createdAt,value
2019-02-06T00:01:07.241Z,99.10
2019-02-06T00:03:36.869Z,87.30
2019-02-06T00:06:07.372Z,90.80
2019-02-06T00:08:36.973Z,85.97
2019-02-06T00:11:06.683Z,79.80
2019-02-06T00:13:36.624Z,91.45
2019-02-06T00:16:06.720Z,78.05
2019-02-06T00:18:36.218Z,74.40
2019-02-06T00:21:06.014Z,66.95
2019-02-06T00:23:35.534Z,73.95
2019-02-06T00:26:05.309Z,72.80
2019-02-06T00:28:35.131Z,78.02
2019-02-06T00:31:04.748Z,68.07
2019-02-06T00:33:34.275Z,73.47
2019-02-06T00:36:04.039Z,68.52
2019-02-06T00:38:33.606Z,72.10
2019-02-06T00:41:03.276Z,63.98
2019-02-06T00:43:32.790Z,66.55
2019-02-06T00:46:02.677Z,68.72
2019-02-06T00:48:32.212Z,70.70
2019-02-06T00:51:01.742Z,68.12
2019-02-06T00:53:31.349Z,69.15
2019-02-06T00:56:00.910Z,61.25
2019-02-06T00:58:30.482Z,71.28
2019-02-06T01:00:59.993Z,67.90
2019-02-06T01:03:32.704Z,58.15
2019-02-06T01:06:02.212Z,69.92
2019-02-06T01:08:31.781Z,61.58
2019-02-06T01:11:01.689Z,64.67
2019-02-06T01:13:31.843Z,67.12
2019-02-06T01:16:01.410Z,81.22
2019-02-06T01:18:30.956Z,65.60
2019-02-06T01:21:00.501Z,68.65
2019-02-06T01:23:30.215Z,75.80
2019-02-06T01:25:59.742Z,66.30
2019-02-06T01:28:29.255Z,74.00
2019-02-06T01:31:02.600Z,76.47
2019-02-06T01:33:32.187Z,72.12
2019-02-06T01:36:01.775Z,71.28
2019-02-06T01:38:31.314Z,68.95
2019-02-06T01:41:01.170Z,67.87
2019-02-06T01:43:30.810Z,63.10
2019-02-06T01:46:00.370Z,72.42
2019-02-06T01:48:29.943Z,73.28
2019-02-06T01:50:59.496Z,67.92
2019-02-06T01:53:29.173Z,60.15
2019-02-06T01:55:59.409Z,64.45
2019-02-06T01:58:29.260Z,72.92
2019-02-06T02:00:59.166Z,60.45
2019-02-06T02:03:28.704Z,68.17
2019-02-06T02:06:02.281Z,73.87
2019-02-06T02:08:30.482Z,64.47
2019-02-06T02:11:00.309Z,59.35
2019-02-06T02:13:30.171Z,67.40
2019-02-06T02:15:59.736Z,58.45
2019-02-06T02:18:29.418Z,64.72
2019-02-06T02:20:58.915Z,63.83
2019-02-06T02:23:28.547Z,61.08
2019-02-06T02:25:59.250Z,63.13
2019-02-06T02:28:28.767Z,57.08
2019-02-06T02:30:58.430Z,60.65
2019-02-06T02:33:27.962Z,56.02
2019-02-06T02:35:57.553Z,65.60
2019-02-06T02:38:27.115Z,59.83
2019-02-06T02:40:56.795Z,59.42
2019-02-06T02:43:26.335Z,60.25
2019-02-06T02:45:55.962Z,67.82
2019-02-06T02:48:25.491Z,58.13
2019-02-06T02:50:55.147Z,68.87
2019-02-06T02:53:24.642Z,60.78
2019-02-06T02:55:54.436Z,67.17
2019-02-06T02:58:23.958Z,60.03
2019-02-06T03:01:15.478Z,67.55
2019-02-06T03:03:50.020Z,76.33
2019-02-06T03:06:27.724Z,72.12
2019-02-06T03:08:50.829Z,76.17
2019-02-06T03:11:20.436Z,60.25
2019-02-06T03:13:50.267Z,69.45
2019-02-06T03:16:19.842Z,65.78
2019-02-06T03:18:49.924Z,58.13
2019-02-06T03:21:19.474Z,60.23
2019-02-06T03:23:50.206Z,62.43
2019-02-06T03:26:20.713Z,71.30
2019-02-06T03:28:51.466Z,67.08
2019-02-06T03:31:20.967Z,73.02
2019-02-06T03:33:50.987Z,67.85
2019-02-06T03:36:20.483Z,71.50
2019-02-06T03:38:51.249Z,69.27
2019-02-06T03:41:21.777Z,73.10
2019-02-06T03:43:51.451Z,68.45
2019-02-06T03:46:21.223Z,74.03
2019-02-06T03:48:50.847Z,67.32
2019-02-06T03:51:22.512Z,72.30
2019-02-06T03:53:52.007Z,78.47
2019-02-06T03:56:21.631Z,79.60
2019-02-06T03:58:51.176Z,78.67
2019-02-06T04:01:20.834Z,85.65
2019-02-06T04:03:50.553Z,73.72
2019-02-06T04:06:20.375Z,69.90
2019-02-06T04:08:49.920Z,74.22
2019-02-06T04:11:19.435Z,80.50
2019-02-06T04:13:49.313Z,79.45
2019-02-06T04:16:19.951Z,77.72
2019-02-06T04:18:49.553Z,69.82
2019-02-06T04:21:19.248Z,79.27
2019-02-06T04:23:50.031Z,83.90
2019-02-06T04:26:19.828Z,66.42
2019-02-06T04:28:49.641Z,68.02
2019-02-06T04:31:19.652Z,59.15
2019-02-06T04:33:49.402Z,64.05
2019-02-06T04:36:18.975Z,71.87
2019-02-06T04:38:48.774Z,65.72
2019-02-06T04:41:18.447Z,57.05
2019-02-06T04:43:48.015Z,59.33
2019-02-06T04:46:17.907Z,74.42
2019-02-06T04:48:47.478Z,61.90
2019-02-06T04:51:17.087Z,62.33
2019-02-06T04:53:46.622Z,60.88
2019-02-06T04:56:16.286Z,56.73
2019-02-06T04:58:45.855Z,56.35
2019-02-06T05:01:15.983Z,56.75
2019-02-06T05:03:45.543Z,55.88
2019-02-06T05:06:15.224Z,47.90
2019-02-06T05:08:44.707Z,52.08
2019-02-06T05:11:14.616Z,45.73
2019-02-06T05:13:44.358Z,52.90
2019-02-06T05:16:14.179Z,53.20
2019-02-06T05:18:43.879Z,47.45
2019-02-06T05:21:13.435Z,47.80
2019-02-06T05:23:43.218Z,52.25
2019-02-06T05:26:12.756Z,53.80
2019-02-06T05:28:45.854Z,47.45
2019-02-06T05:31:15.659Z,53.10
2019-02-06T05:33:45.291Z,49.30
2019-02-06T05:36:14.870Z,52.85
2019-02-06T05:38:44.500Z,57.85
2019-02-06T05:41:14.068Z,52.83
2019-02-06T05:43:43.786Z,55.78
2019-02-06T05:46:14.600Z,51.05
2019-02-06T05:48:44.474Z,48.08
2019-02-06T05:51:14.066Z,63.80
2019-02-06T05:53:43.763Z,61.40
2019-02-06T05:56:13.269Z,48.95
2019-02-06T05:58:43.591Z,57.85
2019-02-06T06:01:15.174Z,58.40
2019-02-06T06:03:44.837Z,62.25
2019-02-06T06:06:14.388Z,52.60
2019-02-06T06:08:44.024Z,68.55
2019-02-06T06:11:13.650Z,58.95
2019-02-06T06:13:43.379Z,58.33
2019-02-06T06:16:13.614Z,55.52
2019-02-06T06:18:43.195Z,55.30
2019-02-06T06:21:12.861Z,62.70
2019-02-06T06:23:42.470Z,58.73
2019-02-06T06:26:12.137Z,57.95
2019-02-06T06:28:41.691Z,49.65
2019-02-06T06:31:11.352Z,54.93
2019-02-06T06:33:41.920Z,64.25
2019-02-06T06:36:11.561Z,64.97
2019-02-06T06:38:41.091Z,70.45
2019-02-06T06:41:10.818Z,57.70
2019-02-06T06:43:40.355Z,55.15
2019-02-06T06:46:09.978Z,53.35
2019-02-06T06:48:40.718Z,51.25
2019-02-06T06:51:10.264Z,54.45
2019-02-06T06:53:39.907Z,55.70
2019-02-06T06:56:09.498Z,60.98
2019-02-06T06:58:39.110Z,57.45
2019-02-06T07:01:11.002Z,49.88
2019-02-06T07:03:41.332Z,57.03
2019-02-06T07:06:10.914Z,63.28
2019-02-06T07:08:41.514Z,46.20
2019-02-06T07:11:11.126Z,53.02
2019-02-06T07:13:40.725Z,48.75
2019-02-06T07:16:10.654Z,51.53
2019-02-06T07:18:40.329Z,46.40
2019-02-06T07:21:09.905Z,46.13
2019-02-06T07:23:39.543Z,51.20
2019-02-06T07:26:09.103Z,45.65
2019-02-06T07:28:38.743Z,51.48
2019-02-06T07:31:08.297Z,48.75
2019-02-06T07:33:37.895Z,40.75
2019-02-06T07:36:07.652Z,41.18
2019-02-06T07:38:37.291Z,40.52
2019-02-06T07:41:06.978Z,40.85
2019-02-06T07:43:36.558Z,36.90
2019-02-06T07:46:06.535Z,39.18
2019-02-06T07:48:36.105Z,46.10
2019-02-06T07:51:05.817Z,40.50
2019-02-06T07:53:35.373Z,34.70
2019-02-06T07:56:05.084Z,39.20
2019-02-06T07:58:35.563Z,42.55
2019-02-06T08:01:06.095Z,38.55
2019-02-06T08:03:35.621Z,40.40
2019-02-06T08:06:05.231Z,48.63
2019-02-06T08:08:36.376Z,38.92
2019-02-06T08:11:06.124Z,37.70
2019-02-06T08:13:35.950Z,36.55
2019-02-06T08:16:07.447Z,41.73
2019-02-06T08:18:36.781Z,40.10
2019-02-06T08:21:06.466Z,43.52
2019-02-06T08:23:36.326Z,42.67
2019-02-06T08:26:05.853Z,47.25
2019-02-06T08:28:35.880Z,44.15
2019-02-06T08:31:05.568Z,42.20
2019-02-06T08:33:36.161Z,42.55
2019-02-06T08:36:05.722Z,44.67
2019-02-06T08:38:47.079Z,42.90
2019-02-06T08:41:07.767Z,43.05
2019-02-06T08:43:37.738Z,46.83
2019-02-06T08:46:07.202Z,44.93
2019-02-06T08:48:36.835Z,43.10
2019-02-06T08:51:06.601Z,46.58
2019-02-06T08:53:36.469Z,42.20
2019-02-06T08:56:06.167Z,41.53
2019-02-06T08:58:36.607Z,41.23
2019-02-06T09:01:08.047Z,46.20
2019-02-06T09:03:37.834Z,48.17
2019-02-06T09:06:07.795Z,45.85
2019-02-06T09:08:37.601Z,43.20
2019-02-06T09:11:07.421Z,46.80
2019-02-06T09:13:37.183Z,46.95
2019-02-06T09:16:07.291Z,46.13
2019-02-06T09:18:37.459Z,45.20
2019-02-06T09:21:09.015Z,44.40
2019-02-06T09:23:39.319Z,45.95
2019-02-06T09:26:09.524Z,44.00
2019-02-06T09:28:39.128Z,44.35
2019-02-06T09:31:09.053Z,45.63
2019-02-06T09:33:39.177Z,45.28
2019-02-06T09:36:09.047Z,39.50
2019-02-06T09:38:38.787Z,45.57
2019-02-06T09:41:08.992Z,44.63
2019-02-06T09:43:39.455Z,51.93
2019-02-06T09:46:09.286Z,46.43
2019-02-06T09:48:39.519Z,43.83
2019-02-06T09:51:09.335Z,46.10
2019-02-06T09:53:39.110Z,45.87
2019-02-06T09:56:10.247Z,45.53
2019-02-06T09:58:40.802Z,44.27
2019-02-06T10:01:10.664Z,54.33
2019-02-06T10:03:41.286Z,45.70
2019-02-06T10:06:11.035Z,47.30
2019-02-06T10:08:41.116Z,49.40
2019-02-06T10:11:11.070Z,50.73
2019-02-06T10:13:41.630Z,47.20
2019-02-06T10:16:11.482Z,43.67
2019-02-06T10:18:52.070Z,46.13
2019-02-06T10:21:21.927Z,52.07
2019-02-06T10:23:52.334Z,51.13
2019-02-06T10:26:22.748Z,45.40
2019-02-06T10:28:53.929Z,44.60
2019-02-06T10:31:24.147Z,50.10
2019-02-06T10:33:54.919Z,48.40
2019-02-06T10:36:25.492Z,49.30
2019-02-06T10:38:55.686Z,51.50
2019-02-06T10:41:26.152Z,52.83
2019-02-06T10:43:55.662Z,47.77
2019-02-06T10:46:25.433Z,51.17
2019-02-06T10:48:55.399Z,55.13
2019-02-06T10:51:25.206Z,46.87
2019-02-06T10:53:55.383Z,53.37
2019-02-06T10:56:25.340Z,52.17
2019-02-06T10:58:55.271Z,51.77
2019-02-06T11:01:24.956Z,52.70
2019-02-06T11:03:54.852Z,52.10
2019-02-06T11:06:24.593Z,50.37
2019-02-06T11:08:54.336Z,47.20
2019-02-06T11:11:24.172Z,55.13
2019-02-06T11:13:53.930Z,55.30
2019-02-06T11:16:23.897Z,49.07
2019-02-06T11:18:54.513Z,46.83
2019-02-06T11:21:24.346Z,48.33
2019-02-06T11:23:54.679Z,48.27
2019-02-06T11:26:25.343Z,51.00
2019-02-06T11:28:54.955Z,49.60
2019-02-06T11:31:24.520Z,52.43
2019-02-06T11:33:56.016Z,54.23
2019-02-06T11:36:25.671Z,54.07
2019-02-06T11:38:56.288Z,55.30
2019-02-06T11:41:26.212Z,60.53
2019-02-06T11:43:55.959Z,58.00
2019-02-06T11:46:26.592Z,62.40
2019-02-06T11:48:56.690Z,57.03
2019-02-06T11:51:26.397Z,58.15
2019-02-06T11:53:56.085Z,67.17
2019-02-06T11:56:25.679Z,65.35
2019-02-06T11:58:55.404Z,64.47
2019-02-06T12:01:35.105Z,54.00
2019-02-06T12:04:05.099Z,59.23
2019-02-06T12:06:34.760Z,63.40
2019-02-06T12:09:08.074Z,61.18
2019-02-06T12:11:37.688Z,62.40
2019-02-06T12:14:07.456Z,60.05
2019-02-06T12:16:37.454Z,61.18
2019-02-06T12:19:07.749Z,60.10
2019-02-06T12:21:37.584Z,60.90
2019-02-06T12:24:07.918Z,63.85
2019-02-06T12:26:37.471Z,70.70
2019-02-06T12:29:07.529Z,58.40
2019-02-06T12:31:37.326Z,57.67
2019-02-06T12:34:07.641Z,49.13
2019-02-06T12:36:37.221Z,57.03
2019-02-06T12:39:10.322Z,55.88
2019-02-06T12:41:41.040Z,44.75
2019-02-06T12:44:11.482Z,48.52
2019-02-06T12:46:41.236Z,54.18
2019-02-06T12:49:10.958Z,60.55
2019-02-06T12:51:41.702Z,53.15
2019-02-06T12:54:11.359Z,55.28
2019-02-06T12:56:41.126Z,50.65
2019-02-06T12:59:11.157Z,54.70
2019-02-06T13:01:40.777Z,57.53
2019-02-06T13:04:10.947Z,68.50
2019-02-06T13:06:40.487Z,56.18
2019-02-06T13:09:11.611Z,58.50
2019-02-06T13:11:41.379Z,61.83
2019-02-06T13:14:11.435Z,55.43
2019-02-06T13:16:44.097Z,60.60
2019-02-06T13:19:13.823Z,56.50
2019-02-06T13:21:44.385Z,61.53
2019-02-06T13:24:14.065Z,53.85
2019-02-06T13:26:44.254Z,55.40
2019-02-06T13:29:14.020Z,62.00
2019-02-06T13:31:43.795Z,57.08
2019-02-06T13:34:13.552Z,60.88
2019-02-06T13:36:44.140Z,60.10
2019-02-06T13:39:19.606Z,112.70
2019-02-06T13:41:49.187Z,65.22
2019-02-06T13:44:19.345Z,56.88
2019-02-06T13:46:53.200Z,61.23
2019-02-06T13:49:20.294Z,61.90
2019-02-06T13:51:50.851Z,61.83
2019-02-06T13:54:20.407Z,65.75
2019-02-06T13:56:50.166Z,67.03
2019-02-06T13:59:19.844Z,66.92
2019-02-06T14:01:49.552Z,60.40
2019-02-06T14:04:19.270Z,65.35
2019-02-06T14:06:48.968Z,63.80
2019-02-06T14:09:22.868Z,57.95
2019-02-06T14:11:49.910Z,55.48
2019-02-06T14:14:19.487Z,60.58
2019-02-06T14:16:49.323Z,65.37
2019-02-06T14:19:19.064Z,71.20
2019-02-06T14:21:48.655Z,61.33
2019-02-06T14:24:33.673Z,66.55
2019-02-06T14:27:18.311Z,71.57
2019-02-06T14:30:30.678Z,77.67
2019-02-06T14:33:29.873Z,63.70
2019-02-06T14:36:35.504Z,69.30
2019-02-06T14:39:20.557Z,74.10
2019-02-06T14:42:25.580Z,75.32
2019-02-06T14:45:38.680Z,80.97
2019-02-06T14:48:23.755Z,74.72
2019-02-06T14:51:22.073Z,78.15
2019-02-06T14:54:30.833Z,75.72
2019-02-06T14:57:25.407Z,73.52
2019-02-06T15:00:44.326Z,67.27
2019-02-06T15:04:00.628Z,61.00
2019-02-06T15:07:09.421Z,65.50
2019-02-06T15:10:21.666Z,63.35
2019-02-06T15:13:27.579Z,64.35
2019-02-06T15:17:00.299Z,61.90
2019-02-06T15:20:20.243Z,70.25
2019-02-06T15:23:16.859Z,64.70
2019-02-06T15:26:03.112Z,63.42
2019-02-06T15:29:14.396Z,71.92
2019-02-06T15:32:39.955Z,67.12
2019-02-06T15:35:53.563Z,74.30
2019-02-06T15:38:51.262Z,69.40
2019-02-06T15:41:53.134Z,90.45
2019-02-06T15:44:53.655Z,84.28
2019-02-06T15:47:49.814Z,85.42
2019-02-06T15:51:03.473Z,83.50
2019-02-06T15:54:04.893Z,89.60
2019-02-06T15:57:24.833Z,91.08
2019-02-06T16:00:40.182Z,102.00
2019-02-06T16:04:07.917Z,109.48
2019-02-06T16:06:52.007Z,99.67
2019-02-06T16:09:44.781Z,108.35
2019-02-06T16:12:37.902Z,100.78
2019-02-06T16:15:58.591Z,111.15
2019-02-06T16:19:03.291Z,96.32
2019-02-06T16:22:08.110Z,103.00
2019-02-06T16:25:12.547Z,107.52
2019-02-06T16:28:01.053Z,105.27
2019-02-06T16:30:59.593Z,110.25
2019-02-06T16:34:07.996Z,111.15
2019-02-06T16:36:49.239Z,115.35
2019-02-06T16:39:53.451Z,108.10
2019-02-06T16:43:02.658Z,109.67
2019-02-06T16:46:28.525Z,110.20
2019-02-06T16:49:45.388Z,105.25
2019-02-06T16:52:59.668Z,123.10
2019-02-06T16:56:31.461Z,105.32
2019-02-06T16:59:37.783Z,103.22
2019-02-06T17:02:38.164Z,110.37
2019-02-06T17:05:31.242Z,113.00
2019-02-06T17:08:31.632Z,113.72
2019-02-06T17:11:46.713Z,113.42
2019-02-06T17:15:21.570Z,130.12
2019-02-06T17:18:24.842Z,107.45
2019-02-06T17:21:29.721Z,116.47
2019-02-06T17:24:55.348Z,115.37
2019-02-06T17:27:56.391Z,95.17
2019-02-06T17:30:56.485Z,135.10
2019-02-06T17:34:07.674Z,114.85
2019-02-06T17:37:30.426Z,117.17
2019-02-06T17:40:25.968Z,109.63
2019-02-06T17:43:49.112Z,112.52
2019-02-06T17:47:00.514Z,117.97
2019-02-06T17:50:28.646Z,118.17
2019-02-06T17:53:51.890Z,111.52
2019-02-06T17:56:21.472Z,109.12
2019-02-06T17:58:51.499Z,98.20
2019-02-06T18:01:29.221Z,94.15
2019-02-06T18:04:02.508Z,108.78
2019-02-06T18:06:32.344Z,93.60
2019-02-06T18:09:04.409Z,103.22
2019-02-06T18:11:34.108Z,100.10
2019-02-06T18:14:03.917Z,83.62
2019-02-06T18:16:33.636Z,96.05
2019-02-06T18:19:03.792Z,93.22
2019-02-06T18:21:33.350Z,119.13
2019-02-06T18:24:03.272Z,97.57
2019-02-06T18:26:37.791Z,94.77
2019-02-06T18:29:07.723Z,93.58
2019-02-06T18:31:37.404Z,114.00
2019-02-06T18:34:09.005Z,92.60
2019-02-06T18:36:38.832Z,91.63
2019-02-06T18:39:16.226Z,123.82
2019-02-06T18:41:47.446Z,84.62
2019-02-06T18:44:17.023Z,98.95
2019-02-06T18:46:49.677Z,97.25
2019-02-06T18:49:19.262Z,93.75
2019-02-06T18:51:48.899Z,92.02
2019-02-06T18:54:19.522Z,102.25
2019-02-06T18:56:49.613Z,154.70
2019-02-06T18:59:19.290Z,99.15
2019-02-06T19:01:48.939Z,105.20
2019-02-06T19:04:20.134Z,95.20
2019-02-06T19:06:49.862Z,97.35
2019-02-06T19:09:19.576Z,98.70
2019-02-06T19:11:49.289Z,101.58
2019-02-06T19:14:19.339Z,102.27
2019-02-06T19:16:49.191Z,89.00
2019-02-06T19:19:25.496Z,91.37
2019-02-06T19:21:50.233Z,95.45
2019-02-06T19:24:19.837Z,96.87
2019-02-06T19:26:49.533Z,88.52
2019-02-06T19:29:19.119Z,98.65
2019-02-06T19:31:48.997Z,97.90
2019-02-06T19:34:18.586Z,97.95
2019-02-06T19:36:48.248Z,90.25
2019-02-06T19:39:20.560Z,91.57
2019-02-06T19:41:50.366Z,89.30
2019-02-06T19:44:19.953Z,90.62
2019-02-06T19:46:49.961Z,81.45
2019-02-06T19:49:19.565Z,103.80
2019-02-06T19:51:49.180Z,86.12
2019-02-06T19:54:18.715Z,96.75
2019-02-06T19:56:49.652Z,92.85
2019-02-06T19:59:19.198Z,110.55
2019-02-06T20:01:48.828Z,102.58
2019-02-06T20:04:18.541Z,96.22
2019-02-06T20:06:48.227Z,99.42
2019-02-06T20:09:17.763Z,87.95
2019-02-06T20:11:47.498Z,101.40
2019-02-06T20:14:17.225Z,89.37
2019-02-06T20:16:46.915Z,90.07
2019-02-06T20:19:16.570Z,84.52
2019-02-06T20:21:47.133Z,91.28
2019-02-06T20:24:17.391Z,87.30
2019-02-06T20:26:46.875Z,97.97
2019-02-06T20:29:16.622Z,110.50
2019-02-06T20:31:46.156Z,84.90
2019-02-06T20:34:16.047Z,83.85
2019-02-06T20:36:45.900Z,80.05
2019-02-06T20:39:15.599Z,87.05
2019-02-06T20:41:45.192Z,91.25
2019-02-06T20:44:14.990Z,85.47
2019-02-06T20:46:44.510Z,89.97
2019-02-06T20:49:14.106Z,74.10
2019-02-06T20:51:43.754Z,71.28
2019-02-06T20:54:13.425Z,89.15
2019-02-06T20:56:43.079Z,88.05
2019-02-06T20:59:12.962Z,93.10
2019-02-06T21:01:42.729Z,80.70
2019-02-06T21:04:12.259Z,83.22
2019-02-06T21:06:41.975Z,88.60
2019-02-06T21:09:18.565Z,86.05
2019-02-06T21:11:48.214Z,100.40
2019-02-06T21:14:17.900Z,84.72
2019-02-06T21:16:47.821Z,92.40
2019-02-06T21:19:17.568Z,95.92
2019-02-06T21:21:48.213Z,94.22
2019-02-06T21:24:18.010Z,86.82
2019-02-06T21:26:47.686Z,92.55
2019-02-06T21:29:17.211Z,97.25
2019-02-06T21:31:46.830Z,87.17
2019-02-06T21:34:16.819Z,96.82
2019-02-06T21:36:46.357Z,91.20
2019-02-06T21:39:16.114Z,103.80
2019-02-06T21:41:45.724Z,77.60
2019-02-06T21:44:15.525Z,83.75
2019-02-06T21:46:45.042Z,100.97
2019-02-06T21:49:14.769Z,92.10
2019-02-06T21:51:44.706Z,94.13
2019-02-06T21:54:14.347Z,90.47
2019-02-06T21:56:43.918Z,82.88
2019-02-06T21:59:13.645Z,86.45
2019-02-06T22:01:48.301Z,86.92
2019-02-06T22:04:18.023Z,104.50
2019-02-06T22:06:47.923Z,96.17
2019-02-06T22:09:17.648Z,95.10
2019-02-06T22:11:47.167Z,87.65
2019-02-06T22:14:16.859Z,86.95
2019-02-06T22:16:46.658Z,93.67
2019-02-06T22:19:16.766Z,80.70
2019-02-06T22:21:46.284Z,83.42
2019-02-06T22:24:16.059Z,82.72
2019-02-06T22:26:45.643Z,88.15
2019-02-06T22:29:15.344Z,93.05
2019-02-06T22:31:44.923Z,82.50
2019-02-06T22:34:15.098Z,84.25
2019-02-06T22:36:44.603Z,80.12
2019-02-06T22:39:14.312Z,92.25
2019-02-06T22:41:43.852Z,97.25
2019-02-06T22:44:13.518Z,87.50
2019-02-06T22:46:43.051Z,89.60
2019-02-06T22:49:13.138Z,79.07
2019-02-06T22:51:42.838Z,89.47
2019-02-06T22:54:12.428Z,85.22
2019-02-06T22:56:42.105Z,76.95
2019-02-06T22:59:11.762Z,75.72
2019-02-06T23:01:45.692Z,82.88
2019-02-06T23:04:15.344Z,72.65
2019-02-06T23:06:45.018Z,73.28
2019-02-06T23:09:14.782Z,87.55
2019-02-06T23:11:44.440Z,87.55
2019-02-06T23:14:17.417Z,89.42
2019-02-06T23:16:45.581Z,93.60
2019-02-06T23:19:15.162Z,86.75
2019-02-06T23:21:44.847Z,78.60
2019-02-06T23:24:14.480Z,89.00
2019-02-06T23:26:44.093Z,81.42
2019-02-06T23:29:13.624Z,82.70
2019-02-06T23:31:43.398Z,78.15
2019-02-06T23:34:12.944Z,86.65
2019-02-06T23:36:42.661Z,77.08
2019-02-06T23:39:19.267Z,76.95
2019-02-06T23:41:48.916Z,86.85
2019-02-06T23:44:28.588Z,86.30
2019-02-06T23:46:51.376Z,80.32
2019-02-06T23:49:20.986Z,85.80
2019-02-06T23:51:50.711Z,79.97
2019-02-06T23:54:20.299Z,83.90
2019-02-06T23:56:49.979Z,69.75
2019-02-06T23:59:19.708Z,81.97
