createdAt,value
2022-11-06T00:01:07.991Z,100955.84
2022-11-06T00:03:35.284Z,100947.88
2022-11-06T00:06:26.136Z,100945.69
2022-11-06T00:08:52.574Z,100945.97
2022-11-06T00:11:19.094Z,100932.41
2022-11-06T00:13:47.499Z,100931.53
2022-11-06T00:16:14.908Z,100923.06
2022-11-06T00:18:41.930Z,100924.03
2022-11-06T00:21:23.046Z,100919.69
2022-11-06T00:23:50.985Z,100915.19
2022-11-06T00:26:20.659Z,100917.91
2022-11-06T00:28:48.286Z,100908.72
2022-11-06T00:31:20.516Z,100913.13
2022-11-06T00:33:47.038Z,100906.91
2022-11-06T00:36:18.408Z,100899.38
2022-11-06T00:38:45.204Z,100908.47
2022-11-06T00:41:15.396Z,100907.16
2022-11-06T00:43:42.465Z,100909.91
2022-11-06T00:46:11.393Z,100901.34
2022-11-06T00:48:38.864Z,100900.25
2022-11-06T00:51:10.901Z,100904.56
2022-11-06T00:53:37.410Z,100902.44
2022-11-06T00:56:12.448Z,100902.16
2022-11-06T00:58:39.659Z,100903.34
2022-11-06T01:01:11.758Z,100896.22
2022-11-06T01:03:40.181Z,100905.72
2022-11-06T01:06:08.930Z,100899.25
2022-11-06T01:08:35.843Z,100904.81
2022-11-06T01:11:14.692Z,100906.66
2022-11-06T01:13:42.560Z,100909.28
2022-11-06T01:16:11.291Z,100899.69
2022-11-06T01:18:38.950Z,100903.56
2022-11-06T01:21:07.466Z,100903.97
2022-11-06T01:23:34.111Z,100903.31
2022-11-06T01:26:06.488Z,100896.66
2022-11-06T01:28:33.884Z,100898.28
2022-11-06T01:31:05.156Z,100890.06
2022-11-06T01:33:31.938Z,100902.31
2022-11-06T01:35:58.640Z,100905.91
2022-11-06T01:38:25.160Z,100904.53
2022-11-06T01:40:51.686Z,100904.06
2022-11-06T01:43:44.142Z,100897.84
2022-11-06T01:46:11.088Z,100884.63
2022-11-06T01:48:40.935Z,100894.09
2022-11-06T01:51:08.179Z,100897.66
2022-11-06T01:53:35.794Z,100898.75
2022-11-06T01:56:06.023Z,100890.25
2022-11-06T01:58:34.316Z,100891.00
2022-11-06T02:01:00.931Z,100881.63
2022-11-06T02:03:27.469Z,100875.44
2022-11-06T02:05:54.833Z,100872.53
2022-11-06T02:08:23.023Z,100880.06
2022-11-06T02:10:50.497Z,100873.41
2022-11-06T02:13:32.641Z,100871.25
2022-11-06T02:16:20.769Z,100871.28
2022-11-06T02:19:14.935Z,100876.84
2022-11-06T02:22:03.173Z,100871.56
2022-11-06T02:24:41.876Z,100869.41
2022-11-06T02:27:13.852Z,100863.34
2022-11-06T02:29:47.642Z,100857.00
2022-11-06T02:32:20.348Z,100847.66
2022-11-06T02:34:48.537Z,100851.56
2022-11-06T02:37:20.514Z,100846.16
2022-11-06T02:39:49.599Z,100838.38
2022-11-06T02:42:19.862Z,100836.81
2022-11-06T02:44:50.247Z,100843.44
2022-11-06T02:47:19.862Z,100834.94
2022-11-06T02:49:51.335Z,100841.94
2022-11-06T02:52:43.027Z,100841.28
2022-11-06T02:55:21.534Z,100839.09
2022-11-06T02:57:54.488Z,100845.44
2022-11-06T03:00:22.165Z,100847.44
2022-11-06T03:03:00.318Z,100838.00
2022-11-06T03:05:32.673Z,100841.97
2022-11-06T03:08:17.642Z,100834.84
2022-11-06T03:11:13.474Z,100839.81
2022-11-06T03:13:49.639Z,100842.91
2022-11-06T03:16:28.750Z,100838.72
2022-11-06T03:19:03.873Z,100851.09
2022-11-06T03:21:37.955Z,100852.25
2022-11-06T03:24:13.448Z,100853.50
2022-11-06T03:26:45.473Z,100853.66
2022-11-06T03:29:21.107Z,100863.56
2022-11-06T03:32:03.091Z,100855.06
2022-11-06T03:34:35.973Z,100847.88
2022-11-06T03:37:07.321Z,100827.28
2022-11-06T03:39:41.636Z,100831.94
2022-11-06T03:42:15.574Z,100831.78
2022-11-06T03:44:48.389Z,100833.34
2022-11-06T03:47:24.990Z,100839.81
2022-11-06T03:50:01.017Z,100833.13
2022-11-06T03:52:34.346Z,100840.28
2022-11-06T03:55:05.527Z,100830.97
2022-11-06T03:57:39.523Z,100837.31
2022-11-06T04:00:08.516Z,100841.16
2022-11-06T04:02:39.624Z,100838.22
2022-11-06T04:05:24.667Z,100831.38
2022-11-06T04:08:14.164Z,100828.72
2022-11-06T04:11:03.507Z,100819.56
2022-11-06T04:13:51.825Z,100813.00
2022-11-06T04:16:18.675Z,100802.25
2022-11-06T04:18:45.152Z,100819.28
2022-11-06T04:21:24.901Z,100812.88
2022-11-06T04:24:41.275Z,100809.81
2022-11-06T04:27:14.728Z,100805.81
2022-11-06T04:30:02.395Z,100818.81
2022-11-06T04:32:37.600Z,100813.84
2022-11-06T04:35:09.997Z,100801.63
2022-11-06T04:37:53.104Z,100811.63
2022-11-06T04:40:25.391Z,100811.25
2022-11-06T04:43:20.639Z,100820.22
2022-11-06T04:45:51.068Z,100826.63
2022-11-06T04:48:18.349Z,100816.28
2022-11-06T04:50:49.790Z,100822.28
2022-11-06T04:53:17.601Z,100820.84
2022-11-06T04:55:50.020Z,100831.50
2022-11-06T04:58:16.661Z,100840.59
2022-11-06T05:00:47.195Z,100825.25
2022-11-06T05:03:15.211Z,100813.13
2022-11-06T05:05:42.593Z,100820.91
2022-11-06T05:08:15.088Z,100816.72
2022-11-06T05:10:43.482Z,100839.34
2022-11-06T05:13:11.040Z,100837.97
2022-11-06T05:15:37.522Z,100838.22
2022-11-06T05:18:04.803Z,100829.94
2022-11-06T05:20:32.621Z,100828.91
2022-11-06T05:23:00.344Z,100837.78
2022-11-06T05:25:35.956Z,100830.66
2022-11-06T05:28:05.807Z,100826.72
2022-11-06T05:30:33.273Z,100827.78
2022-11-06T05:32:59.909Z,100823.50
2022-11-06T05:35:26.674Z,100827.44
2022-11-06T05:38:03.075Z,100815.22
2022-11-06T05:40:30.079Z,100805.63
2022-11-06T05:42:56.558Z,100800.53
2022-11-06T05:45:23.060Z,100798.00
2022-11-06T05:47:49.552Z,100797.44
2022-11-06T05:50:16.232Z,100798.41
2022-11-06T05:52:42.807Z,100794.09
2022-11-06T05:55:14.465Z,100790.97
2022-11-06T05:57:42.228Z,100798.56
2022-11-06T06:00:11.039Z,100808.38
2022-11-06T06:02:37.804Z,100804.66
2022-11-06T06:05:05.256Z,100798.78
2022-11-06T06:07:32.537Z,100790.19
2022-11-06T06:09:59.004Z,100784.22
2022-11-06T06:12:26.393Z,100781.00
2022-11-06T06:14:53.851Z,100766.94
2022-11-06T06:17:20.854Z,100769.03
2022-11-06T06:19:48.059Z,100770.16
2022-11-06T06:22:14.752Z,100769.00
2022-11-06T06:24:41.736Z,100758.97
2022-11-06T06:27:08.351Z,100752.34
2022-11-06T06:29:35.056Z,100753.09
2022-11-06T06:32:01.692Z,100752.56
2022-11-06T06:34:28.183Z,100764.84
2022-11-06T06:36:54.915Z,100761.97
2022-11-06T06:39:21.519Z,100754.97
2022-11-06T06:41:48.909Z,100741.41
2022-11-06T06:44:15.992Z,100731.63
2022-11-06T06:46:42.725Z,100737.13
2022-11-06T06:49:09.268Z,100729.59
2022-11-06T06:51:35.767Z,100721.53
2022-11-06T06:54:02.252Z,100720.31
2022-11-06T06:56:28.763Z,100718.47
2022-11-06T06:58:55.393Z,100719.53
2022-11-06T07:01:22.078Z,100720.91
2022-11-06T07:03:48.719Z,100708.56
2022-11-06T07:06:17.741Z,100711.66
2022-11-06T07:08:44.220Z,100715.22
2022-11-06T07:11:10.960Z,100712.66
2022-11-06T07:13:37.498Z,100722.31
2022-11-06T07:16:06.487Z,100716.06
2022-11-06T07:18:34.109Z,100714.44
2022-11-06T07:21:00.772Z,100728.44
2022-11-06T07:23:27.245Z,100718.13
2022-11-06T07:25:54.484Z,100715.22
2022-11-06T07:28:21.150Z,100710.72
2022-11-06T07:30:48.156Z,100710.84
2022-11-06T07:33:14.680Z,100713.88
2022-11-06T07:35:41.241Z,100713.81
2022-11-06T07:38:07.825Z,100709.94
2022-11-06T07:40:34.933Z,100711.50
2022-11-06T07:43:09.810Z,100707.13
2022-11-06T07:45:37.580Z,100708.09
2022-11-06T07:48:04.668Z,100704.34
2022-11-06T07:50:31.570Z,100709.09
2022-11-06T07:53:00.860Z,100713.31
2022-11-06T07:55:27.841Z,100700.25
2022-11-06T07:57:54.333Z,100700.84
2022-11-06T08:00:21.283Z,100691.78
2022-11-06T08:02:52.780Z,100699.63
2022-11-06T08:05:19.651Z,100696.06
2022-11-06T08:07:46.203Z,100699.94
2022-11-06T08:10:12.753Z,100702.66
2022-11-06T08:12:39.252Z,100704.38
2022-11-06T08:15:06.317Z,100706.72
2022-11-06T08:17:32.805Z,100701.59
2022-11-06T08:19:59.350Z,100702.25
2022-11-06T08:22:25.874Z,100709.50
2022-11-06T08:24:52.412Z,100717.72
2022-11-06T08:27:18.957Z,100706.19
2022-11-06T08:29:45.471Z,100707.50
2022-11-06T08:32:11.995Z,100707.66
2022-11-06T08:34:38.747Z,100705.38
2022-11-06T08:37:05.350Z,100705.47
2022-11-06T08:39:31.912Z,100714.22
2022-11-06T08:41:58.408Z,100709.38
2022-11-06T08:44:24.929Z,100707.44
2022-11-06T08:46:52.295Z,100702.84
2022-11-06T08:49:19.187Z,100707.66
2022-11-06T08:51:45.771Z,100704.91
2022-11-06T08:54:12.666Z,100693.72
2022-11-06T08:56:39.243Z,100691.91
2022-11-06T08:59:05.870Z,100680.56
2022-11-06T09:01:32.637Z,100677.56
2022-11-06T09:03:59.346Z,100670.28
2022-11-06T09:06:26.340Z,100674.75
2022-11-06T09:08:52.976Z,100676.47
2022-11-06T09:11:19.487Z,100673.66
2022-11-06T09:13:45.965Z,100661.19
2022-11-06T09:16:15.810Z,100659.47
2022-11-06T09:18:43.683Z,100668.16
2022-11-06T09:21:10.420Z,100664.88
2022-11-06T09:23:37.303Z,100660.19
2022-11-06T09:26:03.888Z,100658.84
2022-11-06T09:28:30.388Z,100649.97
2022-11-06T09:30:56.957Z,100652.72
2022-11-06T09:33:23.523Z,100646.81
2022-11-06T09:35:50.107Z,100645.69
2022-11-06T09:38:16.683Z,100641.66
2022-11-06T09:40:56.321Z,100637.06
2022-11-06T09:44:05.164Z,100626.47
2022-11-06T09:46:45.373Z,100628.22
2022-11-06T09:49:26.358Z,100607.66
2022-11-06T09:52:03.359Z,100603.72
2022-11-06T09:54:39.494Z,100606.09
2022-11-06T09:57:15.969Z,100603.03
2022-11-06T09:59:43.376Z,100599.53
2022-11-06T10:02:33.679Z,100593.03
2022-11-06T10:05:24.307Z,100586.00
2022-11-06T10:07:54.035Z,100579.34
2022-11-06T10:10:27.553Z,100578.59
2022-11-06T10:13:18.468Z,100579.84
2022-11-06T10:15:52.892Z,100576.78
2022-11-06T10:18:40.083Z,100560.13
2022-11-06T10:21:11.480Z,100558.94
2022-11-06T10:23:49.219Z,100555.16
2022-11-06T10:26:18.779Z,100548.72
2022-11-06T10:29:34.035Z,100550.47
2022-11-06T10:32:27.670Z,100539.75
2022-11-06T10:35:05.116Z,100534.50
2022-11-06T10:37:48.382Z,100527.19
2022-11-06T10:40:20.983Z,100528.03
2022-11-06T10:42:56.654Z,100529.06
2022-11-06T10:45:24.034Z,100517.56
2022-11-06T10:47:59.057Z,100516.06
2022-11-06T10:50:33.608Z,100515.53
2022-11-06T10:53:22.134Z,100506.78
2022-11-06T10:55:56.340Z,100515.06
2022-11-06T10:58:28.565Z,100509.91
2022-11-06T11:00:59.696Z,100513.41
2022-11-06T11:03:29.852Z,100507.81
2022-11-06T11:05:56.512Z,100495.47
2022-11-06T11:08:33.120Z,100498.38
2022-11-06T11:11:17.984Z,100489.72
2022-11-06T11:13:47.614Z,100486.53
2022-11-06T11:16:18.218Z,100468.00
2022-11-06T11:18:46.163Z,100469.22
2022-11-06T11:21:18.835Z,100465.56
2022-11-06T11:24:04.886Z,100453.84
2022-11-06T11:26:34.237Z,100452.41
2022-11-06T11:29:11.322Z,100451.97
2022-11-06T11:31:38.491Z,100444.53
2022-11-06T11:34:16.617Z,100427.50
2022-11-06T11:37:23.190Z,100425.63
2022-11-06T11:39:49.775Z,100421.59
2022-11-06T11:42:32.524Z,100411.47
2022-11-06T11:45:08.179Z,100414.25
2022-11-06T11:47:36.846Z,100401.06
2022-11-06T11:50:21.573Z,100405.47
2022-11-06T11:52:52.011Z,100394.47
2022-11-06T11:55:26.605Z,100387.72
2022-11-06T11:57:55.990Z,100373.09
2022-11-06T12:00:24.418Z,100357.22
2022-11-06T12:02:59.728Z,100350.75
2022-11-06T12:05:39.495Z,100337.22
2022-11-06T12:08:07.394Z,100331.91
2022-11-06T12:10:36.611Z,100329.09
2022-11-06T12:13:07.380Z,100330.75
2022-11-06T12:15:40.145Z,100307.97
2022-11-06T12:18:17.271Z,100309.75
2022-11-06T12:21:17.184Z,100305.41
2022-11-06T12:23:48.917Z,100287.41
2022-11-06T12:26:44.232Z,100288.69
2022-11-06T12:29:15.952Z,100285.56
2022-11-06T12:31:52.386Z,100289.38
2022-11-06T12:34:35.117Z,100274.53
2022-11-06T12:37:24.150Z,100269.97
2022-11-06T12:40:24.697Z,100281.66
2022-11-06T12:43:12.138Z,100276.44
2022-11-06T12:45:58.025Z,100247.81
2022-11-06T12:49:17.235Z,100248.97
2022-11-06T12:51:49.120Z,100250.53
2022-11-06T12:54:24.882Z,100249.34
2022-11-06T12:56:57.230Z,100251.63
2022-11-06T12:59:55.371Z,100243.19
2022-11-06T13:02:40.598Z,100229.41
2022-11-06T13:05:33.099Z,100221.13
2022-11-06T13:08:18.177Z,100213.47
2022-11-06T13:11:17.344Z,100222.66
2022-11-06T13:14:18.918Z,100217.28
2022-11-06T13:17:08.816Z,100211.19
2022-11-06T13:19:41.505Z,100211.94
2022-11-06T13:22:22.925Z,100207.91
2022-11-06T13:25:01.317Z,100207.78
2022-11-06T13:27:33.149Z,100187.41
2022-11-06T13:30:05.833Z,100181.88
2022-11-06T13:32:36.014Z,100191.00
2022-11-06T13:35:03.794Z,100197.84
2022-11-06T13:37:42.759Z,100192.91
2022-11-06T13:40:37.108Z,100189.78
2022-11-06T13:43:10.916Z,100182.16
2022-11-06T13:46:05.821Z,100184.31
2022-11-06T13:48:41.481Z,100191.38
2022-11-06T13:51:19.888Z,100188.69
2022-11-06T13:54:24.265Z,100186.44
2022-11-06T13:57:21.332Z,100176.50
2022-11-06T13:59:53.100Z,100178.75
2022-11-06T14:02:44.033Z,100177.47
2022-11-06T14:05:43.855Z,100182.13
2022-11-06T14:08:22.922Z,100168.34
2022-11-06T14:11:05.031Z,100155.09
2022-11-06T14:13:34.591Z,100163.78
2022-11-06T14:16:02.977Z,100157.75
2022-11-06T14:18:29.681Z,100151.56
2022-11-06T14:21:28.508Z,100152.34
2022-11-06T14:24:14.328Z,100156.91
2022-11-06T14:26:42.229Z,100138.66
2022-11-06T14:29:27.070Z,100142.50
2022-11-06T14:32:02.494Z,100150.09
2022-11-06T14:34:31.059Z,100150.00
2022-11-06T14:36:57.834Z,100152.25
2022-11-06T14:39:55.402Z,100154.41
2022-11-06T14:42:40.036Z,100144.09
2022-11-06T14:45:09.966Z,100138.84
2022-11-06T14:47:41.172Z,100145.03
2022-11-06T14:50:19.900Z,100138.25
2022-11-06T14:52:50.815Z,100141.53
2022-11-06T14:55:38.419Z,100146.16
2022-11-06T14:59:00.434Z,100143.88
2022-11-06T15:01:33.586Z,100146.47
2022-11-06T15:04:03.106Z,100156.88
2022-11-06T15:06:29.541Z,100151.09
2022-11-06T15:08:58.102Z,100152.75
2022-11-06T15:11:30.839Z,100146.34
2022-11-06T15:14:04.575Z,100152.19
2022-11-06T15:16:43.691Z,100150.63
2022-11-06T15:19:23.356Z,100147.22
2022-11-06T15:22:00.233Z,100140.50
2022-11-06T15:24:43.235Z,100153.75
2022-11-06T15:27:16.851Z,100149.25
2022-11-06T15:29:45.930Z,100141.19
2022-11-06T15:32:21.827Z,100132.81
2022-11-06T15:35:13.263Z,100123.78
2022-11-06T15:38:11.201Z,100119.38
2022-11-06T15:40:39.484Z,100111.00
2022-11-06T15:43:27.604Z,100112.28
2022-11-06T15:46:12.484Z,100119.44
2022-11-06T15:48:39.048Z,100127.72
2022-11-06T15:51:28.555Z,100127.00
2022-11-06T15:53:55.770Z,100108.88
2022-11-06T15:56:31.332Z,100110.72
2022-11-06T15:59:10.406Z,100120.88
2022-11-06T16:01:37.371Z,100120.63
2022-11-06T16:04:16.198Z,100110.44
2022-11-06T16:06:43.520Z,100112.31
2022-11-06T16:09:22.271Z,100105.41
2022-11-06T16:11:51.448Z,100109.72
2022-11-06T16:14:19.191Z,100102.00
2022-11-06T16:16:51.185Z,100111.59
2022-11-06T16:19:36.249Z,100102.34
2022-11-06T16:22:09.279Z,100104.84
2022-11-06T16:24:43.690Z,100108.75
2022-11-06T16:27:11.096Z,100103.22
2022-11-06T16:29:38.345Z,100117.53
2022-11-06T16:32:06.662Z,100115.38
2022-11-06T16:34:46.872Z,100119.69
2022-11-06T16:37:16.426Z,100124.06
2022-11-06T16:39:53.801Z,100115.75
2022-11-06T16:42:25.474Z,100115.88
2022-11-06T16:45:08.196Z,100105.56
2022-11-06T16:47:34.882Z,100106.75
2022-11-06T16:50:02.577Z,100110.78
2022-11-06T16:52:34.732Z,100108.13
2022-11-06T16:55:25.584Z,100120.47
2022-11-06T16:58:00.660Z,100110.28
2022-11-06T17:00:32.023Z,100107.84
2022-11-06T17:03:08.596Z,100108.91
2022-11-06T17:05:37.582Z,100107.59
2022-11-06T17:08:07.520Z,100123.59
2022-11-06T17:11:12.327Z,100113.31
2022-11-06T17:13:41.237Z,100116.09
2022-11-06T17:16:14.252Z,100124.63
2022-11-06T17:18:41.547Z,100121.19
2022-11-06T17:21:23.057Z,100129.81
2022-11-06T17:23:50.682Z,100130.44
2022-11-06T17:26:27.797Z,100142.69
2022-11-06T17:28:55.309Z,100140.66
2022-11-06T17:31:22.362Z,100144.19
2022-11-06T17:33:48.931Z,100143.16
2022-11-06T17:36:18.587Z,100140.34
2022-11-06T17:38:45.458Z,100123.91
2022-11-06T17:41:11.983Z,100121.66
2022-11-06T17:43:38.797Z,100128.66
2022-11-06T17:46:05.578Z,100107.97
2022-11-06T17:48:32.076Z,100106.53
2022-11-06T17:51:17.180Z,100098.88
2022-11-06T17:53:43.727Z,100096.56
2022-11-06T17:56:10.265Z,100094.25
2022-11-06T17:58:36.822Z,100083.09
2022-11-06T18:01:08.958Z,100086.22
2022-11-06T18:03:42.040Z,100078.47
2022-11-06T18:06:13.678Z,100067.50
2022-11-06T18:08:40.389Z,100068.66
2022-11-06T18:11:08.047Z,100080.84
2022-11-06T18:13:35.370Z,100075.75
2022-11-06T18:16:01.930Z,100078.97
2022-11-06T18:18:28.875Z,100072.13
2022-11-06T18:20:55.919Z,100067.09
2022-11-06T18:23:22.653Z,100061.63
2022-11-06T18:25:59.588Z,100043.81
2022-11-06T18:28:26.265Z,100039.31
2022-11-06T18:30:53.255Z,100044.03
2022-11-06T18:33:20.262Z,100057.75
2022-11-06T18:35:46.945Z,100060.09
2022-11-06T18:38:14.804Z,100056.81
2022-11-06T18:40:46.112Z,100060.63
2022-11-06T18:43:16.876Z,100073.97
2022-11-06T18:45:43.497Z,100084.66
2022-11-06T18:48:10.149Z,100098.47
2022-11-06T18:50:37.768Z,100093.28
2022-11-06T18:53:05.206Z,100098.50
2022-11-06T18:55:32.526Z,100109.56
2022-11-06T18:57:59.228Z,100114.19
2022-11-06T19:00:25.873Z,100116.53
2022-11-06T19:02:52.465Z,100112.09
2022-11-06T19:05:19.257Z,100109.91
2022-11-06T19:07:51.153Z,100103.38
2022-11-06T19:10:19.544Z,100106.22
2022-11-06T19:12:46.075Z,100112.81
2022-11-06T19:15:12.770Z,100107.09
2022-11-06T19:17:39.434Z,100108.69
2022-11-06T19:20:08.532Z,100096.50
2022-11-06T19:22:37.440Z,100087.81
2022-11-06T19:25:04.239Z,100104.09
2022-11-06T19:27:30.779Z,100102.50
2022-11-06T19:29:57.250Z,100119.94
2022-11-06T19:32:23.741Z,100121.28
2022-11-06T19:34:50.214Z,100110.16
2022-11-06T19:37:16.734Z,100110.84
2022-11-06T19:39:43.270Z,100108.19
2022-11-06T19:42:09.788Z,100117.53
2022-11-06T19:44:36.304Z,100124.59
2022-11-06T19:47:02.815Z,100127.16
2022-11-06T19:49:29.355Z,100112.06
2022-11-06T19:51:55.910Z,100114.50
2022-11-06T19:54:42.431Z,100114.81
2022-11-06T19:57:27.359Z,100103.84
2022-11-06T19:59:55.496Z,100109.22
2022-11-06T20:02:22.182Z,100112.78
2022-11-06T20:04:48.779Z,100107.84
2022-11-06T20:07:16.212Z,100113.66
2022-11-06T20:09:42.781Z,100112.78
2022-11-06T20:12:09.500Z,100112.97
2022-11-06T20:14:36.147Z,100118.88
2022-11-06T20:17:02.706Z,100128.66
2022-11-06T20:19:29.225Z,100130.22
2022-11-06T20:21:55.785Z,100125.28
2022-11-06T20:24:22.285Z,100134.81
2022-11-06T20:26:48.903Z,100134.72
2022-11-06T20:29:15.442Z,100126.25
2022-11-06T20:31:42.373Z,100129.63
2022-11-06T20:34:09.047Z,100137.22
2022-11-06T20:36:35.702Z,100148.00
2022-11-06T20:39:04.844Z,100149.84
2022-11-06T20:41:31.376Z,100149.84
2022-11-06T20:43:58.261Z,100148.66
2022-11-06T20:46:25.191Z,100149.09
2022-11-06T20:48:51.757Z,100158.72
2022-11-06T20:51:24.575Z,100163.69
2022-11-06T20:53:51.402Z,100170.16
2022-11-06T20:56:20.588Z,100165.91
2022-11-06T20:58:47.917Z,100163.41
2022-11-06T21:01:20.308Z,100169.44
2022-11-06T21:03:49.337Z,100166.97
2022-11-06T21:06:16.833Z,100171.81
2022-11-06T21:08:43.671Z,100170.19
2022-11-06T21:11:13.087Z,100166.38
2022-11-06T21:13:40.995Z,100172.47
2022-11-06T21:16:11.981Z,100180.97
2022-11-06T21:18:39.449Z,100171.91
2022-11-06T21:21:08.091Z,100188.00
2022-11-06T21:23:35.333Z,100193.75
2022-11-06T21:26:11.025Z,100177.91
2022-11-06T21:28:38.948Z,100182.81
2022-11-06T21:31:09.117Z,100193.78
2022-11-06T21:33:35.705Z,100189.88
2022-11-06T21:36:10.795Z,100201.03
2022-11-06T21:38:37.670Z,100194.72
2022-11-06T21:41:06.520Z,100196.78
2022-11-06T21:43:33.056Z,100199.84
2022-11-06T21:46:04.718Z,100199.72
2022-11-06T21:48:48.272Z,100189.09
2022-11-06T21:51:19.427Z,100195.47
2022-11-06T21:54:05.133Z,100188.63
2022-11-06T21:56:31.885Z,100198.91
2022-11-06T21:59:01.064Z,100193.91
2022-11-06T22:01:28.899Z,100197.31
2022-11-06T22:03:55.574Z,100197.41
2022-11-06T22:06:25.056Z,100209.22
2022-11-06T22:08:53.724Z,100202.59
2022-11-06T22:11:23.629Z,100200.50
2022-11-06T22:13:51.842Z,100209.72
2022-11-06T22:16:24.172Z,100203.56
2022-11-06T22:18:50.682Z,100202.75
2022-11-06T22:21:37.063Z,100210.25
2022-11-06T22:24:04.088Z,100216.00
2022-11-06T22:26:33.900Z,100208.88
2022-11-06T22:29:03.553Z,100213.66
2022-11-06T22:31:30.173Z,100211.84
2022-11-06T22:33:57.445Z,100222.06
2022-11-06T22:36:24.925Z,100222.63
2022-11-06T22:38:51.506Z,100220.34
2022-11-06T22:41:21.194Z,100223.28
2022-11-06T22:43:47.937Z,100231.00
2022-11-06T22:46:16.974Z,100229.00
2022-11-06T22:48:43.852Z,100226.56
2022-11-06T22:51:13.122Z,100232.28
2022-11-06T22:53:40.360Z,100231.47
2022-11-06T22:56:07.873Z,100240.34
2022-11-06T22:58:34.778Z,100237.19
2022-11-06T23:01:01.553Z,100236.25
2022-11-06T23:03:29.720Z,100237.97
2022-11-06T23:05:58.153Z,100238.53
2022-11-06T23:08:26.462Z,100251.97
2022-11-06T23:10:54.488Z,100266.81
2022-11-06T23:13:21.373Z,100266.66
2022-11-06T23:15:48.580Z,100270.63
2022-11-06T23:18:15.584Z,100274.75
2022-11-06T23:20:42.203Z,100274.94
2022-11-06T23:23:08.893Z,100271.22
2022-11-06T23:25:35.729Z,100274.06
2022-11-06T23:28:02.244Z,100273.94
2022-11-06T23:30:32.086Z,100281.09
2022-11-06T23:32:59.073Z,100273.22
2022-11-06T23:35:31.932Z,100271.31
2022-11-06T23:37:59.316Z,100270.47
2022-11-06T23:40:26.549Z,100272.09
2022-11-06T23:42:55.983Z,100265.25
2022-11-06T23:45:40.941Z,100266.53
2022-11-06T23:48:14.565Z,100273.75
2022-11-06T23:50:46.700Z,100275.53
2022-11-06T23:53:17.145Z,100285.28
2022-11-06T23:55:44.020Z,100278.84
2022-11-06T23:58:10.680Z,100276.50
