createdAt,value
2019-01-02T00:03:11.164Z,47.23
2019-01-02T00:08:13.249Z,37.53
2019-01-02T00:13:15.353Z,29.20
2019-01-02T00:18:17.135Z,42.50
2019-01-02T00:23:18.936Z,44.33
2019-01-02T00:28:21.013Z,22.93
2019-01-02T00:33:22.804Z,21.67
2019-01-02T00:38:24.442Z,25.83
2019-01-02T00:43:26.456Z,30.57
2019-01-02T00:48:28.591Z,22.40
2019-01-02T00:53:30.775Z,36.63
2019-01-02T00:58:32.872Z,19.70
2019-01-02T01:03:34.961Z,26.63
2019-01-02T01:08:37.047Z,22.10
2019-01-02T01:13:39.462Z,19.57
2019-01-02T01:18:41.501Z,24.80
2019-01-02T01:23:43.278Z,20.80
2019-01-02T01:28:45.356Z,27.13
2019-01-02T01:33:47.191Z,26.03
2019-01-02T01:38:49.315Z,19.87
2019-01-02T01:43:51.068Z,30.60
2019-01-02T01:48:52.999Z,23.20
2019-01-02T01:53:54.722Z,28.20
2019-01-02T01:58:56.729Z,26.03
2019-01-02T02:03:58.781Z,35.90
2019-01-02T02:09:00.527Z,33.30
2019-01-02T02:14:02.780Z,44.83
2019-01-02T02:19:04.467Z,47.70
2019-01-02T02:24:06.391Z,37.63
2019-01-02T02:29:08.012Z,21.93
2019-01-02T02:34:10.210Z,49.67
2019-01-02T02:39:12.083Z,40.03
2019-01-02T02:44:14.162Z,33.77
2019-01-02T02:49:16.229Z,43.40
2019-01-02T02:54:17.979Z,39.17
2019-01-02T02:59:20.039Z,41.30
2019-01-02T03:04:22.460Z,24.60
2019-01-02T03:09:24.541Z,28.33
2019-01-02T03:14:26.626Z,38.87
2019-01-02T03:19:28.672Z,33.53
2019-01-02T03:24:30.646Z,21.67
2019-01-02T03:29:32.855Z,37.53
2019-01-02T03:34:35.007Z,22.27
2019-01-02T03:39:36.626Z,22.63
2019-01-02T03:44:38.322Z,23.37
2019-01-02T03:49:40.037Z,16.30
2019-01-02T03:54:41.807Z,19.13
2019-01-02T03:59:43.561Z,10.23
2019-01-02T04:04:45.327Z,13.67
2019-01-02T04:09:47.629Z,9.53
2019-01-02T04:14:49.384Z,12.87
2019-01-02T04:19:51.164Z,9.13
2019-01-02T04:24:53.266Z,11.50
2019-01-02T04:29:55.020Z,6.50
2019-01-02T04:34:58.221Z,8.33
2019-01-02T04:39:59.941Z,12.60
2019-01-02T04:45:01.665Z,10.43
2019-01-02T04:50:08.711Z,8.77
2019-01-02T04:55:10.718Z,2.87
2019-01-02T05:00:14.382Z,8.60
2019-01-02T05:05:16.178Z,6.10
2019-01-02T05:10:18.176Z,4.23
2019-01-02T05:15:19.931Z,14.07
2019-01-02T05:20:21.670Z,7.70
2019-01-02T05:25:23.428Z,9.63
2019-01-02T05:30:25.187Z,7.43
2019-01-02T05:35:27.200Z,12.93
2019-01-02T05:40:28.907Z,10.53
2019-01-02T05:45:30.650Z,14.53
2019-01-02T05:50:32.369Z,7.10
2019-01-02T05:55:34.122Z,10.17
2019-01-02T06:00:39.817Z,15.43
2019-01-02T06:05:39.728Z,6.57
2019-01-02T06:10:41.407Z,12.67
2019-01-02T06:15:43.402Z,12.00
2019-01-02T06:20:45.156Z,12.40
2019-01-02T06:25:46.941Z,8.37
2019-01-02T06:30:48.667Z,7.37
2019-01-02T06:35:50.951Z,14.17
2019-01-02T06:40:52.663Z,8.30
2019-01-02T06:45:54.412Z,4.93
2019-01-02T06:50:56.119Z,7.33
2019-01-02T06:55:58.120Z,8.40
2019-01-02T07:00:59.874Z,11.37
2019-01-02T07:06:01.628Z,6.90
2019-01-02T07:11:03.353Z,10.33
2019-01-02T07:16:05.038Z,7.40
2019-01-02T07:21:07.123Z,6.43
2019-01-02T07:26:11.452Z,7.93
2019-01-02T07:31:13.652Z,8.00
2019-01-02T07:36:47.894Z,2.80
2019-01-02T07:41:53.174Z,6.93
2019-01-02T07:47:10.378Z,10.33
2019-01-02T07:52:44.289Z,1.60
2019-01-02T07:58:08.097Z,6.40
2019-01-02T08:03:30.033Z,1.83
2019-01-02T08:08:41.554Z,14.67
2019-01-02T08:13:46.835Z,17.93
2019-01-02T08:18:58.153Z,8.20
2019-01-02T08:24:18.627Z,4.60
2019-01-02T08:29:35.896Z,8.70
2019-01-02T08:34:49.794Z,12.30
2019-01-02T08:39:58.227Z,4.97
2019-01-02T08:45:20.014Z,8.30
2019-01-02T08:51:00.140Z,8.50
2019-01-02T08:56:05.477Z,12.30
2019-01-02T09:01:13.772Z,10.80
2019-01-02T09:06:41.445Z,5.03
2019-01-02T09:12:04.882Z,7.43
2019-01-02T09:17:21.962Z,12.80
2019-01-02T09:22:49.083Z,8.67
2019-01-02T09:28:11.215Z,5.77
2019-01-02T09:33:20.533Z,8.20
2019-01-02T09:38:39.769Z,2.40
2019-01-02T09:43:51.115Z,4.27
2019-01-02T09:49:17.772Z,7.83
2019-01-02T09:54:39.911Z,11.13
2019-01-02T10:00:18.764Z,13.13
2019-01-02T10:05:45.485Z,4.20
2019-01-02T10:11:22.385Z,7.73
2019-01-02T10:16:36.576Z,6.20
2019-01-02T10:21:41.927Z,10.03
2019-01-02T10:26:56.352Z,10.37
2019-01-02T10:32:32.040Z,6.30
2019-01-02T10:37:40.553Z,7.40
2019-01-02T10:42:51.220Z,5.97
2019-01-02T10:48:11.663Z,12.23
2019-01-02T10:53:19.820Z,6.10
2019-01-02T10:58:25.523Z,2.70
2019-01-02T11:03:50.467Z,7.23
2019-01-02T11:09:02.141Z,2.53
2019-01-02T11:14:30.209Z,3.67
2019-01-02T11:19:56.370Z,3.03
2019-01-02T11:25:13.708Z,5.13
2019-01-02T11:30:19.289Z,5.27
2019-01-02T11:35:33.792Z,5.13
2019-01-02T11:40:46.904Z,3.40
2019-01-02T11:45:48.827Z,1.70
2019-01-02T11:50:52.038Z,1.40
2019-01-02T11:55:55.463Z,4.73
2019-01-02T12:00:58.988Z,4.90
2019-01-02T12:06:01.378Z,4.83
2019-01-02T12:11:03.494Z,10.67
2019-01-02T12:16:05.238Z,4.87
2019-01-02T12:21:07.538Z,6.13
2019-01-02T12:26:09.298Z,4.93
2019-01-02T12:31:12.926Z,1.70
2019-01-02T12:36:14.768Z,1.40
2019-01-02T12:41:16.477Z,3.30
2019-01-02T12:46:18.689Z,4.70
2019-01-02T12:51:20.775Z,3.93
2019-01-02T12:56:22.648Z,3.23
2019-01-02T13:01:28.297Z,5.33
2019-01-02T13:07:02.852Z,12.77
2019-01-02T13:12:41.696Z,4.90
2019-01-02T13:18:14.170Z,6.03
2019-01-02T13:23:25.773Z,4.90
2019-01-02T13:28:37.123Z,7.30
2019-01-02T13:33:45.515Z,6.20
2019-01-02T13:38:51.362Z,5.20
2019-01-02T13:43:59.732Z,6.70
2019-01-02T13:49:20.883Z,3.80
2019-01-02T13:54:22.698Z,3.53
2019-01-02T13:59:27.468Z,1.83
2019-01-02T14:04:29.681Z,6.30
2019-01-02T14:09:31.345Z,2.43
2019-01-02T14:14:33.884Z,4.97
2019-01-02T14:19:36.171Z,2.20
2019-01-02T14:24:38.119Z,6.20
2019-01-02T14:29:40.092Z,1.93
2019-01-02T14:34:41.818Z,3.83
2019-01-02T14:39:43.442Z,1.60
2019-01-02T14:44:45.113Z,3.13
2019-01-02T14:49:47.210Z,4.57
2019-01-02T14:54:50.767Z,1.47
2019-01-02T14:59:52.464Z,3.53
2019-01-02T15:04:54.234Z,1.70
2019-01-02T15:09:56.093Z,4.00
2019-01-02T15:14:58.364Z,4.60
2019-01-02T15:20:00.188Z,5.50
2019-01-02T15:25:01.982Z,10.10
2019-01-02T15:30:07.222Z,7.93
2019-01-02T15:35:08.969Z,8.40
2019-01-02T15:40:10.719Z,7.13
2019-01-02T15:45:12.473Z,5.93
2019-01-02T15:50:14.270Z,2.67
2019-01-02T15:55:16.211Z,6.33
2019-01-02T16:00:17.873Z,11.00
2019-01-02T16:05:19.807Z,6.73
2019-01-02T16:10:21.732Z,5.93
2019-01-02T16:15:23.619Z,8.50
2019-01-02T16:20:25.271Z,8.20
2019-01-02T16:25:26.948Z,7.50
2019-01-02T16:30:28.600Z,27.53
2019-01-02T16:35:30.503Z,11.60
2019-01-02T16:40:32.211Z,14.10
2019-01-02T16:45:33.826Z,9.93
2019-01-02T16:50:35.538Z,9.77
2019-01-02T16:55:37.812Z,13.67
2019-01-02T17:00:39.575Z,14.90
2019-01-02T17:05:41.304Z,7.80
2019-01-02T17:10:42.922Z,7.60
2019-01-02T17:15:44.824Z,6.73
2019-01-02T17:20:46.836Z,5.43
2019-01-02T17:25:48.591Z,9.10
2019-01-02T17:30:50.576Z,8.53
2019-01-02T17:35:52.679Z,6.57
2019-01-02T17:40:54.819Z,9.33
2019-01-02T17:45:56.564Z,4.57
2019-01-02T17:50:58.796Z,7.80
2019-01-02T17:56:00.632Z,14.20
2019-01-02T18:01:02.251Z,8.27
2019-01-02T18:06:04.296Z,20.03
2019-01-02T18:11:06.813Z,8.30
2019-01-02T18:16:08.495Z,17.63
2019-01-02T18:21:10.404Z,10.40
2019-01-02T18:26:12.085Z,3.70
2019-01-02T18:31:14.043Z,11.53
2019-01-02T18:36:16.238Z,16.30
2019-01-02T18:41:18.354Z,12.70
2019-01-02T18:46:20.955Z,2.30
2019-01-02T18:51:23.237Z,4.40
2019-01-02T18:56:26.123Z,9.27
2019-01-02T19:01:27.775Z,23.97
2019-01-02T19:06:29.937Z,11.20
2019-01-02T19:11:31.642Z,9.63
2019-01-02T19:16:33.647Z,6.23
2019-01-02T19:21:38.373Z,7.10
2019-01-02T19:26:40.296Z,5.60
2019-01-02T19:31:42.054Z,9.20
2019-01-02T19:36:43.807Z,5.50
2019-01-02T19:41:45.796Z,9.10
2019-01-02T19:46:47.784Z,8.40
2019-01-02T19:51:49.776Z,7.03
2019-01-02T19:56:51.591Z,18.17
2019-01-02T20:01:53.244Z,9.03
2019-01-02T20:06:54.978Z,6.93
2019-01-02T20:11:56.600Z,4.03
2019-01-02T20:16:58.262Z,5.50
2019-01-02T20:21:59.931Z,7.93
2019-01-02T20:27:01.548Z,4.60
2019-01-02T20:32:04.368Z,3.83
2019-01-02T20:37:06.453Z,4.53
2019-01-02T20:42:08.355Z,7.43
2019-01-02T20:47:10.077Z,7.57
2019-01-02T20:52:11.747Z,6.60
2019-01-02T20:57:14.721Z,17.13
2019-01-02T21:02:16.425Z,16.37
2019-01-02T21:07:18.127Z,13.23
2019-01-02T21:12:19.804Z,17.77
2019-01-02T21:17:21.462Z,14.83
2019-01-02T21:22:23.130Z,9.67
2019-01-02T21:27:24.785Z,13.70
2019-01-02T21:32:26.464Z,10.97
2019-01-02T21:37:28.125Z,13.27
2019-01-02T21:42:29.802Z,19.07
2019-01-02T21:47:31.844Z,20.17
2019-01-02T21:52:33.450Z,16.60
2019-01-02T21:57:35.802Z,19.30
2019-01-02T22:02:40.366Z,16.33
2019-01-02T22:07:41.485Z,8.97
2019-01-02T22:12:43.505Z,10.37
2019-01-02T22:17:45.115Z,15.57
2019-01-02T22:22:46.784Z,14.57
2019-01-02T22:27:48.403Z,12.23
2019-01-02T22:32:50.388Z,10.03
2019-01-02T22:37:52.035Z,8.33
2019-01-02T22:42:53.743Z,9.73
2019-01-02T22:47:55.417Z,24.63
2019-01-02T22:52:57.079Z,13.00
2019-01-02T22:57:59.136Z,7.90
2019-01-02T23:03:15.499Z,6.40
2019-01-02T23:08:22.426Z,7.33
2019-01-02T23:13:32.027Z,3.03
2019-01-02T23:18:35.563Z,14.53
2019-01-02T23:23:48.747Z,3.10
2019-01-02T23:28:55.131Z,5.07
2019-01-02T23:33:58.591Z,9.47
2019-01-02T23:39:11.265Z,2.77
2019-01-02T23:44:31.335Z,7.67
2019-01-02T23:49:37.786Z,6.10
2019-01-02T23:54:44.242Z,6.33
2019-01-02T23:59:57.145Z,12.23
