createdAt,value
2023-02-22T00:01:16.110Z,1003.6
2023-02-22T00:02:32.394Z,1003.6
2023-02-22T00:03:48.697Z,1003.6
2023-02-22T00:05:04.997Z,1003.6
2023-02-22T00:06:21.267Z,1003.6
2023-02-22T00:07:37.565Z,1003.6
2023-02-22T00:08:53.854Z,1003.6
2023-02-22T00:10:10.148Z,1003.5
2023-02-22T00:11:26.460Z,1003.6
2023-02-22T00:12:41.762Z,1003.6
2023-02-22T00:13:58.066Z,1003.6
2023-02-22T00:15:14.350Z,1003.5
2023-02-22T00:16:30.659Z,1003.6
2023-02-22T00:17:46.961Z,1003.6
2023-02-22T00:19:03.245Z,1003.5
2023-02-22T00:20:19.525Z,1003.5
2023-02-22T00:21:35.837Z,1003.5
2023-02-22T00:22:52.104Z,1003.5
2023-02-22T00:24:08.407Z,1003.6
2023-02-22T00:25:24.696Z,1003.5
2023-02-22T00:26:40.992Z,1003.5
2023-02-22T00:27:57.311Z,1003.5
2023-02-22T00:29:12.614Z,1003.5
2023-02-22T00:30:28.894Z,1003.5
2023-02-22T00:31:45.210Z,1003.5
2023-02-22T00:33:01.505Z,1003.5
2023-02-22T00:34:17.769Z,1003.5
2023-02-22T00:35:34.082Z,1003.5
2023-02-22T00:36:50.355Z,1003.5
2023-02-22T00:38:06.670Z,1003.5
2023-02-22T00:39:22.979Z,1003.4
2023-02-22T00:40:39.264Z,1003.5
2023-02-22T00:41:55.531Z,1003.5
2023-02-22T00:43:11.847Z,1003.4
2023-02-22T00:44:28.155Z,1003.4
2023-02-22T00:45:43.457Z,1003.4
2023-02-22T00:46:59.753Z,1003.4
2023-02-22T00:48:16.035Z,1003.5
2023-02-22T00:49:32.338Z,1003.4
2023-02-22T00:50:48.628Z,1003.5
2023-02-22T00:52:04.903Z,1003.5
2023-02-22T00:53:21.195Z,1003.4
2023-02-22T00:54:37.493Z,1003.4
2023-02-22T00:57:10.100Z,1003.4
2023-02-22T00:58:26.403Z,1003.4
2023-02-22T00:59:42.700Z,1003.5
2023-02-22T01:00:58.984Z,1003.4
2023-02-22T01:02:14.282Z,1003.4
2023-02-22T01:03:30.582Z,1003.3
2023-02-22T01:04:46.891Z,1003.4
2023-02-22T01:06:03.191Z,1003.4
2023-02-22T01:07:19.472Z,1003.4
2023-02-22T01:08:35.769Z,1003.4
2023-02-22T01:09:52.039Z,1003.4
2023-02-22T01:11:08.339Z,1003.4
2023-02-22T01:12:24.644Z,1003.4
2023-02-22T01:13:40.923Z,1003.4
2023-02-22T01:14:57.242Z,1003.4
2023-02-22T01:16:13.530Z,1003.4
2023-02-22T01:17:29.815Z,1003.4
2023-02-22T01:18:45.115Z,1003.4
2023-02-22T01:20:01.433Z,1003.4
2023-02-22T01:21:17.706Z,1003.4
2023-02-22T01:22:34.000Z,1003.4
2023-02-22T01:23:50.311Z,1003.3
2023-02-22T01:25:06.605Z,1003.3
2023-02-22T01:26:22.890Z,1003.3
2023-02-22T01:27:39.191Z,1003.3
2023-02-22T01:28:55.484Z,1003.3
2023-02-22T01:30:11.783Z,1003.3
2023-02-22T01:31:28.071Z,1003.3
2023-02-22T01:32:44.371Z,1003.3
2023-02-22T01:34:00.654Z,1003.2
2023-02-22T01:35:17.078Z,1003.3
2023-02-22T01:36:33.350Z,1003.3
2023-02-22T01:37:49.647Z,1003.3
2023-02-22T01:39:05.938Z,1003.3
2023-02-22T01:40:22.236Z,1003.3
2023-02-22T01:42:54.827Z,1003.2
2023-02-22T01:44:11.131Z,1003.2
2023-02-22T01:45:27.437Z,1003.2
2023-02-22T01:46:43.730Z,1003.2
2023-02-22T01:48:00.019Z,1003.2
2023-02-22T01:49:16.296Z,1003.2
2023-02-22T01:50:32.607Z,1003.2
2023-02-22T01:51:47.894Z,1003.2
2023-02-22T01:53:04.214Z,1003.2
2023-02-22T01:54:20.514Z,1003.2
2023-02-22T01:55:36.780Z,1003.2
2023-02-22T01:56:53.083Z,1003.2
2023-02-22T01:58:09.367Z,1003.1
2023-02-22T01:59:25.660Z,1003.1
2023-02-22T02:00:41.982Z,1003.1
2023-02-22T02:01:58.270Z,1003.1
2023-02-22T02:03:14.564Z,1003.1
2023-02-22T02:04:30.838Z,1003.1
2023-02-22T02:05:47.157Z,1003.1
2023-02-22T02:07:03.423Z,1003.1
2023-02-22T02:08:19.870Z,1003.1
2023-02-22T02:09:36.147Z,1003.1
2023-02-22T02:10:52.456Z,1003.1
2023-02-22T02:12:08.723Z,1003.1
2023-02-22T02:13:25.028Z,1003.3
2023-02-22T02:14:41.333Z,1003.1
2023-02-22T02:15:57.627Z,1003.1
2023-02-22T02:17:13.919Z,1003.1
2023-02-22T02:18:30.224Z,1003.1
2023-02-22T02:19:46.500Z,1003.1
2023-02-22T02:21:02.816Z,1003.1
2023-02-22T02:22:19.108Z,1003.1
2023-02-22T02:23:35.379Z,1003.1
2023-02-22T02:24:50.697Z,1003.1
2023-02-22T02:26:06.993Z,1003
2023-02-22T02:27:23.281Z,1003.1
2023-02-22T02:28:39.568Z,1003.1
2023-02-22T02:29:55.878Z,1003
2023-02-22T02:31:12.162Z,1003
2023-02-22T02:32:27.468Z,1003.1
2023-02-22T02:33:43.760Z,1003
2023-02-22T02:35:00.078Z,1003
2023-02-22T02:36:16.374Z,1003
2023-02-22T02:37:32.645Z,1003
2023-02-22T02:38:48.945Z,1003
2023-02-22T02:40:05.243Z,1003
2023-02-22T02:41:21.560Z,1003
2023-02-22T02:42:37.847Z,1003
2023-02-22T02:43:54.120Z,1003
2023-02-22T02:45:10.428Z,1002.9
2023-02-22T02:46:26.702Z,1003
2023-02-22T02:47:43.023Z,1003
2023-02-22T02:48:58.331Z,1002.9
2023-02-22T02:50:14.599Z,1002.9
2023-02-22T02:51:30.894Z,1002.9
2023-02-22T02:52:47.208Z,1002.9
2023-02-22T02:54:03.515Z,1002.9
2023-02-22T02:55:19.780Z,1002.8
2023-02-22T02:56:36.093Z,1002.9
2023-02-22T02:57:52.381Z,1002.9
2023-02-22T02:59:08.663Z,1002.9
2023-02-22T03:00:24.992Z,1002.8
2023-02-22T03:01:41.257Z,1002.8
2023-02-22T03:02:57.577Z,1002.8
2023-02-22T03:04:13.862Z,1002.9
2023-02-22T03:05:29.149Z,1003
2023-02-22T03:06:45.475Z,1002.8
2023-02-22T03:08:01.761Z,1002.8
2023-02-22T03:09:18.041Z,1002.8
2023-02-22T03:10:34.347Z,1002.8
2023-02-22T03:11:50.621Z,1002.8
2023-02-22T03:13:06.933Z,1002.8
2023-02-22T03:14:23.236Z,1002.8
2023-02-22T03:15:39.522Z,1002.8
2023-02-22T03:16:55.815Z,1002.7
2023-02-22T03:18:12.127Z,1002.7
2023-02-22T03:19:28.379Z,1002.8
2023-02-22T03:20:44.683Z,1002.7
2023-02-22T03:22:00.003Z,1002.8
2023-02-22T03:23:16.301Z,1002.7
2023-02-22T03:24:32.596Z,1002.8
2023-02-22T03:25:48.905Z,1002.7
2023-02-22T03:27:05.192Z,1002.7
2023-02-22T03:28:21.470Z,1002.7
2023-02-22T03:29:37.757Z,1002.7
2023-02-22T03:30:54.061Z,1002.7
2023-02-22T03:32:10.338Z,1002.7
2023-02-22T03:33:26.670Z,1002.7
2023-02-22T03:34:42.934Z,1002.7
2023-02-22T03:35:59.233Z,1002.7
2023-02-22T03:37:15.541Z,1002.7
2023-02-22T03:38:30.851Z,1002.7
2023-02-22T03:39:47.144Z,1002.8
2023-02-22T03:41:03.412Z,1002.7
2023-02-22T03:42:19.732Z,1002.7
2023-02-22T03:43:36.012Z,1002.7
2023-02-22T03:44:52.325Z,1002.8
2023-02-22T03:46:08.615Z,1002.7
2023-02-22T03:47:24.908Z,1002.8
2023-02-22T03:48:41.195Z,1002.7
2023-02-22T03:49:57.476Z,1002.7
2023-02-22T03:51:13.784Z,1002.7
2023-02-22T03:52:30.062Z,1002.7
2023-02-22T03:53:46.391Z,1002.7
2023-02-22T03:55:01.701Z,1002.7
2023-02-22T03:56:17.984Z,1002.7
2023-02-22T03:57:34.257Z,1002.7
2023-02-22T03:58:50.557Z,1002.7
2023-02-22T04:00:06.845Z,1002.7
2023-02-22T04:01:23.145Z,1002.7
2023-02-22T04:02:39.471Z,1002.7
2023-02-22T04:03:55.752Z,1002.7
2023-02-22T04:05:12.022Z,1002.7
2023-02-22T04:06:28.317Z,1002.7
2023-02-22T04:07:44.633Z,1002.7
2023-02-22T04:09:00.937Z,1002.7
2023-02-22T04:10:17.201Z,1002.7
2023-02-22T04:11:32.534Z,1002.7
2023-02-22T04:12:48.832Z,1002.8
2023-02-22T04:14:05.119Z,1002.7
2023-02-22T04:15:21.419Z,1002.6
2023-02-22T04:16:37.699Z,1002.7
2023-02-22T04:17:53.985Z,1002.6
2023-02-22T04:19:10.276Z,1002.6
2023-02-22T04:20:26.588Z,1002.6
2023-02-22T04:21:42.867Z,1002.6
2023-02-22T04:22:59.188Z,1002.6
2023-02-22T04:24:15.454Z,1002.7
2023-02-22T04:25:31.769Z,1002.7
2023-02-22T04:26:48.069Z,1002.7
2023-02-22T04:28:03.372Z,1002.7
2023-02-22T04:29:19.647Z,1002.7
2023-02-22T04:30:35.963Z,1002.6
2023-02-22T04:31:52.232Z,1002.6
2023-02-22T04:33:08.529Z,1002.6
2023-02-22T04:34:24.822Z,1002.6
2023-02-22T04:35:41.141Z,1002.6
2023-02-22T04:36:57.412Z,1002.6
2023-02-22T04:38:13.733Z,1002.6
2023-02-22T04:39:30.004Z,1002.6
2023-02-22T04:40:46.304Z,1002.6
2023-02-22T04:42:02.595Z,1002.6
2023-02-22T04:43:18.881Z,1002.6
2023-02-22T04:44:34.209Z,1002.6
2023-02-22T04:45:50.489Z,1002.6
2023-02-22T04:47:06.809Z,1002.6
2023-02-22T04:48:23.074Z,1002.6
2023-02-22T04:49:39.392Z,1002.6
2023-02-22T04:50:55.663Z,1002.6
2023-02-22T04:52:11.958Z,1002.5
2023-02-22T04:53:28.257Z,1002.5
2023-02-22T04:54:44.568Z,1002.5
2023-02-22T04:56:00.876Z,1002.5
2023-02-22T04:57:17.156Z,1002.4
2023-02-22T04:58:33.456Z,1002.4
2023-02-22T04:59:49.728Z,1002.4
2023-02-22T05:01:05.066Z,1002.4
2023-02-22T05:02:21.350Z,1002.4
2023-02-22T05:03:37.630Z,1002.4
2023-02-22T05:04:53.938Z,1002.4
2023-02-22T05:06:10.238Z,1002.4
2023-02-22T05:07:26.506Z,1002.4
2023-02-22T05:08:42.835Z,1002.4
2023-02-22T05:09:59.104Z,1002.3
2023-02-22T05:11:15.390Z,1002.4
2023-02-22T05:12:31.692Z,1002.4
2023-02-22T05:13:47.999Z,1002.4
2023-02-22T05:15:04.282Z,1002.4
2023-02-22T05:16:20.596Z,1002.4
2023-02-22T05:17:35.875Z,1002.4
2023-02-22T05:18:52.167Z,1002.4
2023-02-22T05:20:08.481Z,1002.4
2023-02-22T05:21:24.785Z,1002.4
2023-02-22T05:22:41.083Z,1002.4
2023-02-22T05:23:57.378Z,1002.4
2023-02-22T05:25:13.665Z,1002.4
2023-02-22T05:26:29.949Z,1002.4
2023-02-22T05:27:46.226Z,1002.4
2023-02-22T05:29:02.546Z,1002.4
2023-02-22T05:30:18.815Z,1002.5
2023-02-22T05:31:35.117Z,1002.4
2023-02-22T05:32:51.410Z,1002.5
2023-02-22T05:34:06.720Z,1002.5
2023-02-22T05:35:23.018Z,1002.5
2023-02-22T05:36:39.302Z,1002.4
2023-02-22T05:37:55.609Z,1002.4
2023-02-22T05:39:11.910Z,1002.4
2023-02-22T05:40:28.201Z,1002.4
2023-02-22T05:41:44.478Z,1002.4
2023-02-22T05:43:00.780Z,1002.4
2023-02-22T05:44:17.036Z,1002.4
2023-02-22T05:46:49.627Z,1002.4
2023-02-22T05:48:05.855Z,1002.4
2023-02-22T05:49:22.125Z,1002.4
2023-02-22T05:50:37.405Z,1002.4
2023-02-22T05:51:53.656Z,1002.4
2023-02-22T05:53:09.907Z,1002.4
2023-02-22T05:54:26.224Z,1002.4
2023-02-22T05:55:42.448Z,1002.4
2023-02-22T05:56:58.719Z,1002.4
2023-02-22T05:58:14.947Z,1002.4
2023-02-22T05:59:31.193Z,1002.4
2023-02-22T06:00:47.413Z,1002.4
2023-02-22T06:02:03.675Z,1002.4
2023-02-22T06:03:19.886Z,1002.4
2023-02-22T06:04:36.127Z,1002.4
2023-02-22T06:05:52.394Z,1002.4
2023-02-22T06:07:07.652Z,1002.4
2023-02-22T06:08:23.868Z,1002.3
2023-02-22T06:09:40.109Z,1002.4
2023-02-22T06:10:56.375Z,1002.4
2023-02-22T06:12:12.614Z,1002.4
2023-02-22T06:13:28.840Z,1002.4
2023-02-22T06:14:45.066Z,1002.4
2023-02-22T06:16:01.308Z,1002.4
2023-02-22T06:17:17.574Z,1002.4
2023-02-22T06:18:33.784Z,1002.4
2023-02-22T06:19:50.048Z,1002.4
2023-02-22T06:21:06.299Z,1002.4
2023-02-22T06:22:22.528Z,1002.4
2023-02-22T06:23:37.767Z,1002.4
2023-02-22T06:24:54.025Z,1002.4
2023-02-22T06:26:10.269Z,1002.3
2023-02-22T06:27:26.482Z,1002.4
2023-02-22T06:28:42.747Z,1002.4
2023-02-22T06:29:58.992Z,1002.4
2023-02-22T06:31:15.231Z,1002.5
2023-02-22T06:32:31.441Z,1002.4
2023-02-22T06:33:47.681Z,1002.4
2023-02-22T06:35:03.923Z,1002.4
2023-02-22T06:36:20.165Z,1002.4
2023-02-22T06:37:36.410Z,1002.4
2023-02-22T06:38:52.644Z,1002.4
2023-02-22T06:40:07.925Z,1002.4
2023-02-22T06:41:24.165Z,1002.4
2023-02-22T06:42:40.412Z,1002.5
2023-02-22T06:43:56.654Z,1002.5
2023-02-22T06:45:12.864Z,1002.5
2023-02-22T06:46:29.116Z,1002.5
2023-02-22T06:47:44.394Z,1002.5
2023-02-22T06:49:00.612Z,1002.5
2023-02-22T06:50:16.848Z,1002.5
2023-02-22T06:51:33.090Z,1002.6
2023-02-22T06:52:49.325Z,1002.6
2023-02-22T06:54:05.570Z,1002.6
2023-02-22T06:55:21.812Z,1002.5
2023-02-22T06:56:38.046Z,1002.6
2023-02-22T06:57:54.315Z,1002.6
2023-02-22T06:59:10.552Z,1002.6
2023-02-22T07:00:26.796Z,1002.6
2023-02-22T07:01:43.020Z,1002.6
2023-02-22T07:02:59.275Z,1002.6
2023-02-22T07:04:14.508Z,1002.6
2023-02-22T07:05:30.768Z,1002.7
2023-02-22T07:06:47.027Z,1002.6
2023-02-22T07:08:03.235Z,1002.7
2023-02-22T07:09:19.508Z,1002.6
2023-02-22T07:10:35.734Z,1002.6
2023-02-22T07:11:51.965Z,1002.6
2023-02-22T07:13:08.220Z,1002.6
2023-02-22T07:14:24.431Z,1002.6
2023-02-22T07:15:40.677Z,1002.6
2023-02-22T07:16:56.906Z,1002.6
2023-02-22T07:18:13.173Z,1002.6
2023-02-22T07:19:29.428Z,1002.7
2023-02-22T07:20:44.667Z,1002.6
2023-02-22T07:22:00.917Z,1002.7
2023-02-22T07:23:17.128Z,1002.7
2023-02-22T07:24:33.375Z,1002.6
2023-02-22T07:25:49.609Z,1002.7
2023-02-22T07:27:05.858Z,1002.7
2023-02-22T07:28:22.099Z,1002.7
2023-02-22T07:29:38.331Z,1002.6
2023-02-22T07:30:54.594Z,1002.6
2023-02-22T07:32:10.000Z,1002.6
2023-02-22T07:33:27.049Z,1002.6
2023-02-22T07:34:43.304Z,1002.6
2023-02-22T07:35:59.527Z,1002.6
2023-02-22T07:37:14.782Z,1002.6
2023-02-22T07:38:31.029Z,1002.7
2023-02-22T07:39:47.268Z,1002.6
2023-02-22T07:41:03.512Z,1002.6
2023-02-22T07:42:19.775Z,1002.6
2023-02-22T07:43:35.989Z,1002.6
2023-02-22T07:44:52.228Z,1002.6
2023-02-22T07:46:08.494Z,1002.7
2023-02-22T07:47:24.738Z,1002.6
2023-02-22T07:48:40.969Z,1002.7
2023-02-22T07:49:57.219Z,1002.7
2023-02-22T07:51:13.456Z,1002.6
2023-02-22T07:52:29.682Z,1002.6
2023-02-22T07:53:46.055Z,1002.6
2023-02-22T07:55:02.300Z,1002.6
2023-02-22T07:56:18.536Z,1002.6
2023-02-22T07:57:34.757Z,1002.6
2023-02-22T07:58:50.987Z,1002.6
2023-02-22T08:00:07.257Z,1002.6
2023-02-22T08:01:23.506Z,1002.6
2023-02-22T08:02:39.712Z,1002.6
2023-02-22T08:03:55.952Z,1002.6
2023-02-22T08:05:12.220Z,1002.6
2023-02-22T08:06:28.428Z,1002.6
2023-02-22T08:07:44.702Z,1002.6
2023-02-22T08:09:00.911Z,1002.6
2023-02-22T08:10:16.169Z,1002.6
2023-02-22T08:11:32.410Z,1002.6
2023-02-22T08:12:48.646Z,1002.6
2023-02-22T08:14:04.918Z,1002.6
2023-02-22T08:15:21.138Z,1002.6
2023-02-22T08:16:37.399Z,1002.6
2023-02-22T08:17:53.613Z,1002.6
2023-02-22T08:19:09.864Z,1002.6
2023-02-22T08:20:26.092Z,1002.6
2023-02-22T08:21:42.335Z,1002.5
2023-02-22T08:22:58.577Z,1002.6
2023-02-22T08:24:14.833Z,1002.6
2023-02-22T08:25:31.055Z,1002.6
2023-02-22T08:26:46.344Z,1002.6
2023-02-22T08:28:02.547Z,1002.6
2023-02-22T08:29:18.784Z,1002.6
2023-02-22T08:30:35.044Z,1002.5
2023-02-22T08:31:51.264Z,1002.5
2023-02-22T08:33:07.515Z,1002.6
2023-02-22T08:34:23.783Z,1002.6
2023-02-22T08:35:40.013Z,1002.5
2023-02-22T08:36:56.254Z,1002.5
2023-02-22T08:38:12.497Z,1002.5
2023-02-22T08:39:28.710Z,1002.5
2023-02-22T08:40:44.952Z,1002.5
2023-02-22T08:42:01.213Z,1002.6
2023-02-22T08:43:16.478Z,1002.6
2023-02-22T08:44:32.719Z,1002.6
2023-02-22T08:45:48.957Z,1002.6
2023-02-22T08:47:05.172Z,1002.6
2023-02-22T08:48:21.443Z,1002.5
2023-02-22T08:49:37.679Z,1002.5
2023-02-22T08:50:53.885Z,1002.5
2023-02-22T08:52:10.163Z,1002.6
2023-02-22T08:53:26.401Z,1002.6
2023-02-22T08:54:42.606Z,1002.5
2023-02-22T08:55:58.872Z,1002.5
2023-02-22T08:57:15.110Z,1002.5
2023-02-22T08:58:31.334Z,1002.5
2023-02-22T08:59:46.599Z,1002.5
2023-02-22T09:01:02.832Z,1002.5
2023-02-22T09:02:19.062Z,1002.4
2023-02-22T09:03:35.327Z,1002.5
2023-02-22T09:04:51.567Z,1002.5
2023-02-22T09:06:07.781Z,1002.6
2023-02-22T09:07:24.029Z,1002.5
2023-02-22T09:08:40.295Z,1002.5
2023-02-22T09:09:56.503Z,1002.5
2023-02-22T09:11:12.749Z,1002.5
2023-02-22T09:12:29.007Z,1002.5
2023-02-22T09:13:45.253Z,1002.5
2023-02-22T09:15:01.487Z,1002.6
2023-02-22T09:16:16.752Z,1002.5
2023-02-22T09:17:32.958Z,1002.6
2023-02-22T09:18:49.202Z,1002.5
2023-02-22T09:20:05.473Z,1002.4
2023-02-22T09:21:21.713Z,1002.5
2023-02-22T09:22:37.935Z,1002.4
2023-02-22T09:23:54.185Z,1002.4
2023-02-22T09:25:10.403Z,1002.4
2023-02-22T09:26:26.674Z,1002.4
2023-02-22T09:27:42.909Z,1002.4
2023-02-22T09:28:59.146Z,1002.4
2023-02-22T09:30:15.391Z,1002.4
2023-02-22T09:31:31.601Z,1002.4
2023-02-22T09:32:46.862Z,1002.4
2023-02-22T09:34:03.101Z,1002.4
2023-02-22T09:35:19.365Z,1002.3
2023-02-22T09:36:35.612Z,1002.4
2023-02-22T09:37:51.818Z,1002.4
2023-02-22T09:39:08.064Z,1002.3
2023-02-22T09:40:24.297Z,1002.4
2023-02-22T09:41:40.574Z,1002.4
2023-02-22T09:42:56.792Z,1002.3
2023-02-22T09:44:13.042Z,1002.3
2023-02-22T09:45:29.268Z,1002.3
2023-02-22T09:46:45.502Z,1002.3
2023-02-22T09:48:01.768Z,1002.3
2023-02-22T09:49:17.996Z,1002.3
2023-02-22T09:50:33.263Z,1002.3
2023-02-22T09:51:49.476Z,1002.3
2023-02-22T09:53:05.725Z,1002.3
2023-02-22T09:54:21.963Z,1002.3
2023-02-22T09:55:38.201Z,1002.3
2023-02-22T09:56:54.437Z,1002.3
2023-02-22T09:58:10.685Z,1002.3
2023-02-22T09:59:26.944Z,1002.3
2023-02-22T10:00:43.184Z,1002.2
2023-02-22T10:01:59.440Z,1002.2
2023-02-22T10:03:15.634Z,1002.2
2023-02-22T10:04:31.886Z,1002.3
2023-02-22T10:05:48.115Z,1002.2
2023-02-22T10:07:03.410Z,1002.2
2023-02-22T10:08:19.638Z,1002.2
2023-02-22T10:09:35.882Z,1002.2
2023-02-22T10:10:52.139Z,1002.2
2023-02-22T10:12:08.343Z,1002.2
2023-02-22T10:13:24.572Z,1002.3
2023-02-22T10:14:40.814Z,1002.2
2023-02-22T10:15:57.058Z,1002.2
2023-02-22T10:17:13.329Z,1002.2
2023-02-22T10:18:29.566Z,1002.2
2023-02-22T10:19:45.782Z,1002.1
2023-02-22T10:21:02.017Z,1002.1
2023-02-22T10:22:18.253Z,1002.1
2023-02-22T10:23:33.516Z,1002.1
2023-02-22T10:24:49.794Z,1002.1
2023-02-22T10:26:05.990Z,1002.1
2023-02-22T10:27:22.247Z,1002.1
2023-02-22T10:28:38.512Z,1002
2023-02-22T10:29:54.738Z,1002.1
2023-02-22T10:31:10.987Z,1002
2023-02-22T10:32:27.194Z,1002
2023-02-22T10:33:43.437Z,1002
2023-02-22T10:34:59.676Z,1002
2023-02-22T10:36:15.909Z,1002
2023-02-22T10:37:32.180Z,1002
2023-02-22T10:38:48.418Z,1002
2023-02-22T10:40:03.655Z,1002.1
2023-02-22T10:41:19.891Z,1002
2023-02-22T10:42:36.167Z,1002
2023-02-22T10:43:52.369Z,1002
2023-02-22T10:45:08.641Z,1001.9
2023-02-22T10:46:24.858Z,1001.9
2023-02-22T10:47:41.117Z,1001.9
2023-02-22T10:48:57.359Z,1001.9
2023-02-22T10:50:13.565Z,1001.9
2023-02-22T10:51:29.833Z,1002
2023-02-22T10:52:46.043Z,1001.9
2023-02-22T10:54:02.325Z,1001.9
2023-02-22T10:55:18.534Z,1001.9
2023-02-22T10:56:33.785Z,1001.9
2023-02-22T10:57:50.052Z,1001.9
2023-02-22T10:59:06.288Z,1001.9
2023-02-22T11:00:22.530Z,1001.9
2023-02-22T11:01:38.772Z,1001.9
2023-02-22T11:02:54.031Z,1001.8
2023-02-22T11:04:10.256Z,1001.8
2023-02-22T11:05:26.487Z,1001.8
2023-02-22T11:06:42.760Z,1001.8
2023-02-22T11:07:58.976Z,1001.8
2023-02-22T11:09:15.205Z,1001.9
2023-02-22T11:10:31.460Z,1001.8
2023-02-22T11:11:47.687Z,1001.8
2023-02-22T11:13:03.961Z,1001.7
2023-02-22T11:14:20.194Z,1001.7
2023-02-22T11:15:36.407Z,1001.7
2023-02-22T11:16:52.661Z,1001.7
2023-02-22T11:18:08.930Z,1001.7
2023-02-22T11:19:24.157Z,1001.7
2023-02-22T11:20:40.383Z,1001.6
2023-02-22T11:21:56.626Z,1001.7
2023-02-22T11:23:12.896Z,1001.6
2023-02-22T11:24:29.144Z,1001.6
2023-02-22T11:25:45.352Z,1001.6
2023-02-22T11:27:01.586Z,1001.6
2023-02-22T11:28:17.833Z,1001.6
2023-02-22T11:29:34.108Z,1001.6
2023-02-22T11:30:50.334Z,1001.6
2023-02-22T11:32:06.567Z,1001.7
2023-02-22T11:33:22.790Z,1001.6
2023-02-22T11:34:39.067Z,1001.5
2023-02-22T11:35:54.326Z,1001.5
2023-02-22T11:37:10.563Z,1001.6
2023-02-22T11:38:26.764Z,1001.5
2023-02-22T11:39:43.048Z,1001.5
2023-02-22T11:40:59.283Z,1001.5
2023-02-22T11:42:15.526Z,1001.5
2023-02-22T11:43:31.767Z,1001.5
2023-02-22T11:44:47.970Z,1001.5
2023-02-22T11:46:04.212Z,1001.5
2023-02-22T11:47:20.453Z,1001.4
2023-02-22T11:48:36.725Z,1001.5
2023-02-22T11:49:52.959Z,1001.5
2023-02-22T11:51:09.196Z,1001.3
2023-02-22T11:52:24.461Z,1001.3
2023-02-22T11:53:40.669Z,1001.4
2023-02-22T11:54:56.909Z,1001.3
2023-02-22T11:56:13.150Z,1001.3
2023-02-22T11:57:29.388Z,1001.2
2023-02-22T11:58:45.628Z,1001.2
2023-02-22T12:00:01.879Z,1001.2
2023-02-22T12:01:18.102Z,1001.2
2023-02-22T12:02:34.351Z,1001.2
2023-02-22T12:03:50.615Z,1001.1
2023-02-22T12:05:06.851Z,1001.1
2023-02-22T12:06:23.066Z,1001.1
2023-02-22T12:07:39.340Z,1001.1
2023-02-22T12:08:54.563Z,1001.1
2023-02-22T12:10:10.802Z,1001
2023-02-22T12:11:27.080Z,1001.1
2023-02-22T12:12:43.274Z,1001.1
2023-02-22T12:13:59.550Z,1001
2023-02-22T12:15:15.787Z,1001
2023-02-22T12:16:31.998Z,1001
2023-02-22T12:17:48.245Z,1001
2023-02-22T12:19:04.513Z,1001.1
2023-02-22T12:20:20.717Z,1001
2023-02-22T12:21:36.962Z,1001
2023-02-22T12:22:53.203Z,1001
2023-02-22T12:24:09.000Z,1001
2023-02-22T12:25:24.693Z,1001
2023-02-22T12:26:40.972Z,1001.1
2023-02-22T12:27:57.169Z,1001
2023-02-22T12:29:13.410Z,1001.1
2023-02-22T12:30:29.658Z,1001
2023-02-22T12:31:45.890Z,1001
2023-02-22T12:33:02.139Z,1001
2023-02-22T12:34:18.406Z,1001
2023-02-22T12:35:34.643Z,1001
2023-02-22T12:36:50.864Z,1001
2023-02-22T12:38:07.097Z,1000.9
2023-02-22T12:39:23.367Z,1001
2023-02-22T12:40:39.580Z,1000.9
2023-02-22T12:41:54.826Z,1001
2023-02-22T12:43:11.101Z,1001
2023-02-22T12:44:27.317Z,1001
2023-02-22T12:45:43.573Z,1001
2023-02-22T12:46:59.787Z,1001
2023-02-22T12:48:16.054Z,1001
2023-02-22T12:49:32.307Z,1001
2023-02-22T12:50:48.507Z,1001
2023-02-22T12:52:04.743Z,1000.9
2023-02-22T12:53:21.015Z,1000.9
2023-02-22T12:54:37.227Z,1001
2023-02-22T12:55:53.468Z,1000.9
2023-02-22T12:57:09.733Z,1000.9
2023-02-22T12:58:24.997Z,1000.9
2023-02-22T12:59:41.246Z,1000.8
2023-02-22T13:00:57.473Z,1000.9
2023-02-22T13:02:13.690Z,1000.9
2023-02-22T13:03:29.933Z,1000.8
2023-02-22T13:04:46.195Z,1000.8
2023-02-22T13:06:02.427Z,1000.8
2023-02-22T13:07:18.643Z,1000.8
2023-02-22T13:08:34.913Z,1000.8
2023-02-22T13:09:51.128Z,1000.7
2023-02-22T13:11:07.393Z,1000.7
2023-02-22T13:12:23.596Z,1000.7
2023-02-22T13:13:39.839Z,1000.7
2023-02-22T13:14:55.110Z,1000.6
2023-02-22T13:16:11.368Z,1000.7
2023-02-22T13:17:27.577Z,1000.6
2023-02-22T13:18:43.845Z,1000.5
2023-02-22T13:20:00.084Z,1000.5
2023-02-22T13:21:16.322Z,1000.5
2023-02-22T13:22:32.567Z,1000.5
2023-02-22T13:23:48.800Z,1000.4
2023-02-22T13:25:05.052Z,1000.4
2023-02-22T13:26:21.252Z,1000.4
2023-02-22T13:27:37.533Z,1000.5
2023-02-22T13:28:53.767Z,1000.4
2023-02-22T13:30:10.004Z,1000.4
2023-02-22T13:31:25.236Z,1000.5
2023-02-22T13:32:41.503Z,1000.4
2023-02-22T13:33:57.705Z,1000.4
2023-02-22T13:35:13.982Z,1000.4
2023-02-22T13:36:30.187Z,1000.4
2023-02-22T13:37:46.453Z,1000.4
2023-02-22T13:39:02.664Z,1000.4
2023-02-22T13:40:18.934Z,1000.5
2023-02-22T13:41:35.154Z,1000.4
2023-02-22T13:42:51.432Z,1000.4
2023-02-22T13:44:07.667Z,1000.4
2023-02-22T13:45:23.863Z,1000.4
2023-02-22T13:46:40.133Z,1000.5
2023-02-22T13:47:55.403Z,1000.5
2023-02-22T13:49:11.630Z,1000.5
2023-02-22T13:50:27.874Z,1000.4
2023-02-22T13:51:44.076Z,1000.5
2023-02-22T13:53:00.347Z,1000.5
2023-02-22T13:54:16.590Z,1000.5
2023-02-22T13:55:32.827Z,1000.5
2023-02-22T13:56:49.071Z,1000.5
2023-02-22T13:58:05.315Z,1000.5
2023-02-22T13:59:21.521Z,1000.5
2023-02-22T14:00:37.762Z,1000.5
2023-02-22T14:01:54.043Z,1000.5
2023-02-22T14:03:10.234Z,1000.5
2023-02-22T14:04:25.501Z,1000.4
2023-02-22T14:05:41.763Z,1000.5
2023-02-22T14:06:57.981Z,1000.5
2023-02-22T14:08:14.209Z,1000.5
2023-02-22T14:09:30.451Z,1000.4
2023-02-22T14:10:46.730Z,1000.4
2023-02-22T14:12:02.968Z,1000.4
2023-02-22T14:13:19.182Z,1000.4
2023-02-22T14:14:35.443Z,1000.4
2023-02-22T14:15:51.681Z,1000.4
2023-02-22T14:17:07.922Z,1000.4
2023-02-22T14:18:24.139Z,1000.3
2023-02-22T14:19:40.410Z,1000.3
2023-02-22T14:20:55.655Z,1000.4
2023-02-22T14:22:11.867Z,1000.3
2023-02-22T14:23:28.119Z,1000.3
2023-02-22T14:24:44.354Z,1000.3
2023-02-22T14:26:00.582Z,1000.3
2023-02-22T14:27:16.825Z,1000.3
2023-02-22T14:28:33.063Z,1000.3
2023-02-22T14:29:49.341Z,1000.3
2023-02-22T14:31:05.545Z,1000.3
2023-02-22T14:32:21.823Z,1000.3
2023-02-22T14:33:38.027Z,1000.2
2023-02-22T14:34:54.296Z,1000.3
2023-02-22T14:36:10.512Z,1000.2
2023-02-22T14:37:25.759Z,1000.2
2023-02-22T14:38:41.999Z,1000.2
2023-02-22T14:39:58.276Z,1000.2
2023-02-22T14:41:14.519Z,1000.2
2023-02-22T14:42:30.761Z,1000.2
2023-02-22T14:43:47.001Z,1000.1
2023-02-22T14:45:03.236Z,1000.1
2023-02-22T14:46:19.454Z,1000.1
2023-02-22T14:47:35.724Z,1000.1
2023-02-22T14:48:51.947Z,1000.1
2023-02-22T14:50:08.194Z,1000.1
2023-02-22T14:51:24.439Z,1000.1
2023-02-22T14:52:40.642Z,1000.1
2023-02-22T14:53:55.929Z,1000.1
2023-02-22T14:55:12.135Z,1000.1
2023-02-22T14:56:28.372Z,1000.1
2023-02-22T14:57:44.651Z,1000
2023-02-22T14:59:00.848Z,1000
2023-02-22T15:00:17.126Z,1000
2023-02-22T15:01:33.330Z,1000
2023-02-22T15:02:49.615Z,1000
2023-02-22T15:04:05.845Z,1000
2023-02-22T15:05:22.080Z,1000
2023-02-22T15:06:38.288Z,1000
2023-02-22T15:07:54.529Z,1000
2023-02-22T15:09:10.787Z,1000
2023-02-22T15:10:26.065Z,1000
2023-02-22T15:11:42.312Z,1000
2023-02-22T15:12:58.512Z,1000
2023-02-22T15:14:14.747Z,1000
2023-02-22T15:15:31.019Z,1000
2023-02-22T15:16:47.272Z,999.9
2023-02-22T15:18:03.472Z,1000
2023-02-22T15:19:18.740Z,999.9
2023-02-22T15:20:34.967Z,999.9
2023-02-22T15:21:51.257Z,999.9
2023-02-22T15:23:07.454Z,999.9
2023-02-22T15:24:23.699Z,1000
2023-02-22T15:25:39.969Z,999.9
2023-02-22T15:26:56.196Z,1000
2023-02-22T15:28:12.447Z,999.9
2023-02-22T15:29:28.683Z,1000
2023-02-22T15:30:44.903Z,999.9
2023-02-22T15:32:01.140Z,999.9
2023-02-22T15:33:17.398Z,999.9
2023-02-22T15:34:33.608Z,999.9
2023-02-22T15:35:48.863Z,999.9
2023-02-22T15:37:05.142Z,999.9
2023-02-22T15:38:21.377Z,999.9
2023-02-22T15:39:37.585Z,999.9
2023-02-22T15:40:53.822Z,999.9
2023-02-22T15:42:10.092Z,999.9
2023-02-22T15:43:26.299Z,1000
2023-02-22T15:44:42.545Z,999.9
2023-02-22T15:45:58.819Z,1000
2023-02-22T15:47:15.060Z,1000
2023-02-22T15:48:31.257Z,1000
2023-02-22T15:49:47.497Z,999.9
2023-02-22T15:51:03.782Z,999.9
2023-02-22T15:52:18.995Z,999.9
2023-02-22T15:53:35.234Z,1000
2023-02-22T15:54:51.478Z,999.9
2023-02-22T15:56:07.717Z,999.9
2023-02-22T15:57:23.953Z,1000
2023-02-22T15:58:40.199Z,1000
2023-02-22T15:59:56.436Z,1000
2023-02-22T16:01:12.675Z,1000
2023-02-22T16:02:28.946Z,999.9