createdAt,value
2023-04-08T00:01:23.882Z,11.60
2023-04-08T00:02:46.071Z,11.86
2023-04-08T00:04:08.285Z,10.57
2023-04-08T00:05:30.197Z,11.41
2023-04-08T00:06:52.692Z,10.16
2023-04-08T00:08:14.921Z,8.23
2023-04-08T00:09:37.066Z,10.99
2023-04-08T00:10:59.221Z,10.46
2023-04-08T00:12:22.629Z,11.83
2023-04-08T00:13:43.950Z,12.48
2023-04-08T00:15:06.142Z,10.10
2023-04-08T00:16:28.417Z,7.83
2023-04-08T00:17:50.988Z,10.93
2023-04-08T00:19:13.164Z,9.77
2023-04-08T00:20:35.594Z,11.39
2023-04-08T00:21:57.165Z,10.25
2023-04-08T00:23:19.573Z,9.51
2023-04-08T00:24:42.399Z,11.12
2023-04-08T00:26:04.501Z,11.06
2023-04-08T00:27:27.520Z,12.43
2023-04-08T00:28:49.947Z,9.89
2023-04-08T00:30:13.828Z,10.73
2023-04-08T00:31:35.971Z,10.00
2023-04-08T00:32:58.017Z,9.04
2023-04-08T00:34:20.442Z,10.88
2023-04-08T00:35:42.867Z,9.84
2023-04-08T00:37:05.626Z,10.53
2023-04-08T00:38:27.312Z,10.77
2023-04-08T00:39:49.811Z,9.89
2023-04-08T00:41:13.265Z,9.36
2023-04-08T00:42:35.206Z,8.83
2023-04-08T00:43:56.685Z,11.77
2023-04-08T00:45:19.234Z,11.03
2023-04-08T00:46:41.315Z,9.80
2023-04-08T00:48:06.527Z,10.94
2023-04-08T00:49:28.274Z,10.94
2023-04-08T00:50:50.334Z,10.58
2023-04-08T00:52:11.713Z,10.07
2023-04-08T00:53:33.554Z,9.03
2023-04-08T00:54:57.331Z,11.45
2023-04-08T00:56:19.630Z,10.11
2023-04-08T00:57:41.108Z,8.63
2023-04-08T00:59:02.236Z,10.67
2023-04-08T01:00:24.159Z,11.29
2023-04-08T01:01:53.118Z,16.87
2023-04-08T01:03:18.847Z,12.70
2023-04-08T01:04:58.992Z,11.98
2023-04-08T01:08:12.667Z,9.87
2023-04-08T01:09:36.190Z,9.82
2023-04-08T01:11:00.273Z,11.26
2023-04-08T01:12:29.788Z,9.74
2023-04-08T01:13:52.937Z,10.77
2023-04-08T01:15:15.494Z,9.93
2023-04-08T01:16:39.284Z,9.54
2023-04-08T01:18:00.886Z,9.86
2023-04-08T01:19:26.226Z,9.54
2023-04-08T01:20:48.075Z,10.11
2023-04-08T01:22:13.662Z,10.72
2023-04-08T01:24:01.701Z,8.83
2023-04-08T01:25:26.686Z,9.77
2023-04-08T01:26:49.934Z,9.93
2023-04-08T01:28:15.172Z,10.27
2023-04-08T01:29:37.805Z,9.36
2023-04-08T01:30:59.565Z,11.31
2023-04-08T01:32:21.238Z,11.18
2023-04-08T01:33:44.746Z,10.84
2023-04-08T01:35:08.568Z,9.77
2023-04-08T01:36:30.644Z,9.05
2023-04-08T01:37:52.869Z,7.62
2023-04-08T01:39:15.641Z,8.87
2023-04-08T01:40:38.147Z,9.53
2023-04-08T01:42:00.321Z,8.02
2023-04-08T01:43:22.226Z,9.57
2023-04-08T01:44:43.804Z,10.84
2023-04-08T01:46:06.578Z,10.22
2023-04-08T01:47:29.074Z,9.44
2023-04-08T01:48:50.970Z,9.54
2023-04-08T01:50:13.908Z,9.83
2023-04-08T01:51:38.745Z,8.17
2023-04-08T01:54:13.365Z,11.86
2023-04-08T01:55:36.625Z,9.77
2023-04-08T01:56:57.733Z,9.32
2023-04-08T01:58:20.557Z,8.99
2023-04-08T01:59:42.447Z,10.28
2023-04-08T02:02:27.529Z,10.82
2023-04-08T02:03:49.153Z,11.05
2023-04-08T02:05:10.537Z,9.93
2023-04-08T02:06:32.393Z,9.09
2023-04-08T02:07:54.944Z,8.96
2023-04-08T02:09:17.564Z,9.94
2023-04-08T02:10:39.696Z,10.86
2023-04-08T02:12:02.261Z,7.96
2023-04-08T02:13:23.790Z,10.77
2023-04-08T02:14:44.813Z,10.77
2023-04-08T02:17:43.576Z,10.26
2023-04-08T02:19:12.567Z,11.38
2023-04-08T02:20:39.634Z,10.26
2023-04-08T02:22:09.420Z,10.89
2023-04-08T02:23:33.949Z,11.47
2023-04-08T02:24:58.536Z,10.82
2023-04-08T02:26:20.246Z,9.66
2023-04-08T02:27:45.553Z,9.37
2023-04-08T02:29:08.284Z,10.64
2023-04-08T02:30:31.409Z,10.00
2023-04-08T02:31:53.964Z,10.25
2023-04-08T02:34:40.620Z,9.82
2023-04-08T02:36:01.911Z,8.53
2023-04-08T02:37:24.188Z,10.27
2023-04-08T02:38:49.713Z,8.74
2023-04-08T02:40:31.727Z,9.69
2023-04-08T02:41:53.017Z,9.94
2023-04-08T02:43:16.687Z,11.17
2023-04-08T02:44:39.301Z,10.07
2023-04-08T02:46:06.544Z,11.44
2023-04-08T02:47:28.908Z,11.24
2023-04-08T02:48:52.950Z,9.01
2023-04-08T02:50:16.218Z,11.36
2023-04-08T02:51:39.802Z,9.92
2023-04-08T02:53:05.125Z,9.65
2023-04-08T02:54:28.024Z,9.57
2023-04-08T02:55:49.936Z,9.96
2023-04-08T02:57:13.584Z,9.21
2023-04-08T02:58:36.939Z,9.09
2023-04-08T02:59:59.106Z,9.96
2023-04-08T03:01:21.349Z,9.04
2023-04-08T03:02:43.445Z,10.17
2023-04-08T03:04:15.394Z,9.69
2023-04-08T03:07:00.280Z,10.87
2023-04-08T03:08:22.046Z,9.99
2023-04-08T03:09:43.442Z,10.89
2023-04-08T03:11:07.231Z,9.79
2023-04-08T03:12:28.977Z,12.54
2023-04-08T03:13:51.651Z,10.47
2023-04-08T03:15:13.927Z,10.63
2023-04-08T03:16:36.231Z,8.14
2023-04-08T03:17:58.284Z,11.03
2023-04-08T03:19:21.134Z,9.26
2023-04-08T03:20:43.950Z,9.81
2023-04-08T03:22:06.278Z,9.77
2023-04-08T03:23:28.177Z,8.14
2023-04-08T03:24:50.485Z,9.93
2023-04-08T03:26:14.175Z,9.61
2023-04-08T03:27:36.764Z,9.28
2023-04-08T03:28:59.354Z,11.32
2023-04-08T03:30:21.449Z,14.63
2023-04-08T03:31:44.595Z,11.32
2023-04-08T03:33:07.531Z,13.69
2023-04-08T03:34:29.664Z,12.65
2023-04-08T03:35:51.662Z,12.28
2023-04-08T03:37:14.267Z,7.51
2023-04-08T03:38:36.420Z,11.63
2023-04-08T03:39:58.627Z,9.29
2023-04-08T03:41:22.282Z,10.07
2023-04-08T03:42:44.082Z,10.55
2023-04-08T03:44:06.634Z,9.74
2023-04-08T03:45:28.845Z,9.70
2023-04-08T03:46:50.973Z,7.74
2023-04-08T03:48:18.649Z,9.50
2023-04-08T03:49:40.647Z,9.62
2023-04-08T03:51:03.122Z,16.83
2023-04-08T03:52:24.826Z,9.75
2023-04-08T03:53:46.374Z,9.12
2023-04-08T03:55:09.632Z,9.06
2023-04-08T03:56:31.896Z,10.06
2023-04-08T03:57:54.238Z,9.67
2023-04-08T03:59:16.110Z,10.72
2023-04-08T04:00:37.805Z,11.16
2023-04-08T04:02:01.350Z,10.34
2023-04-08T04:03:24.088Z,11.09
2023-04-08T04:06:08.943Z,9.22
2023-04-08T04:07:32.312Z,9.81
2023-04-08T04:08:55.202Z,10.98
2023-04-08T04:10:18.328Z,9.04
2023-04-08T04:11:56.955Z,9.19
2023-04-08T04:13:18.921Z,9.95
2023-04-08T04:14:41.920Z,9.66
2023-04-08T04:16:04.109Z,7.76
2023-04-08T04:17:26.281Z,8.93
2023-04-08T04:18:52.681Z,8.26
2023-04-08T04:20:15.618Z,9.52
2023-04-08T04:21:38.009Z,8.88
2023-04-08T04:23:01.221Z,10.45
2023-04-08T04:24:24.610Z,9.79
2023-04-08T04:25:47.134Z,9.50
2023-04-08T04:27:10.174Z,10.44
2023-04-08T04:28:32.183Z,8.82
2023-04-08T04:29:54.220Z,8.46
2023-04-08T04:31:20.471Z,10.11
2023-04-08T04:32:42.881Z,8.16
2023-04-08T04:34:06.101Z,8.01
2023-04-08T04:36:49.693Z,8.52
2023-04-08T04:38:14.329Z,11.97
2023-04-08T04:39:36.222Z,10.39
2023-04-08T04:41:01.012Z,8.53
2023-04-08T04:42:42.240Z,11.89
2023-04-08T04:44:06.174Z,10.78
2023-04-08T04:45:30.742Z,9.28
2023-04-08T04:46:56.463Z,10.12
2023-04-08T04:48:20.620Z,11.94
2023-04-08T04:49:43.877Z,9.92
2023-04-08T04:51:16.367Z,13.94
2023-04-08T04:54:21.684Z,9.98
2023-04-08T04:55:45.002Z,9.20
2023-04-08T04:57:09.033Z,8.59
2023-04-08T04:58:30.556Z,10.14
2023-04-08T04:59:52.967Z,8.87
2023-04-08T05:01:16.738Z,9.54
2023-04-08T05:02:43.915Z,9.10
2023-04-08T05:04:08.866Z,9.12
2023-04-08T05:05:38.732Z,11.53
2023-04-08T05:07:02.263Z,10.34
2023-04-08T05:24:24.315Z,11.48
2023-04-08T05:25:48.074Z,12.68
2023-04-08T05:27:10.044Z,14.21
2023-04-08T05:28:32.759Z,16.34
2023-04-08T05:29:58.579Z,12.59
2023-04-08T05:31:20.749Z,14.16
2023-04-08T05:32:42.758Z,12.18
2023-04-08T05:34:04.937Z,11.59
2023-04-08T05:35:26.714Z,12.87
2023-04-08T05:36:52.257Z,13.44
2023-04-08T05:38:14.209Z,12.81
2023-04-08T05:39:37.827Z,11.29
2023-04-08T05:41:00.540Z,13.37
2023-04-08T05:42:22.772Z,14.91
2023-04-08T05:43:45.254Z,14.08
2023-04-08T05:45:07.420Z,12.04
2023-04-08T05:46:28.940Z,13.01
2023-04-08T05:47:50.993Z,11.78
2023-04-08T05:49:12.164Z,13.93
2023-04-08T05:50:35.174Z,16.68
2023-04-08T05:51:57.481Z,11.73
2023-04-08T05:53:21.518Z,12.62
2023-04-08T05:54:43.525Z,12.85
2023-04-08T05:56:07.909Z,11.45
2023-04-08T05:57:29.852Z,14.88
2023-04-08T05:58:52.522Z,11.82
2023-04-08T06:00:17.135Z,11.21
2023-04-08T06:01:40.610Z,12.92
2023-04-08T06:03:02.010Z,13.20
2023-04-08T06:04:24.002Z,13.47
2023-04-08T06:05:47.536Z,13.60
2023-04-08T06:07:15.565Z,11.41
2023-04-08T06:08:38.908Z,13.59
2023-04-08T06:10:01.267Z,12.64
2023-04-08T06:11:23.080Z,14.51
2023-04-08T06:12:45.004Z,12.73
2023-04-08T06:14:07.030Z,12.06
2023-04-08T06:15:28.689Z,11.81
2023-04-08T06:16:52.219Z,13.04
2023-04-08T06:18:16.610Z,13.68
2023-04-08T06:19:38.649Z,12.93
2023-04-08T06:21:01.186Z,14.58
2023-04-08T06:22:24.619Z,12.14
2023-04-08T06:23:47.042Z,14.15
2023-04-08T06:25:10.817Z,11.96
2023-04-08T06:26:33.369Z,12.51
2023-04-08T06:27:56.175Z,12.02
2023-04-08T06:29:18.051Z,13.08
2023-04-08T06:30:39.866Z,11.01
2023-04-08T06:32:03.822Z,14.47
2023-04-08T06:33:26.922Z,17.25
2023-04-08T06:34:49.449Z,14.27
2023-04-08T06:36:11.916Z,13.58
2023-04-08T06:37:33.757Z,13.64
2023-04-08T06:38:55.463Z,14.04
2023-04-08T06:40:18.771Z,14.53
2023-04-08T06:41:40.972Z,13.17
2023-04-08T06:43:02.867Z,12.96
2023-04-08T06:44:25.442Z,12.66
2023-04-08T06:45:47.661Z,13.86
2023-04-08T06:47:11.209Z,14.32
2023-04-08T06:48:32.657Z,16.93
2023-04-08T06:49:54.560Z,12.95
2023-04-08T06:51:16.327Z,11.03
2023-04-08T06:52:38.416Z,13.08
2023-04-08T06:54:00.614Z,11.48
2023-04-08T06:55:22.283Z,14.49
2023-04-08T06:56:45.673Z,16.14
2023-04-08T06:58:08.458Z,18.24
2023-04-08T06:59:29.935Z,13.37
2023-04-08T07:00:52.031Z,15.75
2023-04-08T07:02:14.510Z,14.88
2023-04-08T07:03:37.257Z,12.77
2023-04-08T07:05:00.770Z,23.52
2023-04-08T07:06:22.726Z,15.01
2023-04-08T07:07:43.879Z,13.10
2023-04-08T07:09:06.276Z,16.59
2023-04-08T07:10:30.538Z,11.84
2023-04-08T07:11:52.412Z,12.57
2023-04-08T07:13:14.824Z,12.53
2023-04-08T07:14:40.374Z,13.06
2023-04-08T07:16:05.656Z,14.56
2023-04-08T07:17:30.705Z,14.49
2023-04-08T07:18:53.728Z,12.41
2023-04-08T07:20:16.308Z,13.98
2023-04-08T07:21:41.437Z,12.97
2023-04-08T07:23:05.474Z,14.69
2023-04-08T07:24:29.792Z,13.71
2023-04-08T07:25:51.795Z,13.26
2023-04-08T07:27:13.782Z,11.81
2023-04-08T07:28:35.936Z,12.04
2023-04-08T07:31:20.648Z,10.09
2023-04-08T07:32:44.633Z,14.61
2023-04-08T07:34:06.231Z,14.72
2023-04-08T07:35:29.143Z,15.21
2023-04-08T07:38:12.924Z,11.93
2023-04-08T07:39:34.554Z,9.03
2023-04-08T07:40:56.548Z,11.66
2023-04-08T07:42:18.531Z,13.82
2023-04-08T07:43:48.613Z,11.89
2023-04-08T07:45:10.503Z,14.47
2023-04-08T07:47:50.558Z,9.21
2023-04-08T07:49:14.565Z,15.19
2023-04-08T07:51:08.767Z,12.88
2023-04-08T07:52:02.238Z,11.76
2023-04-08T07:53:25.399Z,11.77
2023-04-08T07:54:47.935Z,15.72
2023-04-08T07:56:14.523Z,10.82
2023-04-08T07:57:37.507Z,12.34
2023-04-08T08:00:22.962Z,12.24
2023-04-08T08:01:45.288Z,10.67
2023-04-08T08:03:08.186Z,8.15
2023-04-08T08:04:31.716Z,11.66
2023-04-08T08:05:54.365Z,12.21
2023-04-08T08:07:16.278Z,12.68
2023-04-08T08:08:39.768Z,12.52
2023-04-08T08:10:02.177Z,10.96
2023-04-08T08:11:24.060Z,16.97
2023-04-08T08:12:45.698Z,12.74
2023-04-08T08:14:07.682Z,17.97
2023-04-08T08:15:29.745Z,10.26
2023-04-08T08:16:52.106Z,14.49
2023-04-08T08:18:14.824Z,11.21
2023-04-08T08:19:36.896Z,11.83
2023-04-08T08:20:59.318Z,11.48
2023-04-08T08:22:21.238Z,12.31
2023-04-08T08:23:42.855Z,17.20
2023-04-08T08:25:04.873Z,12.94
2023-04-08T08:26:26.519Z,11.96
2023-04-08T08:27:49.129Z,11.11
2023-04-08T08:29:11.289Z,12.69
2023-04-08T08:30:38.138Z,10.66
2023-04-08T08:32:00.236Z,10.44
2023-04-08T08:33:24.361Z,10.40
2023-04-08T08:34:46.228Z,10.49
2023-04-08T08:36:08.935Z,9.85
2023-04-08T08:37:32.780Z,12.02
2023-04-08T08:38:54.512Z,14.24
2023-04-08T08:40:16.758Z,11.54
2023-04-08T08:41:39.887Z,10.19
2023-04-08T08:43:02.796Z,13.14
2023-04-08T08:44:25.009Z,13.68
2023-04-08T08:45:47.189Z,11.78
2023-04-08T08:47:12.277Z,12.99
2023-04-08T08:48:38.801Z,19.35
2023-04-08T08:50:11.770Z,34.62
2023-04-08T08:51:37.736Z,16.34
2023-04-08T08:53:01.488Z,12.43
2023-04-08T08:54:24.827Z,11.39
2023-04-08T08:57:21.408Z,13.11
2023-04-08T08:58:55.896Z,17.01
2023-04-08T09:00:19.184Z,18.40
2023-04-08T09:01:41.278Z,21.17
2023-04-08T09:03:24.511Z,13.57
2023-04-08T09:05:00.162Z,11.15
2023-04-08T09:06:22.811Z,11.80
2023-04-08T09:07:46.040Z,13.67
2023-04-08T09:09:08.793Z,14.54
2023-04-08T09:10:30.319Z,15.67
2023-04-08T09:11:52.591Z,12.09
2023-04-08T09:13:15.310Z,14.02
2023-04-08T09:14:39.397Z,15.69
2023-04-08T09:16:06.542Z,12.69
2023-04-08T09:18:49.206Z,17.31
2023-04-08T09:21:35.595Z,13.29
2023-04-08T09:22:59.098Z,10.38
2023-04-08T09:24:31.179Z,12.86
2023-04-08T09:25:52.851Z,9.87
2023-04-08T09:27:15.399Z,8.81
2023-04-08T09:28:37.317Z,7.27
2023-04-08T09:30:16.152Z,8.78
2023-04-08T09:31:39.750Z,12.32
2023-04-08T09:33:01.560Z,8.55
2023-04-08T09:34:23.992Z,9.15
2023-04-08T09:35:45.657Z,10.59
2023-04-08T09:38:30.837Z,11.92
2023-04-08T09:39:52.773Z,8.88
2023-04-08T09:41:17.276Z,9.00
2023-04-08T09:42:40.801Z,10.07
2023-04-08T09:47:38.839Z,7.68
2023-04-08T10:01:50.150Z,6.17
2023-04-08T10:04:44.085Z,7.42
2023-04-08T10:06:06.657Z,9.84
2023-04-08T10:07:28.502Z,10.61
2023-04-08T10:08:51.647Z,10.96
2023-04-08T10:10:13.713Z,11.30
2023-04-08T10:11:37.196Z,10.14
2023-04-08T10:12:59.326Z,11.36
2023-04-08T10:14:22.678Z,18.45
2023-04-08T10:15:46.357Z,9.57
2023-04-08T10:17:28.644Z,8.91
2023-04-08T10:18:54.855Z,11.27
2023-04-08T10:20:37.380Z,10.64
2023-04-08T10:21:59.492Z,10.25
2023-04-08T10:23:21.415Z,14.19
2023-04-08T10:26:15.942Z,11.06
2023-04-08T10:27:38.781Z,11.81
2023-04-08T10:29:36.755Z,13.91
2023-04-08T10:31:00.384Z,11.97
2023-04-08T10:32:29.842Z,9.58
2023-04-08T10:33:52.841Z,10.54
2023-04-08T10:35:15.916Z,15.82
2023-04-08T10:36:46.599Z,10.76
2023-04-08T10:38:08.338Z,14.67
2023-04-08T10:39:32.542Z,10.47
2023-04-08T10:40:57.311Z,9.67
2023-04-08T10:42:19.855Z,8.79
2023-04-08T10:43:41.459Z,11.07
2023-04-08T10:45:03.484Z,12.76
2023-04-08T10:46:31.738Z,11.08
2023-04-08T10:47:53.910Z,11.94
2023-04-08T10:49:17.698Z,9.14
2023-04-08T10:50:41.016Z,10.92
2023-04-08T10:52:09.625Z,12.24
2023-04-08T10:53:50.308Z,9.32
2023-04-08T10:55:13.188Z,8.99
2023-04-08T10:56:36.986Z,10.23
2023-04-08T10:58:14.531Z,9.31
2023-04-08T11:01:18.539Z,10.06
2023-04-08T11:04:31.665Z,9.14
2023-04-08T11:06:05.694Z,10.53
2023-04-08T11:07:27.827Z,11.41
2023-04-08T11:08:49.975Z,9.24
2023-04-08T11:10:17.822Z,7.79
2023-04-08T11:11:44.801Z,11.38
2023-04-08T11:13:07.578Z,11.71
2023-04-08T11:14:32.809Z,11.33
2023-04-08T11:15:58.469Z,9.03
2023-04-08T11:17:23.235Z,12.18
2023-04-08T11:18:45.064Z,9.93
2023-04-08T11:20:07.850Z,11.49
2023-04-08T11:21:31.310Z,11.29
2023-04-08T11:22:54.734Z,12.30
2023-04-08T11:24:18.535Z,9.03
2023-04-08T11:25:51.430Z,11.64
2023-04-08T11:27:14.502Z,9.32
2023-04-08T11:28:39.828Z,9.91
2023-04-08T11:30:08.415Z,10.77
2023-04-08T11:31:30.751Z,9.83
2023-04-08T11:32:53.097Z,9.62
2023-04-08T11:34:40.222Z,8.14
2023-04-08T11:36:02.921Z,10.36
2023-04-08T11:37:27.287Z,11.07
2023-04-08T11:38:49.609Z,10.11
2023-04-08T11:40:13.832Z,10.93
2023-04-08T11:41:36.888Z,9.94
2023-04-08T11:42:59.124Z,10.90
2023-04-08T11:44:32.071Z,13.68
2023-04-08T11:45:53.922Z,11.96
2023-04-08T11:47:17.825Z,10.97
2023-04-08T11:48:39.772Z,11.31
2023-04-08T11:50:02.287Z,9.65
2023-04-08T11:51:25.534Z,12.26
2023-04-08T11:52:51.327Z,12.71
2023-04-08T11:54:17.641Z,17.52
2023-04-08T11:55:54.945Z,12.61
2023-04-08T11:57:21.093Z,12.83
2023-04-08T11:58:43.382Z,14.26
2023-04-08T12:01:33.844Z,12.24
2023-04-08T12:03:13.802Z,16.43
2023-04-08T12:04:40.504Z,12.17
2023-04-08T12:06:02.574Z,12.04
2023-04-08T12:07:29.588Z,15.15
2023-04-08T12:08:55.164Z,12.37
2023-04-08T12:10:18.619Z,13.29
2023-04-08T12:11:42.941Z,14.24
2023-04-08T12:13:04.742Z,9.70
2023-04-08T12:14:29.370Z,19.46
2023-04-08T12:15:51.706Z,12.31
2023-04-08T12:17:16.564Z,17.02
2023-04-08T12:18:39.209Z,16.07
2023-04-08T12:20:03.049Z,14.98
2023-04-08T12:21:26.103Z,11.93
2023-04-08T12:22:47.775Z,8.70
2023-04-08T12:24:09.710Z,11.85
2023-04-08T12:25:32.516Z,12.23
2023-04-08T12:28:23.483Z,10.98
2023-04-08T12:29:44.923Z,12.39
2023-04-08T12:31:07.576Z,9.84
2023-04-08T12:32:29.994Z,11.66
2023-04-08T12:34:01.782Z,13.51
2023-04-08T12:35:24.063Z,9.61
2023-04-08T12:36:46.456Z,9.50
2023-04-08T12:38:08.299Z,11.67
2023-04-08T12:39:29.965Z,10.32
2023-04-08T12:40:54.948Z,13.90
2023-04-08T12:42:16.561Z,9.99
2023-04-08T12:43:39.899Z,10.24
2023-04-08T12:45:01.554Z,9.99
2023-04-08T12:46:25.161Z,10.17
2023-04-08T12:47:48.261Z,9.99
2023-04-08T12:49:10.141Z,11.19
2023-04-08T12:50:32.407Z,10.68
2023-04-08T12:51:58.883Z,11.32
2023-04-08T12:53:22.927Z,11.06
2023-04-08T12:54:54.147Z,10.54
2023-04-08T12:56:24.104Z,13.83
2023-04-08T12:57:47.547Z,11.01
2023-04-08T12:59:09.393Z,10.62
2023-04-08T13:00:35.093Z,11.28
2023-04-08T13:01:58.010Z,13.08
2023-04-08T13:03:24.016Z,12.67
2023-04-08T13:04:53.882Z,12.92
2023-04-08T13:08:09.272Z,13.03
2023-04-08T13:09:33.471Z,11.95
2023-04-08T13:11:00.384Z,13.06
2023-04-08T13:12:25.155Z,13.01
2023-04-08T13:26:42.868Z,11.63
2023-04-08T13:29:37.459Z,16.48
2023-04-08T13:31:00.653Z,19.89
2023-04-08T13:32:28.159Z,15.93
2023-04-08T13:33:54.534Z,12.08
2023-04-08T13:36:49.350Z,14.45
2023-04-08T13:38:19.702Z,12.61
2023-04-08T13:39:41.788Z,12.64
2023-04-08T13:41:07.403Z,18.18
2023-04-08T13:42:38.313Z,14.66
2023-04-08T13:44:09.496Z,13.27
2023-04-08T13:45:32.140Z,17.65
2023-04-08T13:46:53.958Z,12.71
2023-04-08T13:48:16.709Z,14.74
2023-04-08T13:49:39.916Z,11.97
2023-04-08T13:51:03.569Z,15.33
2023-04-08T13:52:28.376Z,14.38
2023-04-08T13:53:52.070Z,14.49
2023-04-08T13:55:17.242Z,15.27
2023-04-08T13:56:38.454Z,12.67
2023-04-08T13:58:14.100Z,15.37
2023-04-08T13:59:44.566Z,12.46
2023-04-08T14:01:07.618Z,13.27
2023-04-08T14:02:29.979Z,13.30
2023-04-08T14:05:15.393Z,17.58
2023-04-08T14:06:39.499Z,15.77
2023-04-08T14:08:03.008Z,16.50
2023-04-08T14:09:25.048Z,17.54
2023-04-08T14:10:50.308Z,16.09
2023-04-08T14:12:17.023Z,15.32
2023-04-08T14:13:46.578Z,17.54
2023-04-08T14:15:21.347Z,13.32
2023-04-08T14:16:44.013Z,14.38
2023-04-08T14:18:10.806Z,18.01
2023-04-08T14:19:40.127Z,15.52
2023-04-08T14:21:13.143Z,16.03
2023-04-08T14:22:41.183Z,15.30
2023-04-08T14:24:03.276Z,18.44
2023-04-08T14:25:26.546Z,12.47
2023-04-08T14:28:17.853Z,10.79
2023-04-08T14:29:42.914Z,16.65
2023-04-08T14:31:04.828Z,13.46
2023-04-08T14:32:27.198Z,13.51
2023-04-08T14:33:50.967Z,10.58
2023-04-08T14:35:17.057Z,13.83
2023-04-08T14:36:42.145Z,12.62
2023-04-08T14:38:04.410Z,14.11
2023-04-08T14:39:26.886Z,15.98
2023-04-08T14:40:53.606Z,14.37
2023-04-08T14:42:18.168Z,13.55
2023-04-08T14:43:48.516Z,17.48
2023-04-08T14:45:14.836Z,16.19
2023-04-08T14:46:37.962Z,16.05
2023-04-08T14:48:01.378Z,17.08
2023-04-08T14:49:24.732Z,16.80
2023-04-08T14:50:49.688Z,28.35
2023-04-08T14:52:13.332Z,15.82
2023-04-08T14:53:36.841Z,15.48
2023-04-08T14:55:00.921Z,16.28
2023-04-08T14:56:26.607Z,17.97
2023-04-08T14:58:06.601Z,15.88
2023-04-08T15:01:17.811Z,13.34
2023-04-08T15:02:40.101Z,14.74
2023-04-08T15:04:04.324Z,14.60
2023-04-08T15:05:26.618Z,13.36
2023-04-08T15:06:49.238Z,11.40
2023-04-08T15:08:11.594Z,12.57
2023-04-08T15:09:36.869Z,14.16
2023-04-08T15:11:02.586Z,11.83
2023-04-08T15:12:25.341Z,16.19
2023-04-08T15:14:01.061Z,14.41
2023-04-08T15:15:23.875Z,14.52
2023-04-08T15:16:46.583Z,12.35
2023-04-08T15:18:09.272Z,13.33
2023-04-08T15:19:32.980Z,11.79
2023-04-08T15:20:56.325Z,14.56
2023-04-08T15:22:21.435Z,15.55
2023-04-08T15:23:44.561Z,14.15
2023-04-08T15:25:07.829Z,15.29
2023-04-08T15:26:39.047Z,13.45
2023-04-08T15:28:01.575Z,16.79
2023-04-08T15:29:23.422Z,13.89
2023-04-08T15:30:45.194Z,14.64
2023-04-08T15:32:10.851Z,15.10
2023-04-08T15:33:35.246Z,12.78
2023-04-08T15:34:58.569Z,16.03
2023-04-08T15:36:24.141Z,14.31
2023-04-08T15:37:59.465Z,12.33
2023-04-08T15:39:23.034Z,11.81
2023-04-08T15:40:47.966Z,14.07
2023-04-08T15:42:10.993Z,13.53
2023-04-08T15:43:33.805Z,15.25
2023-04-08T15:44:56.278Z,13.86
2023-04-08T15:46:19.540Z,16.31
2023-04-08T15:47:43.095Z,16.18
2023-04-08T15:49:07.769Z,15.60
2023-04-08T15:50:30.375Z,15.64
2023-04-08T15:53:54.330Z,15.47
2023-04-08T15:55:23.045Z,16.86
2023-04-08T15:56:47.975Z,19.38
2023-04-08T15:58:10.551Z,14.99
2023-04-08T15:59:33.894Z,9.32
2023-04-08T16:00:59.800Z,12.66
2023-04-08T16:02:21.637Z,14.17
2023-04-08T16:03:45.568Z,14.51
2023-04-08T16:05:09.018Z,15.43
2023-04-08T16:08:00.724Z,15.24
2023-04-08T16:09:23.391Z,19.84
2023-04-08T16:10:44.670Z,17.94
2023-04-08T16:12:24.822Z,17.52
2023-04-08T16:13:48.080Z,14.56
2023-04-08T16:15:11.204Z,16.69
2023-04-08T16:18:05.670Z,17.38
2023-04-08T16:19:30.110Z,18.56
2023-04-08T16:20:53.741Z,20.26
2023-04-08T16:22:15.509Z,19.44
2023-04-08T16:23:38.486Z,14.89
2023-04-08T16:25:01.409Z,19.50
2023-04-08T16:26:24.688Z,17.26
2023-04-08T16:29:30.387Z,17.56
2023-04-08T16:30:55.184Z,19.46
2023-04-08T16:32:16.730Z,20.32
2023-04-08T16:33:41.169Z,23.70
2023-04-08T16:35:02.930Z,19.20
2023-04-08T16:36:26.532Z,27.16
2023-04-08T16:37:48.641Z,21.24
2023-04-08T16:39:12.225Z,20.82
2023-04-08T16:40:34.778Z,30.78
2023-04-08T16:41:56.942Z,41.89
2023-04-08T16:43:18.103Z,19.18
2023-04-08T16:44:40.845Z,17.10
2023-04-08T17:04:21.246Z,21.99
2023-04-08T18:01:39.354Z,26.38
2023-04-08T18:17:29.680Z,30.24
2023-04-08T18:18:54.231Z,30.05
2023-04-08T18:20:18.776Z,35.31
2023-04-08T18:21:41.893Z,33.54
2023-04-08T18:23:04.354Z,34.90
2023-04-08T18:25:52.270Z,24.36
2023-04-08T18:27:18.435Z,36.72
