createdAt,value
2023-04-05T00:00:21.429Z,100014.72
2023-04-05T00:01:25.446Z,100016.47
2023-04-05T00:02:29.715Z,100012.88
2023-04-05T00:03:32.079Z,100009.28
2023-04-05T00:04:34.642Z,100014.31
2023-04-05T00:05:37.224Z,100017.75
2023-04-05T00:06:39.936Z,100014.31
2023-04-05T00:07:42.164Z,100016.78
2023-04-05T00:08:49.812Z,100016.78
2023-04-05T00:09:52.078Z,100021.16
2023-04-05T00:10:54.373Z,100001.28
2023-04-05T00:11:56.888Z,100012.41
2023-04-05T00:12:59.161Z,100017.53
2023-04-05T00:14:02.796Z,100013.19
2023-04-05T00:15:05.194Z,100012.38
2023-04-05T00:16:07.813Z,100001.19
2023-04-05T00:17:11.962Z,100001.97
2023-04-05T00:18:21.712Z,100009.63
2023-04-05T00:19:23.855Z,100009.72
2023-04-05T00:20:26.173Z,100006.31
2023-04-05T00:21:28.345Z,100001.19
2023-04-05T00:22:31.809Z,100005.47
2023-04-05T00:23:38.257Z,100002.78
2023-04-05T00:24:43.383Z,100000.22
2023-04-05T00:25:45.829Z,99996.94
2023-04-05T00:26:47.992Z,99985.66
2023-04-05T00:27:50.254Z,99989.97
2023-04-05T00:28:52.653Z,99988.25
2023-04-05T00:29:54.906Z,99996.78
2023-04-05T00:30:57.169Z,99986.47
2023-04-05T00:31:59.392Z,99985.78
2023-04-05T00:33:01.865Z,99993.53
2023-04-05T00:34:06.013Z,99989.09
2023-04-05T00:35:08.638Z,99983.13
2023-04-05T00:36:19.227Z,99978.97
2023-04-05T00:37:21.805Z,99981.63
2023-04-05T00:38:24.043Z,99979.13
2023-04-05T00:39:26.434Z,99979.19
2023-04-05T00:40:28.617Z,99978.34
2023-04-05T00:41:30.827Z,99975.84
2023-04-05T00:42:33.580Z,99987.88
2023-04-05T00:43:35.768Z,99981.06
2023-04-05T00:44:38.188Z,99976.72
2023-04-05T00:45:40.998Z,99972.47
2023-04-05T00:46:45.649Z,99981.09
2023-04-05T00:47:48.205Z,99974.13
2023-04-05T00:48:50.603Z,99967.28
2023-04-05T00:49:56.213Z,99974.16
2023-04-05T00:50:59.086Z,99972.47
2023-04-05T00:52:01.350Z,99977.59
2023-04-05T00:53:03.626Z,99972.44
2023-04-05T00:54:06.316Z,99967.25
2023-04-05T00:55:10.226Z,99969.00
2023-04-05T00:56:13.075Z,99966.44
2023-04-05T00:57:16.729Z,99967.28
2023-04-05T00:58:22.026Z,99970.72
2023-04-05T00:59:24.475Z,99962.03
2023-04-05T01:00:27.690Z,99968.84
2023-04-05T01:01:32.910Z,99966.19
2023-04-05T01:02:58.169Z,99966.19
2023-04-05T01:04:05.281Z,99962.69
2023-04-05T01:05:19.613Z,99968.66
2023-04-05T01:07:01.850Z,99966.75
2023-04-05T01:08:36.346Z,99963.34
2023-04-05T01:09:57.376Z,99965.22
2023-04-05T01:11:05.487Z,99965.06
2023-04-05T01:12:09.890Z,99965.03
2023-04-05T01:13:12.626Z,99960.72
2023-04-05T01:14:14.900Z,99962.53
2023-04-05T01:15:18.764Z,99960.03
2023-04-05T01:16:21.173Z,99961.81
2023-04-05T01:17:30.050Z,99965.25
2023-04-05T01:18:32.922Z,99955.81
2023-04-05T01:19:41.821Z,99957.50
2023-04-05T01:20:53.686Z,99957.38
2023-04-05T01:22:15.107Z,99961.63
2023-04-05T01:23:32.664Z,99955.47
2023-04-05T01:25:10.808Z,99950.44
2023-04-05T01:26:44.062Z,99957.19
2023-04-05T01:27:58.582Z,99941.03
2023-04-05T01:29:33.620Z,99945.28
2023-04-05T01:30:38.936Z,99940.19
2023-04-05T01:31:49.849Z,99947.09
2023-04-05T01:33:19.296Z,99935.06
2023-04-05T01:34:40.697Z,99949.72
2023-04-05T01:36:00.960Z,99947.09
2023-04-05T01:37:11.462Z,99937.63
2023-04-05T01:38:18.600Z,99942.81
2023-04-05T01:39:23.141Z,99939.34
2023-04-05T01:40:25.680Z,99937.56
2023-04-05T01:41:28.230Z,99937.56
2023-04-05T01:42:30.663Z,99941.00
2023-04-05T01:43:32.790Z,99938.41
2023-04-05T01:44:36.998Z,99940.97
2023-04-05T01:45:39.185Z,99938.44
2023-04-05T01:46:41.387Z,99941.00
2023-04-05T01:47:43.691Z,99941.03
2023-04-05T01:48:46.412Z,99937.53
2023-04-05T01:49:49.971Z,99939.25
2023-04-05T01:50:52.663Z,99936.66
2023-04-05T01:51:54.906Z,99940.88
2023-04-05T01:52:57.065Z,99935.78
2023-04-05T01:53:59.249Z,99930.56
2023-04-05T01:55:01.445Z,99932.31
2023-04-05T01:56:03.772Z,99940.91
2023-04-05T01:57:06.131Z,99935.75
2023-04-05T01:58:09.020Z,99935.78
2023-04-05T01:59:11.199Z,99929.75
2023-04-05T02:02:10.608Z,99924.38
2023-04-05T02:03:12.985Z,99936.47
2023-04-05T02:04:15.309Z,99928.72
2023-04-05T02:05:17.444Z,99928.72
2023-04-05T02:06:19.646Z,99926.09
2023-04-05T02:07:21.897Z,99930.38
2023-04-05T02:08:24.061Z,99924.31
2023-04-05T02:09:26.254Z,99930.38
2023-04-05T02:10:28.462Z,99926.09
2023-04-05T02:11:31.042Z,99939.00
2023-04-05T02:12:34.595Z,99930.44
2023-04-05T02:13:36.887Z,99926.16
2023-04-05T02:14:39.071Z,99925.31
2023-04-05T02:15:41.241Z,99929.69
2023-04-05T02:16:43.891Z,99929.59
2023-04-05T02:17:46.358Z,99925.22
2023-04-05T02:18:50.856Z,99923.47
2023-04-05T02:19:53.319Z,99923.19
2023-04-05T02:21:10.483Z,99923.06
2023-04-05T02:22:12.968Z,99925.56
2023-04-05T02:23:15.107Z,99922.06
2023-04-05T02:24:17.300Z,99929.81
2023-04-05T02:25:20.757Z,99924.50
2023-04-05T02:26:22.983Z,99927.81
2023-04-05T02:27:25.899Z,99924.34
2023-04-05T02:28:29.309Z,99926.88
2023-04-05T02:29:33.284Z,99918.19
2023-04-05T02:30:35.592Z,99919.00
2023-04-05T02:31:37.800Z,99931.09
2023-04-05T02:32:42.537Z,99924.28
2023-04-05T02:33:44.742Z,99917.41
2023-04-05T02:34:46.950Z,99918.25
2023-04-05T02:35:53.572Z,99925.13
2023-04-05T02:36:55.981Z,99924.97
2023-04-05T02:37:58.279Z,99920.69
2023-04-05T02:39:00.436Z,99924.00
2023-04-05T02:40:05.680Z,99926.66
2023-04-05T02:41:11.852Z,99908.59
2023-04-05T02:42:14.081Z,99918.97
2023-04-05T02:43:17.398Z,99920.44
2023-04-05T02:44:19.595Z,99919.59
2023-04-05T02:45:21.926Z,99919.53
2023-04-05T02:46:24.930Z,99921.13
2023-04-05T02:47:27.328Z,99925.44
2023-04-05T02:48:33.267Z,99923.63
2023-04-05T02:49:36.009Z,99920.16
2023-04-05T02:50:41.292Z,99924.50
2023-04-05T02:51:43.917Z,99926.19
2023-04-05T02:52:49.922Z,99921.13
2023-04-05T02:53:53.465Z,99921.19
2023-04-05T02:54:55.779Z,99920.41
2023-04-05T02:56:03.527Z,99928.06
2023-04-05T02:57:11.372Z,99924.69
2023-04-05T02:58:23.310Z,99921.25
2023-04-05T02:59:25.613Z,99918.59
2023-04-05T03:00:28.957Z,99915.94
2023-04-05T03:01:36.432Z,99930.59
2023-04-05T03:02:39.877Z,99918.56
2023-04-05T03:03:42.213Z,99918.56
2023-04-05T03:04:44.860Z,99917.72
2023-04-05T03:05:59.210Z,99910.03
2023-04-05T03:07:04.852Z,99913.50
2023-04-05T03:08:18.572Z,99914.34
2023-04-05T03:09:33.213Z,99917.03
2023-04-05T03:10:44.840Z,99911.88
2023-04-05T03:11:52.523Z,99913.47
2023-04-05T03:12:54.702Z,99911.91
2023-04-05T03:14:00.602Z,99908.50
2023-04-05T03:15:10.718Z,99912.91
2023-04-05T03:16:16.938Z,99908.66
2023-04-05T03:17:20.049Z,99907.00
2023-04-05T03:18:31.856Z,99909.59
2023-04-05T03:19:40.701Z,99904.50
2023-04-05T03:20:50.222Z,99904.44
2023-04-05T03:21:57.987Z,99907.91
2023-04-05T03:23:08.970Z,99910.41
2023-04-05T03:24:11.910Z,99901.78
2023-04-05T03:25:17.338Z,99911.94
2023-04-05T03:26:23.072Z,99909.28
2023-04-05T03:27:29.126Z,99901.34
2023-04-05T03:28:37.950Z,99907.00
2023-04-05T03:29:42.881Z,99904.50
2023-04-05T03:30:50.375Z,99903.66
2023-04-05T03:31:55.285Z,99905.31
2023-04-05T03:33:03.076Z,99908.09
2023-04-05T03:34:22.175Z,99912.94
2023-04-05T03:35:25.527Z,99916.47
2023-04-05T03:36:30.663Z,99903.75
2023-04-05T03:37:33.817Z,99910.69
2023-04-05T03:38:42.488Z,99914.13
2023-04-05T03:39:52.006Z,99907.09
2023-04-05T03:40:54.595Z,99905.59
2023-04-05T03:41:56.832Z,99915.72
2023-04-05T03:42:59.068Z,99908.75
2023-04-05T03:44:02.244Z,99907.09
2023-04-05T03:45:06.102Z,99907.97
2023-04-05T03:46:08.413Z,99904.63
2023-04-05T03:47:10.964Z,99910.59
2023-04-05T03:48:20.067Z,99907.00
2023-04-05T03:49:24.003Z,99909.50
2023-04-05T03:50:26.599Z,99902.53
2023-04-05T03:51:28.781Z,99900.00
2023-04-05T03:52:31.052Z,99907.00
2023-04-05T03:53:33.756Z,99907.03
2023-04-05T03:54:36.065Z,99906.22
2023-04-05T03:55:38.462Z,99908.00
2023-04-05T03:56:42.120Z,99900.34
2023-04-05T03:57:49.049Z,99905.47
2023-04-05T03:59:02.124Z,99909.56
2023-04-05T04:00:14.083Z,99904.25
2023-04-05T04:01:17.076Z,99907.63
2023-04-05T04:02:19.322Z,99903.31
2023-04-05T04:03:21.546Z,99909.25
2023-04-05T04:04:27.919Z,99909.19
2023-04-05T04:05:31.396Z,99907.41
2023-04-05T04:06:34.288Z,99908.25
2023-04-05T04:07:36.529Z,99911.78
2023-04-05T04:08:39.379Z,99911.75
2023-04-05T04:09:41.832Z,99907.44
2023-04-05T04:10:46.436Z,99902.31
2023-04-05T04:11:57.082Z,99906.50
2023-04-05T04:13:00.267Z,99894.53
2023-04-05T04:14:07.944Z,99903.81
2023-04-05T04:15:22.366Z,99908.16
2023-04-05T04:16:44.067Z,99906.34
2023-04-05T04:18:05.165Z,99912.38
2023-04-05T04:19:21.397Z,99906.44
2023-04-05T04:20:52.182Z,99897.84
2023-04-05T04:22:10.210Z,99900.41
2023-04-05T04:23:24.608Z,99904.91
2023-04-05T04:24:32.449Z,99911.00
2023-04-05T04:26:11.578Z,99914.28
2023-04-05T04:27:43.700Z,99914.28
2023-04-05T04:29:06.583Z,99914.94
2023-04-05T04:30:22.579Z,99914.06
2023-04-05T04:31:39.783Z,99912.22
2023-04-05T04:32:58.076Z,99918.97
2023-04-05T04:34:21.049Z,99919.06
2023-04-05T04:35:34.855Z,99915.91
2023-04-05T04:37:02.092Z,99902.31
2023-04-05T04:38:18.982Z,99901.63
2023-04-05T04:39:44.522Z,99910.22
2023-04-05T04:41:13.863Z,99906.03
2023-04-05T04:42:20.081Z,99906.94
2023-04-05T04:43:33.847Z,99909.50
2023-04-05T04:44:54.470Z,99913.50
2023-04-05T04:46:06.616Z,99910.09
2023-04-05T04:47:17.413Z,99905.81
2023-04-05T04:48:44.404Z,99899.72
2023-04-05T04:49:52.625Z,99901.38
2023-04-05T04:50:54.862Z,99906.47
2023-04-05T04:51:59.500Z,99896.09
2023-04-05T04:53:02.193Z,99904.06
2023-04-05T04:54:04.476Z,99909.09
2023-04-05T04:55:08.702Z,99906.47
2023-04-05T04:56:11.309Z,99911.56
2023-04-05T04:57:14.044Z,99899.50
2023-04-05T04:58:17.380Z,99910.56
2023-04-05T04:59:25.268Z,99911.50
2023-04-05T05:00:27.564Z,99908.00
2023-04-05T05:01:30.680Z,99915.91
2023-04-05T05:02:33.949Z,99915.94
2023-04-05T05:03:38.526Z,99914.56
2023-04-05T05:04:42.227Z,99911.09
2023-04-05T05:05:46.736Z,99915.34
2023-04-05T05:06:53.960Z,99909.16
2023-04-05T05:07:56.107Z,99912.50
2023-04-05T05:08:58.278Z,99916.09
2023-04-05T05:10:02.007Z,99910.91
2023-04-05T05:11:07.422Z,99916.16
2023-04-05T05:12:09.546Z,99909.28
2023-04-05T05:13:11.744Z,99915.38
2023-04-05T05:14:13.881Z,99916.47
2023-04-05T05:15:16.044Z,99918.94
2023-04-05T05:16:18.980Z,99909.56
2023-04-05T05:17:21.754Z,99916.56
2023-04-05T05:18:23.947Z,99919.28
2023-04-05T05:19:26.575Z,99917.88
2023-04-05T05:20:30.102Z,99918.72
2023-04-05T05:21:32.269Z,99919.53
2023-04-05T05:22:38.046Z,99924.91
2023-04-05T05:23:40.719Z,99922.25
2023-04-05T05:24:44.594Z,99915.53
2023-04-05T05:25:47.062Z,99912.13
2023-04-05T05:26:50.883Z,99919.72
2023-04-05T05:27:54.157Z,99922.03
2023-04-05T05:29:02.078Z,99919.50
2023-04-05T05:30:06.856Z,99913.38
2023-04-05T05:31:09.136Z,99917.56
2023-04-05T05:32:15.802Z,99917.69
2023-04-05T05:33:18.553Z,99910.78
2023-04-05T05:34:22.080Z,99901.69
2023-04-05T05:35:31.302Z,99897.94
2023-04-05T05:36:33.592Z,99907.59
2023-04-05T05:37:36.632Z,99908.91
2023-04-05T05:38:38.789Z,99888.63
2023-04-05T05:39:42.056Z,99892.78
2023-04-05T05:40:44.693Z,99882.69
2023-04-05T05:41:47.608Z,99893.72
2023-04-05T05:42:49.777Z,99886.88
2023-04-05T05:43:52.218Z,99893.91
2023-04-05T05:44:54.436Z,99898.13
2023-04-05T05:46:01.045Z,99892.59
2023-04-05T05:47:03.509Z,99892.00
2023-04-05T05:48:05.943Z,99894.03
2023-04-05T05:49:09.329Z,99893.31
2023-04-05T05:50:11.848Z,99884.13
2023-04-05T05:51:14.011Z,99887.13
2023-04-05T05:52:16.483Z,99884.06
2023-04-05T05:53:18.672Z,99883.53
2023-04-05T05:54:21.177Z,99886.19
2023-04-05T05:55:23.404Z,99888.34
2023-04-05T05:56:25.994Z,99892.50
2023-04-05T05:57:28.158Z,99892.63
2023-04-05T05:58:30.762Z,99890.16
2023-04-05T05:59:33.053Z,99894.59
2023-04-05T06:00:36.280Z,99891.78
2023-04-05T06:01:42.939Z,99897.38
2023-04-05T06:02:45.725Z,99888.31
2023-04-05T06:03:48.024Z,99895.72
2023-04-05T06:04:50.956Z,99887.84
2023-04-05T06:05:56.529Z,99897.50
2023-04-05T06:06:58.966Z,99887.50
2023-04-05T06:08:01.436Z,99896.50
2023-04-05T06:09:03.822Z,99895.81
2023-04-05T06:10:07.085Z,99894.91
2023-04-05T06:11:17.591Z,99893.94
2023-04-05T06:12:22.573Z,99891.47
2023-04-05T06:13:24.825Z,99899.00
2023-04-05T06:14:28.659Z,99894.72
2023-04-05T06:15:32.580Z,99892.44
2023-04-05T06:16:35.514Z,99888.22
2023-04-05T06:17:42.339Z,99890.25
2023-04-05T06:18:45.034Z,99885.94
2023-04-05T06:19:48.045Z,99888.28
2023-04-05T06:20:50.936Z,99897.50
2023-04-05T06:21:55.004Z,99894.13
2023-04-05T06:22:57.326Z,99894.56
2023-04-05T06:23:59.678Z,99886.69
2023-04-05T06:25:02.050Z,99893.19
2023-04-05T06:26:04.400Z,99894.66
2023-04-05T06:27:06.711Z,99897.63
2023-04-05T06:28:08.901Z,99911.91
2023-04-05T06:29:12.040Z,99912.94
2023-04-05T06:30:14.811Z,99917.03
2023-04-05T06:31:17.783Z,99917.47
2023-04-05T06:32:21.126Z,99914.56
2023-04-05T06:33:23.700Z,99916.59
2023-04-05T06:34:25.985Z,99921.03
2023-04-05T06:35:28.139Z,99929.78
2023-04-05T06:36:32.127Z,99928.94
2023-04-05T06:37:34.568Z,99928.13
2023-04-05T06:38:36.786Z,99925.53
2023-04-05T06:39:38.968Z,99933.38
2023-04-05T06:40:41.537Z,99929.88
2023-04-05T06:41:44.069Z,99926.47
2023-04-05T06:42:46.279Z,99926.47
2023-04-05T06:43:52.819Z,99928.19
2023-04-05T06:44:55.228Z,99931.63
2023-04-05T06:45:57.952Z,99929.91
2023-04-05T06:47:00.366Z,99923.84
2023-04-05T06:48:03.276Z,99921.22
2023-04-05T06:49:05.789Z,99916.00
2023-04-05T06:50:09.722Z,99915.16
2023-04-05T06:51:11.974Z,99924.69
2023-04-05T06:52:14.203Z,99925.50
2023-04-05T06:53:18.295Z,99919.44
2023-04-05T06:54:22.987Z,99924.66
2023-04-05T06:55:25.274Z,99920.41
2023-04-05T06:56:27.920Z,99910.78
2023-04-05T06:57:30.140Z,99917.75
2023-04-05T06:58:32.350Z,99916.06
2023-04-05T06:59:34.640Z,99919.53
2023-04-05T07:00:37.384Z,99922.91
2023-04-05T07:01:39.617Z,99913.41
2023-04-05T07:02:41.881Z,99916.00
2023-04-05T07:03:44.148Z,99917.66
2023-04-05T07:04:47.109Z,99913.19
2023-04-05T07:05:53.078Z,99912.41
2023-04-05T07:06:56.561Z,99914.16
2023-04-05T07:07:58.820Z,99915.06
2023-04-05T07:09:01.906Z,99910.63
2023-04-05T07:10:04.828Z,99913.34
2023-04-05T07:11:07.237Z,99903.84
2023-04-05T07:12:09.437Z,99909.91
2023-04-05T07:13:11.627Z,99918.53
2023-04-05T07:14:13.815Z,99913.16
2023-04-05T07:15:16.137Z,99912.44
2023-04-05T07:16:22.884Z,99910.69
2023-04-05T07:17:25.496Z,99914.81
2023-04-05T07:18:28.198Z,99910.50
2023-04-05T07:19:30.338Z,99915.78
2023-04-05T07:20:32.615Z,99910.78
2023-04-05T07:21:34.755Z,99913.28
2023-04-05T07:22:37.125Z,99911.56
2023-04-05T07:23:39.274Z,99904.56
2023-04-05T07:24:41.494Z,99905.50
2023-04-05T07:25:43.912Z,99908.06
2023-04-05T07:26:46.132Z,99902.78
2023-04-05T07:27:48.264Z,99894.16
2023-04-05T07:28:50.359Z,99902.84
2023-04-05T07:29:52.567Z,99916.66
2023-04-05T07:30:55.060Z,99904.44
2023-04-05T07:31:57.296Z,99907.66
2023-04-05T07:32:59.501Z,99908.41
2023-04-05T07:34:01.987Z,99910.19
2023-04-05T07:35:04.634Z,99905.06
2023-04-05T07:36:07.394Z,99907.75
2023-04-05T07:37:09.672Z,99902.38
2023-04-05T07:38:11.941Z,99909.38
2023-04-05T07:39:14.149Z,99897.59
2023-04-05T07:40:16.524Z,99908.75
2023-04-05T07:41:19.902Z,99911.19
2023-04-05T07:42:22.196Z,99908.16
2023-04-05T07:43:25.776Z,99909.59
2023-04-05T07:44:56.006Z,99908.78
2023-04-05T07:46:05.549Z,99910.00
2023-04-05T07:47:07.792Z,99908.94
2023-04-05T07:48:10.083Z,99909.19
2023-04-05T07:49:12.550Z,99912.28
2023-04-05T07:50:15.143Z,99917.22
2023-04-05T07:51:17.642Z,99914.06
2023-04-05T07:52:19.814Z,99916.31
2023-04-05T07:53:22.002Z,99921.22
2023-04-05T07:54:24.309Z,99909.13
2023-04-05T07:55:27.308Z,99921.50
2023-04-05T07:56:30.066Z,99918.44
2023-04-05T07:57:32.197Z,99914.19
2023-04-05T07:58:35.181Z,99910.66
2023-04-05T07:59:37.418Z,99905.66
2023-04-05T08:00:39.865Z,99908.75
2023-04-05T08:01:42.524Z,99902.41
2023-04-05T08:02:44.954Z,99913.22
2023-04-05T08:03:47.384Z,99916.72
2023-04-05T08:04:49.752Z,99915.81
2023-04-05T08:05:53.667Z,99909.50
2023-04-05T08:06:56.974Z,99914.56
2023-04-05T08:07:59.236Z,99915.06
2023-04-05T08:09:03.734Z,99920.44
2023-04-05T08:10:06.498Z,99915.25
2023-04-05T08:11:08.835Z,99909.75
2023-04-05T08:12:11.642Z,99910.78
2023-04-05T08:13:13.967Z,99906.25
2023-04-05T08:14:16.406Z,99913.97
2023-04-05T08:15:18.609Z,99902.81
2023-04-05T08:16:20.870Z,99900.34
2023-04-05T08:17:26.962Z,99902.25
2023-04-05T08:18:29.373Z,99901.81
2023-04-05T08:19:31.506Z,99904.47
2023-04-05T08:20:39.328Z,99909.06
2023-04-05T08:21:41.887Z,99899.91
2023-04-05T08:22:44.142Z,99905.16
2023-04-05T08:23:46.354Z,99900.31
2023-04-05T08:24:48.655Z,99915.50
2023-04-05T08:25:51.325Z,99916.34
2023-04-05T08:26:53.520Z,99913.94
2023-04-05T08:27:55.718Z,99914.19
2023-04-05T08:28:57.900Z,99903.59
2023-04-05T08:30:00.125Z,99912.88
2023-04-05T08:31:02.471Z,99907.41
2023-04-05T08:32:04.898Z,99894.94
2023-04-05T08:33:07.767Z,99898.91
2023-04-05T08:34:10.026Z,99900.56
2023-04-05T08:35:12.190Z,99900.06
2023-04-05T08:36:14.391Z,99904.56
2023-04-05T08:37:16.601Z,99905.72
2023-04-05T08:38:18.837Z,99901.38
2023-04-05T08:39:21.208Z,99900.31
2023-04-05T08:40:37.122Z,99883.88
2023-04-05T08:41:46.564Z,99890.91
2023-04-05T08:42:57.302Z,99892.53
2023-04-05T08:44:05.444Z,99889.53
2023-04-05T08:45:10.751Z,99887.53
2023-04-05T08:46:16.545Z,99890.47
2023-04-05T08:47:19.612Z,99896.47
2023-04-05T08:48:21.862Z,99885.72
2023-04-05T08:49:24.037Z,99890.88
2023-04-05T08:50:27.253Z,99890.16
2023-04-05T08:51:29.564Z,99896.84
2023-04-05T08:52:34.442Z,99894.47
2023-04-05T08:53:36.734Z,99901.53
2023-04-05T08:54:38.895Z,99897.09
2023-04-05T08:55:41.257Z,99890.78
2023-04-05T08:56:48.527Z,99892.28
2023-04-05T08:57:54.036Z,99891.41
2023-04-05T08:59:17.598Z,99894.28
2023-04-05T09:00:20.322Z,99890.66
2023-04-05T09:01:23.422Z,99894.69
2023-04-05T09:02:26.939Z,99893.53
2023-04-05T09:03:35.791Z,99898.38
2023-04-05T09:04:44.652Z,99890.22
2023-04-05T09:05:49.699Z,99887.72
2023-04-05T09:06:55.527Z,99885.75
2023-04-05T09:07:58.547Z,99886.66
2023-04-05T09:09:01.229Z,99884.50
2023-04-05T09:10:06.541Z,99879.41
2023-04-05T09:11:08.779Z,99874.84
2023-04-05T09:12:11.290Z,99882.44
2023-04-05T09:13:13.526Z,99882.47
2023-04-05T09:15:24.117Z,99882.81
2023-04-05T09:16:27.157Z,99877.69
2023-04-05T09:17:32.266Z,99885.13
2023-04-05T09:18:34.611Z,99875.25
2023-04-05T09:19:36.991Z,99867.91
2023-04-05T09:20:39.440Z,99869.25
2023-04-05T09:22:01.054Z,99878.09
2023-04-05T09:23:03.340Z,99878.50
2023-04-05T09:24:06.157Z,99871.66
2023-04-05T09:25:08.643Z,99877.44
2023-04-05T09:26:21.976Z,99880.09
2023-04-05T09:27:27.061Z,99866.97
2023-04-05T09:28:43.024Z,99866.25
2023-04-05T09:29:47.252Z,99872.38
2023-04-05T09:30:49.570Z,99876.06
2023-04-05T09:31:51.942Z,99880.66
2023-04-05T09:32:55.836Z,99885.16
2023-04-05T09:34:00.438Z,99887.41
2023-04-05T09:35:04.335Z,99872.38
2023-04-05T09:36:08.973Z,99876.34
2023-04-05T09:37:19.634Z,99874.28
2023-04-05T09:38:42.401Z,99875.28
2023-04-05T09:39:45.797Z,99869.75
2023-04-05T09:40:49.545Z,99856.59
2023-04-05T09:42:06.803Z,99871.16
2023-04-05T09:43:11.507Z,99876.22
2023-04-05T09:44:13.714Z,99863.72
2023-04-05T09:45:18.289Z,99866.91
2023-04-05T09:46:39.436Z,99856.13
2023-04-05T09:47:42.220Z,99863.63
2023-04-05T09:48:48.230Z,99857.47
2023-04-05T09:49:51.038Z,99855.19
2023-04-05T09:51:12.726Z,99854.47
2023-04-05T09:52:44.901Z,99853.06
2023-04-05T09:54:07.039Z,99855.78
2023-04-05T09:55:09.925Z,99857.09
2023-04-05T09:56:13.053Z,99863.16
2023-04-05T09:57:18.986Z,99868.63
2023-04-05T09:58:22.301Z,99849.94
2023-04-05T09:59:24.577Z,99857.00
2023-04-05T10:00:26.789Z,99850.34
2023-04-05T10:01:31.664Z,99850.31
2023-04-05T10:02:38.719Z,99850.13
2023-04-05T10:03:48.736Z,99857.22
2023-04-05T10:04:51.328Z,99860.44
2023-04-05T10:05:56.772Z,99848.22
2023-04-05T10:06:59.319Z,99851.16
2023-04-05T10:08:02.297Z,99857.56
2023-04-05T10:09:06.010Z,99854.50
2023-04-05T10:10:09.831Z,99859.88
2023-04-05T10:11:13.491Z,99851.50
2023-04-05T10:12:26.177Z,99856.31
2023-04-05T10:13:29.280Z,99847.09
2023-04-05T10:14:31.463Z,99847.66
2023-04-05T10:15:33.805Z,99852.78
2023-04-05T10:16:43.833Z,99839.72
2023-04-05T10:17:51.710Z,99855.56
2023-04-05T10:18:54.018Z,99851.16
2023-04-05T10:20:09.671Z,99849.25
2023-04-05T10:21:15.484Z,99847.38
2023-04-05T10:22:25.365Z,99846.50
2023-04-05T10:23:34.201Z,99847.91
2023-04-05T10:24:45.859Z,99849.38
2023-04-05T10:25:54.162Z,99845.13
2023-04-05T10:27:17.830Z,99855.31
2023-04-05T10:28:35.289Z,99855.88
2023-04-05T10:29:50.589Z,99856.03
2023-04-05T10:31:02.331Z,99847.94
2023-04-05T10:32:13.130Z,99843.59
2023-04-05T10:33:40.956Z,99847.59
2023-04-05T10:35:16.090Z,99841.22
2023-04-05T10:36:37.891Z,99835.53
2023-04-05T10:38:04.180Z,99837.19
2023-04-05T10:39:26.151Z,99839.78
2023-04-05T10:40:32.722Z,99834.66
2023-04-05T10:41:48.640Z,99826.63
2023-04-05T10:42:51.154Z,99825.13
2023-04-05T10:43:57.227Z,99830.13
2023-04-05T10:45:04.735Z,99827.22
2023-04-05T10:46:11.114Z,99831.75
2023-04-05T10:47:18.845Z,99837.16
2023-04-05T10:48:55.257Z,99832.25
2023-04-05T10:50:02.868Z,99825.66
2023-04-05T10:51:05.493Z,99824.75
2023-04-05T10:52:08.165Z,99833.50
2023-04-05T10:53:11.334Z,99828.03
2023-04-05T10:54:17.010Z,99821.28
2023-04-05T10:55:20.972Z,99823.78
2023-04-05T10:56:25.031Z,99836.81
2023-04-05T10:57:27.761Z,99835.06
2023-04-05T10:58:31.145Z,99840.06
2023-04-05T10:59:34.996Z,99834.16
2023-04-05T11:00:37.485Z,99822.34
2023-04-05T11:01:41.092Z,99831.84
2023-04-05T11:02:43.745Z,99835.53
2023-04-05T11:03:48.887Z,99828.03
2023-04-05T11:04:57.426Z,99828.03
2023-04-05T11:06:19.014Z,99824.41
2023-04-05T11:07:21.345Z,99822.22
2023-04-05T11:08:24.393Z,99819.22
2023-04-05T11:09:26.859Z,99819.31
2023-04-05T11:10:29.673Z,99818.47
2023-04-05T11:11:42.004Z,99821.38
2023-04-05T11:12:46.976Z,99820.41
2023-04-05T11:13:56.821Z,99818.00
2023-04-05T11:15:35.001Z,99814.94
2023-04-05T11:16:40.890Z,99809.03
2023-04-05T11:17:43.228Z,99811.56
2023-04-05T11:18:50.231Z,99804.06
2023-04-05T11:20:02.710Z,99806.66
2023-04-05T11:21:07.998Z,99802.00
2023-04-05T11:22:10.923Z,99807.28
2023-04-05T11:23:18.486Z,99804.56
2023-04-05T11:24:20.700Z,99805.69
2023-04-05T11:25:24.597Z,99794.06
2023-04-05T11:26:41.698Z,99800.63
2023-04-05T11:28:00.667Z,99793.59
2023-04-05T11:29:02.966Z,99804.97
2023-04-05T11:30:11.056Z,99802.75
2023-04-05T11:31:18.982Z,99794.81
2023-04-05T11:32:22.494Z,99796.09
2023-04-05T11:33:56.871Z,99790.88
2023-04-05T11:35:07.386Z,99793.97
2023-04-05T11:36:10.722Z,99794.28
2023-04-05T11:37:15.520Z,99781.75
2023-04-05T11:38:23.592Z,99783.22
2023-04-05T11:39:25.932Z,99788.50
2023-04-05T11:40:33.097Z,99787.53
2023-04-05T11:41:35.263Z,99788.16
2023-04-05T11:42:37.929Z,99785.00
2023-04-05T11:43:43.649Z,99788.34
2023-04-05T11:44:48.657Z,99783.31
2023-04-05T11:45:50.994Z,99787.09
2023-04-05T11:46:54.663Z,99791.34
2023-04-05T11:47:57.345Z,99782.06
2023-04-05T11:48:59.577Z,99787.38
2023-04-05T11:50:01.845Z,99778.63
2023-04-05T11:51:14.672Z,99774.75
2023-04-05T11:52:19.944Z,99772.66
2023-04-05T11:53:22.182Z,99774.72
2023-04-05T11:54:32.247Z,99773.75
2023-04-05T11:55:34.439Z,99766.78
2023-04-05T11:56:37.605Z,99770.81
2023-04-05T11:57:39.794Z,99763.38
2023-04-05T11:58:42.632Z,99775.63
2023-04-05T11:59:44.874Z,99778.09
2023-04-05T12:00:57.130Z,99778.78
2023-04-05T12:02:08.046Z,99776.88
2023-04-05T12:03:17.078Z,99781.63
2023-04-05T12:04:19.504Z,99770.31
2023-04-05T12:05:21.863Z,99759.63
2023-04-05T12:06:25.714Z,99762.09
2023-04-05T12:07:29.347Z,99772.75
2023-04-05T12:08:50.552Z,99770.13
2023-04-05T12:09:58.518Z,99762.44
2023-04-05T12:11:04.152Z,99761.31
2023-04-05T12:12:16.604Z,99751.19
2023-04-05T12:13:25.235Z,99766.41
2023-04-05T12:14:27.622Z,99757.00
2023-04-05T12:15:29.869Z,99752.31
2023-04-05T12:16:32.167Z,99759.50
2023-04-05T12:17:49.629Z,99755.28
2023-04-05T12:19:00.223Z,99758.84
2023-04-05T12:20:02.545Z,99756.59
2023-04-05T12:21:07.849Z,99756.59
2023-04-05T12:22:10.681Z,99758.97
2023-04-05T12:23:13.098Z,99762.63
2023-04-05T12:24:15.413Z,99754.44
2023-04-05T12:25:18.370Z,99750.16
2023-04-05T12:26:23.631Z,99754.03
2023-04-05T12:27:25.959Z,99753.66
2023-04-05T12:28:55.928Z,99745.47
2023-04-05T12:30:17.953Z,99757.72
2023-04-05T12:31:39.009Z,99743.91
2023-04-05T12:33:07.744Z,99749.19
2023-04-05T12:34:11.549Z,99746.03
2023-04-05T12:35:17.499Z,99744.59
2023-04-05T12:36:19.888Z,99741.06
2023-04-05T12:37:22.107Z,99750.59
2023-04-05T12:38:27.732Z,99747.19
2023-04-05T12:39:31.873Z,99737.28
2023-04-05T12:40:35.359Z,99740.06
2023-04-05T12:41:37.946Z,99740.94
2023-04-05T12:42:41.114Z,99743.81
2023-04-05T12:43:43.376Z,99744.47
2023-04-05T12:44:45.756Z,99742.97
2023-04-05T12:45:50.443Z,99744.63
2023-04-05T12:47:01.896Z,99740.50
2023-04-05T12:48:04.133Z,99750.03
2023-04-05T12:49:06.985Z,99738.13
2023-04-05T12:50:17.025Z,99734.38
2023-04-05T12:51:19.190Z,99742.25
2023-04-05T12:52:21.459Z,99734.16
2023-04-05T12:53:28.465Z,99732.13
2023-04-05T12:54:33.666Z,99738.72
2023-04-05T12:55:44.295Z,99726.16
2023-04-05T12:56:49.574Z,99724.22