createdAt,value
2023-05-16T00:00:48.866Z,12
2023-05-16T00:02:36.692Z,12
2023-05-16T00:03:43.578Z,11.9
2023-05-16T00:04:50.266Z,12
2023-05-16T00:05:57.087Z,11.9
2023-05-16T00:07:03.804Z,12
2023-05-16T00:08:10.638Z,12.1
2023-05-16T00:09:17.500Z,11.9
2023-05-16T00:10:24.318Z,11.9
2023-05-16T00:11:31.101Z,12
2023-05-16T00:12:37.884Z,12.2
2023-05-16T00:13:44.654Z,12
2023-05-16T00:14:51.382Z,12
2023-05-16T00:15:58.151Z,11.9
2023-05-16T00:17:05.154Z,12
2023-05-16T00:18:11.831Z,12.1
2023-05-16T00:19:18.669Z,12.1
2023-05-16T00:20:25.589Z,12.1
2023-05-16T00:21:32.064Z,12.1
2023-05-16T00:22:38.928Z,12
2023-05-16T00:23:54.476Z,12
2023-05-16T00:25:01.246Z,12
2023-05-16T00:26:15.171Z,12
2023-05-16T00:27:21.991Z,12
2023-05-16T00:28:28.841Z,12.1
2023-05-16T00:29:48.367Z,12.1
2023-05-16T00:30:55.117Z,12
2023-05-16T00:32:01.955Z,12
2023-05-16T00:33:08.963Z,12
2023-05-16T00:34:15.680Z,12
2023-05-16T00:35:22.500Z,12
2023-05-16T00:36:29.329Z,12
2023-05-16T00:37:36.105Z,12
2023-05-16T00:38:42.912Z,12.1
2023-05-16T00:39:49.715Z,12.2
2023-05-16T00:40:56.484Z,12
2023-05-16T00:42:03.312Z,12.1
2023-05-16T00:43:10.123Z,12.1
2023-05-16T00:44:16.867Z,12
2023-05-16T00:45:23.614Z,12
2023-05-16T00:46:30.642Z,12
2023-05-16T00:47:37.484Z,11.9
2023-05-16T00:48:44.148Z,11.9
2023-05-16T00:49:51.060Z,11.9
2023-05-16T00:50:57.831Z,11.9
2023-05-16T00:52:04.601Z,11.9
2023-05-16T00:53:11.493Z,11.9
2023-05-16T00:54:18.212Z,11.8
2023-05-16T00:55:24.989Z,11.9
2023-05-16T00:56:31.758Z,11.9
2023-05-16T00:57:38.698Z,11.8
2023-05-16T00:58:45.477Z,11.8
2023-05-16T00:59:52.201Z,11.7
2023-05-16T01:00:59.031Z,11.8
2023-05-16T01:02:05.809Z,11.7
2023-05-16T01:03:12.754Z,11.8
2023-05-16T01:04:19.594Z,11.9
2023-05-16T01:05:26.683Z,11.9
2023-05-16T01:06:33.291Z,11.8
2023-05-16T01:07:40.225Z,11.9
2023-05-16T01:08:47.214Z,11.8
2023-05-16T01:09:54.044Z,11.9
2023-05-16T01:11:00.908Z,11.9
2023-05-16T01:12:33.514Z,11.9
2023-05-16T01:13:50.489Z,11.7
2023-05-16T01:15:07.410Z,11.8
2023-05-16T01:16:17.266Z,11.7
2023-05-16T01:17:24.180Z,11.6
2023-05-16T01:18:41.141Z,11.6
2023-05-16T01:19:58.213Z,11.7
2023-05-16T01:21:10.099Z,11.8
2023-05-16T01:22:19.639Z,11.8
2023-05-16T01:23:34.274Z,11.7
2023-05-16T01:24:43.559Z,11.8
2023-05-16T01:26:00.546Z,11.9
2023-05-16T01:27:17.497Z,11.8
2023-05-16T01:28:24.321Z,11.7
2023-05-16T01:29:31.230Z,11.7
2023-05-16T01:30:38.139Z,11.7
2023-05-16T01:31:45.068Z,11.7
2023-05-16T01:32:51.924Z,11.7
2023-05-16T01:33:58.734Z,11.7
2023-05-16T01:35:05.623Z,11.7
2023-05-16T01:36:12.385Z,11.7
2023-05-16T01:37:24.428Z,11.6
2023-05-16T01:38:36.367Z,11.6
2023-05-16T01:39:48.256Z,11.5
2023-05-16T01:40:57.969Z,11.5
2023-05-16T01:42:07.683Z,11.5
2023-05-16T01:43:17.198Z,11.5
2023-05-16T01:44:26.574Z,11.5
2023-05-16T01:45:38.457Z,11.5
2023-05-16T01:46:45.478Z,11.5
2023-05-16T01:47:52.397Z,11.4
2023-05-16T01:48:59.161Z,11.5
2023-05-16T01:50:16.085Z,11.4
2023-05-16T01:51:22.897Z,11.6
2023-05-16T01:52:29.722Z,11.6
2023-05-16T01:53:46.604Z,11.5
2023-05-16T01:54:53.506Z,11.4
2023-05-16T01:56:18.586Z,11.3
2023-05-16T01:57:25.442Z,11.4
2023-05-16T01:58:32.322Z,11.4
2023-05-16T01:59:39.126Z,11.5
2023-05-16T02:00:45.980Z,11.5
2023-05-16T02:01:52.726Z,11.4
2023-05-16T02:03:02.681Z,11.3
2023-05-16T02:04:09.443Z,11.4
2023-05-16T02:05:16.182Z,11.3
2023-05-16T02:06:22.989Z,11.4
2023-05-16T02:07:29.743Z,11.5
2023-05-16T02:08:36.632Z,11.3
2023-05-16T02:09:43.412Z,11.5
2023-05-16T02:10:50.176Z,11.4
2023-05-16T02:11:57.042Z,11.3
2023-05-16T02:13:03.903Z,11.3
2023-05-16T02:14:10.777Z,11.4
2023-05-16T02:15:17.514Z,11.3
2023-05-16T02:16:24.456Z,11.4
2023-05-16T02:17:31.320Z,11.4
2023-05-16T02:18:38.095Z,11.4
2023-05-16T02:19:44.983Z,11.2
2023-05-16T02:20:51.851Z,11.3
2023-05-16T02:21:58.634Z,11.4
2023-05-16T02:23:05.564Z,11.4
2023-05-16T02:24:12.387Z,11.4
2023-05-16T02:25:19.197Z,11.3
2023-05-16T02:26:25.993Z,11.3
2023-05-16T02:27:32.880Z,11.5
2023-05-16T02:28:39.711Z,11.6
2023-05-16T02:29:46.587Z,11.5
2023-05-16T02:30:53.352Z,11.5
2023-05-16T02:32:03.245Z,11.4
2023-05-16T02:33:10.229Z,11.5
2023-05-16T02:34:16.942Z,11.5
2023-05-16T02:35:23.713Z,11.5
2023-05-16T02:36:30.636Z,11.3
2023-05-16T02:37:37.450Z,11.3
2023-05-16T02:38:44.265Z,11.3
2023-05-16T02:39:51.171Z,11.3
2023-05-16T02:40:58.044Z,11.4
2023-05-16T02:42:04.990Z,11.4
2023-05-16T02:43:11.896Z,11.4
2023-05-16T02:44:18.820Z,11.3
2023-05-16T02:45:25.955Z,11.3
2023-05-16T02:46:32.709Z,11.3
2023-05-16T02:47:39.642Z,11.3
2023-05-16T02:48:46.496Z,11.4
2023-05-16T02:49:53.337Z,11.3
2023-05-16T02:51:00.229Z,11.4
2023-05-16T02:52:07.065Z,11.4
2023-05-16T02:53:13.951Z,11.4
2023-05-16T02:54:20.721Z,11.3
2023-05-16T02:55:27.631Z,11.3
2023-05-16T02:56:34.455Z,11.4
2023-05-16T02:57:41.364Z,11.3
2023-05-16T02:58:48.273Z,11.4
2023-05-16T02:59:55.092Z,11.3
2023-05-16T03:01:01.938Z,11.2
2023-05-16T03:02:09.030Z,11.1
2023-05-16T03:03:15.928Z,11.1
2023-05-16T03:04:22.820Z,11.2
2023-05-16T03:05:29.744Z,11.2
2023-05-16T03:06:36.432Z,11.1
2023-05-16T03:07:43.282Z,11.1
2023-05-16T03:08:50.165Z,11.2
2023-05-16T03:09:56.973Z,11.1
2023-05-16T03:11:03.989Z,11.2
2023-05-16T03:12:10.766Z,11
2023-05-16T03:13:17.597Z,11.1
2023-05-16T03:14:24.500Z,11.1
2023-05-16T03:15:33.921Z,11.1
2023-05-16T03:16:40.850Z,11
2023-05-16T03:17:47.703Z,11
2023-05-16T03:18:54.492Z,11.1
2023-05-16T03:20:01.276Z,11
2023-05-16T03:21:08.385Z,11.1
2023-05-16T03:22:15.270Z,11.1
2023-05-16T03:23:22.037Z,11.2
2023-05-16T03:24:28.812Z,11.2
2023-05-16T03:25:35.722Z,11.1
2023-05-16T03:26:42.518Z,11.2
2023-05-16T03:27:49.278Z,11.2
2023-05-16T03:28:56.014Z,11.2
2023-05-16T03:30:03.102Z,11.3
2023-05-16T03:31:10.344Z,11.2
2023-05-16T03:32:17.210Z,11.2
2023-05-16T03:33:24.018Z,11.1
2023-05-16T03:34:30.820Z,11.1
2023-05-16T03:35:37.726Z,11
2023-05-16T03:36:44.747Z,11.1
2023-05-16T03:37:54.721Z,11.2
2023-05-16T03:39:01.503Z,11.2
2023-05-16T03:40:08.327Z,11
2023-05-16T03:41:15.248Z,11
2023-05-16T03:42:22.172Z,11
2023-05-16T03:43:28.994Z,11.1
2023-05-16T03:44:35.850Z,11
2023-05-16T03:45:42.696Z,11
2023-05-16T03:46:49.630Z,11.1
2023-05-16T03:47:56.503Z,11.1
2023-05-16T03:49:03.262Z,11.1
2023-05-16T03:50:10.078Z,11.1
2023-05-16T03:51:16.898Z,11.1
2023-05-16T03:52:23.654Z,11.3
2023-05-16T03:53:30.502Z,11.2
2023-05-16T03:54:37.390Z,11.2
2023-05-16T03:55:44.193Z,11.2
2023-05-16T03:56:51.053Z,11.3
2023-05-16T03:57:57.993Z,11.3
2023-05-16T03:59:04.998Z,11.3
2023-05-16T04:00:11.806Z,11.3
2023-05-16T04:01:18.826Z,11.3
2023-05-16T04:02:25.890Z,11.3
2023-05-16T04:03:32.579Z,11.4
2023-05-16T04:04:39.359Z,11.4
2023-05-16T04:05:46.238Z,11.5
2023-05-16T04:06:53.077Z,11.5
2023-05-16T04:07:59.890Z,11.5
2023-05-16T04:09:06.863Z,11.5
2023-05-16T04:10:13.645Z,11.5
2023-05-16T04:11:20.493Z,11.4
2023-05-16T04:12:27.332Z,11.5
2023-05-16T04:13:34.278Z,11.4
2023-05-16T04:14:41.011Z,11.5
2023-05-16T04:15:47.926Z,11.6
2023-05-16T04:16:54.809Z,11.6
2023-05-16T04:18:01.938Z,11.7
2023-05-16T04:19:08.775Z,11.7
2023-05-16T04:20:15.478Z,11.6
2023-05-16T04:21:22.266Z,11.7
2023-05-16T04:22:29.149Z,11.7
2023-05-16T04:23:35.860Z,11.7
2023-05-16T04:24:42.700Z,11.8
2023-05-16T04:25:49.629Z,11.8
2023-05-16T04:26:56.482Z,11.9
2023-05-16T04:28:03.372Z,11.7
2023-05-16T04:29:10.227Z,11.9
2023-05-16T04:30:17.085Z,11.8
2023-05-16T04:31:23.978Z,11.8
2023-05-16T04:32:30.919Z,11.9
2023-05-16T04:33:37.670Z,11.8
2023-05-16T04:34:44.481Z,11.9
2023-05-16T04:35:51.295Z,11.9
2023-05-16T04:36:58.062Z,11.9
2023-05-16T04:38:04.952Z,11.9
2023-05-16T04:39:11.784Z,12
2023-05-16T04:40:18.561Z,12
2023-05-16T04:41:25.557Z,12
2023-05-16T04:42:32.378Z,12.1
2023-05-16T04:43:39.193Z,12.1
2023-05-16T04:44:45.976Z,12.1
2023-05-16T04:45:52.851Z,12
2023-05-16T04:46:59.618Z,12.1
2023-05-16T04:48:06.560Z,12
2023-05-16T04:49:13.249Z,12.1
2023-05-16T04:50:20.132Z,12.1
2023-05-16T04:51:27.012Z,12.2
2023-05-16T04:52:33.820Z,12.2
2023-05-16T04:53:40.709Z,12.3
2023-05-16T04:54:47.618Z,12.3
2023-05-16T04:55:54.417Z,12.4
2023-05-16T04:57:01.297Z,12.3
2023-05-16T04:58:08.338Z,12.5
2023-05-16T04:59:15.260Z,12.5
2023-05-16T05:00:22.068Z,12.5
2023-05-16T05:01:28.969Z,12.5
2023-05-16T05:02:35.877Z,12.6
2023-05-16T05:03:42.609Z,12.5
2023-05-16T05:04:49.492Z,12.5
2023-05-16T05:06:35.200Z,12.5
2023-05-16T05:07:43.110Z,12.7
2023-05-16T05:08:49.986Z,12.7
2023-05-16T05:09:56.838Z,12.7
2023-05-16T05:11:03.838Z,12.8
2023-05-16T05:12:10.782Z,12.9
2023-05-16T05:13:17.817Z,12.9
2023-05-16T05:14:24.645Z,13
2023-05-16T05:15:31.415Z,13.1
2023-05-16T05:16:38.192Z,13.1
2023-05-16T05:17:45.277Z,13.3
2023-05-16T05:18:52.260Z,13.2
2023-05-16T05:20:00.441Z,13.3
2023-05-16T05:21:06.004Z,13.3
2023-05-16T05:22:12.874Z,13.3
2023-05-16T05:23:19.578Z,13.4
2023-05-16T05:24:26.383Z,13.4
2023-05-16T05:25:33.772Z,13.5
2023-05-16T05:26:39.963Z,13.6
2023-05-16T05:27:47.944Z,13.7
2023-05-16T05:29:04.293Z,13.8
2023-05-16T05:30:17.249Z,13.8
2023-05-16T05:31:24.297Z,13.6
2023-05-16T05:32:31.162Z,13.7
2023-05-16T05:33:37.877Z,13.9
2023-05-16T05:34:44.658Z,14
2023-05-16T05:35:51.493Z,14.1
2023-05-16T05:36:58.349Z,14.1
2023-05-16T05:38:05.193Z,14.2
2023-05-16T05:39:12.010Z,14.2
2023-05-16T05:40:18.734Z,14.3
2023-05-16T05:41:25.509Z,14.3
2023-05-16T05:42:32.305Z,14.3
2023-05-16T05:43:39.064Z,14.3
2023-05-16T05:44:45.820Z,14.1
2023-05-16T05:45:52.704Z,14.2
2023-05-16T05:47:27.383Z,14.2
2023-05-16T05:48:34.254Z,14.4
2023-05-16T05:49:40.995Z,14.4
2023-05-16T05:50:47.843Z,14.3
2023-05-16T05:51:54.683Z,14.4
2023-05-16T05:53:01.597Z,14.4
2023-05-16T05:54:08.487Z,14.3
2023-05-16T05:55:15.244Z,14.3
2023-05-16T05:56:22.018Z,14.4
2023-05-16T05:57:28.689Z,14.4
2023-05-16T05:58:35.560Z,14.4
2023-05-16T05:59:56.899Z,14.4
2023-05-16T06:01:08.717Z,14.4
2023-05-16T06:02:15.615Z,14.5
2023-05-16T06:03:23.245Z,14.6
2023-05-16T06:04:30.007Z,14.6
2023-05-16T06:05:36.822Z,14.7
2023-05-16T06:06:43.580Z,14.8
2023-05-16T06:07:50.324Z,14.7
2023-05-16T06:08:57.113Z,14.8
2023-05-16T06:10:05.027Z,14.9
2023-05-16T06:11:11.095Z,14.9
2023-05-16T06:12:17.879Z,14.9
2023-05-16T06:13:34.363Z,14.9
2023-05-16T06:14:41.255Z,15.1
2023-05-16T06:15:48.027Z,15
2023-05-16T06:16:54.960Z,15.2
2023-05-16T06:18:01.687Z,15.2
2023-05-16T06:19:09.100Z,15.3
2023-05-16T06:20:15.487Z,15.2
2023-05-16T06:21:22.273Z,15.2
2023-05-16T06:22:29.116Z,15.3
2023-05-16T06:23:35.877Z,15.4
2023-05-16T06:24:42.643Z,15.4
2023-05-16T06:26:23.407Z,15.4
2023-05-16T06:27:30.119Z,15.5
2023-05-16T06:28:36.887Z,15.6
2023-05-16T06:29:43.591Z,15.3
2023-05-16T06:30:50.383Z,15.2
2023-05-16T06:31:57.116Z,15.4
2023-05-16T06:33:04.049Z,15.6
2023-05-16T06:34:10.972Z,15.7
2023-05-16T06:35:17.902Z,15.9
2023-05-16T06:36:24.628Z,16.1
2023-05-16T06:37:31.437Z,16.2
2023-05-16T06:38:38.326Z,16.4
2023-05-16T06:39:45.324Z,16.5
2023-05-16T06:40:52.156Z,16.6
2023-05-16T06:41:58.932Z,16.6
2023-05-16T06:43:08.854Z,16.7
2023-05-16T06:44:15.661Z,16.7
2023-05-16T06:45:22.472Z,16.8
2023-05-16T06:46:27.488Z,16.8
2023-05-16T06:47:32.571Z,16.8
2023-05-16T06:48:37.635Z,16.8
2023-05-16T06:49:43.077Z,16.8
2023-05-16T06:50:48.175Z,16.8
2023-05-16T06:51:56.199Z,16.8
2023-05-16T06:53:01.733Z,16.8
2023-05-16T06:54:06.829Z,16.8
2023-05-16T06:55:11.895Z,16.8
2023-05-16T06:56:17.107Z,16.8
2023-05-16T06:57:22.200Z,16.8
2023-05-16T06:58:27.489Z,16.8
2023-05-16T06:59:32.744Z,16.8
2023-05-16T07:00:37.761Z,16.8
2023-05-16T07:01:42.922Z,16.8
2023-05-16T07:02:50.010Z,16.8
2023-05-16T07:03:54.998Z,16.8
2023-05-16T07:04:59.971Z,16.8
2023-05-16T07:06:05.399Z,16.8
2023-05-16T07:07:10.882Z,16.8
2023-05-16T07:08:15.844Z,16.8
2023-05-16T07:09:20.856Z,16.8
2023-05-16T07:10:25.864Z,16.8
2023-05-16T07:11:33.191Z,16.8
2023-05-16T07:12:38.260Z,16.8
2023-05-16T07:13:43.304Z,16.8
2023-05-16T07:14:48.369Z,16.8
2023-05-16T07:15:53.884Z,16.8
2023-05-16T07:16:58.850Z,16.8
2023-05-16T07:18:03.874Z,16.8
2023-05-16T07:19:08.933Z,16.8
2023-05-16T07:20:13.803Z,16.8
2023-05-16T07:21:32.540Z,16.8
2023-05-16T07:22:43.639Z,16.8
2023-05-16T07:23:48.656Z,16.8
2023-05-16T07:24:53.747Z,16.8
2023-05-16T07:25:58.778Z,16.8
2023-05-16T07:27:04.283Z,16.8
2023-05-16T07:28:09.295Z,16.8
2023-05-16T07:29:14.375Z,16.8
2023-05-16T07:30:19.348Z,16.8
2023-05-16T07:31:24.362Z,16.8
2023-05-16T07:32:29.771Z,16.8
2023-05-16T07:33:34.759Z,16.8
2023-05-16T07:34:39.717Z,16.8
2023-05-16T07:35:44.715Z,16.8
2023-05-16T07:36:49.855Z,16.8
2023-05-16T07:38:19.173Z,17.4
2023-05-16T07:39:25.989Z,18
2023-05-16T07:40:32.839Z,18.1
2023-05-16T07:41:39.745Z,18.3
2023-05-16T07:42:46.635Z,18.3
2023-05-16T07:43:53.351Z,18.3
2023-05-16T07:45:01.282Z,18.5
2023-05-16T07:46:08.453Z,18.6
2023-05-16T07:47:33.340Z,18.6
2023-05-16T07:48:40.068Z,18.4
2023-05-16T07:49:46.926Z,18.2
2023-05-16T07:50:55.617Z,17.9
2023-05-16T07:52:00.615Z,18.3
2023-05-16T07:53:07.406Z,18.6
2023-05-16T07:54:14.250Z,18.7
2023-05-16T07:55:21.150Z,18.7
2023-05-16T07:56:27.986Z,18.4
2023-05-16T07:57:45.610Z,18.4
2023-05-16T07:58:52.418Z,18.9
2023-05-16T08:00:04.186Z,19
2023-05-16T08:01:11.390Z,19
2023-05-16T08:02:18.150Z,18.9
2023-05-16T08:03:25.125Z,19
2023-05-16T08:04:31.811Z,19
2023-05-16T08:05:38.653Z,19.1
2023-05-16T08:06:46.640Z,18.9
2023-05-16T08:08:56.847Z,18.9
2023-05-16T08:10:03.725Z,19.1
2023-05-16T08:11:10.741Z,19.2
2023-05-16T08:12:17.524Z,19.3
2023-05-16T08:13:24.364Z,19.4
2023-05-16T08:14:31.198Z,19.3
2023-05-16T08:15:51.738Z,19.3
2023-05-16T08:16:58.519Z,19.4
2023-05-16T08:18:19.414Z,19.4
2023-05-16T08:19:25.617Z,19.6
2023-05-16T08:20:32.626Z,19.6
2023-05-16T08:21:39.447Z,19.6
2023-05-16T08:22:46.242Z,19.6
2023-05-16T08:23:53.051Z,19.5
2023-05-16T08:24:59.935Z,19.6
2023-05-16T08:26:06.809Z,19.7
2023-05-16T08:27:13.703Z,19.7
2023-05-16T08:28:20.523Z,19.8
2023-05-16T08:29:27.316Z,19.9
2023-05-16T08:30:34.157Z,19.9
2023-05-16T08:31:41.011Z,20
2023-05-16T08:32:47.765Z,20.2
2023-05-16T08:33:54.558Z,20.1
2023-05-16T08:35:01.510Z,20.1
2023-05-16T08:36:08.550Z,20.1
2023-05-16T08:37:17.267Z,20.1
2023-05-16T08:38:22.235Z,20.1
2023-05-16T08:39:29.043Z,19.8
2023-05-16T08:40:35.974Z,19.9
2023-05-16T08:41:53.582Z,19.9
2023-05-16T08:43:06.279Z,20
2023-05-16T08:44:12.996Z,19.8
2023-05-16T08:45:19.792Z,20
2023-05-16T08:46:26.656Z,20.2
2023-05-16T08:47:33.446Z,20.3
2023-05-16T08:48:40.188Z,20.3
2023-05-16T08:49:47.019Z,20.2
2023-05-16T08:50:53.824Z,20.4
2023-05-16T08:52:00.654Z,20.2
2023-05-16T08:53:09.605Z,19.8
2023-05-16T08:54:16.307Z,19.6
2023-05-16T08:55:23.126Z,19.7
2023-05-16T08:56:29.948Z,19.9
2023-05-16T08:57:36.795Z,19.8
2023-05-16T08:58:43.646Z,19.7
2023-05-16T08:59:50.408Z,19.8
2023-05-16T09:00:57.275Z,19.8
2023-05-16T09:02:05.050Z,19.9
2023-05-16T09:03:11.958Z,19.8
2023-05-16T09:04:18.724Z,19.9
2023-05-16T09:05:25.651Z,20
2023-05-16T09:06:32.431Z,20.1
2023-05-16T09:07:39.090Z,20.1
2023-05-16T09:08:51.822Z,20.2
2023-05-16T09:10:10.443Z,20.2
2023-05-16T09:11:17.219Z,20.2
2023-05-16T09:12:24.095Z,20.2
2023-05-16T09:13:30.842Z,20
2023-05-16T09:14:37.635Z,20.1
2023-05-16T09:15:44.596Z,20
2023-05-16T09:16:56.263Z,20
2023-05-16T09:18:05.935Z,20.2
2023-05-16T09:19:13.124Z,20.1
2023-05-16T09:20:20.113Z,20.2
2023-05-16T09:21:27.951Z,20.4
2023-05-16T09:22:34.667Z,20.4
2023-05-16T09:23:41.347Z,20.6
2023-05-16T09:24:48.199Z,20.6
2023-05-16T09:26:02.723Z,20.6
2023-05-16T09:27:09.453Z,20.6
2023-05-16T09:28:16.402Z,20.5
2023-05-16T09:29:23.231Z,20.4
2023-05-16T09:30:29.944Z,20.4
2023-05-16T09:31:36.826Z,20.3
2023-05-16T09:32:43.541Z,20.4
2023-05-16T09:33:51.463Z,20.5
2023-05-16T09:35:01.210Z,20.5
2023-05-16T09:36:08.270Z,20.5
2023-05-16T09:37:15.127Z,20.5
2023-05-16T09:38:22.036Z,20.6
2023-05-16T09:39:28.909Z,20.6
2023-05-16T09:40:35.737Z,20.5
2023-05-16T09:41:42.548Z,20.5
2023-05-16T09:42:49.331Z,20.4
2023-05-16T09:44:06.459Z,20.3
2023-05-16T09:45:13.121Z,20.4
2023-05-16T09:46:19.998Z,20.4
2023-05-16T09:47:26.750Z,20.4
2023-05-16T09:48:33.489Z,20.4
2023-05-16T09:49:40.465Z,20.5
2023-05-16T09:50:49.373Z,20.3
2023-05-16T09:51:56.088Z,20.1
2023-05-16T09:53:03.661Z,20
2023-05-16T09:54:25.103Z,20
2023-05-16T09:55:34.413Z,20.3
2023-05-16T09:56:41.087Z,20.3
2023-05-16T09:57:53.138Z,20.3
2023-05-16T09:59:00.936Z,20.5
2023-05-16T10:00:07.760Z,20.6
2023-05-16T10:01:14.621Z,20.7
2023-05-16T10:02:21.429Z,20.9
2023-05-16T10:03:28.224Z,20.9
2023-05-16T10:04:35.086Z,21
2023-05-16T10:05:41.912Z,20.9
2023-05-16T10:06:48.713Z,21
2023-05-16T10:07:55.507Z,21
2023-05-16T10:09:03.094Z,21.3
2023-05-16T10:10:09.185Z,21.4
2023-05-16T10:11:15.840Z,21.4
2023-05-16T10:12:22.556Z,21.4
2023-05-16T10:13:29.317Z,21.5
2023-05-16T10:14:53.491Z,21.5
2023-05-16T10:16:00.373Z,20.6
2023-05-16T10:17:09.990Z,21
2023-05-16T10:18:16.900Z,20.8
2023-05-16T10:19:23.675Z,21
2023-05-16T10:20:30.403Z,21
2023-05-16T10:21:37.127Z,20.9
2023-05-16T10:22:44.042Z,20.8
2023-05-16T10:23:50.886Z,20.8
2023-05-16T10:24:57.686Z,20.8
2023-05-16T10:26:04.408Z,20.9
2023-05-16T10:27:11.120Z,21.1
2023-05-16T10:28:17.985Z,21
2023-05-16T10:29:24.939Z,21.1
2023-05-16T10:30:31.689Z,21.1
2023-05-16T10:31:38.510Z,21.2
2023-05-16T10:32:45.209Z,21.2
2023-05-16T10:33:52.101Z,21
2023-05-16T10:35:02.079Z,21
2023-05-16T10:36:13.959Z,21
2023-05-16T10:37:56.759Z,21
2023-05-16T10:39:03.555Z,20.8
2023-05-16T10:40:10.409Z,20.9
2023-05-16T10:41:18.346Z,21
2023-05-16T10:42:25.091Z,21.1
2023-05-16T10:43:31.859Z,21.2
2023-05-16T10:44:38.682Z,21.1
2023-05-16T10:45:45.663Z,20.8
2023-05-16T10:46:53.744Z,20.8
2023-05-16T10:48:29.722Z,20.8
2023-05-16T10:49:36.460Z,20.8
2023-05-16T10:50:46.085Z,20.9
2023-05-16T10:51:52.826Z,20.7
2023-05-16T10:53:04.899Z,20.6
2023-05-16T10:54:19.768Z,20.5
2023-05-16T10:55:26.658Z,20.5
2023-05-16T10:56:33.340Z,20.6
2023-05-16T10:57:40.086Z,20.9
2023-05-16T10:58:46.974Z,20.9
2023-05-16T10:59:53.658Z,21
2023-05-16T11:01:07.408Z,21
2023-05-16T11:02:22.888Z,20.7
2023-05-16T11:03:32.863Z,20.7
2023-05-16T11:04:40.478Z,20.6
2023-05-16T11:06:03.278Z,20.6
2023-05-16T11:07:10.189Z,20.9
2023-05-16T11:08:16.997Z,20.8
2023-05-16T11:09:23.813Z,21
2023-05-16T11:10:30.629Z,21
2023-05-16T11:11:37.410Z,20.9
2023-05-16T11:12:52.337Z,20.7
2023-05-16T11:14:01.162Z,20.7
2023-05-16T11:15:08.008Z,20.8
2023-05-16T11:16:24.925Z,20.9
2023-05-16T11:17:31.754Z,20.9
2023-05-16T11:18:43.541Z,20.8
2023-05-16T11:19:53.353Z,20.9
2023-05-16T11:21:02.688Z,20.6
2023-05-16T11:22:09.568Z,20.8
2023-05-16T11:23:16.525Z,20.9
2023-05-16T11:24:23.265Z,20.9
2023-05-16T11:25:35.864Z,21
2023-05-16T11:26:42.773Z,20.9
2023-05-16T11:27:49.629Z,20.8
2023-05-16T11:28:58.457Z,20.9
2023-05-16T11:30:05.309Z,20.8
2023-05-16T11:31:18.426Z,20.8
2023-05-16T11:32:25.162Z,20.5
2023-05-16T11:33:31.899Z,20.4
2023-05-16T11:34:38.575Z,20.5
2023-05-16T11:36:16.139Z,20.5
2023-05-16T11:37:18.549Z,20.6
2023-05-16T11:39:19.830Z,20.6
2023-05-16T11:40:29.623Z,20.6
2023-05-16T11:41:36.420Z,20.7
2023-05-16T11:42:43.109Z,20.7
2023-05-16T11:43:49.809Z,20.8
2023-05-16T11:44:56.607Z,20.8
2023-05-16T11:46:11.094Z,20.7
2023-05-16T11:47:17.798Z,20.6
2023-05-16T11:48:35.534Z,20.7
2023-05-16T11:49:31.511Z,20.8
2023-05-16T11:50:38.137Z,20.8
2023-05-16T11:51:44.845Z,20.6
2023-05-16T11:52:51.789Z,20.7
2023-05-16T11:53:58.500Z,20.7
2023-05-16T11:55:06.284Z,20.8
2023-05-16T11:56:16.821Z,20.9
2023-05-16T11:57:23.525Z,20.9
2023-05-16T11:58:33.204Z,20.9
2023-05-16T11:59:40.917Z,21
2023-05-16T12:00:47.684Z,21
2023-05-16T12:01:54.555Z,21.1
2023-05-16T12:03:33.590Z,21.1
2023-05-16T12:04:40.768Z,21.1
2023-05-16T12:05:50.246Z,21.1
2023-05-16T12:06:57.024Z,21.1
2023-05-16T12:08:03.781Z,21
2023-05-16T12:09:10.452Z,20.8
2023-05-16T12:10:17.258Z,20.8
2023-05-16T12:11:24.074Z,20.8
2023-05-16T12:12:30.768Z,20.8
2023-05-16T12:13:37.509Z,20.6
2023-05-16T12:14:45.141Z,20.8
2023-05-16T12:15:51.784Z,20.7
2023-05-16T12:17:08.415Z,20.7
2023-05-16T12:18:15.219Z,20.5
2023-05-16T12:19:22.125Z,20.5
2023-05-16T12:20:29.048Z,20.7
2023-05-16T12:21:35.740Z,20.7
2023-05-16T12:22:42.554Z,20.7
2023-05-16T12:23:49.349Z,20.8
2023-05-16T12:24:59.030Z,20.7
2023-05-16T12:26:15.920Z,20.8
2023-05-16T12:27:30.428Z,20.9
2023-05-16T12:28:37.174Z,20.9
2023-05-16T12:29:44.044Z,20.8
2023-05-16T12:30:50.808Z,20.8
2023-05-16T12:31:57.728Z,20.7
2023-05-16T12:33:06.973Z,20.8
2023-05-16T12:34:11.441Z,20.9
2023-05-16T12:35:24.240Z,20.9
2023-05-16T12:36:34.179Z,20.9
2023-05-16T12:37:40.693Z,21
2023-05-16T12:38:47.609Z,20.9
2023-05-16T12:39:54.428Z,20.7
2023-05-16T12:41:04.305Z,20.7
2023-05-16T12:42:11.005Z,20.7
2023-05-16T12:43:17.791Z,20.5
2023-05-16T12:44:24.541Z,20.5
2023-05-16T12:45:32.769Z,20.6
2023-05-16T12:46:38.156Z,20.5
2023-05-16T12:47:47.715Z,20.5
2023-05-16T12:48:54.352Z,20.5
2023-05-16T12:50:04.337Z,20.4
2023-05-16T12:51:14.014Z,20.5
2023-05-16T12:52:20.848Z,20.3
2023-05-16T12:53:27.511Z,20.3
2023-05-16T12:54:34.313Z,20.4
2023-05-16T12:55:41.152Z,20.4
2023-05-16T12:56:47.948Z,20.5
2023-05-16T12:57:54.806Z,20.5
2023-05-16T12:59:01.594Z,20.5
2023-05-16T13:00:08.414Z,20.5
2023-05-16T13:01:15.427Z,20.5
2023-05-16T13:02:22.080Z,20.5
2023-05-16T13:03:28.834Z,20.5
2023-05-16T13:04:35.566Z,20.4
2023-05-16T13:05:59.861Z,20.4
2023-05-16T13:07:06.615Z,20.2
2023-05-16T13:08:13.501Z,20.2
2023-05-16T13:09:20.263Z,20.3
2023-05-16T13:10:27.269Z,20.3
2023-05-16T13:11:33.750Z,20.3
2023-05-16T13:12:40.636Z,20.3
2023-05-16T13:13:47.423Z,20.3
2023-05-16T13:14:54.522Z,20.1
2023-05-16T13:16:01.379Z,20.2
2023-05-16T13:17:48.411Z,20.2
2023-05-16T13:18:55.162Z,19.9
2023-05-16T13:20:02.203Z,20
2023-05-16T13:21:11.898Z,19.9
2023-05-16T13:22:18.627Z,19.8
2023-05-16T13:23:25.950Z,19.9
2023-05-16T13:24:32.547Z,19.9
2023-05-16T13:25:39.281Z,20
2023-05-16T13:26:46.092Z,20
2023-05-16T13:27:52.832Z,20
2023-05-16T13:28:59.707Z,20
2023-05-16T13:30:06.695Z,19.9
2023-05-16T13:31:13.524Z,19.9
2023-05-16T13:32:52.570Z,19.9
2023-05-16T13:33:59.239Z,19.6
2023-05-16T13:35:06.010Z,19.6
2023-05-16T13:36:12.931Z,19.5
2023-05-16T13:37:19.716Z,19.4
2023-05-16T13:38:29.258Z,19.3
2023-05-16T13:39:36.140Z,19.2
2023-05-16T13:40:45.307Z,19
2023-05-16T13:41:52.137Z,19
2023-05-16T13:42:58.894Z,19.1
2023-05-16T13:44:05.714Z,19.2
2023-05-16T13:45:13.782Z,19.2
2023-05-16T13:46:20.833Z,19.2
2023-05-16T13:47:27.616Z,19.1
2023-05-16T13:48:34.400Z,19.1
2023-05-16T13:49:41.237Z,18.9
2023-05-16T13:50:48.038Z,19
2023-05-16T13:51:55.154Z,19
2023-05-16T13:53:01.865Z,19
2023-05-16T13:54:08.890Z,19.1
2023-05-16T13:55:15.576Z,19.1
2023-05-16T13:56:22.553Z,19.1
2023-05-16T13:57:29.243Z,19.1
2023-05-16T13:58:40.704Z,19.1
2023-05-16T14:00:03.916Z,19
2023-05-16T14:00:49.735Z,19
2023-05-16T14:01:56.502Z,19
2023-05-16T14:03:03.302Z,19
2023-05-16T14:04:09.981Z,19
2023-05-16T14:05:16.741Z,18.8
2023-05-16T14:06:23.578Z,18.8
2023-05-16T14:07:30.308Z,18.8
2023-05-16T14:08:37.178Z,18.8
2023-05-16T14:09:53.482Z,18.8
2023-05-16T14:11:08.979Z,18.7
2023-05-16T14:12:24.545Z,18.5
2023-05-16T14:13:33.491Z,18.5
2023-05-16T14:14:40.341Z,18.5
2023-05-16T14:15:50.187Z,18.4
2023-05-16T14:16:56.922Z,18.3
2023-05-16T14:18:03.697Z,18.1
2023-05-16T14:19:32.067Z,18.1
2023-05-16T14:20:38.804Z,18.2
2023-05-16T14:21:45.605Z,18.2
2023-05-16T14:22:52.466Z,18.2
2023-05-16T14:23:59.286Z,18.2
2023-05-16T14:25:06.294Z,18.1
2023-05-16T14:26:13.037Z,18.2
2023-05-16T14:27:19.860Z,18.1
2023-05-16T14:28:26.709Z,18.1
2023-05-16T14:29:38.641Z,18.1
2023-05-16T14:30:47.885Z,18.1
2023-05-16T14:31:52.664Z,18.1
2023-05-16T14:32:59.388Z,18.1
2023-05-16T14:34:06.119Z,18.1
2023-05-16T14:35:12.830Z,18.1
2023-05-16T14:36:19.715Z,18.1
2023-05-16T14:37:26.539Z,18.1
2023-05-16T14:38:33.288Z,18
2023-05-16T14:39:45.984Z,18
2023-05-16T14:40:53.049Z,17.9
2023-05-16T14:41:59.690Z,17.9
2023-05-16T14:43:06.512Z,17.9
2023-05-16T14:44:13.374Z,17.8
2023-05-16T14:45:20.165Z,17.8
2023-05-16T14:46:26.973Z,17.7
2023-05-16T14:47:36.561Z,17.7
2023-05-16T14:48:43.323Z,17.5
2023-05-16T14:49:50.182Z,17.5
2023-05-16T14:50:56.855Z,17.5
2023-05-16T14:52:03.507Z,17.4
2023-05-16T14:53:10.142Z,17.4
2023-05-16T14:54:16.951Z,17.4
2023-05-16T14:55:23.707Z,17.3
2023-05-16T14:56:30.547Z,17.3
2023-05-16T14:57:37.141Z,17.3
2023-05-16T14:58:44.009Z,17.3
2023-05-16T15:00:02.636Z,17.3
2023-05-16T15:01:09.771Z,17.2
2023-05-16T15:02:16.627Z,17.2
2023-05-16T15:03:23.316Z,17.1
2023-05-16T15:04:30.049Z,17.1
2023-05-16T15:05:36.782Z,17.1
2023-05-16T15:06:43.586Z,17
2023-05-16T15:07:50.378Z,17.1
2023-05-16T15:08:57.108Z,17
2023-05-16T15:10:03.988Z,17
2023-05-16T15:11:10.941Z,17
2023-05-16T15:12:17.975Z,16.9
2023-05-16T15:13:24.567Z,16.9
2023-05-16T15:14:31.363Z,17
2023-05-16T15:15:38.182Z,17
2023-05-16T15:16:45.274Z,17