createdAt,value
2019-04-21T00:02:18.796Z,5.07
2019-04-21T00:05:33.447Z,4.70
2019-04-21T00:08:45.137Z,5.03
2019-04-21T00:11:49.637Z,5.83
2019-04-21T00:14:47.178Z,5.23
2019-04-21T00:17:49.333Z,5.07
2019-04-21T00:20:54.588Z,5.53
2019-04-21T00:24:26.548Z,5.53
2019-04-21T00:27:33.821Z,5.07
2019-04-21T00:30:45.234Z,5.43
2019-04-21T00:33:34.341Z,4.73
2019-04-21T00:36:48.890Z,5.50
2019-04-21T00:40:06.386Z,5.83
2019-04-21T00:43:03.724Z,5.77
2019-04-21T00:46:04.850Z,5.80
2019-04-21T00:49:18.273Z,5.47
2019-04-21T00:52:46.004Z,7.00
2019-04-21T00:55:44.517Z,5.80
2019-04-21T00:58:47.736Z,5.47
2019-04-21T01:01:49.334Z,6.13
2019-04-21T01:05:00.134Z,5.70
2019-04-21T01:08:05.127Z,5.33
2019-04-21T01:11:12.321Z,6.03
2019-04-21T01:14:27.241Z,5.60
2019-04-21T01:17:22.956Z,5.47
2019-04-21T01:20:16.875Z,6.10
2019-04-21T01:23:15.048Z,6.47
2019-04-21T01:26:32.579Z,6.47
2019-04-21T01:29:46.564Z,6.70
2019-04-21T01:32:53.988Z,6.57
2019-04-21T01:35:58.359Z,6.90
2019-04-21T01:39:07.929Z,6.30
2019-04-21T01:42:12.726Z,6.60
2019-04-21T01:45:18.905Z,7.00
2019-04-21T01:48:21.568Z,7.53
2019-04-21T01:51:28.105Z,6.97
2019-04-21T01:54:43.585Z,6.77
2019-04-21T01:57:48.096Z,6.33
2019-04-21T02:00:52.039Z,6.70
2019-04-21T02:07:12.990Z,6.83
2019-04-21T02:10:21.108Z,6.20
2019-04-21T02:13:17.125Z,6.53
2019-04-21T02:16:28.292Z,5.67
2019-04-21T02:19:28.659Z,6.40
2019-04-21T02:22:46.348Z,6.53
2019-04-21T02:25:44.268Z,5.87
2019-04-21T02:28:58.952Z,5.73
2019-04-21T02:32:10.401Z,6.33
2019-04-21T02:38:33.800Z,5.93
2019-04-21T02:41:31.183Z,5.87
2019-04-21T02:44:37.504Z,6.03
2019-04-21T02:47:50.395Z,6.50
2019-04-21T02:50:47.274Z,7.23
2019-04-21T02:54:28.593Z,6.53
2019-04-21T02:57:03.280Z,6.23
2019-04-21T03:03:26.006Z,6.70
2019-04-21T03:06:29.494Z,6.17
2019-04-21T03:09:33.523Z,6.43
2019-04-21T03:12:28.990Z,6.27
2019-04-21T03:15:47.269Z,6.90
2019-04-21T03:18:56.564Z,6.57
2019-04-21T03:21:57.244Z,6.50
2019-04-21T03:32:02.097Z,6.73
2019-04-21T03:34:41.187Z,5.73
2019-04-21T03:37:35.400Z,6.40
2019-04-21T03:40:32.300Z,6.50
2019-04-21T03:43:47.961Z,6.37
2019-04-21T03:47:01.699Z,6.20
2019-04-21T03:53:07.009Z,6.13
2019-04-21T03:59:12.663Z,6.20
2019-04-21T04:02:26.324Z,6.50
2019-04-21T04:06:02.026Z,7.10
2019-04-21T04:09:14.282Z,6.77
2019-04-21T04:15:18.657Z,7.20
2019-04-21T04:18:29.894Z,6.37
2019-04-21T04:21:30.785Z,7.33
2019-04-21T04:24:31.664Z,7.87
2019-04-21T04:27:51.483Z,7.57
2019-04-21T04:30:47.595Z,8.00
2019-04-21T04:37:05.395Z,7.53
2019-04-21T04:40:23.300Z,7.13
2019-04-21T04:43:27.894Z,7.30
2019-04-21T04:46:18.399Z,7.47
2019-04-21T04:49:38.669Z,7.67
2019-04-21T04:55:39.533Z,7.03
2019-04-21T04:59:20.107Z,7.87
2019-04-21T05:05:07.084Z,7.60
2019-04-21T05:08:14.369Z,7.23
2019-04-21T05:11:23.028Z,7.93
2019-04-21T05:17:30.960Z,7.90
2019-04-21T05:20:41.854Z,7.40
2019-04-21T05:23:26.691Z,8.30
2019-04-21T05:26:27.405Z,8.07
2019-04-21T05:29:37.589Z,8.70
2019-04-21T05:33:00.012Z,7.80
2019-04-21T05:36:11.106Z,8.50
2019-04-21T05:39:24.817Z,7.27
2019-04-21T05:42:35.329Z,7.83
2019-04-21T05:45:50.039Z,7.93
2019-04-21T05:49:00.816Z,7.67
2019-04-21T05:52:00.237Z,8.10
2019-04-21T05:55:16.680Z,9.20
2019-04-21T05:58:16.399Z,8.73
2019-04-21T06:01:55.534Z,9.83
2019-04-21T06:04:52.631Z,9.53
2019-04-21T06:07:55.285Z,8.77
2019-04-21T06:10:47.397Z,8.37
2019-04-21T06:13:55.532Z,11.20
2019-04-21T06:17:01.500Z,11.83
2019-04-21T06:23:13.570Z,11.90
2019-04-21T06:26:44.897Z,12.27
2019-04-21T06:29:26.448Z,11.73
2019-04-21T06:41:58.557Z,15.10
2019-04-21T06:45:20.187Z,11.08
2019-04-21T06:48:18.439Z,10.35
2019-04-21T06:51:26.546Z,9.33
2019-04-21T06:54:29.153Z,9.78
2019-04-21T06:57:35.732Z,9.95
2019-04-21T07:00:39.118Z,9.13
2019-04-21T07:03:55.480Z,8.70
2019-04-21T07:06:56.258Z,8.55
2019-04-21T07:10:01.440Z,8.15
2019-04-21T07:13:03.906Z,7.30
2019-04-21T07:16:10.745Z,7.17
2019-04-21T07:19:21.395Z,6.45
2019-04-21T07:22:24.693Z,5.53
2019-04-21T07:25:32.791Z,4.70
2019-04-21T07:28:46.149Z,4.80
2019-04-21T07:31:47.129Z,4.45
2019-04-21T07:34:51.414Z,4.80
2019-04-21T07:37:53.495Z,4.97
2019-04-21T07:40:53.889Z,4.70
2019-04-21T07:43:59.762Z,4.37
2019-04-21T07:47:13.414Z,4.07
2019-04-21T07:50:28.594Z,4.30
2019-04-21T07:53:40.641Z,4.27
2019-04-21T07:56:32.460Z,4.43
2019-04-21T07:59:56.553Z,6.03
2019-04-21T08:02:54.457Z,4.53
2019-04-21T08:06:02.390Z,4.20
2019-04-21T08:09:08.936Z,4.28
2019-04-21T08:12:08.118Z,4.50
2019-04-21T08:15:36.523Z,4.28
2019-04-21T08:18:27.008Z,4.33
2019-04-21T08:21:37.157Z,4.37
2019-04-21T08:24:42.580Z,4.05
2019-04-21T08:27:56.815Z,3.98
2019-04-21T08:30:50.217Z,4.25
2019-04-21T08:34:00.726Z,4.28
2019-04-21T08:37:08.768Z,4.28
2019-04-21T08:40:15.757Z,3.92
2019-04-21T08:43:23.820Z,3.92
2019-04-21T08:46:26.722Z,4.40
2019-04-21T08:49:27.761Z,3.85
2019-04-21T08:52:44.463Z,4.60
2019-04-21T08:55:55.418Z,4.22
2019-04-21T08:59:22.226Z,3.95
2019-04-21T09:02:27.102Z,3.55
2019-04-21T09:05:23.376Z,3.45
2019-04-21T09:08:32.872Z,3.70
2019-04-21T09:11:40.362Z,3.95
2019-04-21T09:14:50.685Z,4.08
2019-04-21T09:17:44.761Z,3.45
2019-04-21T09:21:01.106Z,3.58
2019-04-21T09:24:04.586Z,3.50
2019-04-21T09:27:11.297Z,3.20
2019-04-21T09:30:04.748Z,3.55
2019-04-21T09:33:07.397Z,3.42
2019-04-21T09:36:15.234Z,4.37
2019-04-21T09:39:22.252Z,3.55
2019-04-21T09:42:33.201Z,3.40
2019-04-21T09:45:30.818Z,4.17
2019-04-21T09:48:48.521Z,3.65
2019-04-21T09:51:41.840Z,3.62
2019-04-21T09:54:56.448Z,3.20
2019-04-21T09:57:56.936Z,3.58
2019-04-21T10:01:09.816Z,3.52
2019-04-21T10:04:05.803Z,3.30
2019-04-21T10:07:23.389Z,3.62
2019-04-21T10:10:17.341Z,2.95
2019-04-21T10:13:22.989Z,3.42
2019-04-21T10:16:40.575Z,2.85
2019-04-21T10:19:46.376Z,2.87
2019-04-21T10:22:51.272Z,3.10
2019-04-21T10:25:56.824Z,2.80
2019-04-21T10:29:08.229Z,2.95
2019-04-21T10:32:09.071Z,2.90
2019-04-21T10:35:15.007Z,3.12
2019-04-21T10:38:30.190Z,2.50
2019-04-21T10:41:27.577Z,2.60
2019-04-21T10:44:32.330Z,2.27
2019-04-21T10:47:38.786Z,2.52
2019-04-21T10:50:45.212Z,2.60
2019-04-21T10:53:53.871Z,2.83
2019-04-21T10:56:58.829Z,2.80
2019-04-21T11:00:04.498Z,2.67
2019-04-21T11:03:29.061Z,3.95
2019-04-21T11:06:34.757Z,2.90
2019-04-21T11:09:40.203Z,3.25
2019-04-21T11:12:47.565Z,2.50
2019-04-21T11:15:50.995Z,2.58
2019-04-21T11:18:56.014Z,2.70
2019-04-21T11:22:01.100Z,2.85
2019-04-21T11:25:07.435Z,2.60
2019-04-21T11:28:14.304Z,2.47
2019-04-21T11:31:18.773Z,2.47
2019-04-21T11:34:25.077Z,2.67
2019-04-21T11:37:32.321Z,2.60
2019-04-21T11:40:38.084Z,2.87
2019-04-21T11:43:43.266Z,2.70
2019-04-21T11:46:48.815Z,2.95
2019-04-21T11:49:54.861Z,2.33
2019-04-21T11:52:59.373Z,2.67
2019-04-21T11:56:04.865Z,2.83
2019-04-21T11:59:09.963Z,2.67
2019-04-21T12:02:15.227Z,2.60
2019-04-21T12:05:21.343Z,3.02
2019-04-21T12:08:33.207Z,2.87
2019-04-21T12:11:33.681Z,2.60
2019-04-21T12:14:39.625Z,2.50
2019-04-21T12:17:45.845Z,2.52
2019-04-21T12:20:51.624Z,2.98
2019-04-21T12:23:56.663Z,2.40
2019-04-21T12:27:02.253Z,2.65
2019-04-21T12:30:11.421Z,2.35
2019-04-21T12:33:18.195Z,2.65
2019-04-21T12:36:24.049Z,3.27
2019-04-21T12:39:30.436Z,4.05
2019-04-21T12:42:37.627Z,5.08
2019-04-21T12:45:42.024Z,2.90
2019-04-21T12:48:46.920Z,2.92
2019-04-21T12:51:51.588Z,2.70
2019-04-21T12:54:57.602Z,2.70
2019-04-21T12:58:03.407Z,2.58
2019-04-21T13:01:09.222Z,2.70
2019-04-21T13:04:13.828Z,2.50
2019-04-21T13:07:19.407Z,2.90
2019-04-21T13:10:24.424Z,2.67
2019-04-21T13:13:30.144Z,2.70
2019-04-21T13:16:34.758Z,2.30
2019-04-21T13:19:39.200Z,2.55
2019-04-21T13:22:43.981Z,2.77
2019-04-21T13:25:49.751Z,2.50
2019-04-21T13:28:54.446Z,2.55
2019-04-21T13:32:00.132Z,2.80
2019-04-21T13:35:06.113Z,2.27
2019-04-21T13:38:19.949Z,2.58
2019-04-21T13:41:32.811Z,2.60
2019-04-21T13:44:24.953Z,2.30
2019-04-21T13:47:30.530Z,2.52
2019-04-21T13:50:35.466Z,2.58
2019-04-21T13:53:40.013Z,2.42
2019-04-21T13:56:44.998Z,2.55
2019-04-21T13:59:51.252Z,2.83
2019-04-21T14:02:56.453Z,2.77
2019-04-21T14:06:02.402Z,2.92
2019-04-21T14:09:10.996Z,2.92
2019-04-21T14:12:15.441Z,2.60
2019-04-21T14:15:22.035Z,2.30
2019-04-21T14:18:27.057Z,2.85
2019-04-21T14:21:31.786Z,2.60
2019-04-21T14:24:37.086Z,2.52
2019-04-21T14:27:44.302Z,2.50
2019-04-21T14:30:50.350Z,2.72
2019-04-21T14:33:56.308Z,2.52
2019-04-21T14:37:02.544Z,2.70
2019-04-21T14:40:15.519Z,2.85
2019-04-21T14:43:16.464Z,2.65
2019-04-21T14:46:22.947Z,2.75
2019-04-21T14:49:47.149Z,2.75
2019-04-21T14:53:08.128Z,2.45
2019-04-21T14:56:13.280Z,2.35
2019-04-21T14:59:19.228Z,2.62
2019-04-21T15:02:23.712Z,2.80
2019-04-21T15:05:29.369Z,2.60
2019-04-21T15:08:35.235Z,2.58
2019-04-21T15:11:40.183Z,2.75
2019-04-21T15:14:44.941Z,2.80
2019-04-21T15:17:49.527Z,2.77
2019-04-21T15:20:55.182Z,2.85
2019-04-21T15:24:00.399Z,2.27
2019-04-21T15:27:05.118Z,2.40
2019-04-21T15:30:11.054Z,2.98
2019-04-21T15:33:16.274Z,2.83
2019-04-21T15:36:21.055Z,2.92
2019-04-21T15:39:25.785Z,2.70
2019-04-21T15:42:30.637Z,2.35
2019-04-21T15:45:35.103Z,2.40
2019-04-21T15:48:41.117Z,2.40
2019-04-21T15:51:46.389Z,2.85
2019-04-21T15:54:52.456Z,2.90
2019-04-21T15:58:02.610Z,2.60
2019-04-21T16:01:21.165Z,2.50
2019-04-21T16:04:25.612Z,2.33
2019-04-21T16:07:30.062Z,2.40
2019-04-21T16:10:43.677Z,3.45
2019-04-21T16:13:41.680Z,2.67
2019-04-21T16:16:47.458Z,2.75
2019-04-21T16:19:52.254Z,2.75
2019-04-21T16:22:56.904Z,2.65
2019-04-21T16:26:02.585Z,2.80
2019-04-21T16:29:08.965Z,2.50
2019-04-21T16:32:16.353Z,2.75
2019-04-21T16:35:21.727Z,3.05
2019-04-21T16:38:26.622Z,2.72
2019-04-21T16:41:32.134Z,3.12
2019-04-21T16:44:37.055Z,3.10
2019-04-21T16:47:42.146Z,3.17
2019-04-21T16:50:47.803Z,2.92
2019-04-21T16:53:53.988Z,2.62
2019-04-21T16:57:03.730Z,3.37
2019-04-21T17:00:12.798Z,2.90
2019-04-21T17:03:18.826Z,3.22
2019-04-21T17:06:24.864Z,2.83
2019-04-21T17:09:30.653Z,2.92
2019-04-21T17:12:35.663Z,3.30
2019-04-21T17:15:56.613Z,2.67
2019-04-21T17:18:57.440Z,2.60
2019-04-21T17:21:53.505Z,2.72
2019-04-21T17:24:58.335Z,2.80
2019-04-21T17:28:03.580Z,2.83
2019-04-21T17:31:08.596Z,2.80
2019-04-21T17:34:17.990Z,2.55
2019-04-21T17:37:22.036Z,2.50
2019-04-21T17:40:27.312Z,2.72
2019-04-21T17:43:32.000Z,3.02
2019-04-21T17:46:45.824Z,2.75
2019-04-21T17:49:43.130Z,2.65
2019-04-21T17:53:10.696Z,2.55
2019-04-21T17:56:48.132Z,2.47
2019-04-21T17:59:53.737Z,2.20
2019-04-21T18:02:47.906Z,2.10
2019-04-21T18:05:46.917Z,2.27
2019-04-21T18:09:04.392Z,2.33
2019-04-21T18:12:05.790Z,2.80
2019-04-21T18:15:01.436Z,2.67
2019-04-21T18:17:58.678Z,3.00
2019-04-21T18:21:14.580Z,1.98
2019-04-21T18:24:31.876Z,2.40
2019-04-21T18:27:29.716Z,2.85
2019-04-21T18:30:48.718Z,2.87
2019-04-21T18:34:03.497Z,2.83
2019-04-21T18:37:05.488Z,2.83
2019-04-21T18:40:16.762Z,2.90
2019-04-21T18:43:48.918Z,3.22
2019-04-21T18:46:52.567Z,3.77
2019-04-21T18:49:44.096Z,3.47
2019-04-21T18:53:04.860Z,3.20
2019-04-21T18:56:03.748Z,2.98
2019-04-21T18:59:04.587Z,3.22
2019-04-21T19:02:11.233Z,2.80
2019-04-21T19:05:21.039Z,3.27
2019-04-21T19:08:39.249Z,2.87
2019-04-21T19:11:49.945Z,2.72
2019-04-21T19:14:51.057Z,3.25
2019-04-21T19:18:29.650Z,3.02
2019-04-21T19:21:00.270Z,3.05
2019-04-21T19:24:17.884Z,2.60
2019-04-21T19:27:17.619Z,3.08
2019-04-21T19:33:29.640Z,3.20
2019-04-21T19:36:21.559Z,2.70
2019-04-21T19:39:39.168Z,2.08
2019-04-21T19:42:43.770Z,2.20
2019-04-21T19:45:54.096Z,2.47
2019-04-21T19:49:10.683Z,2.60
2019-04-21T19:52:01.286Z,3.13
2019-04-21T19:54:58.641Z,2.57
2019-04-21T19:58:05.097Z,2.70
2019-04-21T20:01:11.782Z,3.03
2019-04-21T20:04:16.912Z,2.70
2019-04-21T20:07:38.191Z,2.90
2019-04-21T20:10:48.465Z,3.52
2019-04-21T20:14:13.713Z,3.12
2019-04-21T20:16:54.485Z,2.58
2019-04-21T20:19:47.899Z,3.30
2019-04-21T20:22:54.235Z,2.70
2019-04-21T20:26:02.429Z,3.30
2019-04-21T20:29:22.998Z,2.90
2019-04-21T20:35:46.906Z,3.20
2019-04-21T20:38:35.804Z,3.03
2019-04-21T20:41:40.944Z,2.70
2019-04-21T20:45:14.812Z,3.57
2019-04-21T20:47:48.983Z,3.20
2019-04-21T20:51:06.408Z,3.90
2019-04-21T20:54:17.602Z,2.80
2019-04-21T20:57:18.986Z,3.47
2019-04-21T21:00:33.998Z,3.47
2019-04-21T21:03:34.904Z,2.70
2019-04-21T21:06:38.483Z,2.87
2019-04-21T21:09:52.258Z,3.20
2019-04-21T21:13:00.597Z,3.10
2019-04-21T21:16:10.230Z,3.60
2019-04-21T21:22:06.023Z,3.50
2019-04-21T21:25:25.587Z,3.63
2019-04-21T21:28:22.566Z,3.30
2019-04-21T21:31:31.304Z,3.77
2019-04-21T21:34:42.559Z,3.30
2019-04-21T21:37:49.530Z,3.87
2019-04-21T21:40:45.567Z,4.10
2019-04-21T21:43:39.438Z,3.47
2019-04-21T21:46:58.894Z,3.30
2019-04-21T21:50:01.196Z,3.20
2019-04-21T21:53:04.270Z,3.60
2019-04-21T21:56:04.570Z,3.80
2019-04-21T21:59:15.964Z,3.60
2019-04-21T22:02:26.239Z,4.37
2019-04-21T22:05:26.031Z,4.40
2019-04-21T22:08:30.443Z,5.07
2019-04-21T22:11:35.879Z,4.40
2019-04-21T22:14:44.910Z,4.63
2019-04-21T22:18:07.332Z,4.83
2019-04-21T22:21:09.110Z,4.50
2019-04-21T22:24:08.720Z,4.23
2019-04-21T22:27:07.360Z,4.00
2019-04-21T22:30:14.659Z,3.60
2019-04-21T22:33:21.286Z,3.80
2019-04-21T22:36:35.518Z,3.40
2019-04-21T22:39:48.603Z,4.10
2019-04-21T22:42:50.104Z,3.60
2019-04-21T22:45:45.373Z,3.50
2019-04-21T22:48:53.123Z,3.60
2019-04-21T22:52:00.794Z,4.13
2019-04-21T22:55:08.254Z,3.50
2019-04-21T22:58:09.625Z,3.50
2019-04-21T23:01:20.111Z,4.00
2019-04-21T23:04:21.023Z,3.50
2019-04-21T23:07:26.623Z,3.67
2019-04-21T23:10:32.401Z,3.40
2019-04-21T23:13:40.042Z,3.40
2019-04-21T23:16:45.609Z,3.10
2019-04-21T23:20:09.528Z,3.40
2019-04-21T23:23:17.616Z,3.60
2019-04-21T23:26:23.757Z,3.47
2019-04-21T23:29:39.331Z,3.17
2019-04-21T23:32:29.424Z,3.23
2019-04-21T23:35:27.779Z,3.23
2019-04-21T23:38:34.939Z,3.50
2019-04-21T23:41:40.467Z,3.40
2019-04-21T23:44:47.032Z,3.37
2019-04-21T23:47:57.927Z,3.20
2019-04-21T23:51:01.866Z,3.03
2019-04-21T23:53:59.535Z,3.70
2019-04-21T23:57:14.206Z,3.00
