createdAt,value
2018-06-11T00:02:27.665Z,100819.73
2018-06-11T00:04:56.401Z,100829.93
2018-06-11T00:07:24.973Z,100829.06
2018-06-11T00:09:53.585Z,100827.81
2018-06-11T00:12:22.224Z,100832.28
2018-06-11T00:14:50.896Z,100832.30
2018-06-11T00:17:19.479Z,100834.49
2018-06-11T00:19:48.061Z,100829.28
2018-06-11T00:22:16.791Z,100828.83
2018-06-11T00:24:45.376Z,100830.14
2018-06-11T00:27:14.072Z,100828.42
2018-06-11T00:29:42.817Z,100836.80
2018-06-11T00:32:11.365Z,100829.30
2018-06-11T00:34:40.096Z,100827.14
2018-06-11T00:37:08.657Z,100826.24
2018-06-11T00:39:37.433Z,100826.23
2018-06-11T00:42:06.049Z,100825.79
2018-06-11T00:44:34.680Z,100823.60
2018-06-11T00:47:03.258Z,100809.55
2018-06-11T00:49:31.833Z,100810.42
2018-06-11T00:52:00.387Z,100815.26
2018-06-11T00:54:28.954Z,100807.31
2018-06-11T00:56:57.491Z,100802.47
2018-06-11T00:59:26.120Z,100806.87
2018-06-11T01:01:54.655Z,100809.97
2018-06-11T01:04:23.266Z,100813.05
2018-06-11T01:06:51.849Z,100812.16
2018-06-11T01:09:20.577Z,100807.29
2018-06-11T01:11:49.130Z,100812.16
2018-06-11T01:14:18.161Z,100804.68
2018-06-11T01:16:46.698Z,100805.51
2018-06-11T01:19:15.264Z,100800.23
2018-06-11T01:21:43.881Z,100800.63
2018-06-11T01:24:12.492Z,100802.34
2018-06-11T01:26:41.073Z,100797.07
2018-06-11T01:29:10.768Z,100801.91
2018-06-11T01:31:39.377Z,100808.98
2018-06-11T01:34:07.996Z,100808.16
2018-06-11T01:36:36.607Z,100806.80
2018-06-11T01:39:07.147Z,100796.67
2018-06-11T01:41:35.992Z,100794.02
2018-06-11T01:44:04.590Z,100792.69
2018-06-11T01:46:33.147Z,100791.50
2018-06-11T01:49:01.780Z,100786.61
2018-06-11T01:51:30.408Z,100782.64
2018-06-11T01:53:58.952Z,100773.42
2018-06-11T01:56:27.538Z,100776.06
2018-06-11T01:58:56.033Z,100775.27
2018-06-11T02:01:24.958Z,100779.20
2018-06-11T02:03:53.512Z,100780.11
2018-06-11T02:06:22.048Z,100777.90
2018-06-11T02:08:50.674Z,100771.77
2018-06-11T02:11:19.208Z,100762.10
2018-06-11T02:13:47.817Z,100770.88
2018-06-11T02:16:16.353Z,100765.56
2018-06-11T02:18:44.930Z,100759.83
2018-06-11T02:21:13.448Z,100761.58
2018-06-11T02:23:42.057Z,100756.77
2018-06-11T02:26:11.013Z,100763.41
2018-06-11T02:28:39.584Z,100758.58
2018-06-11T02:31:08.757Z,100761.23
2018-06-11T02:33:37.874Z,100758.14
2018-06-11T02:36:06.516Z,100758.60
2018-06-11T02:38:35.114Z,100753.70
2018-06-11T02:41:03.685Z,100750.17
2018-06-11T02:43:32.313Z,100750.19
2018-06-11T02:46:01.012Z,100751.93
2018-06-11T02:48:30.470Z,100751.45
2018-06-11T02:50:59.189Z,100749.63
2018-06-11T02:53:27.947Z,100745.69
2018-06-11T02:55:56.703Z,100746.47
2018-06-11T02:58:25.528Z,100749.14
2018-06-11T03:00:54.265Z,100743.00
2018-06-11T03:03:22.818Z,100749.17
2018-06-11T03:05:51.441Z,100751.86
2018-06-11T03:08:19.981Z,100747.91
2018-06-11T03:10:48.709Z,100744.37
2018-06-11T03:13:17.499Z,100742.11
2018-06-11T03:15:46.050Z,100746.54
2018-06-11T03:18:14.621Z,100740.86
2018-06-11T03:20:43.488Z,100742.56
2018-06-11T03:23:12.086Z,100740.34
2018-06-11T03:25:41.092Z,100743.02
2018-06-11T03:28:09.711Z,100746.93
2018-06-11T03:30:38.301Z,100751.28
2018-06-11T03:33:07.390Z,100752.12
2018-06-11T03:35:36.953Z,100747.69
2018-06-11T03:38:06.915Z,100750.25
2018-06-11T03:40:35.700Z,100746.66
2018-06-11T03:43:04.590Z,100747.54
2018-06-11T03:45:33.204Z,100749.37
2018-06-11T03:48:01.877Z,100747.66
2018-06-11T03:50:30.610Z,100752.98
2018-06-11T03:52:59.272Z,100752.58
2018-06-11T03:55:27.909Z,100750.38
2018-06-11T03:57:56.510Z,100752.98
2018-06-11T04:00:25.138Z,100751.53
2018-06-11T04:02:54.261Z,100751.11
2018-06-11T04:05:23.162Z,100753.72
2018-06-11T04:07:53.077Z,100754.19
2018-06-11T04:10:22.257Z,100748.45
2018-06-11T04:12:51.302Z,100753.23
2018-06-11T04:15:19.915Z,100752.88
2018-06-11T04:17:48.475Z,100756.45
2018-06-11T04:20:17.007Z,100760.13
2018-06-11T04:22:45.821Z,100762.77
2018-06-11T04:25:14.361Z,100766.34
2018-06-11T04:27:43.232Z,100768.05
2018-06-11T04:30:11.875Z,100767.16
2018-06-11T04:32:40.454Z,100768.87
2018-06-11T04:35:09.108Z,100769.37
2018-06-11T04:37:37.659Z,100768.94
2018-06-11T04:40:06.220Z,100767.67
2018-06-11T04:42:34.804Z,100765.50
2018-06-11T04:45:03.457Z,100760.26
2018-06-11T04:47:32.047Z,100765.98
2018-06-11T04:50:00.809Z,100767.31
2018-06-11T04:52:29.326Z,100768.69
2018-06-11T04:54:57.916Z,100771.33
2018-06-11T04:57:26.454Z,100775.28
2018-06-11T04:59:55.039Z,100774.84
2018-06-11T05:02:23.632Z,100778.80
2018-06-11T05:04:52.195Z,100783.19
2018-06-11T05:07:20.780Z,100790.64
2018-06-11T05:09:49.369Z,100788.88
2018-06-11T05:12:17.927Z,100783.61
2018-06-11T05:14:46.781Z,100786.69
2018-06-11T05:17:15.417Z,100770.88
2018-06-11T05:19:43.976Z,100794.16
2018-06-11T05:22:12.542Z,100791.95
2018-06-11T05:24:41.160Z,100787.13
2018-06-11T05:27:09.804Z,100789.34
2018-06-11T05:29:38.782Z,100790.66
2018-06-11T05:32:07.371Z,100785.80
2018-06-11T05:34:35.954Z,100788.44
2018-06-11T05:37:04.604Z,100796.34
2018-06-11T05:39:33.144Z,100795.02
2018-06-11T05:42:02.197Z,100796.36
2018-06-11T05:44:30.739Z,100795.03
2018-06-11T05:46:59.313Z,100796.36
2018-06-11T05:49:27.980Z,100804.27
2018-06-11T05:51:56.573Z,100807.78
2018-06-11T05:54:25.448Z,100799.86
2018-06-11T05:56:54.094Z,100802.95
2018-06-11T05:59:22.778Z,100795.02
2018-06-11T06:01:51.324Z,100789.72
2018-06-11T06:04:19.941Z,100790.03
2018-06-11T06:06:48.576Z,100781.12
2018-06-11T06:09:17.389Z,100784.52
2018-06-11T06:11:45.941Z,100779.45
2018-06-11T06:14:14.556Z,100780.36
2018-06-11T06:16:43.088Z,100777.88
2018-06-11T06:19:11.728Z,100776.53
2018-06-11T06:21:40.680Z,100772.21
2018-06-11T06:24:09.372Z,100772.47
2018-06-11T06:26:37.920Z,100772.18
2018-06-11T06:29:06.564Z,100772.08
2018-06-11T06:31:35.156Z,100770.44
2018-06-11T06:34:03.840Z,100770.92
2018-06-11T06:36:32.328Z,100770.02
2018-06-11T06:39:00.967Z,100774.20
2018-06-11T06:41:29.503Z,100769.63
2018-06-11T06:43:58.044Z,100769.53
2018-06-11T06:46:26.652Z,100774.73
2018-06-11T06:48:55.209Z,100772.09
2018-06-11T06:51:23.860Z,100774.88
2018-06-11T06:53:52.438Z,100781.52
2018-06-11T06:56:21.024Z,100780.36
2018-06-11T06:58:49.673Z,100789.47
2018-06-11T07:01:18.259Z,100789.13
2018-06-11T07:03:46.816Z,100794.11
2018-06-11T07:06:15.451Z,100795.89
2018-06-11T07:08:44.019Z,100799.86
2018-06-11T07:11:12.677Z,100800.28
2018-06-11T07:13:41.312Z,100795.91
2018-06-11T07:16:09.887Z,100785.78
2018-06-11T07:18:38.449Z,100787.03
2018-06-11T07:21:07.041Z,100786.60
2018-06-11T07:23:35.662Z,100785.28
2018-06-11T07:26:04.222Z,100781.75
2018-06-11T07:28:32.946Z,100776.88
2018-06-11T07:31:03.232Z,100773.28
2018-06-11T07:33:31.825Z,100774.66
2018-06-11T07:36:00.353Z,100767.09
2018-06-11T07:38:28.957Z,100769.70
2018-06-11T07:40:57.742Z,100770.08
2018-06-11T07:43:26.253Z,100770.95
2018-06-11T07:45:55.102Z,100769.21
2018-06-11T07:48:23.692Z,100778.91
2018-06-11T07:50:52.590Z,100782.93
2018-06-11T07:53:21.188Z,100786.02
2018-06-11T07:55:49.725Z,100787.38
2018-06-11T07:58:18.324Z,100793.44
2018-06-11T08:00:46.908Z,100789.92
2018-06-11T08:03:15.705Z,100788.59
2018-06-11T08:05:44.260Z,100791.27
2018-06-11T08:08:12.842Z,100778.40
2018-06-11T08:10:41.463Z,100773.59
2018-06-11T08:13:10.104Z,100780.20
2018-06-11T08:15:38.684Z,100771.56
2018-06-11T08:18:07.325Z,100765.58
2018-06-11T08:20:35.900Z,100762.23
2018-06-11T08:23:04.760Z,100757.77
2018-06-11T08:25:33.376Z,100752.42
2018-06-11T08:28:02.128Z,100758.23
2018-06-11T08:30:30.805Z,100750.74
2018-06-11T08:32:59.380Z,100750.74
2018-06-11T08:35:27.963Z,100754.25
2018-06-11T08:37:56.507Z,100745.25
2018-06-11T08:40:25.081Z,100750.47
2018-06-11T08:42:53.609Z,100754.34
2018-06-11T08:45:22.300Z,100756.28
2018-06-11T08:47:50.982Z,100755.83
2018-06-11T08:50:19.600Z,100755.42
2018-06-11T08:52:48.400Z,100754.61
2018-06-11T08:55:16.997Z,100753.44
2018-06-11T08:57:45.562Z,100753.54
2018-06-11T09:00:14.240Z,100751.39
2018-06-11T09:02:42.928Z,100754.80
2018-06-11T09:05:11.621Z,100762.14
2018-06-11T09:07:40.220Z,100756.23
2018-06-11T09:10:08.840Z,100760.20
2018-06-11T09:12:37.487Z,100753.02
2018-06-11T09:15:06.060Z,100761.30
2018-06-11T09:17:34.633Z,100766.05
2018-06-11T09:20:03.841Z,100764.36
2018-06-11T09:22:32.439Z,100771.35
2018-06-11T09:25:01.146Z,100770.17
2018-06-11T09:27:29.696Z,100774.33
2018-06-11T09:29:58.344Z,100775.77
2018-06-11T09:32:27.017Z,100779.26
2018-06-11T09:34:55.556Z,100788.20
2018-06-11T09:37:24.155Z,100785.15
2018-06-11T09:39:52.724Z,100761.84
2018-06-11T09:42:21.297Z,100777.66
2018-06-11T09:44:49.868Z,100765.00
2018-06-11T09:47:18.497Z,100756.46
2018-06-11T09:49:47.056Z,100742.61
2018-06-11T09:52:15.632Z,100749.45
2018-06-11T09:54:44.244Z,100757.66
2018-06-11T09:57:12.846Z,100764.62
2018-06-11T09:59:41.452Z,100761.19
2018-06-11T10:02:10.097Z,100761.88
2018-06-11T10:04:38.692Z,100761.45
2018-06-11T10:07:07.248Z,100760.83
2018-06-11T10:09:35.833Z,100768.09
2018-06-11T10:12:04.440Z,100757.22
2018-06-11T10:14:33.048Z,100761.83
2018-06-11T10:17:01.636Z,100757.02
2018-06-11T10:19:30.280Z,100756.97
2018-06-11T10:21:58.953Z,100766.19
2018-06-11T10:24:27.655Z,100744.53
2018-06-11T10:26:56.189Z,100755.52
2018-06-11T10:29:24.959Z,100752.28
2018-06-11T10:31:53.573Z,100747.80
2018-06-11T10:34:22.221Z,100752.34
2018-06-11T10:36:50.900Z,100745.36
2018-06-11T10:39:19.579Z,100736.34
2018-06-11T10:41:48.177Z,100734.61
2018-06-11T10:44:16.852Z,100724.59
2018-06-11T10:46:45.492Z,100715.09
2018-06-11T10:49:14.056Z,100704.23
2018-06-11T10:51:42.668Z,100707.02
2018-06-11T10:54:11.254Z,100719.95
2018-06-11T10:56:39.877Z,100717.80
2018-06-11T10:59:08.453Z,100720.23
2018-06-11T11:01:37.052Z,100713.16
2018-06-11T11:04:05.664Z,100707.25
2018-06-11T11:06:34.293Z,100705.13
2018-06-11T11:09:02.893Z,100700.55
2018-06-11T11:11:31.473Z,100691.99
2018-06-11T11:14:00.026Z,100696.27
2018-06-11T11:16:28.661Z,100684.44
2018-06-11T11:18:57.297Z,100692.23
2018-06-11T11:21:25.911Z,100677.12
2018-06-11T11:23:54.536Z,100685.61
2018-06-11T11:26:23.097Z,100681.62
2018-06-11T11:28:51.676Z,100671.40
2018-06-11T11:31:20.326Z,100672.64
2018-06-11T11:33:49.013Z,100672.41
2018-06-11T11:36:17.641Z,100668.33
2018-06-11T11:38:46.332Z,100661.61
2018-06-11T11:41:14.989Z,100659.39
2018-06-11T11:43:43.582Z,100667.59
2018-06-11T11:46:12.134Z,100663.09
2018-06-11T11:48:40.763Z,100667.47
2018-06-11T11:51:09.385Z,100657.63
2018-06-11T11:53:37.920Z,100656.79
2018-06-11T11:56:06.481Z,100656.26
2018-06-11T11:58:35.260Z,100646.33
2018-06-11T12:01:03.847Z,100639.95
2018-06-11T12:03:32.466Z,100638.91
2018-06-11T12:06:01.076Z,100641.10
2018-06-11T12:08:29.702Z,100640.97
2018-06-11T12:10:58.404Z,100631.64
2018-06-11T12:13:27.039Z,100638.23
2018-06-11T12:15:55.807Z,100637.13
2018-06-11T12:18:24.369Z,100630.79
2018-06-11T12:20:53.114Z,100625.34
2018-06-11T12:23:21.666Z,100621.12
2018-06-11T12:25:50.236Z,100606.67
2018-06-11T12:28:18.824Z,100607.09
2018-06-11T12:30:47.434Z,100598.09
2018-06-11T12:33:16.016Z,100591.96
2018-06-11T12:35:44.723Z,100593.99
2018-06-11T12:38:13.411Z,100588.31
2018-06-11T12:40:42.032Z,100578.44
2018-06-11T12:43:10.627Z,100590.37
2018-06-11T12:45:39.309Z,100581.64
2018-06-11T12:48:07.959Z,100576.91
2018-06-11T12:50:36.593Z,100576.77
2018-06-11T12:53:05.380Z,100568.02
2018-06-11T12:55:34.033Z,100563.61
2018-06-11T12:58:02.647Z,100572.36
2018-06-11T13:00:31.216Z,100577.00
2018-06-11T13:02:59.861Z,100570.38
2018-06-11T13:05:28.401Z,100571.05
2018-06-11T13:07:57.071Z,100570.03
2018-06-11T13:10:25.634Z,100559.37
2018-06-11T13:12:54.299Z,100552.06
2018-06-11T13:15:22.973Z,100568.63
2018-06-11T13:17:51.544Z,100558.31
2018-06-11T13:20:20.144Z,100558.98
2018-06-11T13:22:48.921Z,100557.70
2018-06-11T13:25:17.504Z,100560.20
2018-06-11T13:27:46.116Z,100558.09
2018-06-11T13:30:14.872Z,100553.53
2018-06-11T13:32:43.468Z,100551.89
2018-06-11T13:35:11.984Z,100553.16
2018-06-11T13:37:42.463Z,100557.02
2018-06-11T13:40:11.189Z,100554.25
2018-06-11T13:42:39.896Z,100555.61
2018-06-11T13:45:08.552Z,100573.46
2018-06-11T13:47:37.213Z,100556.53
2018-06-11T13:50:05.885Z,100560.69
2018-06-11T13:52:34.474Z,100557.05
2018-06-11T13:55:03.272Z,100551.45
2018-06-11T13:57:31.920Z,100543.58
2018-06-11T14:00:00.753Z,100550.13
2018-06-11T14:02:29.457Z,100549.37
2018-06-11T14:04:58.135Z,100552.89
2018-06-11T14:07:26.788Z,100550.84
2018-06-11T14:09:55.421Z,100550.98
2018-06-11T14:12:23.965Z,100548.77
2018-06-11T14:14:52.787Z,100544.78
2018-06-11T14:17:21.408Z,100546.28
2018-06-11T14:19:50.065Z,100547.69
2018-06-11T14:22:18.742Z,100546.19
2018-06-11T14:24:47.386Z,100537.43
2018-06-11T14:27:15.957Z,100540.09
2018-06-11T14:29:45.386Z,100540.12
2018-06-11T14:32:14.001Z,100542.41
2018-06-11T14:34:42.604Z,100544.42
2018-06-11T14:37:11.242Z,100546.40
2018-06-11T14:39:40.381Z,100544.70
2018-06-11T14:42:09.053Z,100543.09
2018-06-11T14:44:37.633Z,100545.63
2018-06-11T14:47:06.405Z,100549.91
2018-06-11T14:49:35.000Z,100542.13
2018-06-11T14:52:03.691Z,100552.69
2018-06-11T14:54:32.311Z,100542.92
2018-06-11T14:57:01.410Z,100541.72
2018-06-11T14:59:29.960Z,100535.17
2018-06-11T15:01:58.657Z,100532.91
2018-06-11T15:04:27.245Z,100534.21
2018-06-11T15:06:55.867Z,100537.94
2018-06-11T15:09:24.507Z,100538.54
2018-06-11T15:11:53.136Z,100536.00
2018-06-11T15:14:21.773Z,100545.13
2018-06-11T15:16:50.397Z,100540.28
2018-06-11T15:19:18.997Z,100540.39
2018-06-11T15:21:47.792Z,100541.72
2018-06-11T15:24:16.458Z,100539.81
2018-06-11T15:26:45.033Z,100543.62
2018-06-11T15:29:13.670Z,100543.48
2018-06-11T15:31:42.289Z,100546.26
2018-06-11T15:34:10.904Z,100550.55
2018-06-11T15:36:39.517Z,100546.63
2018-06-11T15:39:08.653Z,100547.58
2018-06-11T15:41:37.318Z,100546.00
2018-06-11T15:44:05.980Z,100541.95
2018-06-11T15:46:34.569Z,100539.47
2018-06-11T15:49:03.160Z,100529.68
2018-06-11T15:51:32.019Z,100526.36
2018-06-11T15:54:00.613Z,100524.51
2018-06-11T15:56:29.273Z,100519.30
2018-06-11T15:58:58.003Z,100515.73
2018-06-11T16:01:26.606Z,100472.61
2018-06-11T16:03:55.584Z,100519.84
2018-06-11T16:06:24.240Z,100515.85
2018-06-11T16:08:52.921Z,100513.08
2018-06-11T16:11:21.584Z,100513.70
2018-06-11T16:13:50.157Z,100516.14
2018-06-11T16:16:18.781Z,100517.52
2018-06-11T16:18:47.440Z,100516.71
2018-06-11T16:21:16.197Z,100514.70
2018-06-11T16:23:44.802Z,100506.14
2018-06-11T16:26:13.418Z,100504.97
2018-06-11T16:28:42.015Z,100509.06
2018-06-11T16:31:10.612Z,100520.31
2018-06-11T16:33:39.396Z,100521.13
2018-06-11T16:36:08.067Z,100520.72
2018-06-11T16:38:36.829Z,100521.94
2018-06-11T16:41:05.530Z,100516.83
2018-06-11T16:43:34.196Z,100514.84
2018-06-11T16:46:02.801Z,100514.76
2018-06-11T16:48:31.450Z,100516.91
2018-06-11T16:51:00.128Z,100515.06
2018-06-11T16:53:29.007Z,100521.41
2018-06-11T16:55:57.749Z,100529.50
2018-06-11T16:58:26.470Z,100530.69
2018-06-11T17:00:55.037Z,100538.45
2018-06-11T17:03:23.776Z,100540.56
2018-06-11T17:05:52.456Z,100537.23
2018-06-11T17:08:21.089Z,100542.72
2018-06-11T17:10:49.744Z,100544.64
2018-06-11T17:13:18.532Z,100543.97
2018-06-11T17:15:47.146Z,100543.03
2018-06-11T17:18:15.762Z,100541.10
2018-06-11T17:20:44.389Z,100545.29
2018-06-11T17:23:13.103Z,100542.69
2018-06-11T17:25:41.751Z,100536.59
2018-06-11T17:28:10.480Z,100541.61
2018-06-11T17:30:39.099Z,100541.48
2018-06-11T17:33:07.832Z,100542.45
2018-06-11T17:35:36.436Z,100550.19
2018-06-11T17:38:05.006Z,100553.23
2018-06-11T17:40:33.571Z,100555.04
2018-06-11T17:43:02.132Z,100550.67
2018-06-11T17:45:30.770Z,100552.39
2018-06-11T17:47:59.360Z,100557.13
2018-06-11T17:50:28.065Z,100553.98
2018-06-11T17:52:56.789Z,100551.17
2018-06-11T17:55:25.973Z,100553.73
2018-06-11T17:57:54.612Z,100560.73
2018-06-11T18:00:23.184Z,100558.45
2018-06-11T18:02:51.777Z,100552.56
2018-06-11T18:05:20.421Z,100544.80
2018-06-11T18:07:49.263Z,100556.66
2018-06-11T18:10:18.046Z,100550.23
2018-06-11T18:12:47.049Z,100550.87
2018-06-11T18:15:15.657Z,100547.06
2018-06-11T18:17:44.282Z,100547.31
2018-06-11T18:20:12.849Z,100544.27
2018-06-11T18:22:41.593Z,100539.45
2018-06-11T18:25:10.254Z,100538.87
2018-06-11T18:27:38.908Z,100534.67
2018-06-11T18:30:07.542Z,100541.80
2018-06-11T18:32:36.173Z,100543.95
2018-06-11T18:35:04.794Z,100544.16
2018-06-11T18:37:33.657Z,100539.14
2018-06-11T18:40:02.266Z,100539.91
2018-06-11T18:42:30.919Z,100549.16
2018-06-11T18:44:59.502Z,100549.84
2018-06-11T18:47:28.153Z,100549.34
2018-06-11T18:49:56.946Z,100545.27
2018-06-11T18:52:26.197Z,100543.48
2018-06-11T18:54:54.777Z,100516.50
2018-06-11T18:57:23.733Z,100555.54
2018-06-11T18:59:52.298Z,100559.11
2018-06-11T19:02:20.965Z,100564.67
2018-06-11T19:04:49.609Z,100568.02
2018-06-11T19:07:18.425Z,100525.39
2018-06-11T19:09:47.092Z,100568.52
2018-06-11T19:12:15.700Z,100572.75
2018-06-11T19:14:44.369Z,100574.06
2018-06-11T19:17:13.039Z,100575.63
2018-06-11T19:19:41.615Z,100575.58
2018-06-11T19:22:10.288Z,100582.98
2018-06-11T19:24:39.014Z,100582.66
2018-06-11T19:27:07.732Z,100586.39
2018-06-11T19:29:36.483Z,100584.88
2018-06-11T19:32:05.148Z,100591.06
2018-06-11T19:34:33.781Z,100596.44
2018-06-11T19:37:02.383Z,100595.30
2018-06-11T19:39:31.069Z,100603.39
2018-06-11T19:41:59.760Z,100606.60
2018-06-11T19:44:28.540Z,100599.43
2018-06-11T19:46:57.532Z,100611.34
2018-06-11T19:49:26.118Z,100606.63
2018-06-11T19:51:54.856Z,100610.68
2018-06-11T19:54:23.433Z,100608.09
2018-06-11T19:56:52.036Z,100612.80
2018-06-11T19:59:20.708Z,100614.38
2018-06-11T20:01:49.476Z,100615.12
2018-06-11T20:04:18.066Z,100620.69
2018-06-11T20:06:46.943Z,100614.86
2018-06-11T20:09:15.687Z,100617.28
2018-06-11T20:11:44.721Z,100613.61
2018-06-11T20:14:13.270Z,100617.91
2018-06-11T20:16:41.861Z,100612.50
2018-06-11T20:19:10.465Z,100611.55
2018-06-11T20:21:39.164Z,100615.92
2018-06-11T20:24:07.785Z,100612.73
2018-06-11T20:26:36.408Z,100612.80
2018-06-11T20:29:05.016Z,100580.08
2018-06-11T20:31:33.901Z,100611.03
2018-06-11T20:34:02.604Z,100610.25
2018-06-11T20:36:31.333Z,100609.75
2018-06-11T20:39:00.015Z,100609.78
2018-06-11T20:41:28.669Z,100612.50
2018-06-11T20:43:57.352Z,100613.81
2018-06-11T20:46:25.931Z,100608.53
2018-06-11T20:48:54.804Z,100610.16
2018-06-11T20:51:23.488Z,100608.46
2018-06-11T20:53:52.084Z,100604.96
2018-06-11T20:56:20.666Z,100608.53
2018-06-11T20:58:49.397Z,100605.27
2018-06-11T21:01:18.020Z,100602.28
2018-06-11T21:03:46.693Z,100606.35
2018-06-11T21:06:15.242Z,100598.56
2018-06-11T21:08:43.858Z,100606.13
2018-06-11T21:11:12.446Z,100611.52
2018-06-11T21:13:41.037Z,100610.20
2018-06-11T21:16:09.627Z,100606.77
2018-06-11T21:18:38.333Z,100607.34
2018-06-11T21:21:07.019Z,100609.86
2018-06-11T21:23:35.724Z,100605.89
2018-06-11T21:26:04.360Z,100610.63
2018-06-11T21:28:33.000Z,100609.69
2018-06-11T21:31:01.596Z,100610.63
2018-06-11T21:33:30.153Z,100612.79
2018-06-11T21:35:58.776Z,100608.98
2018-06-11T21:38:27.327Z,100612.48
2018-06-11T21:40:55.949Z,100611.89
2018-06-11T21:43:24.606Z,100613.31
2018-06-11T21:45:53.319Z,100614.17
2018-06-11T21:48:21.873Z,100616.41
2018-06-11T21:50:50.527Z,100606.45
2018-06-11T21:53:19.096Z,100597.02
2018-06-11T21:55:47.696Z,100609.28
2018-06-11T21:58:16.228Z,100611.11
2018-06-11T22:00:45.585Z,100604.56
2018-06-11T22:03:14.345Z,100606.84
2018-06-11T22:05:42.866Z,100606.44
2018-06-11T22:08:11.455Z,100604.75
2018-06-11T22:10:40.009Z,100603.56
2018-06-11T22:13:08.613Z,100609.34
2018-06-11T22:15:37.171Z,100608.84
2018-06-11T22:18:05.856Z,100611.91
2018-06-11T22:20:34.409Z,100616.31
2018-06-11T22:23:03.011Z,100616.27
2018-06-11T22:25:31.679Z,100619.00
2018-06-11T22:28:00.299Z,100616.02
2018-06-11T22:30:29.000Z,100619.03
2018-06-11T22:32:57.540Z,100619.48
2018-06-11T22:35:26.108Z,100619.87
2018-06-11T22:37:54.698Z,100620.44
2018-06-11T22:40:23.263Z,100626.13
2018-06-11T22:42:51.848Z,100627.98
2018-06-11T22:45:20.403Z,100635.08
2018-06-11T22:47:48.958Z,100630.73
2018-06-11T22:50:17.540Z,100632.95
2018-06-11T22:52:46.097Z,100633.34
2018-06-11T22:55:14.687Z,100631.95
2018-06-11T22:57:43.228Z,100628.86
2018-06-11T23:00:12.068Z,100628.86
2018-06-11T23:02:40.616Z,100631.05
2018-06-11T23:05:09.238Z,100625.38
2018-06-11T23:07:37.771Z,100614.38
2018-06-11T23:10:06.391Z,100619.23
2018-06-11T23:12:35.172Z,100614.33
2018-06-11T23:15:03.788Z,100605.55
2018-06-11T23:17:32.340Z,100602.00
2018-06-11T23:20:00.909Z,100609.47
2018-06-11T23:22:29.480Z,100606.48
2018-06-11T23:24:58.292Z,100612.32
2018-06-11T23:27:26.860Z,100620.72
2018-06-11T23:29:55.804Z,100617.63
2018-06-11T23:32:24.357Z,100623.81
2018-06-11T23:34:52.920Z,100615.92
2018-06-11T23:37:21.634Z,100615.92
2018-06-11T23:39:50.196Z,100612.00
2018-06-11T23:42:18.838Z,100611.21
2018-06-11T23:44:47.378Z,100617.85
2018-06-11T23:47:16.016Z,100618.75
2018-06-11T23:49:44.646Z,100615.61
2018-06-11T23:52:13.234Z,100612.10
2018-06-11T23:54:41.764Z,100606.43
2018-06-11T23:57:10.440Z,100610.81
2018-06-11T23:59:39.197Z,100614.81
