createdAt,value
2023-03-22T00:00:15.296Z,96190.69
2023-03-22T00:02:45.144Z,96187.38
2023-03-22T00:05:13.540Z,96183.91
2023-03-22T00:07:43.461Z,96194.53
2023-03-22T00:10:12.512Z,96187.28
2023-03-22T00:12:40.842Z,96185.34
2023-03-22T00:15:11.159Z,96184.06
2023-03-22T00:17:45.382Z,96177.84
2023-03-22T00:20:14.092Z,96181.00
2023-03-22T00:22:42.505Z,96183.03
2023-03-22T00:25:11.630Z,96179.56
2023-03-22T00:27:39.976Z,96170.59
2023-03-22T00:30:10.530Z,96177.56
2023-03-22T00:32:39.627Z,96169.94
2023-03-22T00:35:11.246Z,96174.25
2023-03-22T00:37:39.914Z,96165.66
2023-03-22T00:40:11.236Z,96164.38
2023-03-22T00:42:40.914Z,96166.72
2023-03-22T00:45:12.222Z,96162.41
2023-03-22T00:47:40.819Z,96158.78
2023-03-22T00:50:11.665Z,96153.81
2023-03-22T00:52:46.675Z,96149.88
2023-03-22T00:55:15.373Z,96146.13
2023-03-22T00:57:43.709Z,96144.56
2023-03-22T01:00:14.181Z,96139.78
2023-03-22T01:02:47.722Z,96136.66
2023-03-22T01:05:17.914Z,96131.91
2023-03-22T01:07:54.973Z,96126.59
2023-03-22T01:10:23.819Z,96118.84
2023-03-22T01:12:52.645Z,96121.66
2023-03-22T01:15:22.516Z,96116.38
2023-03-22T01:17:50.867Z,96117.38
2023-03-22T01:20:20.907Z,96118.34
2023-03-22T01:22:51.359Z,96117.38
2023-03-22T01:25:20.167Z,96120.84
2023-03-22T01:27:48.514Z,96111.91
2023-03-22T01:30:17.024Z,96110.09
2023-03-22T01:32:55.359Z,96110.25
2023-03-22T01:35:25.180Z,96102.13
2023-03-22T01:37:53.526Z,96097.81
2023-03-22T01:40:22.071Z,96099.31
2023-03-22T01:42:50.544Z,96090.38
2023-03-22T01:45:35.641Z,96089.53
2023-03-22T01:48:09.598Z,96082.59
2023-03-22T01:50:42.577Z,96079.31
2023-03-22T01:53:13.737Z,96082.59
2023-03-22T01:55:43.254Z,96080.78
2023-03-22T01:58:11.650Z,96076.13
2023-03-22T02:00:40.565Z,96079.59
2023-03-22T02:03:09.147Z,96076.78
2023-03-22T02:05:39.823Z,96078.63
2023-03-22T02:08:09.310Z,96079.06
2023-03-22T02:10:38.340Z,96083.38
2023-03-22T02:13:26.747Z,96077.88
2023-03-22T02:16:04.195Z,96086.66
2023-03-22T02:18:47.914Z,96083.19
2023-03-22T02:21:49.279Z,96081.53
2023-03-22T02:24:49.540Z,96080.72
2023-03-22T02:27:40.374Z,96072.78
2023-03-22T02:30:31.608Z,96078.25
2023-03-22T02:33:36.536Z,96069.66
2023-03-22T02:36:25.021Z,96065.16
2023-03-22T02:39:16.692Z,96068.28
2023-03-22T02:42:03.819Z,96068.94
2023-03-22T02:44:41.540Z,96065.63
2023-03-22T02:47:20.622Z,96069.31
2023-03-22T02:49:57.835Z,96052.56
2023-03-22T02:52:35.554Z,96056.41
2023-03-22T02:55:09.471Z,96056.41
2023-03-22T02:57:46.113Z,96064.72
2023-03-22T03:00:17.910Z,96056.13
2023-03-22T03:02:50.958Z,96058.31
2023-03-22T03:05:21.543Z,96062.13
2023-03-22T03:07:53.943Z,96062.13
2023-03-22T03:10:24.850Z,96073.56
2023-03-22T03:12:53.236Z,96074.72
2023-03-22T03:15:27.044Z,96076.25
2023-03-22T03:18:14.242Z,96070.84
2023-03-22T03:20:55.561Z,96063.09
2023-03-22T03:23:31.481Z,96064.53
2023-03-22T03:26:05.861Z,96072.22
2023-03-22T03:28:39.886Z,96072.72
2023-03-22T03:31:17.281Z,96073.91
2023-03-22T03:33:53.754Z,96073.44
2023-03-22T03:36:23.772Z,96079.59
2023-03-22T03:38:55.729Z,96079.97
2023-03-22T03:41:29.564Z,96080.94
2023-03-22T03:43:59.083Z,96075.00
2023-03-22T03:46:29.136Z,96075.81
2023-03-22T03:48:59.225Z,96074.53
2023-03-22T03:51:28.993Z,96081.16
2023-03-22T03:53:57.460Z,96077.41
2023-03-22T03:56:27.463Z,96080.22
2023-03-22T03:58:55.803Z,96088.34
2023-03-22T04:01:24.194Z,96085.38
2023-03-22T04:03:55.371Z,96081.09
2023-03-22T04:06:23.933Z,96075.78
2023-03-22T04:08:53.762Z,96080.75
2023-03-22T04:11:22.224Z,96085.25
2023-03-22T04:13:52.010Z,96083.25
2023-03-22T04:16:20.495Z,96086.38
2023-03-22T04:18:48.874Z,96084.41
2023-03-22T04:21:17.536Z,96082.91
2023-03-22T04:23:46.706Z,96081.59
2023-03-22T04:26:15.303Z,96084.91
2023-03-22T04:28:43.722Z,96079.34
2023-03-22T04:31:13.544Z,96089.81
2023-03-22T04:33:46.998Z,96090.22
2023-03-22T04:36:17.608Z,96089.56
2023-03-22T04:38:46.224Z,96089.59
2023-03-22T04:41:14.521Z,96089.59
2023-03-22T04:43:47.021Z,96085.28
2023-03-22T04:46:16.891Z,96087.28
2023-03-22T04:48:45.556Z,96080.88
2023-03-22T04:51:13.982Z,96080.72
2023-03-22T04:53:42.378Z,96081.88
2023-03-22T04:56:13.269Z,96070.16
2023-03-22T04:58:42.819Z,96078.94
2023-03-22T05:01:12.737Z,96080.41
2023-03-22T05:03:43.037Z,96080.56
2023-03-22T05:06:11.537Z,96075.16
2023-03-22T05:08:40.210Z,96073.31
2023-03-22T05:11:10.681Z,96069.03
2023-03-22T05:13:39.516Z,96070.53
2023-03-22T05:16:09.213Z,96071.34
2023-03-22T05:18:42.526Z,96074.31
2023-03-22T05:21:15.407Z,96076.13
2023-03-22T05:23:44.606Z,96078.91
2023-03-22T05:26:15.637Z,96078.91
2023-03-22T05:28:44.816Z,96087.97
2023-03-22T05:31:15.444Z,96081.88
2023-03-22T05:33:44.131Z,96076.91
2023-03-22T05:36:14.163Z,96080.22
2023-03-22T05:38:42.555Z,96073.59
2023-03-22T05:41:11.472Z,96074.09
2023-03-22T05:43:39.869Z,96076.06
2023-03-22T05:46:09.068Z,96078.72
2023-03-22T05:48:38.462Z,96077.22
2023-03-22T05:51:13.334Z,96087.09
2023-03-22T05:53:43.060Z,96079.84
2023-03-22T05:56:11.471Z,96093.69
2023-03-22T05:58:41.229Z,96083.13
2023-03-22T06:01:12.066Z,96084.44
2023-03-22T06:03:40.832Z,96095.84
2023-03-22T06:06:11.566Z,96099.97
2023-03-22T06:08:40.446Z,96094.69
2023-03-22T06:11:10.368Z,96095.84
2023-03-22T06:13:38.855Z,96101.78
2023-03-22T06:16:08.081Z,96105.75
2023-03-22T06:18:36.501Z,96105.06
2023-03-22T06:21:06.080Z,96098.09
2023-03-22T06:23:34.500Z,96105.34
2023-03-22T06:26:02.854Z,96103.69
2023-03-22T06:28:32.581Z,96100.34
2023-03-22T06:31:07.561Z,96108.22
2023-03-22T06:33:36.294Z,96112.00
2023-03-22T06:36:05.477Z,96105.03
2023-03-22T06:38:34.024Z,96113.13
2023-03-22T06:41:02.384Z,96105.50
2023-03-22T06:43:32.086Z,96112.56
2023-03-22T06:46:00.786Z,96114.69
2023-03-22T06:48:29.296Z,96102.59
2023-03-22T06:50:57.760Z,96114.94
2023-03-22T06:53:26.221Z,96111.44
2023-03-22T06:55:55.500Z,96108.72
2023-03-22T06:58:24.236Z,96105.19
2023-03-22T07:00:56.501Z,96100.84
2023-03-22T07:03:25.405Z,96101.78
2023-03-22T07:05:53.819Z,96107.03
2023-03-22T07:08:22.328Z,96104.28
2023-03-22T07:10:51.685Z,96098.91
2023-03-22T07:13:20.209Z,96112.09
2023-03-22T07:15:48.737Z,96100.78
2023-03-22T07:18:18.436Z,96103.53
2023-03-22T07:20:46.945Z,96100.16
2023-03-22T07:23:15.465Z,96097.81
2023-03-22T07:25:44.124Z,96106.84
2023-03-22T07:28:12.523Z,96111.25
2023-03-22T07:30:42.068Z,96113.00
2023-03-22T07:33:11.804Z,96105.28
2023-03-22T07:35:41.762Z,96106.25
2023-03-22T07:38:10.336Z,96108.16
2023-03-22T07:40:39.092Z,96100.66
2023-03-22T07:43:07.585Z,96105.44
2023-03-22T07:45:36.155Z,96104.88
2023-03-22T07:48:04.827Z,96099.63
2023-03-22T07:50:33.510Z,96104.22
2023-03-22T07:53:04.560Z,96101.66
2023-03-22T07:55:32.932Z,96094.59
2023-03-22T07:58:01.358Z,96103.44
2023-03-22T08:00:29.880Z,96098.84
2023-03-22T08:02:58.304Z,96096.91
2023-03-22T08:05:26.954Z,96091.69
2023-03-22T08:07:56.931Z,96100.72
2023-03-22T08:10:26.780Z,96093.84
2023-03-22T08:12:55.484Z,96099.03
2023-03-22T08:15:24.028Z,96095.22
2023-03-22T08:17:53.024Z,96089.59
2023-03-22T08:20:21.628Z,96096.81
2023-03-22T08:22:49.980Z,96096.47
2023-03-22T08:25:18.438Z,96089.41
2023-03-22T08:27:48.279Z,96095.38
2023-03-22T08:30:17.072Z,96096.00
2023-03-22T08:32:45.510Z,96092.56
2023-03-22T08:35:13.866Z,96095.88
2023-03-22T08:37:42.229Z,96088.41
2023-03-22T08:40:12.030Z,96085.59
2023-03-22T08:42:40.431Z,96082.78
2023-03-22T08:45:12.495Z,96082.84
2023-03-22T08:47:45.954Z,96085.13
2023-03-22T08:50:14.625Z,96069.00
2023-03-22T08:52:43.073Z,96068.03
2023-03-22T08:55:11.816Z,96070.50
2023-03-22T08:57:40.375Z,96067.47
2023-03-22T09:00:12.029Z,96068.53
2023-03-22T09:02:41.849Z,96067.34
2023-03-22T09:05:10.922Z,96061.47
2023-03-22T09:07:39.399Z,96063.75
2023-03-22T09:10:09.398Z,96060.06
2023-03-22T09:12:38.468Z,96068.09
2023-03-22T09:15:08.159Z,96063.00
2023-03-22T09:17:36.852Z,96061.31
2023-03-22T09:20:12.875Z,96056.44
2023-03-22T09:22:41.884Z,96057.06
2023-03-22T09:25:12.840Z,96051.50
2023-03-22T09:27:47.004Z,96049.88
2023-03-22T09:30:15.496Z,96050.06
2023-03-22T09:32:43.874Z,96046.97
2023-03-22T09:35:13.908Z,96039.78
2023-03-22T09:37:45.650Z,96050.44
2023-03-22T09:40:15.741Z,96036.88
2023-03-22T09:42:47.332Z,96039.34
2023-03-22T09:45:21.252Z,96039.09
2023-03-22T09:47:52.704Z,96035.19
2023-03-22T09:50:24.976Z,96027.19
2023-03-22T09:52:54.776Z,96031.00
2023-03-22T09:55:31.572Z,96020.13
2023-03-22T09:58:07.089Z,96022.59
2023-03-22T10:00:42.843Z,96018.47
2023-03-22T10:03:22.795Z,96014.59
2023-03-22T10:05:58.521Z,96015.19
2023-03-22T10:08:42.041Z,96008.59
2023-03-22T10:11:17.097Z,96012.88
2023-03-22T10:13:54.750Z,96009.56
2023-03-22T10:16:28.215Z,96015.28
2023-03-22T10:19:02.347Z,96005.94
2023-03-22T10:21:45.360Z,96007.19
2023-03-22T10:24:19.347Z,96006.09
2023-03-22T10:26:49.357Z,96005.88
2023-03-22T10:29:27.279Z,96003.72
2023-03-22T10:31:56.461Z,95995.63
2023-03-22T10:34:28.079Z,95994.53
2023-03-22T10:37:02.385Z,95996.09
2023-03-22T10:39:34.211Z,95997.69
2023-03-22T10:42:06.257Z,95990.81
2023-03-22T10:44:44.291Z,95988.38
2023-03-22T10:47:13.069Z,95984.81
2023-03-22T10:49:46.398Z,95982.97
2023-03-22T10:52:32.443Z,95981.69
2023-03-22T10:55:04.309Z,95980.56
2023-03-22T10:57:35.567Z,95975.75
2023-03-22T11:00:11.494Z,95973.31
2023-03-22T11:02:52.245Z,95969.97
2023-03-22T11:05:24.294Z,95966.72
2023-03-22T11:07:54.821Z,95961.19
2023-03-22T11:10:28.549Z,95964.34
2023-03-22T11:13:12.500Z,95957.06
2023-03-22T11:15:43.704Z,95958.25
2023-03-22T11:18:16.101Z,95950.47
2023-03-22T11:20:56.656Z,95951.34
2023-03-22T11:23:28.497Z,95951.09
2023-03-22T11:26:06.727Z,95945.44
2023-03-22T11:28:38.610Z,95944.91
2023-03-22T11:31:09.398Z,95943.50
2023-03-22T11:33:38.648Z,95936.16
2023-03-22T11:36:17.611Z,95932.09
2023-03-22T11:38:48.839Z,95933.25
2023-03-22T11:41:23.049Z,95927.66
2023-03-22T11:43:55.315Z,95924.06
2023-03-22T11:46:24.471Z,95929.78
2023-03-22T11:49:00.950Z,95921.38
2023-03-22T11:51:33.284Z,95919.47
2023-03-22T11:54:10.614Z,95912.72
2023-03-22T11:56:43.262Z,95908.50
2023-03-22T11:59:16.747Z,95908.06
2023-03-22T12:01:51.265Z,95899.53
2023-03-22T12:04:24.704Z,95901.25
2023-03-22T12:06:56.533Z,95900.81
2023-03-22T12:09:36.484Z,95888.50
2023-03-22T12:12:07.717Z,95895.53
2023-03-22T12:14:44.764Z,95882.97
2023-03-22T12:17:19.512Z,95894.81
2023-03-22T12:19:59.646Z,95888.38
2023-03-22T12:22:32.913Z,95880.06
2023-03-22T12:25:03.668Z,95882.63
2023-03-22T12:27:37.334Z,95877.25
2023-03-22T12:30:09.196Z,95875.13
2023-03-22T12:32:44.314Z,95869.69
2023-03-22T12:35:18.312Z,95873.53
2023-03-22T12:37:51.914Z,95865.38
2023-03-22T12:40:25.393Z,95863.09
2023-03-22T12:43:05.132Z,95857.16
2023-03-22T12:45:40.277Z,95851.94
2023-03-22T12:48:16.838Z,95852.53
2023-03-22T12:50:49.793Z,95853.84
2023-03-22T12:53:21.195Z,95841.16
2023-03-22T12:55:51.896Z,95841.56
2023-03-22T12:58:23.328Z,95830.88
2023-03-22T13:00:58.032Z,95832.50
2023-03-22T13:03:29.705Z,95828.09
2023-03-22T13:06:05.723Z,95824.19
2023-03-22T13:09:04.141Z,95825.56
2023-03-22T13:11:36.184Z,95825.38
2023-03-22T13:14:04.593Z,95823.31
2023-03-22T13:16:52.697Z,95813.56
2023-03-22T13:19:31.453Z,95807.94
2023-03-22T13:22:28.433Z,95811.84
2023-03-22T13:25:05.756Z,95802.84
2023-03-22T13:27:38.971Z,95804.78
2023-03-22T13:30:16.750Z,95795.44
2023-03-22T13:32:54.601Z,95801.22
2023-03-22T13:35:28.049Z,95794.34
2023-03-22T13:38:03.882Z,95790.63
2023-03-22T13:40:37.810Z,95786.00
2023-03-22T13:43:28.799Z,95780.81
2023-03-22T13:46:44.697Z,95780.00
2023-03-22T13:49:56.101Z,95773.91
2023-03-22T13:52:30.267Z,95771.44
2023-03-22T13:54:59.867Z,95766.94
2023-03-22T13:57:47.645Z,95764.00
2023-03-22T14:00:35.394Z,95756.47
2023-03-22T14:03:10.681Z,95750.31
2023-03-22T14:05:40.344Z,95757.84
2023-03-22T14:08:22.216Z,95752.91
2023-03-22T14:10:56.522Z,95756.31
2023-03-22T14:13:33.062Z,95746.44
2023-03-22T14:16:09.717Z,95744.84
2023-03-22T14:18:43.301Z,95748.72
2023-03-22T14:21:17.137Z,95744.75
