createdAt,value
2018-03-25T00:01:31.687Z,66.50
2018-03-25T00:04:00.537Z,66.10
2018-03-25T00:06:28.914Z,64.77
2018-03-25T00:08:57.309Z,65.47
2018-03-25T00:11:25.693Z,70.10
2018-03-25T00:13:54.199Z,69.07
2018-03-25T00:16:22.594Z,62.47
2018-03-25T00:18:50.984Z,67.37
2018-03-25T00:21:19.572Z,63.93
2018-03-25T00:23:47.942Z,62.07
2018-03-25T00:26:16.314Z,65.13
2018-03-25T00:28:44.732Z,67.83
2018-03-25T00:31:13.144Z,63.03
2018-03-25T00:33:41.661Z,63.30
2018-03-25T00:36:10.026Z,62.63
2018-03-25T00:38:38.385Z,65.70
2018-03-25T00:41:06.766Z,62.17
2018-03-25T00:43:35.146Z,72.53
2018-03-25T00:46:03.694Z,76.50
2018-03-25T00:48:32.062Z,69.27
2018-03-25T00:51:00.743Z,72.70
2018-03-25T00:53:29.162Z,71.43
2018-03-25T00:55:57.549Z,71.10
2018-03-25T00:58:26.295Z,71.00
2018-03-25T01:00:54.695Z,65.60
2018-03-25T01:03:23.073Z,67.43
2018-03-25T01:05:51.549Z,66.57
2018-03-25T01:08:19.924Z,75.60
2018-03-25T01:10:48.306Z,68.60
2018-03-25T01:13:16.817Z,67.90
2018-03-25T01:16:02.688Z,80.03
2018-03-25T01:18:31.126Z,70.87
2018-03-25T01:20:59.646Z,78.30
2018-03-25T01:23:28.023Z,67.53
2018-03-25T01:25:56.611Z,75.30
2018-03-25T01:28:25.475Z,80.73
2018-03-25T01:30:53.958Z,74.20
2018-03-25T01:33:22.357Z,72.47
2018-03-25T01:35:50.740Z,73.43
2018-03-25T01:38:19.230Z,84.80
2018-03-25T01:40:47.631Z,79.23
2018-03-25T01:43:16.129Z,69.90
2018-03-25T01:45:44.600Z,83.77
2018-03-25T01:48:13.044Z,73.43
2018-03-25T01:50:41.417Z,82.67
2018-03-25T01:53:09.941Z,84.90
2018-03-25T01:55:38.669Z,82.30
2018-03-25T01:58:07.268Z,85.97
2018-03-25T02:00:36.169Z,78.43
2018-03-25T02:03:04.558Z,94.03
2018-03-25T02:05:33.186Z,87.90
2018-03-25T02:08:01.592Z,74.27
2018-03-25T02:10:30.048Z,84.70
2018-03-25T02:12:58.413Z,73.60
2018-03-25T02:15:26.872Z,82.10
2018-03-25T02:17:55.241Z,79.60
2018-03-25T02:20:23.626Z,78.37
2018-03-25T02:22:52.021Z,79.37
2018-03-25T02:25:20.562Z,74.20
2018-03-25T02:27:48.943Z,72.93
2018-03-25T02:30:17.621Z,73.47
2018-03-25T02:32:46.115Z,70.97
2018-03-25T02:35:14.504Z,73.17
2018-03-25T02:37:43.081Z,72.90
2018-03-25T02:40:11.731Z,77.50
2018-03-25T02:42:40.267Z,77.50
2018-03-25T02:45:08.797Z,74.57
2018-03-25T02:47:37.179Z,80.30
2018-03-25T02:50:05.563Z,71.67
2018-03-25T02:52:33.962Z,67.63
2018-03-25T02:55:02.594Z,78.57
2018-03-25T02:57:30.958Z,77.87
2018-03-25T02:59:59.356Z,72.00
2018-03-25T03:02:27.766Z,75.50
2018-03-25T03:04:56.143Z,75.17
2018-03-25T03:07:24.541Z,73.40
2018-03-25T03:09:52.913Z,71.70
2018-03-25T03:12:21.844Z,74.57
2018-03-25T03:14:50.363Z,73.57
2018-03-25T03:17:18.824Z,71.37
2018-03-25T03:19:47.308Z,82.13
2018-03-25T03:22:16.061Z,79.73
2018-03-25T03:24:44.624Z,64.97
2018-03-25T03:27:13.208Z,82.57
2018-03-25T03:29:41.801Z,74.10
2018-03-25T03:32:10.352Z,69.63
2018-03-25T03:34:39.024Z,69.90
2018-03-25T03:37:07.389Z,73.20
2018-03-25T03:39:35.765Z,77.20
2018-03-25T03:42:04.177Z,72.73
2018-03-25T03:44:32.757Z,70.77
2018-03-25T03:47:01.128Z,68.73
2018-03-25T03:49:29.797Z,73.43
2018-03-25T03:51:58.189Z,68.17
2018-03-25T03:54:26.572Z,69.30
2018-03-25T03:56:55.234Z,70.53
2018-03-25T03:59:23.739Z,75.03
2018-03-25T04:01:52.228Z,70.87
2018-03-25T04:04:20.602Z,77.20
2018-03-25T04:06:48.970Z,74.80
2018-03-25T04:09:17.450Z,83.60
2018-03-25T04:11:45.828Z,80.60
2018-03-25T04:14:14.506Z,76.07
2018-03-25T04:16:42.882Z,76.27
2018-03-25T04:19:11.284Z,87.93
2018-03-25T04:21:39.813Z,82.03
2018-03-25T04:24:08.593Z,82.00
2018-03-25T04:26:36.962Z,73.30
2018-03-25T04:29:05.475Z,76.70
2018-03-25T04:31:33.849Z,75.10
2018-03-25T04:34:02.240Z,85.40
2018-03-25T04:36:30.606Z,70.30
2018-03-25T04:38:58.990Z,89.33
2018-03-25T04:41:27.492Z,74.53
2018-03-25T04:43:56.128Z,66.00
2018-03-25T04:46:24.497Z,66.53
2018-03-25T04:48:53.457Z,73.50
2018-03-25T04:51:22.122Z,71.13
2018-03-25T04:53:50.777Z,65.87
2018-03-25T04:56:19.201Z,70.30
2018-03-25T04:58:47.697Z,60.83
2018-03-25T05:01:16.266Z,69.73
2018-03-25T05:03:44.850Z,79.33
2018-03-25T05:06:13.982Z,65.53
2018-03-25T05:08:42.361Z,68.97
2018-03-25T05:11:10.737Z,69.03
2018-03-25T05:13:39.205Z,62.33
2018-03-25T05:16:07.590Z,63.40
2018-03-25T05:18:36.394Z,63.17
2018-03-25T05:21:04.814Z,63.67
2018-03-25T05:23:33.194Z,55.30
2018-03-25T05:26:01.722Z,59.67
2018-03-25T05:28:30.101Z,51.43
2018-03-25T05:30:58.709Z,63.77
2018-03-25T05:33:27.217Z,53.20
2018-03-25T05:35:55.595Z,51.83
2018-03-25T05:38:23.993Z,51.40
2018-03-25T05:40:52.404Z,52.27
2018-03-25T05:43:20.982Z,46.97
2018-03-25T05:45:49.353Z,57.13
2018-03-25T05:48:17.733Z,50.60
2018-03-25T05:50:47.206Z,48.53
2018-03-25T05:53:15.663Z,47.03
2018-03-25T05:55:44.155Z,47.93
2018-03-25T05:58:12.545Z,47.30
2018-03-25T06:00:40.961Z,46.87
2018-03-25T06:03:09.455Z,45.87
2018-03-25T06:05:37.833Z,57.10
2018-03-25T06:08:06.214Z,48.53
2018-03-25T06:10:34.590Z,41.73
2018-03-25T06:13:03.110Z,42.47
2018-03-25T06:15:31.698Z,47.57
2018-03-25T06:18:00.085Z,53.07
2018-03-25T06:20:28.470Z,41.97
2018-03-25T06:22:57.081Z,40.70
2018-03-25T06:25:25.508Z,44.57
2018-03-25T06:27:54.266Z,44.67
2018-03-25T06:30:22.647Z,45.70
2018-03-25T06:32:51.429Z,50.03
2018-03-25T06:35:20.015Z,47.50
2018-03-25T06:37:48.498Z,44.23
2018-03-25T06:40:16.898Z,39.03
2018-03-25T06:42:45.852Z,43.87
2018-03-25T06:45:14.254Z,43.90
2018-03-25T06:47:42.645Z,42.07
2018-03-25T06:50:11.082Z,48.67
2018-03-25T06:52:39.685Z,44.70
2018-03-25T06:55:08.071Z,49.87
2018-03-25T06:57:36.499Z,44.33
2018-03-25T07:00:05.080Z,42.03
2018-03-25T07:02:33.465Z,42.63
2018-03-25T07:05:02.554Z,43.00
2018-03-25T07:07:30.947Z,40.47
2018-03-25T07:09:59.324Z,39.00
2018-03-25T07:12:27.698Z,37.83
2018-03-25T07:14:56.177Z,38.10
2018-03-25T07:17:24.589Z,41.50
2018-03-25T07:19:53.048Z,41.03
2018-03-25T07:22:21.617Z,36.50
2018-03-25T07:24:49.988Z,43.03
2018-03-25T07:27:18.368Z,39.60
2018-03-25T07:29:46.747Z,43.10
2018-03-25T07:32:15.121Z,40.33
2018-03-25T07:34:43.515Z,38.70
2018-03-25T07:37:11.895Z,39.70
2018-03-25T07:39:40.268Z,40.43
2018-03-25T07:42:08.730Z,43.70
2018-03-25T07:44:37.125Z,51.37
2018-03-25T07:47:05.619Z,43.10
2018-03-25T07:49:34.029Z,39.50
2018-03-25T07:52:02.410Z,39.77
2018-03-25T07:54:31.011Z,39.40
2018-03-25T07:56:59.654Z,38.17
2018-03-25T07:59:28.057Z,40.50
2018-03-25T08:01:56.442Z,42.47
2018-03-25T08:04:24.835Z,36.80
2018-03-25T08:06:53.213Z,43.53
2018-03-25T08:09:21.589Z,39.23
2018-03-25T08:11:50.027Z,47.33
2018-03-25T08:14:18.494Z,42.20
2018-03-25T08:16:46.883Z,39.07
2018-03-25T08:19:15.267Z,45.20
2018-03-25T08:21:43.756Z,37.60
2018-03-25T08:24:12.203Z,38.77
2018-03-25T08:26:40.584Z,44.40
2018-03-25T08:29:09.476Z,39.57
2018-03-25T08:31:38.106Z,38.10
2018-03-25T08:34:06.561Z,39.33
2018-03-25T08:36:34.958Z,39.50
2018-03-25T08:39:03.344Z,47.93
2018-03-25T08:41:31.737Z,40.20
2018-03-25T08:44:00.339Z,45.03
2018-03-25T08:46:28.939Z,36.93
2018-03-25T08:48:57.420Z,40.20
2018-03-25T08:51:25.822Z,38.73
2018-03-25T08:53:54.202Z,45.17
2018-03-25T08:56:22.839Z,36.03
2018-03-25T08:58:51.231Z,37.80
2018-03-25T09:01:19.752Z,39.97
2018-03-25T09:03:48.205Z,43.23
2018-03-25T09:06:16.644Z,37.90
2018-03-25T09:08:45.369Z,40.20
2018-03-25T09:11:13.796Z,40.80
2018-03-25T09:13:42.258Z,36.77
2018-03-25T09:16:10.672Z,37.40
2018-03-25T09:18:39.221Z,35.93
2018-03-25T09:21:07.597Z,35.53
2018-03-25T09:23:36.166Z,39.57
2018-03-25T09:26:04.654Z,36.73
2018-03-25T09:28:33.041Z,35.70
2018-03-25T09:31:01.572Z,33.83
2018-03-25T09:33:30.113Z,34.67
2018-03-25T09:35:58.498Z,37.27
2018-03-25T09:38:27.019Z,37.37
2018-03-25T09:40:55.395Z,36.97
2018-03-25T09:43:24.592Z,37.13
2018-03-25T09:45:53.157Z,39.23
2018-03-25T09:48:21.534Z,37.80
2018-03-25T09:50:49.922Z,36.37
2018-03-25T09:53:18.305Z,38.50
2018-03-25T09:55:46.811Z,39.70
2018-03-25T09:58:15.440Z,39.43
2018-03-25T10:00:44.509Z,38.00
2018-03-25T10:06:16.889Z,42.10
2018-03-25T10:08:45.350Z,35.77
2018-03-25T10:11:15.172Z,37.60
2018-03-25T10:13:43.617Z,35.10
2018-03-25T10:16:11.989Z,44.90
2018-03-25T10:18:40.513Z,42.13
2018-03-25T10:21:08.907Z,46.80
2018-03-25T10:23:37.412Z,40.47
2018-03-25T10:26:05.815Z,40.97
2018-03-25T10:28:34.235Z,42.00
2018-03-25T10:31:02.806Z,46.10
2018-03-25T10:33:31.293Z,43.30
2018-03-25T10:35:59.668Z,43.27
2018-03-25T10:38:28.049Z,42.23
2018-03-25T10:40:56.426Z,45.30
2018-03-25T10:43:25.112Z,43.83
2018-03-25T10:45:53.694Z,48.23
2018-03-25T10:48:22.248Z,45.47
2018-03-25T10:50:50.778Z,47.30
2018-03-25T10:53:19.166Z,45.47
2018-03-25T10:55:47.557Z,47.20
2018-03-25T10:58:16.102Z,51.13
2018-03-25T11:00:44.656Z,48.50
2018-03-25T11:03:13.057Z,46.23
2018-03-25T11:05:41.446Z,47.33
2018-03-25T11:08:10.613Z,43.57
2018-03-25T11:10:39.040Z,46.83
2018-03-25T11:13:07.430Z,45.47
2018-03-25T11:15:35.854Z,50.40
2018-03-25T11:18:04.254Z,43.97
2018-03-25T11:20:32.844Z,45.90
2018-03-25T11:23:01.320Z,46.57
2018-03-25T11:25:29.846Z,52.53
2018-03-25T11:27:58.230Z,58.60
2018-03-25T11:30:26.713Z,55.10
2018-03-25T11:32:55.190Z,61.10
2018-03-25T11:35:23.710Z,60.50
2018-03-25T11:37:52.100Z,60.40
2018-03-25T11:40:20.500Z,66.37
2018-03-25T11:42:48.878Z,67.43
2018-03-25T11:45:17.257Z,65.17
2018-03-25T11:47:45.762Z,64.83
2018-03-25T11:50:14.225Z,62.03
2018-03-25T11:52:42.810Z,63.37
2018-03-25T11:55:11.212Z,64.17
2018-03-25T11:57:39.610Z,61.23
2018-03-25T12:00:08.093Z,59.60
2018-03-25T12:02:36.546Z,72.93
2018-03-25T12:05:05.067Z,61.03
2018-03-25T12:07:33.580Z,68.93
2018-03-25T12:10:01.982Z,56.80
2018-03-25T12:15:05.063Z,65.00
2018-03-25T12:17:33.578Z,58.87
2018-03-25T12:20:02.612Z,69.27
2018-03-25T12:22:31.064Z,58.60
2018-03-25T12:24:59.451Z,61.50
2018-03-25T12:27:27.830Z,57.47
2018-03-25T12:29:56.364Z,59.17
2018-03-25T12:32:24.750Z,64.67
2018-03-25T12:34:53.372Z,62.93
2018-03-25T12:37:22.085Z,59.93
2018-03-25T12:39:50.456Z,59.67
2018-03-25T12:42:19.009Z,69.13
2018-03-25T12:44:47.426Z,67.77
2018-03-25T12:47:16.428Z,60.63
2018-03-25T12:49:44.869Z,62.23
2018-03-25T12:52:13.425Z,68.20
2018-03-25T12:54:41.948Z,67.73
2018-03-25T12:57:10.337Z,75.70
2018-03-25T12:59:38.781Z,60.93
2018-03-25T13:02:07.190Z,62.53
2018-03-25T13:04:35.574Z,60.83
2018-03-25T13:07:03.954Z,64.30
2018-03-25T13:09:32.356Z,54.53
2018-03-25T13:12:00.886Z,53.70
2018-03-25T13:14:29.440Z,66.67
2018-03-25T13:16:57.873Z,58.10
2018-03-25T13:19:26.248Z,59.53
2018-03-25T13:21:54.628Z,64.60
2018-03-25T13:24:23.013Z,65.87
2018-03-25T13:26:51.437Z,58.90
2018-03-25T13:29:20.076Z,53.67
2018-03-25T13:31:48.491Z,58.20
2018-03-25T13:34:17.046Z,55.40
2018-03-25T13:36:45.510Z,53.43
2018-03-25T13:39:13.894Z,57.10
2018-03-25T13:41:42.408Z,54.57
2018-03-25T13:44:11.154Z,59.23
2018-03-25T13:46:39.630Z,52.90
2018-03-25T13:49:08.182Z,50.60
2018-03-25T13:51:36.623Z,50.67
2018-03-25T13:54:05.119Z,59.73
2018-03-25T13:56:33.641Z,55.63
2018-03-25T13:59:02.026Z,54.87
2018-03-25T14:01:30.411Z,49.50
2018-03-25T14:03:58.783Z,55.67
2018-03-25T14:06:27.167Z,50.97
2018-03-25T14:08:55.549Z,62.27
2018-03-25T14:11:23.953Z,54.37
2018-03-25T14:13:52.341Z,52.00
2018-03-25T14:16:20.806Z,56.90
2018-03-25T14:18:49.234Z,53.63
2018-03-25T14:21:17.825Z,60.93
2018-03-25T14:23:46.230Z,53.17
2018-03-25T14:26:14.737Z,49.90
2018-03-25T14:28:43.273Z,53.53
2018-03-25T14:31:11.684Z,53.97
2018-03-25T14:33:40.227Z,57.50
2018-03-25T14:36:08.661Z,57.57
2018-03-25T14:38:37.039Z,62.60
2018-03-25T14:41:05.617Z,54.03
2018-03-25T14:43:34.244Z,59.57
2018-03-25T14:46:02.651Z,57.13
2018-03-25T14:48:31.058Z,58.47
2018-03-25T14:50:59.514Z,57.10
2018-03-25T14:53:28.134Z,54.57
2018-03-25T14:55:56.563Z,64.70
2018-03-25T14:58:24.981Z,58.27
2018-03-25T15:00:53.369Z,58.00
2018-03-25T15:03:21.790Z,61.73
2018-03-25T15:05:51.341Z,54.07
2018-03-25T15:08:19.961Z,57.00
2018-03-25T15:10:48.362Z,53.83
2018-03-25T15:13:16.913Z,50.67
2018-03-25T15:15:45.305Z,58.10
2018-03-25T15:18:14.122Z,52.53
2018-03-25T15:20:42.922Z,56.70
2018-03-25T15:23:11.434Z,58.93
2018-03-25T15:25:39.822Z,59.00
2018-03-25T15:28:08.294Z,54.27
2018-03-25T15:30:36.845Z,57.40
2018-03-25T15:33:05.218Z,59.40
2018-03-25T15:35:33.648Z,57.10
2018-03-25T15:38:02.066Z,53.80
2018-03-25T15:40:30.440Z,59.07
2018-03-25T15:42:58.842Z,59.57
2018-03-25T15:45:27.224Z,53.70
2018-03-25T15:47:55.597Z,55.37
2018-03-25T15:50:24.058Z,53.40
2018-03-25T15:52:52.434Z,53.40
2018-03-25T15:55:20.823Z,55.50
2018-03-25T15:57:49.301Z,60.43
2018-03-25T16:00:18.019Z,54.73
2018-03-25T16:02:46.404Z,61.57
2018-03-25T16:05:14.890Z,53.13
2018-03-25T16:07:43.302Z,50.00
2018-03-25T16:10:11.690Z,57.60
2018-03-25T16:12:40.078Z,54.70
2018-03-25T16:15:08.457Z,53.50
2018-03-25T16:17:36.865Z,68.60
2018-03-25T16:20:05.245Z,50.50
2018-03-25T16:22:33.637Z,58.00
2018-03-25T16:25:02.144Z,52.30
2018-03-25T16:27:30.694Z,53.17
2018-03-25T16:29:59.252Z,54.87
2018-03-25T16:32:27.638Z,54.73
2018-03-25T16:34:56.022Z,60.80
2018-03-25T16:37:24.401Z,66.30
2018-03-25T16:39:52.853Z,52.07
2018-03-25T16:42:21.377Z,58.03
2018-03-25T16:44:50.492Z,65.43
2018-03-25T16:47:18.866Z,62.53
2018-03-25T16:49:47.242Z,60.20
2018-03-25T16:52:15.634Z,60.67
2018-03-25T16:54:44.203Z,57.37
2018-03-25T16:57:12.544Z,60.40
2018-03-25T16:59:41.038Z,63.53
2018-03-25T17:02:09.553Z,57.53
2018-03-25T17:04:37.962Z,55.07
2018-03-25T17:07:06.355Z,59.57
2018-03-25T17:09:34.740Z,54.47
2018-03-25T17:12:03.270Z,52.97
2018-03-25T17:14:31.657Z,55.87
2018-03-25T17:17:00.040Z,55.03
2018-03-25T17:19:28.439Z,55.03
2018-03-25T17:21:56.920Z,62.87
2018-03-25T17:24:25.289Z,61.07
2018-03-25T17:26:53.754Z,63.33
2018-03-25T17:29:22.429Z,60.10
2018-03-25T17:31:51.174Z,60.80
2018-03-25T17:34:19.660Z,60.83
2018-03-25T17:36:49.081Z,62.40
2018-03-25T17:39:17.462Z,58.50
2018-03-25T17:41:45.912Z,57.03
2018-03-25T17:44:14.346Z,57.27
2018-03-25T17:46:42.730Z,62.00
2018-03-25T17:49:11.105Z,54.07
2018-03-25T17:51:39.497Z,65.17
2018-03-25T17:54:07.879Z,56.90
2018-03-25T17:56:36.278Z,57.40
2018-03-25T17:59:04.702Z,54.87
2018-03-25T18:01:33.111Z,64.00
2018-03-25T18:04:01.494Z,70.60
2018-03-25T18:06:29.993Z,64.33
2018-03-25T18:08:58.521Z,57.63
2018-03-25T18:11:27.011Z,60.60
2018-03-25T18:13:55.411Z,62.33
2018-03-25T18:16:23.863Z,106.23
2018-03-25T18:18:52.492Z,67.77
2018-03-25T18:21:20.875Z,65.03
2018-03-25T18:23:49.513Z,64.50
2018-03-25T18:26:17.958Z,63.87
2018-03-25T18:28:46.631Z,62.87
2018-03-25T18:31:15.170Z,65.37
2018-03-25T18:33:43.595Z,68.10
2018-03-25T18:36:12.117Z,63.60
2018-03-25T18:38:41.520Z,67.33
2018-03-25T18:41:09.898Z,62.73
2018-03-25T18:43:38.279Z,65.97
2018-03-25T18:46:06.654Z,76.70
2018-03-25T18:48:35.062Z,72.93
2018-03-25T18:51:03.515Z,69.60
2018-03-25T18:53:31.904Z,75.67
2018-03-25T18:56:00.294Z,72.00
2018-03-25T18:58:28.677Z,72.43
2018-03-25T19:00:57.135Z,84.40
2018-03-25T19:03:25.511Z,78.63
2018-03-25T19:05:53.888Z,77.93
2018-03-25T19:08:22.278Z,80.37
2018-03-25T19:10:50.841Z,73.63
2018-03-25T19:13:19.233Z,74.77
2018-03-25T19:15:47.610Z,74.07
2018-03-25T19:18:16.046Z,68.40
2018-03-25T19:20:44.475Z,80.00
2018-03-25T19:23:12.879Z,74.70
2018-03-25T19:25:41.244Z,78.73
2018-03-25T19:28:10.089Z,73.40
2018-03-25T19:30:38.557Z,68.10
2018-03-25T19:33:07.005Z,78.43
2018-03-25T19:35:35.446Z,69.73
2018-03-25T19:38:03.861Z,73.77
2018-03-25T19:40:32.321Z,83.87
2018-03-25T19:43:00.905Z,77.43
2018-03-25T19:45:29.295Z,75.00
2018-03-25T19:47:57.678Z,79.60
2018-03-25T19:50:26.066Z,76.40
2018-03-25T19:52:54.461Z,78.07
2018-03-25T19:55:22.930Z,81.83
2018-03-25T19:57:51.302Z,73.13
2018-03-25T20:00:19.766Z,78.57
2018-03-25T20:02:48.162Z,81.27
2018-03-25T20:05:16.554Z,75.80
2018-03-25T20:07:45.034Z,76.00
2018-03-25T20:10:13.430Z,79.90
2018-03-25T20:12:42.092Z,81.27
2018-03-25T20:15:10.475Z,88.00
2018-03-25T20:17:38.857Z,77.90
2018-03-25T20:20:07.467Z,81.13
2018-03-25T20:22:36.758Z,77.90
2018-03-25T20:25:05.175Z,73.70
2018-03-25T20:27:33.567Z,83.83
2018-03-25T20:30:02.007Z,78.77
2018-03-25T20:32:30.420Z,80.10
2018-03-25T20:34:58.798Z,76.93
2018-03-25T20:37:27.181Z,76.97
2018-03-25T20:39:55.579Z,88.93
2018-03-25T20:42:23.972Z,69.03
2018-03-25T20:44:52.623Z,70.47
2018-03-25T20:47:21.003Z,72.73
2018-03-25T20:49:49.382Z,74.87
2018-03-25T20:52:18.236Z,67.40
2018-03-25T20:54:46.644Z,71.83
2018-03-25T20:57:15.216Z,67.03
2018-03-25T20:59:43.721Z,59.07
2018-03-25T21:02:12.117Z,56.20
2018-03-25T21:04:40.558Z,62.53
2018-03-25T21:07:08.993Z,50.93
2018-03-25T21:09:37.482Z,45.67
2018-03-25T21:12:05.872Z,47.73
2018-03-25T21:14:34.378Z,46.80
2018-03-25T21:17:02.898Z,48.07
2018-03-25T21:19:31.388Z,47.80
2018-03-25T21:21:59.821Z,45.23
2018-03-25T21:24:28.241Z,42.97
2018-03-25T21:26:56.764Z,46.77
2018-03-25T21:29:25.169Z,43.77
2018-03-25T21:31:53.858Z,43.23
2018-03-25T21:34:22.274Z,43.33
2018-03-25T21:36:50.667Z,38.60
2018-03-25T21:39:19.066Z,39.20
2018-03-25T21:41:47.855Z,41.53
2018-03-25T21:44:16.599Z,41.83
2018-03-25T21:46:45.211Z,49.47
2018-03-25T21:49:13.639Z,41.73
2018-03-25T21:51:42.078Z,38.47
2018-03-25T21:54:10.498Z,39.50
2018-03-25T21:56:39.078Z,39.43
2018-03-25T21:59:07.578Z,46.97
2018-03-25T22:01:35.968Z,44.27
2018-03-25T22:04:04.567Z,43.30
2018-03-25T22:06:33.723Z,45.13
2018-03-25T22:09:02.449Z,42.33
2018-03-25T22:11:30.884Z,45.50
2018-03-25T22:13:59.710Z,44.67
2018-03-25T22:16:28.209Z,43.97
2018-03-25T22:19:00.314Z,44.80
2018-03-25T22:21:29.045Z,42.97
2018-03-25T22:23:57.815Z,47.90
2018-03-25T22:26:26.692Z,48.40
2018-03-25T22:28:55.300Z,44.37
2018-03-25T22:31:24.717Z,49.20
2018-03-25T22:33:53.542Z,48.77
2018-03-25T22:36:22.478Z,53.67
2018-03-25T22:38:51.581Z,44.50
2018-03-25T22:41:19.979Z,43.67
2018-03-25T22:43:48.514Z,50.03
2018-03-25T22:46:18.036Z,45.20
2018-03-25T22:48:46.732Z,45.33
2018-03-25T22:51:15.133Z,48.97
2018-03-25T22:53:44.265Z,46.33
2018-03-25T22:56:12.740Z,46.40
2018-03-25T22:58:41.272Z,45.70
2018-03-25T23:01:10.273Z,42.23
2018-03-25T23:03:38.988Z,46.77
2018-03-25T23:06:07.984Z,42.33
2018-03-25T23:08:37.605Z,49.10
2018-03-25T23:11:07.053Z,47.80
2018-03-25T23:13:36.992Z,49.70
2018-03-25T23:16:05.671Z,49.17
2018-03-25T23:18:34.759Z,46.33
2018-03-25T23:21:03.881Z,44.83
2018-03-25T23:23:32.949Z,47.70
2018-03-25T23:26:02.782Z,44.43
2018-03-25T23:28:31.918Z,47.53
2018-03-25T23:31:00.959Z,51.50
2018-03-25T23:33:29.870Z,47.20
2018-03-25T23:35:58.586Z,53.87
2018-03-25T23:38:27.170Z,46.40
2018-03-25T23:40:55.674Z,47.97
2018-03-25T23:43:24.272Z,51.47
2018-03-25T23:45:53.100Z,48.63
2018-03-25T23:48:21.639Z,46.60
2018-03-25T23:50:50.079Z,55.20
2018-03-25T23:53:18.500Z,50.67
2018-03-25T23:55:46.973Z,46.93
2018-03-25T23:58:15.736Z,50.13
