createdAt,value
2018-12-08T00:01:59.017Z,97.90
2018-12-08T00:04:26.477Z,98.30
2018-12-08T00:06:53.991Z,98.10
2018-12-08T00:09:21.444Z,97.90
2018-12-08T00:11:48.878Z,97.90
2018-12-08T00:14:16.338Z,97.90
2018-12-08T00:16:43.790Z,97.90
2018-12-08T00:19:11.254Z,97.70
2018-12-08T00:21:38.693Z,98.10
2018-12-08T00:24:06.204Z,98.00
2018-12-08T00:26:33.647Z,98.00
2018-12-08T00:29:01.487Z,97.90
2018-12-08T00:31:44.281Z,98.00
2018-12-08T00:34:11.827Z,98.00
2018-12-08T00:36:39.284Z,97.90
2018-12-08T00:39:07.417Z,97.70
2018-12-08T00:41:34.912Z,97.40
2018-12-08T00:44:02.556Z,97.70
2018-12-08T00:46:29.981Z,97.60
2018-12-08T00:48:57.449Z,97.70
2018-12-08T00:51:24.889Z,97.80
2018-12-08T00:53:52.358Z,97.70
2018-12-08T00:56:19.896Z,97.80
2018-12-08T00:58:47.537Z,97.60
2018-12-08T01:01:15.138Z,97.80
2018-12-08T01:03:42.655Z,97.90
2018-12-08T01:06:10.161Z,97.80
2018-12-08T01:08:37.669Z,97.60
2018-12-08T01:11:05.172Z,97.40
2018-12-08T01:13:32.601Z,97.60
2018-12-08T01:16:00.054Z,97.40
2018-12-08T01:18:27.512Z,97.20
2018-12-08T01:20:54.989Z,97.70
2018-12-08T01:23:22.406Z,97.50
2018-12-08T01:25:49.947Z,97.40
2018-12-08T01:28:17.452Z,97.00
2018-12-08T01:30:44.970Z,97.60
2018-12-08T01:33:12.479Z,97.90
2018-12-08T01:35:40.064Z,98.00
2018-12-08T01:38:07.533Z,98.40
2018-12-08T01:40:34.985Z,98.80
2018-12-08T01:43:02.532Z,99.10
2018-12-08T01:45:29.973Z,99.30
2018-12-08T01:47:57.408Z,99.30
2018-12-08T01:50:24.869Z,99.50
2018-12-08T01:52:52.310Z,99.40
2018-12-08T01:55:19.990Z,99.20
2018-12-08T01:57:47.432Z,98.90
2018-12-08T02:00:15.307Z,98.90
2018-12-08T02:02:42.796Z,98.90
2018-12-08T02:05:10.213Z,98.60
2018-12-08T02:07:37.687Z,98.60
2018-12-08T02:10:05.576Z,98.20
2018-12-08T02:12:33.040Z,98.00
2018-12-08T02:15:00.478Z,98.00
2018-12-08T02:17:27.947Z,97.70
2018-12-08T02:19:55.402Z,97.70
2018-12-08T02:22:22.882Z,97.30
2018-12-08T02:24:50.327Z,97.40
2018-12-08T02:27:17.822Z,97.60
2018-12-08T02:29:45.257Z,97.50
2018-12-08T02:32:12.720Z,97.60
2018-12-08T02:34:40.155Z,97.60
2018-12-08T02:37:07.635Z,97.40
2018-12-08T02:39:35.157Z,96.90
2018-12-08T02:42:02.625Z,97.00
2018-12-08T02:44:30.067Z,97.20
2018-12-08T02:46:57.530Z,97.10
2018-12-08T02:49:24.984Z,96.90
2018-12-08T02:51:54.415Z,96.90
2018-12-08T02:54:21.847Z,96.90
2018-12-08T02:56:49.320Z,96.90
2018-12-08T02:59:16.851Z,97.00
2018-12-08T03:01:44.311Z,97.00
2018-12-08T03:04:11.808Z,97.20
2018-12-08T03:06:39.269Z,97.30
2018-12-08T03:09:07.549Z,97.30
2018-12-08T03:11:35.179Z,97.30
2018-12-08T03:14:02.604Z,97.20
2018-12-08T03:16:30.077Z,97.30
2018-12-08T03:18:57.508Z,97.40
2018-12-08T03:21:24.978Z,97.40
2018-12-08T03:23:52.421Z,97.60
2018-12-08T03:26:19.900Z,97.30
2018-12-08T03:28:47.456Z,97.30
2018-12-08T03:31:14.911Z,97.30
2018-12-08T03:33:42.351Z,97.20
2018-12-08T03:36:09.937Z,97.20
2018-12-08T03:38:37.446Z,97.30
2018-12-08T03:41:04.914Z,97.30
2018-12-08T03:43:32.475Z,97.00
2018-12-08T03:45:59.912Z,97.30
2018-12-08T03:48:27.375Z,97.00
2018-12-08T03:50:54.872Z,97.00
2018-12-08T03:53:22.338Z,97.00
2018-12-08T03:55:49.790Z,96.90
2018-12-08T03:58:17.386Z,97.00
2018-12-08T04:00:44.903Z,96.90
2018-12-08T04:03:12.395Z,96.90
2018-12-08T04:05:39.911Z,97.10
2018-12-08T04:08:07.394Z,97.20
2018-12-08T04:10:34.833Z,97.10
2018-12-08T04:13:02.291Z,97.30
2018-12-08T04:15:29.743Z,97.00
2018-12-08T04:17:58.226Z,97.10
2018-12-08T04:20:25.666Z,97.10
2018-12-08T04:22:53.140Z,97.10
2018-12-08T04:25:20.560Z,97.00
2018-12-08T04:27:48.100Z,97.20
2018-12-08T04:30:15.585Z,97.10
2018-12-08T04:32:43.065Z,97.00
2018-12-08T04:35:10.480Z,97.00
2018-12-08T04:37:37.950Z,97.00
2018-12-08T04:40:05.575Z,97.20
2018-12-08T04:42:33.032Z,97.20
2018-12-08T04:45:00.459Z,97.40
2018-12-08T04:47:27.926Z,97.10
2018-12-08T04:49:55.400Z,97.20
2018-12-08T04:52:22.851Z,97.60
2018-12-08T04:54:50.329Z,97.90
2018-12-08T04:57:17.907Z,98.50
2018-12-08T04:59:45.730Z,98.90
2018-12-08T05:02:13.169Z,99.10
2018-12-08T05:04:40.873Z,99.20
2018-12-08T05:07:08.336Z,99.00
2018-12-08T05:09:35.857Z,99.40
2018-12-08T05:12:03.553Z,99.30
2018-12-08T05:14:31.054Z,99.40
2018-12-08T05:16:58.564Z,98.90
2018-12-08T05:19:25.981Z,99.00
2018-12-08T05:21:53.455Z,99.30
2018-12-08T05:24:20.897Z,99.40
2018-12-08T05:26:48.364Z,99.50
2018-12-08T05:29:15.823Z,99.60
2018-12-08T05:31:43.326Z,99.90
2018-12-08T05:34:10.840Z,99.90
2018-12-08T05:36:38.375Z,99.90
2018-12-08T05:39:06.352Z,99.90
2018-12-08T05:41:33.807Z,99.90
2018-12-08T05:44:01.312Z,99.90
2018-12-08T05:46:28.850Z,99.90
2018-12-08T05:48:56.337Z,99.90
2018-12-08T05:51:23.857Z,99.90
2018-12-08T05:53:51.293Z,99.90
2018-12-08T05:56:18.842Z,99.90
2018-12-08T05:58:46.322Z,99.90
2018-12-08T06:01:13.786Z,99.90
2018-12-08T06:03:41.248Z,99.90
2018-12-08T06:06:08.868Z,99.90
2018-12-08T06:08:36.356Z,99.90
2018-12-08T06:11:03.882Z,99.90
2018-12-08T06:13:31.314Z,99.90
2018-12-08T06:15:58.794Z,99.90
2018-12-08T06:18:26.218Z,99.90
2018-12-08T06:20:53.677Z,99.90
2018-12-08T06:23:21.114Z,99.90
2018-12-08T06:25:48.573Z,99.90
2018-12-08T06:28:16.073Z,99.90
2018-12-08T06:30:43.558Z,99.90
2018-12-08T06:33:11.015Z,99.90
2018-12-08T06:35:38.458Z,99.90
2018-12-08T06:38:06.005Z,99.90
2018-12-08T06:40:33.566Z,99.90
2018-12-08T06:43:01.058Z,99.90
2018-12-08T06:45:28.552Z,99.90
2018-12-08T06:47:56.235Z,99.90
2018-12-08T06:50:23.746Z,99.90
2018-12-08T06:52:51.193Z,99.90
2018-12-08T06:55:18.624Z,99.90
2018-12-08T06:57:46.092Z,99.90
2018-12-08T07:00:13.593Z,99.90
2018-12-08T07:02:41.075Z,99.90
2018-12-08T07:05:08.541Z,99.90
2018-12-08T07:07:35.997Z,99.90
2018-12-08T07:10:03.583Z,99.90
2018-12-08T07:12:31.026Z,99.90
2018-12-08T07:14:58.501Z,99.90
2018-12-08T07:17:26.040Z,99.90
2018-12-08T07:19:53.590Z,99.90
2018-12-08T07:22:21.285Z,99.90
2018-12-08T07:24:49.678Z,99.90
2018-12-08T07:27:17.184Z,99.90
2018-12-08T07:29:45.252Z,99.90
2018-12-08T07:32:12.697Z,99.90
2018-12-08T07:34:40.353Z,99.90
2018-12-08T07:37:07.789Z,99.90
2018-12-08T07:39:35.246Z,99.90
2018-12-08T07:42:02.684Z,99.90
2018-12-08T07:44:30.141Z,99.90
2018-12-08T07:46:57.593Z,99.90
2018-12-08T07:49:25.055Z,99.90
2018-12-08T07:51:52.545Z,99.90
2018-12-08T07:54:20.006Z,99.90
2018-12-08T07:56:47.445Z,99.90
2018-12-08T07:59:14.905Z,99.90
2018-12-08T08:01:42.350Z,99.90
2018-12-08T08:04:09.802Z,99.90
2018-12-08T08:06:37.385Z,99.90
2018-12-08T08:09:05.516Z,99.90
2018-12-08T08:11:32.956Z,99.90
2018-12-08T08:14:00.502Z,99.90
2018-12-08T08:16:27.962Z,99.90
2018-12-08T08:18:55.498Z,99.90
2018-12-08T08:21:22.998Z,99.90
2018-12-08T08:23:50.464Z,99.90
2018-12-08T08:26:17.907Z,99.90
2018-12-08T08:28:45.447Z,99.90
2018-12-08T08:31:12.882Z,99.90
2018-12-08T08:33:40.538Z,99.90
2018-12-08T08:36:08.158Z,99.90
2018-12-08T08:38:35.649Z,99.90
2018-12-08T08:41:03.326Z,99.90
2018-12-08T08:43:30.778Z,99.90
2018-12-08T08:45:58.249Z,99.90
2018-12-08T08:48:25.740Z,99.90
2018-12-08T08:50:53.249Z,99.90
2018-12-08T08:53:20.702Z,99.90
2018-12-08T08:55:48.145Z,99.90
2018-12-08T08:58:15.630Z,99.90
2018-12-08T09:00:43.049Z,99.90
2018-12-08T09:03:10.560Z,99.90
2018-12-08T09:05:38.068Z,99.90
2018-12-08T09:08:05.681Z,99.90
2018-12-08T09:10:33.191Z,99.90
2018-12-08T09:13:00.618Z,99.90
2018-12-08T09:15:28.079Z,99.90
2018-12-08T09:17:55.600Z,99.90
2018-12-08T09:20:23.063Z,99.90
2018-12-08T09:22:50.521Z,99.90
2018-12-08T09:25:17.985Z,99.90
2018-12-08T09:27:45.434Z,99.90
2018-12-08T09:30:12.960Z,99.90
2018-12-08T09:32:40.401Z,99.90
2018-12-08T09:35:08.186Z,99.90
2018-12-08T09:37:35.685Z,99.90
2018-12-08T09:40:04.485Z,99.90
2018-12-08T09:42:31.916Z,99.90
2018-12-08T09:44:59.454Z,99.90
2018-12-08T09:47:26.874Z,99.90
2018-12-08T09:49:54.775Z,99.90
2018-12-08T09:52:22.200Z,99.90
2018-12-08T09:54:49.733Z,99.90
2018-12-08T09:57:17.302Z,99.90
2018-12-08T09:59:44.740Z,99.90
2018-12-08T10:02:12.200Z,99.90
2018-12-08T10:04:39.665Z,99.90
2018-12-08T10:07:07.116Z,99.90
2018-12-08T10:09:35.356Z,99.90
2018-12-08T10:12:02.824Z,99.90
2018-12-08T10:14:31.922Z,99.90
2018-12-08T10:16:59.805Z,99.90
2018-12-08T10:19:27.243Z,99.90
2018-12-08T10:21:54.894Z,99.90
2018-12-08T10:24:22.341Z,99.90
2018-12-08T10:26:49.799Z,99.90
2018-12-08T10:29:17.260Z,99.90
2018-12-08T10:31:44.736Z,99.90
2018-12-08T10:34:12.239Z,99.90
2018-12-08T10:36:39.724Z,99.90
2018-12-08T10:39:07.695Z,99.90
2018-12-08T10:41:35.404Z,99.90
2018-12-08T10:44:03.017Z,99.90
2018-12-08T10:46:30.682Z,99.90
2018-12-08T10:48:58.285Z,99.90
2018-12-08T10:51:25.725Z,99.90
2018-12-08T10:53:53.196Z,99.90
2018-12-08T10:56:20.642Z,99.90
2018-12-08T10:58:48.101Z,99.90
2018-12-08T11:01:18.778Z,99.90
2018-12-08T11:03:47.615Z,99.90
2018-12-08T11:06:16.914Z,99.90
2018-12-08T11:08:44.578Z,99.90
2018-12-08T11:11:12.149Z,99.90
2018-12-08T11:13:39.654Z,99.90
2018-12-08T11:16:07.148Z,99.90
2018-12-08T11:18:34.602Z,99.90
2018-12-08T11:21:02.041Z,99.90
2018-12-08T11:23:29.498Z,99.90
2018-12-08T11:25:56.930Z,99.90
2018-12-08T11:28:24.445Z,99.90
2018-12-08T11:30:51.891Z,99.90
2018-12-08T11:33:19.353Z,99.90
2018-12-08T11:35:46.931Z,99.90
2018-12-08T11:38:14.367Z,99.90
2018-12-08T11:40:41.823Z,99.90
2018-12-08T11:43:09.265Z,99.90
2018-12-08T11:45:36.783Z,99.90
2018-12-08T11:48:04.220Z,99.90
2018-12-08T11:50:31.657Z,99.90
2018-12-08T11:52:59.132Z,99.90
2018-12-08T11:55:30.325Z,99.90
2018-12-08T11:57:56.014Z,99.90
2018-12-08T12:00:23.585Z,99.90
2018-12-08T12:02:51.050Z,99.90
2018-12-08T12:05:18.681Z,99.90
2018-12-08T12:07:46.144Z,99.90
2018-12-08T12:10:13.641Z,99.90
2018-12-08T12:12:41.105Z,99.90
2018-12-08T12:15:08.556Z,99.90
2018-12-08T12:17:36.013Z,99.90
2018-12-08T12:20:04.727Z,99.90
2018-12-08T12:22:32.326Z,99.90
2018-12-08T12:24:59.825Z,99.90
2018-12-08T12:27:27.294Z,99.90
2018-12-08T12:29:54.804Z,99.90
2018-12-08T12:32:22.260Z,99.90
2018-12-08T12:34:49.691Z,99.90
2018-12-08T12:37:17.253Z,99.90
2018-12-08T12:39:44.691Z,99.90
2018-12-08T12:42:12.213Z,99.90
2018-12-08T12:44:39.651Z,99.90
2018-12-08T12:47:07.104Z,99.90
2018-12-08T12:49:34.551Z,99.90
2018-12-08T12:52:02.092Z,99.90
2018-12-08T12:54:30.226Z,99.90
2018-12-08T12:56:57.893Z,99.90
2018-12-08T12:59:25.405Z,99.90
2018-12-08T13:01:53.157Z,99.90
2018-12-08T13:04:20.590Z,99.40
2018-12-08T13:06:48.062Z,99.50
2018-12-08T13:09:15.540Z,99.60
2018-12-08T13:11:44.634Z,99.50
2018-12-08T13:14:13.272Z,99.20
2018-12-08T13:16:41.033Z,99.90
2018-12-08T13:19:09.204Z,99.40
2018-12-08T13:21:36.672Z,99.30
2018-12-08T13:24:04.213Z,99.80
2018-12-08T13:26:32.077Z,99.80
2018-12-08T13:28:59.521Z,99.90
2018-12-08T13:31:27.050Z,99.90
2018-12-08T13:33:54.890Z,99.90
2018-12-08T13:36:22.716Z,99.90
2018-12-08T13:38:50.156Z,99.90
2018-12-08T13:41:17.604Z,99.90
2018-12-08T13:43:49.052Z,99.90
2018-12-08T13:46:16.569Z,99.90
2018-12-08T13:48:44.112Z,99.90
2018-12-08T13:51:11.717Z,99.90
2018-12-08T13:53:39.277Z,99.90
2018-12-08T13:56:06.705Z,99.90
2018-12-08T13:58:34.161Z,99.90
2018-12-08T14:01:01.609Z,99.90
2018-12-08T14:03:29.106Z,99.90
2018-12-08T14:05:56.527Z,99.90
2018-12-08T14:08:24.009Z,99.90
2018-12-08T14:10:51.482Z,99.90
2018-12-08T14:13:18.984Z,99.90
2018-12-08T14:15:46.630Z,99.90
2018-12-08T14:18:14.076Z,99.90
2018-12-08T14:20:41.557Z,99.90
2018-12-08T14:23:09.016Z,99.90
2018-12-08T14:25:37.920Z,99.90
2018-12-08T14:28:05.799Z,99.90
2018-12-08T14:30:33.258Z,99.90
2018-12-08T14:33:00.728Z,99.90
2018-12-08T14:35:28.172Z,99.90
2018-12-08T14:37:55.634Z,99.90
2018-12-08T14:40:23.064Z,99.90
2018-12-08T14:42:50.562Z,99.90
2018-12-08T14:45:18.012Z,99.90
2018-12-08T14:47:45.466Z,99.90
2018-12-08T14:50:12.916Z,99.90
2018-12-08T14:52:40.396Z,99.90
2018-12-08T14:55:08.252Z,99.90
2018-12-08T14:57:35.848Z,99.90
2018-12-08T15:00:04.733Z,99.90
2018-12-08T15:02:32.273Z,99.90
2018-12-08T15:04:59.758Z,99.90
2018-12-08T15:07:27.341Z,99.90
2018-12-08T15:09:54.771Z,99.90
2018-12-08T15:12:22.228Z,99.90
2018-12-08T15:14:50.572Z,99.90
2018-12-08T15:17:18.119Z,99.90
2018-12-08T15:19:45.688Z,99.90
2018-12-08T15:22:13.138Z,99.90
2018-12-08T15:24:40.620Z,99.90
2018-12-08T15:27:08.082Z,99.90
2018-12-08T15:29:35.616Z,99.90
2018-12-08T15:32:03.090Z,99.90
2018-12-08T15:34:30.558Z,99.90
2018-12-08T15:36:58.022Z,99.90
2018-12-08T15:39:25.576Z,99.90
2018-12-08T15:41:53.026Z,99.90
2018-12-08T15:44:20.592Z,99.90
2018-12-08T15:46:48.310Z,99.90
2018-12-08T15:49:15.779Z,99.90
2018-12-08T15:51:43.227Z,99.90
2018-12-08T15:54:10.757Z,99.90
2018-12-08T15:56:38.343Z,99.90
2018-12-08T15:59:05.800Z,99.80
2018-12-08T16:01:33.306Z,99.90
2018-12-08T16:04:00.773Z,99.40
2018-12-08T16:06:28.227Z,99.70
2018-12-08T16:08:55.757Z,99.60
2018-12-08T16:11:23.233Z,99.70
2018-12-08T16:13:50.662Z,99.50
2018-12-08T16:16:18.142Z,99.50
2018-12-08T16:18:45.574Z,99.40
2018-12-08T16:21:13.026Z,99.50
2018-12-08T16:23:40.473Z,99.30
2018-12-08T16:26:08.030Z,98.60
2018-12-08T16:28:35.453Z,99.00
2018-12-08T16:31:03.053Z,98.90
2018-12-08T16:33:30.502Z,99.10
2018-12-08T16:35:58.036Z,98.60
2018-12-08T16:38:25.475Z,98.60
2018-12-08T16:40:52.970Z,98.70
2018-12-08T16:43:20.401Z,98.40
2018-12-08T16:45:47.865Z,98.50
2018-12-08T16:48:15.306Z,98.20
2018-12-08T16:50:42.801Z,97.70
2018-12-08T16:53:10.234Z,97.60
2018-12-08T16:55:37.764Z,97.70
2018-12-08T16:58:05.216Z,97.60
2018-12-08T17:00:32.670Z,97.30
2018-12-08T17:03:00.117Z,97.00
2018-12-08T17:05:27.612Z,97.20
2018-12-08T17:07:55.057Z,96.50
2018-12-08T17:10:22.677Z,96.50
2018-12-08T17:12:50.212Z,96.20
2018-12-08T17:15:17.689Z,96.10
2018-12-08T17:17:45.246Z,95.90
2018-12-08T17:20:12.771Z,96.30
2018-12-08T17:22:40.255Z,96.00
2018-12-08T17:25:07.754Z,96.00
2018-12-08T17:27:35.233Z,95.80
2018-12-08T17:30:02.908Z,95.90
2018-12-08T17:32:30.484Z,95.70
2018-12-08T17:34:57.930Z,95.80
2018-12-08T17:37:25.455Z,95.20
2018-12-08T17:39:52.889Z,95.00
2018-12-08T17:42:20.365Z,95.30
2018-12-08T17:44:47.964Z,95.30
2018-12-08T17:47:15.581Z,95.10
2018-12-08T17:49:43.110Z,95.30
2018-12-08T17:52:10.641Z,95.40
2018-12-08T17:54:38.185Z,95.50
2018-12-08T17:57:05.744Z,95.30
2018-12-08T17:59:33.177Z,95.40
2018-12-08T18:02:00.646Z,95.30
2018-12-08T18:04:28.113Z,95.30
2018-12-08T18:06:55.637Z,95.50
2018-12-08T18:09:23.096Z,95.50
2018-12-08T18:11:50.649Z,95.30
2018-12-08T18:14:18.234Z,95.60
2018-12-08T18:16:45.714Z,95.60
2018-12-08T18:19:13.215Z,95.60
2018-12-08T18:21:40.754Z,95.70
2018-12-08T18:24:08.230Z,95.70
2018-12-08T18:26:35.687Z,95.70
2018-12-08T18:29:03.208Z,96.00
2018-12-08T18:31:30.695Z,96.00
2018-12-08T18:33:58.141Z,96.10
2018-12-08T18:36:25.622Z,96.00
2018-12-08T18:38:53.060Z,96.00
2018-12-08T18:41:20.639Z,96.20
2018-12-08T18:43:48.096Z,96.40
2018-12-08T18:46:15.538Z,97.10
2018-12-08T18:48:43.000Z,98.20
2018-12-08T18:51:10.454Z,99.50
2018-12-08T18:53:37.937Z,99.90
2018-12-08T18:56:06.042Z,99.90
2018-12-08T18:58:33.557Z,99.90
2018-12-08T19:01:01.030Z,99.90
2018-12-08T19:03:28.510Z,99.90
2018-12-08T19:05:55.972Z,99.90
2018-12-08T19:08:23.427Z,99.90
2018-12-08T19:10:50.928Z,99.90
2018-12-08T19:13:18.396Z,99.90
2018-12-08T19:15:46.540Z,99.90
2018-12-08T19:18:14.053Z,99.90
2018-12-08T19:20:41.521Z,99.90
2018-12-08T19:23:08.984Z,99.90
2018-12-08T19:25:36.432Z,99.90
2018-12-08T19:28:03.863Z,99.90
2018-12-08T19:30:31.328Z,99.90
2018-12-08T19:32:58.822Z,99.90
2018-12-08T19:35:26.263Z,99.90
2018-12-08T19:37:53.734Z,99.90
2018-12-08T19:40:21.208Z,99.90
2018-12-08T19:42:48.722Z,99.90
2018-12-08T19:45:16.188Z,99.90
2018-12-08T19:47:43.854Z,99.90
2018-12-08T19:50:13.066Z,99.90
2018-12-08T19:52:40.606Z,99.90
2018-12-08T19:55:08.286Z,99.90
2018-12-08T19:57:35.854Z,99.90
2018-12-08T20:00:04.833Z,99.90
2018-12-08T20:02:32.390Z,99.90
2018-12-08T20:04:59.841Z,99.90
2018-12-08T20:07:27.314Z,99.90
2018-12-08T20:09:54.763Z,99.90
2018-12-08T20:12:22.224Z,99.90
2018-12-08T20:14:49.769Z,99.90
2018-12-08T20:17:17.262Z,99.90
2018-12-08T20:19:44.952Z,99.90
2018-12-08T20:22:12.468Z,99.90
2018-12-08T20:24:39.908Z,99.90
2018-12-08T20:27:07.993Z,99.90
2018-12-08T20:29:35.545Z,99.90
2018-12-08T20:32:03.070Z,99.90
2018-12-08T20:34:30.512Z,99.90
2018-12-08T20:36:57.985Z,99.90
2018-12-08T20:39:25.474Z,99.90
2018-12-08T20:41:53.033Z,99.90
2018-12-08T20:44:20.497Z,99.90
2018-12-08T20:46:48.073Z,99.90
2018-12-08T20:49:15.514Z,99.90
2018-12-08T20:51:43.039Z,99.90
2018-12-08T20:54:10.471Z,99.90
2018-12-08T20:56:37.929Z,99.90
2018-12-08T20:59:05.368Z,99.90
2018-12-08T21:01:33.226Z,99.90
2018-12-08T21:04:00.668Z,99.90
2018-12-08T21:06:28.159Z,99.90
2018-12-08T21:08:55.880Z,99.90
2018-12-08T21:11:24.516Z,99.90
2018-12-08T21:13:51.942Z,99.90
2018-12-08T21:16:19.474Z,99.90
2018-12-08T21:18:46.935Z,99.90
2018-12-08T21:21:14.433Z,99.90
2018-12-08T21:23:41.866Z,99.90
2018-12-08T21:26:09.410Z,99.90
2018-12-08T21:28:36.893Z,99.90
2018-12-08T21:31:04.766Z,99.90
2018-12-08T21:33:32.226Z,99.90
2018-12-08T21:35:59.698Z,99.90
2018-12-08T21:38:27.176Z,99.90
2018-12-08T21:40:54.633Z,99.90
2018-12-08T21:43:22.069Z,99.90
2018-12-08T21:45:49.538Z,99.90
2018-12-08T21:48:17.052Z,99.90
2018-12-08T21:50:44.505Z,99.90
2018-12-08T21:53:11.951Z,99.90
2018-12-08T21:55:39.423Z,99.90
2018-12-08T21:58:06.914Z,99.90
2018-12-08T22:00:34.447Z,99.90
2018-12-08T22:03:01.889Z,99.90
2018-12-08T22:05:29.464Z,99.90
2018-12-08T22:07:56.901Z,99.90
2018-12-08T22:10:24.557Z,99.90
2018-12-08T22:12:52.003Z,99.90
2018-12-08T22:15:19.476Z,99.90
2018-12-08T22:17:46.994Z,99.90
2018-12-08T22:20:14.519Z,99.90
2018-12-08T22:22:41.986Z,99.90
2018-12-08T22:25:09.428Z,99.90
2018-12-08T22:27:36.896Z,99.90
2018-12-08T22:30:04.882Z,99.90
2018-12-08T22:32:32.348Z,99.90
2018-12-08T22:34:59.898Z,99.90
2018-12-08T22:37:29.099Z,99.90
2018-12-08T22:39:56.800Z,99.90
2018-12-08T22:42:28.421Z,99.90
2018-12-08T22:44:55.873Z,99.90
2018-12-08T22:47:23.340Z,99.90
2018-12-08T22:49:50.881Z,99.90
2018-12-08T22:52:18.379Z,99.90
2018-12-08T22:54:45.824Z,99.90
2018-12-08T22:57:13.295Z,99.90
2018-12-08T22:59:40.742Z,99.90
2018-12-08T23:02:08.201Z,99.90
2018-12-08T23:04:35.640Z,99.90
2018-12-08T23:07:03.660Z,99.90
2018-12-08T23:09:31.160Z,99.90
2018-12-08T23:11:58.634Z,99.90
2018-12-08T23:14:26.181Z,99.90
2018-12-08T23:16:53.798Z,99.90
2018-12-08T23:19:21.268Z,99.90
2018-12-08T23:21:48.839Z,99.90
2018-12-08T23:24:16.335Z,99.90
2018-12-08T23:26:43.823Z,99.90
2018-12-08T23:29:11.258Z,99.90
2018-12-08T23:31:38.758Z,99.90
2018-12-08T23:34:06.285Z,99.90
2018-12-08T23:36:33.825Z,99.90
2018-12-08T23:39:01.908Z,99.90
2018-12-08T23:41:29.365Z,99.90
2018-12-08T23:43:56.810Z,99.90
2018-12-08T23:46:24.349Z,99.90
2018-12-08T23:48:51.800Z,99.90
2018-12-08T23:51:19.264Z,99.90
2018-12-08T23:53:46.704Z,99.90
2018-12-08T23:56:14.169Z,99.90
2018-12-08T23:58:41.626Z,99.90
