createdAt,value
2019-04-11T00:00:27.721Z,8.77
2019-04-11T00:03:00.837Z,13.25
2019-04-11T00:05:35.027Z,12.65
2019-04-11T00:08:08.057Z,22.00
2019-04-11T00:10:41.677Z,11.20
2019-04-11T00:13:23.375Z,9.25
2019-04-11T00:15:50.864Z,10.43
2019-04-11T00:18:24.964Z,12.32
2019-04-11T00:20:58.271Z,12.20
2019-04-11T00:23:32.306Z,12.02
2019-04-11T00:26:05.141Z,11.68
2019-04-11T00:28:39.543Z,9.75
2019-04-11T00:31:12.884Z,14.15
2019-04-11T00:33:46.682Z,10.10
2019-04-11T00:36:20.155Z,11.38
2019-04-11T00:38:53.862Z,11.57
2019-04-11T00:41:28.093Z,11.27
2019-04-11T00:44:00.922Z,13.02
2019-04-11T00:46:36.184Z,12.95
2019-04-11T00:49:10.270Z,12.23
2019-04-11T00:51:44.316Z,11.60
2019-04-11T00:54:16.703Z,9.32
2019-04-11T00:56:50.618Z,11.23
2019-04-11T00:59:24.621Z,16.10
2019-04-11T01:01:58.839Z,12.68
2019-04-11T01:04:31.362Z,9.57
2019-04-11T01:07:05.170Z,10.00
2019-04-11T01:09:40.128Z,11.65
2019-04-11T01:12:12.686Z,9.05
2019-04-11T01:14:46.898Z,9.65
2019-04-11T01:17:21.251Z,8.35
2019-04-11T01:19:55.288Z,10.10
2019-04-11T01:22:28.132Z,8.20
2019-04-11T01:25:02.153Z,10.48
2019-04-11T01:27:36.241Z,13.07
2019-04-11T01:30:09.740Z,9.73
2019-04-11T01:32:43.339Z,10.10
2019-04-11T01:35:17.261Z,11.38
2019-04-11T01:37:50.646Z,11.90
2019-04-11T01:40:25.481Z,12.63
2019-04-11T01:42:59.698Z,13.00
2019-04-11T01:45:33.737Z,10.20
2019-04-11T01:48:12.654Z,13.98
2019-04-11T01:50:47.107Z,9.57
2019-04-11T01:53:20.677Z,9.90
2019-04-11T01:55:54.360Z,10.23
2019-04-11T01:58:28.887Z,12.25
2019-04-11T02:01:04.215Z,8.52
2019-04-11T02:03:47.544Z,8.73
2019-04-11T02:06:20.083Z,11.43
2019-04-11T02:08:53.853Z,12.65
2019-04-11T02:11:27.730Z,9.57
2019-04-11T02:14:10.661Z,7.32
2019-04-11T02:16:34.928Z,14.63
2019-04-11T02:19:10.163Z,12.45
2019-04-11T02:21:44.111Z,11.12
2019-04-11T02:24:32.079Z,11.70
2019-04-11T02:27:12.623Z,12.77
2019-04-11T02:29:46.769Z,10.18
2019-04-11T02:32:21.280Z,11.27
2019-04-11T02:34:57.174Z,12.15
2019-04-11T02:37:29.224Z,13.55
2019-04-11T02:40:01.028Z,10.88
2019-04-11T02:42:35.083Z,10.23
2019-04-11T02:45:22.639Z,11.82
2019-04-11T02:47:45.727Z,9.50
2019-04-11T02:50:17.131Z,14.20
2019-04-11T02:52:49.839Z,10.10
2019-04-11T02:55:23.013Z,8.73
2019-04-11T02:57:57.625Z,9.73
2019-04-11T03:00:31.030Z,10.00
2019-04-11T03:03:05.691Z,10.15
2019-04-11T03:05:39.316Z,12.25
2019-04-11T03:08:13.682Z,15.57
2019-04-11T03:10:45.903Z,13.20
2019-04-11T03:13:20.899Z,11.00
2019-04-11T03:16:07.151Z,11.15
2019-04-11T03:18:47.731Z,10.18
2019-04-11T03:21:06.502Z,9.23
2019-04-11T03:23:35.458Z,10.52
2019-04-11T03:26:09.700Z,10.80
2019-04-11T03:28:45.124Z,10.57
2019-04-11T03:31:50.278Z,12.05
2019-04-11T03:39:15.264Z,9.80
2019-04-11T03:41:50.447Z,9.52
2019-04-11T03:44:15.986Z,10.77
2019-04-11T03:46:52.675Z,9.93
2019-04-11T03:49:25.074Z,13.80
2019-04-11T03:51:48.026Z,12.70
2019-04-11T03:54:21.184Z,12.45
2019-04-11T03:56:54.689Z,11.07
2019-04-11T03:59:29.035Z,11.50
2019-04-11T04:02:03.268Z,9.88
2019-04-11T04:04:37.096Z,11.68
2019-04-11T04:07:12.437Z,8.55
2019-04-11T04:09:44.068Z,8.63
2019-04-11T04:12:18.538Z,10.65
2019-04-11T04:14:55.542Z,11.98
2019-04-11T04:17:35.423Z,10.80
2019-04-11T04:20:27.035Z,7.65
2019-04-11T04:23:16.666Z,10.90
2019-04-11T04:25:51.491Z,12.80
2019-04-11T04:28:23.863Z,9.23
2019-04-11T04:30:57.967Z,10.85
2019-04-11T04:33:32.638Z,15.00
2019-04-11T04:36:07.691Z,10.02
2019-04-11T04:38:39.692Z,7.87
2019-04-11T04:41:23.919Z,10.38
2019-04-11T04:43:45.886Z,14.38
2019-04-11T04:46:34.750Z,10.70
2019-04-11T04:48:54.076Z,12.15
2019-04-11T04:51:28.842Z,12.32
2019-04-11T04:54:01.460Z,10.75
2019-04-11T04:56:36.882Z,10.95
2019-04-11T04:59:10.043Z,15.43
2019-04-11T05:01:44.279Z,11.52
2019-04-11T05:04:16.587Z,11.88
2019-04-11T05:06:53.012Z,10.27
2019-04-11T05:09:25.612Z,13.80
2019-04-11T05:11:58.283Z,12.25
2019-04-11T05:14:32.077Z,13.52
2019-04-11T05:17:06.773Z,12.05
2019-04-11T05:19:40.461Z,12.60
2019-04-11T05:22:15.046Z,13.25
2019-04-11T05:24:48.896Z,12.15
2019-04-11T05:27:22.951Z,11.73
2019-04-11T05:29:56.429Z,11.48
2019-04-11T05:32:31.267Z,17.17
2019-04-11T05:35:04.814Z,16.98
2019-04-11T05:37:39.722Z,11.23
2019-04-11T05:40:13.339Z,12.25
2019-04-11T05:42:53.445Z,13.68
2019-04-11T05:45:24.185Z,12.45
2019-04-11T05:47:57.093Z,14.45
2019-04-11T05:50:29.495Z,14.65
2019-04-11T05:53:03.880Z,8.68
2019-04-11T05:55:41.429Z,14.60
2019-04-11T05:58:14.229Z,14.25
2019-04-11T06:00:59.586Z,11.38
2019-04-11T06:03:32.334Z,12.18
2019-04-11T06:06:06.516Z,10.93
2019-04-11T06:08:39.877Z,12.55
2019-04-11T06:11:23.648Z,13.50
2019-04-11T06:13:56.822Z,11.90
2019-04-11T06:16:39.953Z,14.52
2019-04-11T06:19:10.991Z,13.95
2019-04-11T06:21:46.608Z,13.15
2019-04-11T06:24:27.991Z,15.45
2019-04-11T06:27:04.050Z,15.13
2019-04-11T06:29:54.915Z,14.82
2019-04-11T06:32:34.149Z,10.70
2019-04-11T06:35:09.127Z,30.00
2019-04-11T06:37:48.418Z,11.30
2019-04-11T06:40:24.857Z,14.57
2019-04-11T06:43:03.740Z,13.05
2019-04-11T06:45:59.096Z,10.93
2019-04-11T06:51:28.170Z,14.48
2019-04-11T06:54:08.454Z,12.37
2019-04-11T06:56:41.278Z,13.43
2019-04-11T06:59:14.714Z,11.32
2019-04-11T07:01:48.963Z,13.77
2019-04-11T07:04:22.474Z,15.57
2019-04-11T07:06:56.099Z,12.48
2019-04-11T07:09:32.974Z,13.93
2019-04-11T07:12:10.871Z,12.52
2019-04-11T07:14:45.519Z,14.98
2019-04-11T07:17:24.087Z,12.40
2019-04-11T07:20:13.024Z,15.20
2019-04-11T07:22:51.923Z,11.48
2019-04-11T07:25:28.966Z,14.50
2019-04-11T07:28:19.407Z,11.57
2019-04-11T07:31:00.366Z,14.73
2019-04-11T07:33:51.895Z,15.00
2019-04-11T07:36:31.626Z,13.18
2019-04-11T07:52:32.677Z,14.43
2019-04-11T07:55:04.660Z,13.65
2019-04-11T07:57:49.264Z,14.18
2019-04-11T08:00:45.689Z,12.40
2019-04-11T08:03:14.838Z,17.50
2019-04-11T08:06:09.172Z,14.73
2019-04-11T08:08:49.407Z,14.00
2019-04-11T08:11:23.430Z,13.30
2019-04-11T08:14:04.283Z,12.18
2019-04-11T08:16:53.563Z,13.05
2019-04-11T08:19:44.064Z,12.95
2019-04-11T08:22:37.750Z,14.63
2019-04-11T08:25:26.256Z,15.30
2019-04-11T08:28:02.611Z,17.92
2019-04-11T08:30:48.904Z,12.63
2019-04-11T08:33:22.464Z,13.55
2019-04-11T08:35:58.348Z,13.65
2019-04-11T08:38:32.233Z,14.80
2019-04-11T08:41:07.332Z,17.87
2019-04-11T08:43:41.473Z,15.10
2019-04-11T08:46:15.000Z,12.90
2019-04-11T08:48:51.242Z,14.40
2019-04-11T08:51:23.904Z,13.48
2019-04-11T08:54:19.436Z,16.83
2019-04-11T08:56:52.043Z,20.08
2019-04-11T08:59:31.534Z,14.30
2019-04-11T09:02:05.118Z,16.23
2019-04-11T09:04:46.449Z,15.23
2019-04-11T09:07:38.064Z,15.88
2019-04-11T09:10:16.368Z,14.82
2019-04-11T09:12:53.047Z,13.15
2019-04-11T09:15:32.950Z,12.70
2019-04-11T09:18:09.166Z,16.08
2019-04-11T09:21:00.542Z,14.93
2019-04-11T09:23:34.210Z,14.32
2019-04-11T09:26:28.855Z,16.87
2019-04-11T09:29:02.605Z,13.35
2019-04-11T09:45:09.195Z,16.37
2019-04-11T09:48:12.472Z,17.52
2019-04-11T09:50:42.965Z,12.88
2019-04-11T09:53:16.618Z,14.35
2019-04-11T09:58:42.197Z,14.35
2019-04-11T10:01:20.279Z,18.25
2019-04-11T10:03:53.211Z,18.62
2019-04-11T10:06:32.268Z,15.60
2019-04-11T10:09:05.818Z,16.95
2019-04-11T10:11:42.032Z,12.60
2019-04-11T10:14:15.528Z,17.98
2019-04-11T10:16:54.312Z,16.20
2019-04-11T10:19:31.810Z,14.43
2019-04-11T10:24:58.912Z,16.23
2019-04-11T10:27:38.627Z,14.43
2019-04-11T10:30:17.392Z,15.15
2019-04-11T10:33:06.668Z,15.50
2019-04-11T10:35:42.812Z,15.57
2019-04-11T10:38:16.227Z,15.73
2019-04-11T10:40:56.382Z,13.05
2019-04-11T10:43:32.055Z,13.75
2019-04-11T10:46:07.069Z,15.02
2019-04-11T10:48:44.992Z,21.90
2019-04-11T10:51:17.889Z,18.52
2019-04-11T10:53:51.652Z,15.55
2019-04-11T10:56:26.469Z,14.45
2019-04-11T10:58:59.607Z,19.27
2019-04-11T11:01:52.681Z,20.00
2019-04-11T11:04:27.482Z,17.00
2019-04-11T11:07:00.146Z,15.73
2019-04-11T11:09:38.921Z,17.70
2019-04-11T11:12:23.760Z,16.87
2019-04-11T11:15:04.084Z,19.95
2019-04-11T11:18:25.212Z,19.23
2019-04-11T11:20:54.015Z,17.48
2019-04-11T11:23:25.050Z,18.58
2019-04-11T11:26:22.843Z,22.23
2019-04-11T11:29:00.518Z,19.70
2019-04-11T11:31:38.555Z,18.30
2019-04-11T11:34:17.339Z,15.75
2019-04-11T11:37:01.132Z,19.60
2019-04-11T11:39:51.119Z,19.02
2019-04-11T11:42:30.384Z,17.98
2019-04-11T11:45:19.593Z,17.90
2019-04-11T11:48:08.864Z,15.60
2019-04-11T11:50:39.117Z,19.60
2019-04-11T11:53:29.876Z,15.00
2019-04-11T11:56:02.366Z,13.70
2019-04-11T12:01:29.832Z,18.70
2019-04-11T12:04:23.877Z,20.42
2019-04-11T12:06:58.902Z,16.17
2019-04-11T12:09:31.967Z,15.23
2019-04-11T12:12:08.139Z,22.13
2019-04-11T12:14:47.885Z,16.80
2019-04-11T12:17:22.507Z,19.15
2019-04-11T12:20:13.452Z,16.48
2019-04-11T12:22:44.364Z,19.67
2019-04-11T12:25:18.851Z,18.33
2019-04-11T12:28:04.158Z,17.80
2019-04-11T12:30:37.384Z,14.40
2019-04-11T12:33:21.384Z,18.77
2019-04-11T12:35:57.859Z,18.50
2019-04-11T12:38:44.935Z,18.58
2019-04-11T12:41:20.208Z,19.25
2019-04-11T12:43:53.125Z,15.30
2019-04-11T12:46:34.562Z,21.17
2019-04-11T12:49:27.018Z,16.98
2019-04-11T12:52:06.579Z,21.48
2019-04-11T12:54:40.900Z,17.02
2019-04-11T12:57:30.480Z,16.00
2019-04-11T13:03:02.494Z,19.70
2019-04-11T13:05:36.200Z,16.83
2019-04-11T13:08:26.549Z,18.05
2019-04-11T13:11:00.164Z,17.00
2019-04-11T13:13:34.897Z,18.95
2019-04-11T13:16:12.302Z,17.30
2019-04-11T13:18:44.363Z,22.00
2019-04-11T13:21:18.052Z,18.02
2019-04-11T13:24:01.686Z,19.98
2019-04-11T13:26:52.103Z,21.80
2019-04-11T13:29:26.504Z,15.63
2019-04-11T13:32:17.719Z,17.27
2019-04-11T13:34:58.758Z,17.00
2019-04-11T13:37:38.261Z,15.55
2019-04-11T13:40:12.652Z,15.95
2019-04-11T13:42:56.370Z,17.67
2019-04-11T13:45:30.017Z,19.95
2019-04-11T13:48:04.530Z,16.85
2019-04-11T13:50:38.119Z,15.05
2019-04-11T13:53:17.491Z,17.98
2019-04-11T13:55:51.248Z,16.95
2019-04-11T13:58:44.113Z,17.15
2019-04-11T14:01:17.962Z,19.67
2019-04-11T14:04:00.484Z,16.27
2019-04-11T14:06:34.198Z,20.37
2019-04-11T14:09:17.750Z,17.83
2019-04-11T14:11:52.068Z,20.85
2019-04-11T14:14:26.468Z,17.23
2019-04-11T14:17:00.819Z,17.48
2019-04-11T14:19:41.582Z,18.90
2019-04-11T14:22:14.175Z,19.55
2019-04-11T14:24:51.252Z,18.83
2019-04-11T14:27:25.049Z,16.23
2019-04-11T14:30:13.662Z,15.32
2019-04-11T14:32:49.111Z,16.98
2019-04-11T14:35:28.671Z,16.50
2019-04-11T14:38:08.021Z,18.62
2019-04-11T14:40:48.136Z,19.40
2019-04-11T14:43:25.438Z,17.90
2019-04-11T14:46:04.608Z,17.70
2019-04-11T14:48:37.870Z,17.77
2019-04-11T14:51:10.930Z,16.35
2019-04-11T14:53:50.752Z,19.10
2019-04-11T14:56:27.233Z,16.30
2019-04-11T15:02:01.928Z,18.37
2019-04-11T15:04:43.644Z,20.65
2019-04-11T15:07:15.483Z,20.10
2019-04-11T15:09:52.376Z,14.95
2019-04-11T15:12:27.745Z,16.85
2019-04-11T15:15:07.876Z,17.60
2019-04-11T15:17:41.475Z,16.90
2019-04-11T15:20:17.987Z,16.12
2019-04-11T15:23:01.424Z,15.55
2019-04-11T15:25:40.744Z,18.87
2019-04-11T15:28:30.453Z,14.98
2019-04-11T15:31:23.995Z,17.75
2019-04-11T15:34:12.630Z,15.70
2019-04-11T15:36:47.050Z,16.10
2019-04-11T15:39:44.259Z,17.05
2019-04-11T15:42:11.597Z,15.75
2019-04-11T15:58:12.529Z,17.52
2019-04-11T16:00:49.408Z,17.83
2019-04-11T16:03:24.609Z,17.05
2019-04-11T16:06:01.614Z,18.48
2019-04-11T16:08:33.355Z,15.93
2019-04-11T16:11:22.116Z,16.50
2019-04-11T16:14:11.574Z,15.50
2019-04-11T16:16:50.899Z,16.10
2019-04-11T16:19:30.907Z,21.10
2019-04-11T16:22:10.110Z,16.12
2019-04-11T16:24:44.673Z,21.35
2019-04-11T16:27:23.790Z,16.27
2019-04-11T16:29:57.315Z,19.90
2019-04-11T16:32:30.925Z,17.60
2019-04-11T16:35:12.143Z,18.55
2019-04-11T16:37:47.705Z,16.50
2019-04-11T16:40:23.659Z,16.65
2019-04-11T16:42:59.069Z,16.48
2019-04-11T16:45:47.212Z,19.23
2019-04-11T16:48:20.928Z,17.23
2019-04-11T16:50:54.664Z,16.67
2019-04-11T16:53:28.200Z,16.77
2019-04-11T16:56:01.904Z,17.75
2019-04-11T16:58:35.471Z,17.15
2019-04-11T17:01:09.150Z,20.12
2019-04-11T17:03:44.063Z,21.83
2019-04-11T17:06:17.432Z,17.25
2019-04-11T17:08:51.763Z,20.62
2019-04-11T17:11:27.066Z,19.92
2019-04-11T17:13:58.904Z,19.05
2019-04-11T17:16:32.662Z,16.25
2019-04-11T17:19:07.126Z,15.63
2019-04-11T17:21:43.485Z,16.33
2019-04-11T17:24:16.772Z,18.83
2019-04-11T17:26:47.988Z,16.42
2019-04-11T17:29:24.731Z,20.88
2019-04-11T17:31:56.627Z,21.30
2019-04-11T17:34:32.437Z,17.58
2019-04-11T17:37:04.201Z,16.50
2019-04-11T17:39:37.706Z,18.15
2019-04-11T17:42:13.356Z,19.10
2019-04-11T17:44:45.030Z,17.73
2019-04-11T17:47:18.572Z,17.98
2019-04-11T17:49:52.110Z,17.73
2019-04-11T17:52:25.880Z,17.48
2019-04-11T17:55:00.296Z,15.45
2019-04-11T17:57:34.054Z,15.10
2019-04-11T18:00:07.714Z,16.08
2019-04-11T18:02:42.060Z,14.75
2019-04-11T18:05:17.187Z,15.15
2019-04-11T18:07:50.049Z,15.02
2019-04-11T18:10:25.519Z,14.85
2019-04-11T18:13:00.269Z,14.93
2019-04-11T18:15:31.187Z,15.20
2019-04-11T18:18:05.322Z,15.68
2019-04-11T18:20:36.993Z,16.85
2019-04-11T18:23:10.350Z,12.80
2019-04-11T18:25:44.005Z,13.80
2019-04-11T18:28:21.652Z,16.83
2019-04-11T18:30:53.761Z,14.48
2019-04-11T18:33:25.083Z,12.32
2019-04-11T18:36:01.844Z,17.17
2019-04-11T18:38:32.691Z,17.80
2019-04-11T18:41:06.104Z,14.95
2019-04-11T18:43:39.738Z,13.68
2019-04-11T18:46:14.015Z,14.87
2019-04-11T18:48:48.435Z,15.27
2019-04-11T18:51:23.192Z,13.57
2019-04-11T18:53:55.688Z,15.50
2019-04-11T18:56:30.251Z,14.95
2019-04-11T18:59:04.364Z,11.80
2019-04-11T19:01:39.841Z,12.88
2019-04-11T19:04:12.619Z,11.60
2019-04-11T19:06:45.368Z,14.55
2019-04-11T19:09:19.022Z,15.23
2019-04-11T19:11:52.690Z,13.85
2019-04-11T19:14:26.451Z,13.70
2019-04-11T19:16:59.929Z,13.13
2019-04-11T19:19:34.326Z,12.10
2019-04-11T19:22:07.941Z,11.90
2019-04-11T19:24:42.422Z,11.90
2019-04-11T19:27:16.541Z,13.57
2019-04-11T19:29:48.913Z,13.82
2019-04-11T19:32:22.617Z,15.27
2019-04-11T19:34:57.060Z,14.82
2019-04-11T19:37:31.407Z,12.63
2019-04-11T19:40:06.795Z,15.32
2019-04-11T19:42:41.233Z,13.15
2019-04-11T19:45:16.917Z,16.20
2019-04-11T19:47:51.579Z,12.55
2019-04-11T19:50:23.765Z,14.73
2019-04-11T19:52:57.322Z,13.35
2019-04-11T19:58:27.020Z,16.67
2019-04-11T20:01:00.769Z,15.20
2019-04-11T20:03:34.356Z,12.80
2019-04-11T20:06:08.151Z,14.87
2019-04-11T20:08:41.693Z,12.75
2019-04-11T20:11:15.346Z,12.57
2019-04-11T20:13:49.099Z,12.20
2019-04-11T20:16:22.927Z,14.40
2019-04-11T20:18:57.682Z,13.00
2019-04-11T20:21:30.372Z,11.55
2019-04-11T20:24:03.896Z,12.50
2019-04-11T20:26:37.594Z,18.85
2019-04-11T20:29:11.315Z,15.18
2019-04-11T20:31:45.129Z,13.95
2019-04-11T20:34:27.411Z,14.38
2019-04-11T20:36:52.947Z,14.95
2019-04-11T20:39:26.633Z,11.65
2019-04-11T20:42:00.917Z,15.75
2019-04-11T20:44:34.738Z,12.30
2019-04-11T20:47:08.391Z,12.65
2019-04-11T20:49:46.871Z,11.90
2019-04-11T20:52:20.591Z,14.80
2019-04-11T20:54:54.142Z,11.23
2019-04-11T20:57:27.762Z,11.73
2019-04-11T21:00:01.337Z,14.25
2019-04-11T21:02:35.862Z,10.32
2019-04-11T21:05:09.815Z,9.93
2019-04-11T21:07:43.569Z,9.95
2019-04-11T21:10:17.101Z,15.90
2019-04-11T21:12:50.802Z,12.00
2019-04-11T21:15:24.595Z,11.30
2019-04-11T21:17:58.408Z,13.55
2019-04-11T21:20:32.127Z,10.32
2019-04-11T21:23:06.706Z,12.15
2019-04-11T21:25:40.345Z,11.98
2019-04-11T21:28:14.137Z,12.57
2019-04-11T21:30:47.948Z,13.07
2019-04-11T21:33:21.483Z,9.95
2019-04-11T21:35:55.017Z,10.80
2019-04-11T21:38:30.873Z,11.77
2019-04-11T21:41:05.923Z,13.13
2019-04-11T21:43:36.850Z,13.23
2019-04-11T21:46:09.862Z,11.35
2019-04-11T21:48:43.461Z,12.23
2019-04-11T21:51:17.895Z,11.32
2019-04-11T21:53:51.572Z,11.75
2019-04-11T21:56:25.136Z,9.13
2019-04-11T21:58:58.842Z,10.20
2019-04-11T22:01:32.487Z,11.38
2019-04-11T22:04:06.173Z,13.43
2019-04-11T22:06:40.667Z,10.13
2019-04-11T22:09:14.214Z,12.32
2019-04-11T22:11:47.879Z,16.27
2019-04-11T22:14:21.587Z,11.12
2019-04-11T22:16:55.186Z,13.27
2019-04-11T22:19:29.298Z,12.60
2019-04-11T22:22:02.839Z,14.15
2019-04-11T22:24:36.588Z,12.93
2019-04-11T22:27:10.353Z,12.07
2019-04-11T22:29:43.931Z,9.75
2019-04-11T22:32:17.569Z,11.05
2019-04-11T22:34:51.320Z,10.73
2019-04-11T22:37:27.786Z,10.77
2019-04-11T22:40:01.824Z,12.77
2019-04-11T22:42:32.934Z,11.60
2019-04-11T22:45:08.364Z,11.73
2019-04-11T22:47:40.167Z,10.32
2019-04-11T22:50:13.735Z,10.40
2019-04-11T22:52:47.239Z,13.00
2019-04-11T22:55:20.769Z,11.98
2019-04-11T22:57:54.818Z,11.20
2019-04-11T23:00:28.516Z,11.95
2019-04-11T23:03:07.640Z,13.77
2019-04-11T23:05:41.310Z,10.95
2019-04-11T23:08:18.777Z,11.90
2019-04-11T23:10:48.750Z,11.75
2019-04-11T23:13:22.544Z,8.70
2019-04-11T23:15:56.113Z,10.70
2019-04-11T23:18:29.830Z,9.75
2019-04-11T23:21:03.521Z,13.13
2019-04-11T23:23:37.126Z,9.73
2019-04-11T23:26:10.719Z,8.75
2019-04-11T23:28:46.784Z,13.23
2019-04-11T23:31:20.171Z,14.18
2019-04-11T23:33:52.542Z,13.18
2019-04-11T23:36:25.335Z,13.57
2019-04-11T23:38:59.083Z,10.57
2019-04-11T23:41:32.755Z,9.70
2019-04-11T23:44:06.521Z,13.10
2019-04-11T23:46:40.144Z,17.85
2019-04-11T23:49:13.948Z,11.10
2019-04-11T23:51:47.489Z,11.55
2019-04-11T23:54:23.299Z,11.18
2019-04-11T23:56:54.794Z,11.12
2019-04-11T23:59:31.701Z,11.30
