createdAt,value
2022-11-02T00:00:56.509Z,98824.00
2022-11-02T00:03:26.473Z,98833.53
2022-11-02T00:05:56.102Z,98821.44
2022-11-02T00:08:25.943Z,98810.75
2022-11-02T00:10:55.205Z,98808.66
2022-11-02T00:13:25.152Z,98813.78
2022-11-02T00:15:54.448Z,98818.66
2022-11-02T00:18:21.895Z,98804.78
2022-11-02T00:20:49.141Z,98816.44
2022-11-02T00:23:18.401Z,98808.66
2022-11-02T00:25:47.812Z,98809.00
2022-11-02T00:28:15.211Z,98807.59
2022-11-02T00:30:45.299Z,98806.44
2022-11-02T00:33:13.944Z,98810.28
2022-11-02T00:35:43.920Z,98811.09
2022-11-02T00:38:10.799Z,98801.91
2022-11-02T00:40:40.250Z,98791.88
2022-11-02T00:43:07.346Z,98802.72
2022-11-02T00:45:35.407Z,98791.44
2022-11-02T00:48:03.215Z,98809.00
2022-11-02T00:50:30.424Z,98787.00
2022-11-02T00:52:57.748Z,98789.34
2022-11-02T00:55:28.297Z,98792.59
2022-11-02T00:58:00.411Z,98793.22
2022-11-02T01:00:27.609Z,98787.16
2022-11-02T01:02:57.721Z,98809.19
2022-11-02T01:05:26.975Z,98799.97
2022-11-02T01:07:56.546Z,98780.63
2022-11-02T01:10:26.156Z,98795.19
2022-11-02T01:12:54.599Z,98769.41
2022-11-02T01:15:24.929Z,98793.56
2022-11-02T01:17:51.856Z,98783.44
2022-11-02T01:20:18.781Z,98791.38
2022-11-02T01:22:47.275Z,98794.16
2022-11-02T01:25:14.330Z,98795.00
2022-11-02T01:27:42.222Z,98767.81
2022-11-02T01:30:12.418Z,98789.63
2022-11-02T01:32:41.024Z,98792.78
2022-11-02T01:35:08.307Z,98779.47
2022-11-02T01:37:35.328Z,98778.19
2022-11-02T01:40:03.018Z,98768.66
2022-11-02T01:42:32.211Z,98786.00
2022-11-02T01:45:02.174Z,98770.88
2022-11-02T01:47:51.980Z,98783.34
2022-11-02T01:50:27.500Z,98785.31
2022-11-02T01:52:57.101Z,98784.50
2022-11-02T01:55:35.591Z,98772.72
2022-11-02T01:58:08.357Z,98776.81
2022-11-02T02:00:39.553Z,98778.31
2022-11-02T02:03:17.927Z,98796.84
2022-11-02T02:05:55.151Z,98755.41
2022-11-02T02:08:25.291Z,98768.00
2022-11-02T02:10:56.888Z,98793.00
2022-11-02T02:13:28.027Z,98792.00
2022-11-02T02:16:06.911Z,98786.66
2022-11-02T02:18:43.361Z,98769.41
2022-11-02T02:21:39.214Z,98787.56
2022-11-02T02:24:41.729Z,98782.31
2022-11-02T02:27:14.159Z,98791.03
2022-11-02T02:30:03.209Z,98777.88
2022-11-02T02:32:45.954Z,98782.44
2022-11-02T02:35:15.990Z,98799.53
2022-11-02T02:37:57.475Z,98774.41
2022-11-02T02:40:36.868Z,98778.47
2022-11-02T02:43:06.839Z,98771.63
2022-11-02T02:45:46.106Z,98768.81
2022-11-02T02:48:24.849Z,98779.78
2022-11-02T02:51:00.680Z,98765.53
2022-11-02T02:53:36.253Z,98778.00
2022-11-02T02:56:10.825Z,98766.13
2022-11-02T02:58:52.946Z,98768.00
2022-11-02T03:01:20.316Z,98784.09
2022-11-02T03:03:47.591Z,98775.47
2022-11-02T03:06:21.281Z,98780.34
2022-11-02T03:09:10.483Z,98782.81
2022-11-02T03:12:00.326Z,98783.25
2022-11-02T03:14:38.840Z,98779.78
2022-11-02T03:17:11.929Z,98782.53
2022-11-02T03:19:49.887Z,98784.41
2022-11-02T03:22:30.676Z,98782.78
2022-11-02T03:25:12.790Z,98792.69
2022-11-02T03:27:53.480Z,98786.28
2022-11-02T03:30:28.129Z,98777.88
2022-11-02T03:33:22.805Z,98787.44
2022-11-02T03:36:12.984Z,98794.66
2022-11-02T03:39:04.806Z,98803.84
2022-11-02T03:41:35.652Z,98795.22
2022-11-02T03:44:08.810Z,98779.22
2022-11-02T03:46:40.496Z,98795.00
2022-11-02T03:49:14.351Z,98780.28
2022-11-02T03:51:44.056Z,98783.25
2022-11-02T03:54:27.102Z,98777.44
2022-11-02T03:56:59.467Z,98760.88
2022-11-02T03:59:31.652Z,98754.94
2022-11-02T04:02:25.024Z,98766.03
2022-11-02T04:04:53.940Z,98780.69
2022-11-02T04:07:27.682Z,98763.09
2022-11-02T04:09:54.695Z,98766.81
2022-11-02T04:12:40.261Z,98755.06
2022-11-02T04:15:09.028Z,98762.13
2022-11-02T04:17:55.947Z,98771.84
2022-11-02T04:20:22.988Z,98761.34
2022-11-02T04:23:10.183Z,98772.44
2022-11-02T04:25:37.303Z,98763.91
2022-11-02T04:28:14.669Z,98761.22
2022-11-02T04:30:58.795Z,98785.22
2022-11-02T04:33:34.889Z,98762.28
2022-11-02T04:36:16.288Z,98757.38
2022-11-02T04:38:48.627Z,98752.31
2022-11-02T04:41:42.218Z,98761.91
2022-11-02T04:44:29.256Z,98757.69
2022-11-02T04:47:04.966Z,98749.41
2022-11-02T04:49:35.796Z,98776.34
2022-11-02T04:52:05.921Z,98758.25
2022-11-02T04:54:35.138Z,98752.25
2022-11-02T04:57:04.922Z,98745.47
2022-11-02T04:59:33.251Z,98750.00
2022-11-02T05:02:00.288Z,98760.53
2022-11-02T05:04:27.985Z,98788.72
2022-11-02T05:07:01.080Z,98753.56
2022-11-02T05:09:28.932Z,98753.69
2022-11-02T05:11:58.934Z,98759.50
2022-11-02T05:14:26.096Z,98763.69
2022-11-02T05:16:53.107Z,98767.38
2022-11-02T05:19:20.144Z,98755.84
2022-11-02T05:21:48.113Z,98758.75
2022-11-02T05:24:15.212Z,98757.94
2022-11-02T05:26:42.719Z,98743.97
2022-11-02T05:29:12.478Z,98758.19
2022-11-02T05:31:39.550Z,98754.44
2022-11-02T05:34:06.989Z,98766.13
2022-11-02T05:36:33.951Z,98753.78
2022-11-02T05:39:01.549Z,98748.66
2022-11-02T05:41:31.289Z,98748.06
2022-11-02T05:44:02.511Z,98761.56
2022-11-02T05:46:41.433Z,98751.66
2022-11-02T05:49:08.777Z,98761.94
2022-11-02T05:51:35.978Z,98761.22
2022-11-02T05:54:03.227Z,98727.66
2022-11-02T05:56:30.493Z,98777.56
2022-11-02T05:58:57.743Z,98766.25
2022-11-02T06:01:25.244Z,98783.75
2022-11-02T06:03:53.883Z,98732.31
2022-11-02T06:06:21.966Z,98743.03
2022-11-02T06:08:53.525Z,98738.75
2022-11-02T06:11:21.140Z,98739.09
2022-11-02T06:13:50.988Z,98717.16
2022-11-02T06:16:23.064Z,98749.81
2022-11-02T06:18:51.070Z,98740.25
2022-11-02T06:21:18.907Z,98756.31
2022-11-02T06:23:49.308Z,98764.38
2022-11-02T06:26:17.116Z,98724.53
2022-11-02T06:28:44.264Z,98701.91
2022-11-02T06:31:12.448Z,98776.16
2022-11-02T06:33:39.551Z,98743.16
2022-11-02T06:36:08.065Z,98738.38
2022-11-02T06:38:35.238Z,98743.84
2022-11-02T06:41:05.832Z,98758.88
2022-11-02T06:43:36.928Z,98741.25
2022-11-02T06:46:04.799Z,98761.09
2022-11-02T06:48:35.281Z,98757.50
2022-11-02T06:51:04.684Z,98767.03
2022-11-02T06:53:32.169Z,98756.31
2022-11-02T06:56:00.147Z,98760.63
2022-11-02T06:58:27.607Z,98716.81
2022-11-02T07:01:10.075Z,98756.78
2022-11-02T07:03:37.362Z,98750.94
2022-11-02T07:06:11.249Z,98749.66
2022-11-02T07:09:21.510Z,98753.25
2022-11-02T07:11:48.475Z,98741.13
2022-11-02T07:14:15.270Z,98738.25
2022-11-02T07:16:42.401Z,98762.44
2022-11-02T07:19:09.598Z,98766.84
2022-11-02T07:21:36.601Z,98747.88
2022-11-02T07:24:03.744Z,98775.16
2022-11-02T07:26:30.907Z,98773.28
2022-11-02T07:28:59.379Z,98777.84
2022-11-02T07:31:26.669Z,98765.25
2022-11-02T07:33:53.609Z,98774.47
2022-11-02T07:36:20.645Z,98771.09
2022-11-02T07:38:47.567Z,98782.75
2022-11-02T07:41:14.536Z,98779.41
2022-11-02T07:43:43.256Z,98795.28
2022-11-02T07:46:40.284Z,98788.16
2022-11-02T07:49:07.193Z,98790.25
2022-11-02T07:51:34.128Z,98789.78
2022-11-02T07:54:01.635Z,98789.31
2022-11-02T07:56:28.788Z,98792.25
2022-11-02T07:58:55.712Z,98796.44
2022-11-02T08:01:23.270Z,98787.59
2022-11-02T08:03:50.433Z,98789.78
2022-11-02T08:06:17.625Z,98785.47
2022-11-02T08:08:44.606Z,98794.09
2022-11-02T08:11:11.597Z,98798.88
2022-11-02T08:13:39.114Z,98798.88
2022-11-02T08:16:06.275Z,98785.34
2022-11-02T08:18:33.668Z,98795.28
2022-11-02T08:21:01.000Z,98799.84
2022-11-02T08:23:28.057Z,98787.69
2022-11-02T08:25:58.375Z,98789.53
2022-11-02T08:28:40.316Z,98806.91
2022-11-02T08:31:12.483Z,98779.59
2022-11-02T08:33:39.493Z,98792.66
2022-11-02T08:36:06.754Z,98785.28
2022-11-02T08:38:33.767Z,98757.50
2022-11-02T08:41:01.353Z,98780.47
2022-11-02T08:43:28.628Z,98774.50
2022-11-02T08:46:16.775Z,98772.88
2022-11-02T08:48:44.186Z,98779.19
2022-11-02T08:51:11.335Z,98767.28
2022-11-02T08:53:38.370Z,98792.38
2022-11-02T08:56:05.659Z,98781.53
2022-11-02T08:58:32.676Z,98780.03
2022-11-02T09:00:59.963Z,98767.00
2022-11-02T09:03:28.394Z,98776.91
2022-11-02T09:06:00.776Z,98762.09
2022-11-02T09:08:28.435Z,98786.69
2022-11-02T09:11:00.453Z,98797.34
2022-11-02T09:13:28.582Z,98804.81
2022-11-02T09:15:57.983Z,98777.41
2022-11-02T09:18:25.210Z,98774.34
2022-11-02T09:20:52.252Z,98780.09
2022-11-02T09:23:20.860Z,98772.03
2022-11-02T09:25:48.752Z,98760.81
2022-11-02T09:28:15.952Z,98767.56
2022-11-02T09:30:43.392Z,98767.19
2022-11-02T09:33:10.568Z,98766.03
2022-11-02T09:35:44.724Z,98761.50
2022-11-02T09:38:12.691Z,98762.22
2022-11-02T09:40:59.884Z,98772.09
2022-11-02T09:43:49.519Z,98760.69
2022-11-02T09:46:22.103Z,98783.06
2022-11-02T09:49:03.596Z,98787.97
2022-11-02T09:51:42.079Z,98768.25
2022-11-02T09:54:18.274Z,98761.50
2022-11-02T09:56:46.247Z,98779.66
2022-11-02T09:59:19.920Z,98753.06
2022-11-02T10:02:15.024Z,98756.28
2022-11-02T10:05:24.246Z,98739.28
2022-11-02T10:08:15.887Z,98762.97
2022-11-02T10:11:08.080Z,98759.47
2022-11-02T10:13:44.983Z,98777.53
2022-11-02T10:16:44.850Z,98766.47
2022-11-02T10:19:19.931Z,98766.91
2022-11-02T10:21:50.146Z,98765.81
2022-11-02T10:24:27.953Z,98749.75
2022-11-02T10:26:59.305Z,98760.09
2022-11-02T10:29:53.792Z,98768.75
2022-11-02T10:32:28.825Z,98769.78
2022-11-02T10:34:59.217Z,98773.53
2022-11-02T10:38:15.279Z,98783.78
2022-11-02T10:40:48.851Z,98777.25
2022-11-02T10:43:52.391Z,98782.97
2022-11-02T10:46:41.818Z,98782.72
2022-11-02T10:49:45.780Z,98777.94
2022-11-02T10:52:18.513Z,98765.03
2022-11-02T10:54:45.574Z,98767.59
2022-11-02T10:57:14.250Z,98778.44
2022-11-02T10:59:41.414Z,98764.34
2022-11-02T11:02:15.285Z,98784.41
2022-11-02T11:04:43.786Z,98786.84
2022-11-02T11:07:17.995Z,98783.47
2022-11-02T11:09:55.287Z,98792.91
2022-11-02T11:12:30.701Z,98778.94
2022-11-02T11:20:40.030Z,98807.06
2022-11-02T11:23:10.496Z,98789.66
2022-11-02T11:25:37.804Z,98785.84
2022-11-02T11:28:22.731Z,98788.38
2022-11-02T11:31:11.536Z,98782.66
2022-11-02T11:33:47.912Z,98791.06
2022-11-02T11:36:33.250Z,98799.09
2022-11-02T11:39:08.335Z,98784.53
2022-11-02T11:41:40.982Z,98791.41
2022-11-02T11:44:14.097Z,98798.41
2022-11-02T11:46:46.916Z,98785.22
2022-11-02T11:50:07.127Z,98782.69
2022-11-02T11:52:20.766Z,98792.69
2022-11-02T11:54:57.904Z,98789.66
2022-11-02T11:57:28.417Z,98785.13
2022-11-02T11:59:59.086Z,98787.28
2022-11-02T12:02:29.303Z,98783.56
2022-11-02T12:05:12.936Z,98784.38
2022-11-02T12:07:45.681Z,98794.09
2022-11-02T12:10:15.629Z,98792.34
2022-11-02T12:12:57.827Z,98794.66
2022-11-02T12:15:31.380Z,98788.97
2022-11-02T12:18:14.649Z,98791.88
2022-11-02T12:20:47.649Z,98804.34
2022-11-02T12:23:53.635Z,98797.25
2022-11-02T12:26:57.787Z,98797.38
2022-11-02T12:29:39.802Z,98794.47
2022-11-02T12:32:30.024Z,98794.44
2022-11-02T12:35:35.044Z,98797.97
2022-11-02T12:38:28.120Z,98805.63
2022-11-02T12:41:05.427Z,98799.94
2022-11-02T12:43:49.061Z,98797.69
2022-11-02T12:46:49.261Z,98792.81
2022-11-02T12:49:45.812Z,98798.63
2022-11-02T12:52:31.243Z,98806.66
2022-11-02T12:55:01.956Z,98811.44
2022-11-02T12:57:35.131Z,98819.91
2022-11-02T13:00:08.000Z,98814.78
2022-11-02T13:03:15.997Z,98805.47
2022-11-02T13:05:50.622Z,98816.06
2022-11-02T13:08:22.192Z,98814.84
2022-11-02T13:10:56.690Z,98810.03
2022-11-02T13:13:40.061Z,98822.63
2022-11-02T13:16:10.489Z,98802.88
2022-11-02T13:18:52.038Z,98833.72
2022-11-02T13:21:28.208Z,98835.88
2022-11-02T13:23:59.470Z,98830.91
2022-11-02T13:26:38.048Z,98812.09
2022-11-02T13:29:09.669Z,98837.75
2022-11-02T13:31:41.811Z,98832.22
2022-11-02T13:34:16.373Z,98831.56
2022-11-02T13:36:46.451Z,98831.47
2022-11-02T13:39:20.636Z,98836.97
2022-11-02T13:41:48.503Z,98825.47
2022-11-02T13:44:28.241Z,98835.56
2022-11-02T13:47:13.469Z,98836.06
2022-11-02T13:49:49.198Z,98841.09
2022-11-02T13:52:39.484Z,98840.13
2022-11-02T13:55:14.040Z,98815.72
2022-11-02T13:57:47.886Z,98832.38
2022-11-02T14:00:24.016Z,98831.13
2022-11-02T14:03:17.096Z,98831.13
2022-11-02T14:05:55.853Z,98823.31
2022-11-02T14:08:36.132Z,98822.38
2022-11-02T14:11:23.248Z,98829.75
2022-11-02T14:13:58.899Z,98826.47
2022-11-02T14:16:51.075Z,98831.00
2022-11-02T14:19:20.224Z,98833.28
2022-11-02T14:21:50.863Z,98833.13
2022-11-02T14:24:33.065Z,98844.31
2022-11-02T14:27:03.960Z,98834.03
2022-11-02T14:29:45.095Z,98846.28
2022-11-02T14:32:21.609Z,98858.06
2022-11-02T14:35:14.676Z,98861.34
2022-11-02T14:38:00.991Z,98856.81
2022-11-02T14:40:47.536Z,98854.97
2022-11-02T14:43:30.581Z,98848.84
2022-11-02T14:46:12.274Z,98844.00
2022-11-02T14:48:45.162Z,98855.88
2022-11-02T14:51:21.013Z,98831.91
2022-11-02T14:53:59.111Z,98847.75
2022-11-02T14:56:56.748Z,98843.44
2022-11-02T14:59:38.105Z,98859.84
2022-11-02T15:02:23.961Z,98832.38
2022-11-02T15:04:54.537Z,98851.66
2022-11-02T15:08:08.050Z,98856.19
2022-11-02T15:10:42.080Z,98842.00
2022-11-02T15:13:24.985Z,98846.31
2022-11-02T15:15:52.066Z,98851.66
2022-11-02T15:18:31.359Z,98866.84
2022-11-02T15:21:10.689Z,98849.81
2022-11-02T15:24:17.578Z,98851.81
2022-11-02T15:26:49.557Z,98836.19
2022-11-02T15:29:22.998Z,98824.91
2022-11-02T15:32:01.347Z,98838.63
2022-11-02T15:34:44.944Z,98835.16
2022-11-02T15:37:56.441Z,98847.81
2022-11-02T15:41:02.879Z,98841.28
2022-11-02T15:44:09.277Z,98841.66
2022-11-02T15:46:55.195Z,98851.97
2022-11-02T15:50:01.765Z,98852.94
2022-11-02T15:53:21.819Z,98864.88
2022-11-02T15:55:53.906Z,98852.19
2022-11-02T15:58:58.929Z,98862.69
2022-11-02T16:01:28.227Z,98869.31
2022-11-02T16:04:02.568Z,98868.31
2022-11-02T16:06:33.391Z,98873.47
2022-11-02T16:09:02.425Z,98860.81
2022-11-02T16:11:29.681Z,98863.69
2022-11-02T16:14:18.184Z,98868.00
2022-11-02T16:16:50.391Z,98874.38
2022-11-02T16:19:20.525Z,98835.25
2022-11-02T16:21:50.253Z,98879.09
2022-11-02T16:24:18.371Z,98858.00
2022-11-02T16:26:46.842Z,98854.94
2022-11-02T16:29:30.550Z,98856.16
2022-11-02T16:31:58.222Z,98852.47
2022-11-02T16:34:30.953Z,98867.44
2022-11-02T16:37:10.033Z,98836.09
2022-11-02T16:39:43.785Z,98872.38
2022-11-02T16:42:22.373Z,98870.53
2022-11-02T16:44:56.693Z,98870.31
2022-11-02T16:47:38.030Z,98875.59
2022-11-02T16:50:19.476Z,98885.63
2022-11-02T16:52:57.930Z,98890.31
2022-11-02T16:55:41.851Z,98894.00
2022-11-02T16:58:23.583Z,98873.66
2022-11-02T17:01:05.583Z,98870.81
2022-11-02T17:03:34.970Z,98886.38
2022-11-02T17:06:06.280Z,98859.97
2022-11-02T17:08:40.303Z,98873.50
2022-11-02T17:11:17.150Z,98868.16
2022-11-02T17:13:51.026Z,98862.00
2022-11-02T17:16:19.547Z,98868.56
2022-11-02T17:18:47.196Z,98870.59
2022-11-02T17:21:14.274Z,98888.81
2022-11-02T17:23:49.707Z,98881.00
2022-11-02T17:26:23.470Z,98890.44
2022-11-02T17:28:54.598Z,98892.06
2022-11-02T17:31:25.397Z,98895.56
2022-11-02T17:33:55.014Z,98868.88
2022-11-02T17:36:27.979Z,98870.13
2022-11-02T17:38:56.152Z,98878.78
2022-11-02T17:41:55.387Z,98842.72
2022-11-02T17:44:22.506Z,98902.41
2022-11-02T17:46:49.529Z,98905.25
2022-11-02T17:49:16.736Z,98915.31
2022-11-02T17:51:43.951Z,98902.81
2022-11-02T17:54:14.878Z,98899.34
2022-11-02T17:56:44.938Z,98886.00
2022-11-02T17:59:12.967Z,98903.44
2022-11-02T18:01:40.214Z,98912.47
2022-11-02T18:04:07.428Z,98898.69
2022-11-02T18:06:34.515Z,98898.31
2022-11-02T18:09:19.456Z,98903.81
2022-11-02T18:11:46.986Z,98907.75
2022-11-02T18:14:17.033Z,98896.50
2022-11-02T18:16:44.905Z,98909.44
2022-11-02T18:19:12.637Z,98909.41
2022-11-02T18:21:39.757Z,98905.53
2022-11-02T18:24:07.386Z,98904.94
2022-11-02T18:26:35.899Z,98908.59
2022-11-02T18:29:13.427Z,98897.75
2022-11-02T18:31:41.036Z,98908.22
2022-11-02T18:34:08.292Z,98896.31
2022-11-02T18:36:39.454Z,98893.28
2022-11-02T18:39:08.261Z,98906.38
2022-11-02T18:41:37.077Z,98930.38
2022-11-02T18:44:14.967Z,98901.69
2022-11-02T18:46:49.215Z,98913.56
2022-11-02T18:49:18.257Z,98912.94
2022-11-02T18:52:02.185Z,98916.03
2022-11-02T18:54:35.439Z,98924.03
2022-11-02T18:57:02.576Z,98919.94
2022-11-02T18:59:29.723Z,98910.09
2022-11-02T19:01:56.727Z,98913.16
2022-11-02T19:04:23.920Z,98899.88
2022-11-02T19:07:11.274Z,98896.78
2022-11-02T19:09:42.683Z,98900.28
2022-11-02T19:12:23.939Z,98911.34
2022-11-02T19:14:53.619Z,98908.69
2022-11-02T19:17:25.007Z,98917.50
2022-11-02T19:19:52.396Z,98919.75
2022-11-02T19:22:24.591Z,98914.03
2022-11-02T19:24:52.649Z,98933.88
2022-11-02T19:27:22.182Z,98919.75
2022-11-02T19:29:49.603Z,98909.50
2022-11-02T19:32:17.550Z,98912.97
2022-11-02T19:34:44.722Z,98926.72
2022-11-02T19:37:12.610Z,98922.03
2022-11-02T19:39:39.663Z,98913.22
2022-11-02T19:42:07.685Z,98917.72
2022-11-02T19:44:39.653Z,98909.94
2022-11-02T19:47:09.927Z,98911.97
2022-11-02T19:49:38.428Z,98930.84
2022-11-02T19:52:06.302Z,98916.69
2022-11-02T19:54:33.407Z,98900.50
2022-11-02T19:57:00.342Z,98919.16
2022-11-02T19:59:28.766Z,98892.50
2022-11-02T20:01:55.762Z,98931.66
2022-11-02T20:04:22.690Z,98909.13
2022-11-02T20:06:50.466Z,98929.00
2022-11-02T20:09:19.727Z,98930.22
2022-11-02T20:11:49.595Z,98912.59
2022-11-02T20:14:17.755Z,98880.41
2022-11-02T20:17:04.116Z,98914.03
2022-11-02T20:19:38.902Z,98921.81
2022-11-02T20:22:06.462Z,98949.09
2022-11-02T20:24:33.598Z,98883.09
2022-11-02T20:27:03.050Z,98934.13
2022-11-02T20:29:33.304Z,98923.25
2022-11-02T20:32:00.677Z,98922.63
2022-11-02T20:34:28.009Z,98892.09
2022-11-02T20:36:55.337Z,98922.63
2022-11-02T20:39:22.517Z,98946.63
2022-11-02T20:41:55.885Z,98921.00
2022-11-02T20:44:24.163Z,98924.91
2022-11-02T20:46:53.296Z,98942.94
2022-11-02T20:49:36.384Z,98931.84
2022-11-02T20:52:10.128Z,98946.81
2022-11-02T20:54:37.189Z,98937.81
2022-11-02T20:57:04.379Z,98940.69
2022-11-02T20:59:31.513Z,98940.06
2022-11-02T21:01:58.561Z,98935.56
2022-11-02T21:04:25.685Z,98929.81
2022-11-02T21:06:52.712Z,98948.88
2022-11-02T21:09:19.999Z,98941.28
2022-11-02T21:12:16.029Z,98964.88
2022-11-02T21:14:42.956Z,98938.84
2022-11-02T21:17:11.783Z,98941.28
2022-11-02T21:19:38.689Z,98933.09
2022-11-02T21:22:05.651Z,98938.22
2022-11-02T21:24:32.696Z,98926.53
2022-11-02T21:26:59.574Z,98931.66
2022-11-02T21:29:26.523Z,98937.59
2022-11-02T21:31:53.507Z,98956.88
2022-11-02T21:34:20.966Z,98909.91
2022-11-02T21:36:48.887Z,98936.34
2022-11-02T21:39:19.083Z,98944.78
2022-11-02T21:41:46.998Z,98950.09
2022-11-02T21:44:17.091Z,98945.41
2022-11-02T21:46:47.087Z,98941.91
2022-11-02T21:49:14.261Z,98953.38
2022-11-02T21:51:42.717Z,98958.72
2022-11-02T21:54:09.926Z,98949.09
2022-11-02T21:56:41.549Z,98946.63
2022-11-02T21:59:09.680Z,98933.06
2022-11-02T22:01:47.384Z,98946.00
2022-11-02T22:04:19.510Z,98949.91
2022-11-02T22:06:46.603Z,98946.22
2022-11-02T22:09:15.393Z,98946.81
2022-11-02T22:11:44.032Z,98935.56
2022-11-02T22:14:12.004Z,98953.38
2022-11-02T22:16:41.731Z,98944.78
2022-11-02T22:19:13.668Z,98953.38
2022-11-02T22:21:45.047Z,98953.38
2022-11-02T22:24:12.877Z,98951.94
2022-11-02T22:26:40.951Z,98934.13
2022-11-02T22:29:08.566Z,98943.56
2022-11-02T22:31:39.151Z,98947.84
2022-11-02T22:34:09.412Z,98934.31
2022-11-02T22:36:38.418Z,98953.59
2022-11-02T22:39:07.569Z,98949.91
2022-11-02T22:41:39.566Z,98941.91
2022-11-02T22:44:13.852Z,98956.06
2022-11-02T22:46:50.691Z,98955.03
2022-11-02T22:49:19.956Z,98965.28
2022-11-02T22:51:49.728Z,98976.75
2022-11-02T22:54:19.568Z,98972.19
2022-11-02T22:56:48.530Z,98955.03
2022-11-02T22:59:18.993Z,98962.41
2022-11-02T23:01:46.164Z,98951.09
2022-11-02T23:04:13.395Z,98922.41
2022-11-02T23:06:40.641Z,98955.41
2022-11-02T23:09:10.835Z,98971.59
2022-11-02T23:11:37.898Z,98949.66
2022-11-02T23:14:14.500Z,98964.22
2022-11-02T23:16:43.871Z,98960.31
2022-11-02T23:19:29.992Z,98964.63
2022-11-02T23:22:19.684Z,98970.34
2022-11-02T23:25:13.693Z,98967.47
2022-11-02T23:28:03.112Z,98956.84
2022-11-02T23:30:52.377Z,98930.59
2022-11-02T23:33:20.109Z,98940.03
2022-11-02T23:36:05.506Z,98954.19
2022-11-02T23:38:51.456Z,98970.19
2022-11-02T23:41:19.622Z,98956.63
2022-11-02T23:43:47.728Z,98966.91
2022-11-02T23:46:15.359Z,98967.53
2022-11-02T23:48:42.714Z,98963.44
2022-11-02T23:51:29.107Z,98964.44
2022-11-02T23:54:15.083Z,98953.97
2022-11-02T23:56:44.877Z,98951.13
2022-11-02T23:59:16.788Z,98954.63
