createdAt,value
2022-09-15T00:01:20.360Z,100.00
2022-09-15T00:03:48.768Z,100.00
2022-09-15T00:06:17.493Z,100.00
2022-09-15T00:08:45.534Z,100.00
2022-09-15T00:11:20.829Z,100.00
2022-09-15T00:13:49.331Z,100.00
2022-09-15T00:16:19.717Z,100.00
2022-09-15T00:18:47.923Z,100.00
2022-09-15T00:21:20.701Z,100.00
2022-09-15T00:23:49.906Z,100.00
2022-09-15T00:26:24.055Z,100.00
2022-09-15T00:28:52.778Z,100.00
2022-09-15T00:31:25.476Z,100.00
2022-09-15T00:33:57.054Z,100.00
2022-09-15T00:36:26.723Z,100.00
2022-09-15T00:38:55.244Z,100.00
2022-09-15T00:41:24.752Z,100.00
2022-09-15T00:44:03.604Z,100.00
2022-09-15T00:46:37.421Z,100.00
2022-09-15T00:49:28.446Z,100.00
2022-09-15T00:52:11.818Z,100.00
2022-09-15T00:54:49.922Z,100.00
2022-09-15T00:57:51.010Z,100.00
2022-09-15T01:00:22.582Z,100.00
2022-09-15T01:02:50.976Z,100.00
2022-09-15T01:05:23.714Z,100.00
2022-09-15T01:08:07.365Z,100.00
2022-09-15T01:10:39.932Z,100.00
2022-09-15T01:13:12.565Z,100.00
2022-09-15T01:16:09.636Z,100.00
2022-09-15T01:19:02.534Z,100.00
2022-09-15T01:21:55.693Z,100.00
2022-09-15T01:24:25.846Z,100.00
2022-09-15T01:27:47.702Z,100.00
2022-09-15T01:30:23.956Z,100.00
2022-09-15T01:33:24.596Z,100.00
2022-09-15T01:36:01.574Z,100.00
2022-09-15T01:39:03.678Z,100.00
2022-09-15T01:41:43.194Z,100.00
2022-09-15T01:44:24.157Z,100.00
2022-09-15T01:47:00.097Z,100.00
2022-09-15T01:49:35.607Z,100.00
2022-09-15T01:52:03.773Z,100.00
2022-09-15T01:54:40.255Z,100.00
2022-09-15T01:57:08.431Z,100.00
2022-09-15T01:59:36.041Z,100.00
2022-09-15T02:02:18.001Z,100.00
2022-09-15T02:05:03.770Z,100.00
2022-09-15T02:07:47.854Z,100.00
2022-09-15T02:11:05.439Z,100.00
2022-09-15T02:13:50.250Z,100.00
2022-09-15T02:16:23.059Z,100.00
2022-09-15T02:19:09.746Z,100.00
2022-09-15T02:22:04.460Z,100.00
2022-09-15T02:24:40.490Z,100.00
2022-09-15T02:27:16.206Z,100.00
2022-09-15T02:29:47.096Z,100.00
2022-09-15T02:32:19.497Z,100.00
2022-09-15T02:34:51.508Z,100.00
2022-09-15T02:37:22.062Z,100.00
2022-09-15T02:39:58.088Z,100.00
2022-09-15T02:42:32.043Z,100.00
2022-09-15T02:45:01.089Z,100.00
2022-09-15T02:47:29.527Z,100.00
2022-09-15T02:49:57.286Z,100.00
2022-09-15T02:52:25.053Z,100.00
2022-09-15T02:54:53.501Z,100.00
2022-09-15T02:57:21.388Z,100.00
2022-09-15T03:00:07.701Z,100.00
2022-09-15T03:02:35.529Z,100.00
2022-09-15T03:05:03.600Z,100.00
2022-09-15T03:07:32.250Z,100.00
2022-09-15T03:10:00.641Z,100.00
2022-09-15T03:12:29.300Z,100.00
2022-09-15T03:14:58.111Z,100.00
2022-09-15T03:17:27.023Z,100.00
2022-09-15T03:19:55.594Z,100.00
2022-09-15T03:22:24.733Z,100.00
2022-09-15T03:24:53.102Z,100.00
2022-09-15T03:27:21.536Z,100.00
2022-09-15T03:29:49.965Z,100.00
2022-09-15T03:32:18.288Z,100.00
2022-09-15T03:34:46.645Z,100.00
2022-09-15T03:37:19.503Z,100.00
2022-09-15T03:39:48.275Z,100.00
2022-09-15T03:42:16.618Z,100.00
2022-09-15T03:44:44.799Z,100.00
2022-09-15T03:47:13.147Z,100.00
2022-09-15T03:49:41.408Z,100.00
2022-09-15T03:52:09.985Z,100.00
2022-09-15T03:54:38.330Z,100.00
2022-09-15T03:57:06.739Z,100.00
2022-09-15T03:59:34.607Z,100.00
2022-09-15T04:02:03.116Z,100.00
2022-09-15T04:04:32.235Z,100.00
2022-09-15T04:07:01.088Z,100.00
2022-09-15T04:09:30.779Z,100.00
2022-09-15T04:11:59.046Z,100.00
2022-09-15T04:14:28.009Z,100.00
2022-09-15T04:16:56.175Z,100.00
2022-09-15T04:19:24.439Z,100.00
2022-09-15T04:21:52.672Z,100.00
2022-09-15T04:24:21.800Z,100.00
2022-09-15T04:26:50.105Z,100.00
2022-09-15T04:29:18.932Z,100.00
2022-09-15T04:31:47.298Z,100.00
2022-09-15T04:34:15.649Z,100.00
2022-09-15T04:36:44.166Z,100.00
2022-09-15T04:39:12.333Z,100.00
2022-09-15T04:41:40.422Z,100.00
2022-09-15T04:44:08.946Z,100.00
2022-09-15T04:46:37.249Z,100.00
2022-09-15T04:49:05.707Z,100.00
2022-09-15T04:51:34.175Z,100.00
2022-09-15T04:54:02.677Z,100.00
2022-09-15T04:56:30.919Z,100.00
2022-09-15T04:59:03.939Z,100.00
2022-09-15T05:01:35.611Z,100.00
2022-09-15T05:04:05.044Z,100.00
2022-09-15T05:06:35.154Z,100.00
2022-09-15T05:09:09.973Z,100.00
2022-09-15T05:11:38.997Z,100.00
2022-09-15T05:14:08.208Z,100.00
2022-09-15T05:16:36.758Z,100.00
2022-09-15T05:19:05.130Z,100.00
2022-09-15T05:21:33.414Z,100.00
2022-09-15T05:24:01.755Z,100.00
2022-09-15T05:26:30.653Z,100.00
2022-09-15T05:28:59.035Z,100.00
2022-09-15T05:31:31.198Z,100.00
2022-09-15T05:34:03.021Z,100.00
2022-09-15T05:36:31.718Z,100.00
2022-09-15T05:39:00.447Z,100.00
2022-09-15T05:41:29.914Z,100.00
2022-09-15T05:43:58.870Z,100.00
2022-09-15T05:46:28.067Z,100.00
2022-09-15T05:48:58.679Z,100.00
2022-09-15T05:51:27.849Z,100.00
2022-09-15T05:53:56.380Z,100.00
2022-09-15T05:56:24.600Z,100.00
2022-09-15T05:58:53.070Z,100.00
2022-09-15T06:01:24.633Z,100.00
2022-09-15T06:03:53.876Z,100.00
2022-09-15T06:06:23.746Z,100.00
2022-09-15T06:08:58.899Z,100.00
2022-09-15T06:11:30.068Z,100.00
2022-09-15T06:14:03.453Z,100.00
2022-09-15T06:16:34.075Z,100.00
2022-09-15T06:19:02.485Z,100.00
2022-09-15T06:21:32.710Z,100.00
2022-09-15T06:24:04.701Z,100.00
2022-09-15T06:26:33.426Z,100.00
2022-09-15T06:29:04.032Z,100.00
2022-09-15T06:31:33.874Z,100.00
2022-09-15T06:34:04.211Z,100.00
2022-09-15T06:36:32.963Z,100.00
2022-09-15T06:39:01.152Z,100.00
2022-09-15T06:41:47.026Z,100.00
2022-09-15T06:44:22.261Z,100.00
2022-09-15T06:46:50.494Z,100.00
2022-09-15T06:49:19.326Z,100.00
2022-09-15T06:51:47.750Z,100.00
2022-09-15T06:54:16.910Z,100.00
2022-09-15T06:56:45.224Z,100.00
2022-09-15T06:59:14.162Z,100.00
2022-09-15T07:01:43.104Z,100.00
2022-09-15T07:04:11.247Z,100.00
2022-09-15T07:06:39.956Z,100.00
2022-09-15T07:09:08.301Z,100.00
2022-09-15T07:11:36.642Z,100.00
2022-09-15T07:14:05.133Z,100.00
2022-09-15T07:16:33.333Z,100.00
2022-09-15T07:19:03.890Z,100.00
2022-09-15T07:21:32.349Z,100.00
2022-09-15T07:24:03.869Z,100.00
2022-09-15T07:26:35.382Z,100.00
2022-09-15T07:29:06.963Z,100.00
2022-09-15T07:31:37.534Z,100.00
2022-09-15T07:34:06.564Z,100.00
2022-09-15T07:36:35.463Z,100.00
2022-09-15T07:39:05.485Z,100.00
2022-09-15T07:41:34.510Z,100.00
2022-09-15T07:44:02.665Z,100.00
2022-09-15T07:46:32.518Z,100.00
2022-09-15T07:49:02.975Z,100.00
2022-09-15T07:51:31.608Z,100.00
2022-09-15T07:53:59.521Z,100.00
2022-09-15T07:56:27.959Z,100.00
2022-09-15T07:58:56.327Z,100.00
2022-09-15T08:01:24.861Z,100.00
2022-09-15T08:03:53.562Z,100.00
2022-09-15T08:06:24.605Z,100.00
2022-09-15T08:08:59.787Z,100.00
2022-09-15T08:11:30.271Z,100.00
2022-09-15T08:14:03.129Z,100.00
2022-09-15T08:16:31.564Z,100.00
2022-09-15T08:18:59.878Z,100.00
2022-09-15T08:21:28.479Z,100.00
2022-09-15T08:24:01.526Z,100.00
2022-09-15T08:26:31.137Z,100.00
2022-09-15T08:28:59.627Z,100.00
2022-09-15T08:31:27.917Z,100.00
2022-09-15T08:33:56.841Z,100.00
2022-09-15T08:36:28.319Z,100.00
2022-09-15T08:38:56.875Z,100.00
2022-09-15T08:41:33.011Z,100.00
2022-09-15T08:44:38.342Z,100.00
2022-09-15T08:47:19.084Z,100.00
2022-09-15T08:50:01.267Z,100.00
2022-09-15T08:52:52.484Z,100.00
2022-09-15T08:55:45.203Z,100.00
2022-09-15T08:58:25.866Z,100.00
2022-09-15T09:01:12.289Z,100.00
2022-09-15T09:04:26.291Z,100.00
2022-09-15T09:07:37.949Z,100.00
2022-09-15T09:10:16.421Z,100.00
2022-09-15T09:12:56.608Z,100.00
2022-09-15T09:15:27.199Z,100.00
2022-09-15T09:18:50.752Z,100.00
2022-09-15T09:21:24.226Z,100.00
2022-09-15T09:24:26.137Z,100.00
2022-09-15T09:26:55.975Z,100.00
2022-09-15T09:29:39.553Z,100.00
2022-09-15T09:32:21.610Z,100.00
2022-09-15T09:35:03.826Z,100.00
2022-09-15T09:37:32.994Z,100.00
2022-09-15T09:40:01.616Z,100.00
2022-09-15T09:42:32.235Z,100.00
2022-09-15T09:45:00.603Z,100.00
2022-09-15T09:47:29.960Z,100.00
2022-09-15T09:49:58.307Z,100.00
2022-09-15T09:52:38.050Z,100.00
2022-09-15T09:55:27.750Z,100.00
2022-09-15T09:58:25.613Z,100.00
2022-09-15T10:00:54.367Z,100.00
2022-09-15T10:03:32.094Z,100.00
2022-09-15T10:06:12.511Z,100.00
2022-09-15T10:08:56.380Z,100.00
2022-09-15T10:11:50.098Z,100.00
2022-09-15T10:14:56.727Z,100.00
2022-09-15T10:17:38.521Z,100.00
2022-09-15T10:20:32.559Z,100.00
2022-09-15T10:23:19.048Z,100.00
2022-09-15T10:25:59.011Z,100.00
2022-09-15T10:28:27.975Z,100.00
2022-09-15T10:31:10.976Z,100.00
2022-09-15T10:33:42.733Z,100.00
2022-09-15T10:36:24.018Z,100.00
2022-09-15T10:39:32.271Z,100.00
2022-09-15T10:42:22.930Z,100.00
2022-09-15T10:45:18.489Z,100.00
2022-09-15T10:48:07.156Z,100.00
2022-09-15T10:51:35.194Z,100.00
2022-09-15T10:54:35.495Z,100.00
2022-09-15T10:57:42.789Z,100.00
2022-09-15T11:00:24.463Z,100.00
2022-09-15T11:03:01.557Z,100.00
2022-09-15T11:05:39.440Z,100.00
2022-09-15T11:08:46.586Z,100.00
2022-09-15T11:11:52.990Z,100.00
2022-09-15T11:14:54.963Z,100.00
2022-09-15T11:18:18.765Z,100.00
2022-09-15T11:21:24.542Z,100.00
2022-09-15T11:24:34.737Z,100.00
2022-09-15T11:27:02.933Z,100.00
2022-09-15T11:30:05.569Z,100.00
2022-09-15T11:32:40.039Z,100.00
2022-09-15T11:35:39.789Z,100.00
2022-09-15T11:38:18.374Z,100.00
2022-09-15T11:41:13.733Z,100.00
2022-09-15T11:44:18.309Z,100.00
2022-09-15T11:47:00.153Z,98.74
2022-09-15T11:49:50.996Z,100.00
2022-09-15T11:52:43.550Z,100.00
2022-09-15T11:55:33.614Z,100.00
2022-09-15T11:58:22.311Z,100.00
2022-09-15T12:01:10.704Z,98.59
2022-09-15T12:03:54.005Z,100.00
2022-09-15T12:06:35.206Z,100.00
2022-09-15T12:09:07.340Z,100.00
2022-09-15T12:11:41.984Z,99.64
2022-09-15T12:14:17.453Z,94.07
2022-09-15T12:16:46.051Z,95.17
2022-09-15T12:19:42.081Z,99.14
2022-09-15T12:22:33.908Z,99.21
2022-09-15T12:25:17.182Z,98.04
2022-09-15T12:28:23.333Z,93.89
2022-09-15T12:31:26.766Z,95.08
2022-09-15T12:34:21.443Z,94.77
2022-09-15T12:36:53.507Z,91.75
2022-09-15T12:39:41.614Z,95.37
2022-09-15T12:42:31.293Z,95.09
2022-09-15T12:45:21.290Z,92.37
2022-09-15T12:47:56.543Z,94.30
2022-09-15T12:50:39.631Z,94.28
2022-09-15T12:56:10.509Z,90.77
2022-09-15T12:58:51.014Z,92.24
2022-09-15T13:01:19.528Z,92.22
2022-09-15T13:03:51.011Z,96.36
2022-09-15T13:06:29.429Z,93.57
2022-09-15T13:09:04.035Z,93.96
2022-09-15T13:11:36.930Z,94.76
2022-09-15T13:14:08.559Z,93.03
2022-09-15T13:16:45.698Z,95.63
2022-09-15T13:19:44.511Z,89.53
2022-09-15T13:22:16.697Z,86.94
2022-09-15T13:25:13.784Z,86.82
2022-09-15T13:27:55.289Z,86.13
2022-09-15T13:30:58.330Z,86.00
2022-09-15T13:41:10.241Z,85.62
2022-09-15T13:43:59.245Z,85.87
2022-09-15T13:46:39.401Z,87.90
2022-09-15T13:49:32.892Z,90.32
2022-09-15T13:52:16.345Z,91.67
2022-09-15T13:55:16.712Z,94.90
2022-09-15T14:00:55.038Z,93.74
2022-09-15T14:03:34.010Z,90.27
2022-09-15T14:06:02.475Z,88.04
2022-09-15T14:08:33.523Z,90.69
2022-09-15T14:11:09.953Z,89.17
2022-09-15T14:13:45.229Z,89.44
2022-09-15T14:16:26.721Z,96.03
2022-09-15T14:18:58.451Z,97.14
2022-09-15T14:21:35.341Z,94.60
2022-09-15T14:24:13.745Z,91.72
2022-09-15T14:26:42.032Z,86.42
2022-09-15T14:29:20.173Z,87.02
2022-09-15T14:31:49.295Z,85.11
2022-09-15T14:34:24.472Z,84.00
2022-09-15T14:37:27.621Z,84.39
2022-09-15T14:39:59.643Z,85.68
2022-09-15T14:42:38.778Z,84.73
2022-09-15T14:48:15.821Z,89.29
2022-09-15T14:51:01.998Z,86.14
2022-09-15T14:53:35.463Z,88.85
2022-09-15T14:56:12.319Z,88.40
2022-09-15T14:58:52.778Z,87.30
2022-09-15T15:01:30.770Z,84.13
2022-09-15T15:04:10.959Z,86.10
2022-09-15T15:06:49.552Z,87.61
2022-09-15T15:09:50.410Z,82.77
2022-09-15T15:12:36.214Z,89.84
2022-09-15T15:15:06.070Z,89.86
2022-09-15T15:17:49.471Z,83.50
2022-09-15T15:20:24.342Z,84.59
2022-09-15T15:23:19.144Z,87.92
2022-09-15T15:25:47.178Z,87.09
2022-09-15T15:28:39.333Z,87.29
2022-09-15T15:31:15.871Z,84.96
2022-09-15T15:34:24.737Z,85.55
2022-09-15T15:36:52.538Z,86.21
2022-09-15T15:39:25.297Z,85.76
2022-09-15T15:42:06.258Z,82.26
2022-09-15T15:44:34.402Z,84.51
2022-09-15T15:47:24.634Z,86.82
2022-09-15T15:50:21.809Z,85.68
2022-09-15T15:52:50.672Z,85.40
2022-09-15T15:55:22.433Z,85.55
2022-09-15T15:57:56.040Z,86.76
2022-09-15T16:00:32.679Z,86.43
2022-09-15T16:03:00.633Z,88.17
2022-09-15T16:05:30.038Z,87.08
2022-09-15T16:08:04.507Z,88.49
2022-09-15T16:10:42.969Z,88.29
2022-09-15T16:13:16.359Z,87.20
2022-09-15T16:15:45.256Z,88.08
2022-09-15T16:18:13.631Z,88.40
2022-09-15T16:20:42.701Z,92.86
2022-09-15T16:23:20.458Z,92.40
2022-09-15T16:25:55.386Z,90.72
2022-09-15T16:28:23.411Z,91.84
2022-09-15T16:30:51.414Z,91.28
2022-09-15T16:33:19.916Z,91.76
2022-09-15T16:36:08.756Z,95.25
2022-09-15T16:38:37.184Z,95.95
2022-09-15T16:41:19.358Z,97.38
2022-09-15T16:43:48.435Z,94.76
2022-09-15T16:46:17.207Z,93.79
2022-09-15T16:48:47.358Z,94.76
2022-09-15T16:51:34.754Z,97.03
2022-09-15T16:54:03.141Z,96.76
2022-09-15T16:56:31.404Z,97.49
2022-09-15T16:59:00.702Z,99.24
2022-09-15T17:01:29.045Z,100.00
2022-09-15T17:03:57.617Z,100.00
2022-09-15T17:06:26.155Z,100.00
2022-09-15T17:08:55.705Z,100.00
2022-09-15T17:11:25.478Z,100.00
2022-09-15T17:13:53.762Z,100.00
2022-09-15T17:16:25.011Z,100.00
2022-09-15T17:18:53.290Z,100.00
2022-09-15T17:21:21.476Z,100.00
2022-09-15T17:23:50.547Z,100.00
2022-09-15T17:26:24.661Z,100.00
2022-09-15T17:28:56.494Z,100.00
2022-09-15T17:31:25.192Z,100.00
2022-09-15T17:33:53.520Z,100.00
2022-09-15T17:36:21.626Z,100.00
2022-09-15T17:38:49.836Z,100.00
2022-09-15T17:41:22.818Z,100.00
2022-09-15T17:43:52.346Z,100.00
2022-09-15T17:46:20.798Z,100.00
2022-09-15T17:48:48.905Z,100.00
2022-09-15T17:51:17.774Z,100.00
2022-09-15T17:53:47.268Z,100.00
2022-09-15T17:56:15.528Z,100.00
2022-09-15T17:58:43.835Z,100.00
2022-09-15T18:01:15.359Z,100.00
2022-09-15T18:03:45.276Z,100.00
2022-09-15T18:06:13.896Z,100.00
2022-09-15T18:08:42.167Z,100.00
2022-09-15T18:11:14.499Z,100.00
2022-09-15T18:13:43.192Z,100.00
2022-09-15T18:16:14.655Z,100.00
2022-09-15T18:18:43.243Z,100.00
2022-09-15T18:21:24.628Z,100.00
2022-09-15T18:23:52.939Z,100.00
2022-09-15T18:26:25.404Z,100.00
2022-09-15T18:28:55.005Z,100.00
2022-09-15T18:31:23.338Z,100.00
2022-09-15T18:33:51.504Z,100.00
2022-09-15T18:36:22.621Z,100.00
2022-09-15T18:38:51.074Z,100.00
2022-09-15T18:41:19.404Z,100.00
2022-09-15T18:43:50.544Z,100.00
2022-09-15T18:46:19.484Z,100.00
2022-09-15T18:48:48.096Z,100.00
2022-09-15T18:51:23.734Z,100.00
2022-09-15T18:53:54.422Z,100.00
2022-09-15T18:56:22.988Z,100.00
2022-09-15T18:58:54.089Z,100.00
2022-09-15T19:01:22.817Z,100.00
2022-09-15T19:03:51.075Z,100.00
2022-09-15T19:06:19.146Z,100.00
2022-09-15T19:08:47.318Z,100.00
2022-09-15T19:11:15.545Z,100.00
2022-09-15T19:13:43.817Z,100.00
2022-09-15T19:16:12.063Z,100.00
2022-09-15T19:18:40.332Z,100.00
2022-09-15T19:21:10.778Z,100.00
2022-09-15T19:23:39.434Z,100.00
2022-09-15T19:26:13.647Z,100.00
2022-09-15T19:28:42.478Z,100.00
2022-09-15T19:31:13.253Z,100.00
2022-09-15T19:33:41.799Z,100.00
2022-09-15T19:36:27.613Z,100.00
2022-09-15T19:39:00.389Z,100.00
2022-09-15T19:41:29.222Z,100.00
2022-09-15T19:43:57.692Z,100.00
2022-09-15T19:46:26.528Z,100.00
2022-09-15T19:48:55.053Z,100.00
2022-09-15T19:51:23.986Z,100.00
2022-09-15T19:53:59.525Z,100.00
2022-09-15T19:56:29.273Z,100.00
2022-09-15T19:58:59.106Z,100.00
2022-09-15T20:01:29.614Z,100.00
2022-09-15T20:03:58.430Z,100.00
2022-09-15T20:06:31.625Z,100.00
2022-09-15T20:09:01.018Z,100.00
2022-09-15T20:11:30.827Z,100.00
2022-09-15T20:14:04.014Z,100.00
2022-09-15T20:16:35.167Z,100.00
2022-09-15T20:19:04.324Z,100.00
2022-09-15T20:21:52.264Z,100.00
2022-09-15T20:24:20.836Z,100.00
2022-09-15T20:26:48.995Z,100.00
2022-09-15T20:29:17.745Z,100.00
2022-09-15T20:31:46.309Z,100.00
2022-09-15T20:34:14.519Z,100.00
2022-09-15T20:36:44.870Z,100.00
2022-09-15T20:39:22.100Z,100.00
2022-09-15T20:41:50.512Z,100.00
2022-09-15T20:44:18.639Z,100.00
2022-09-15T20:46:47.986Z,100.00
2022-09-15T20:49:16.214Z,100.00
2022-09-15T20:51:45.199Z,100.00
2022-09-15T20:54:13.300Z,100.00
2022-09-15T20:56:41.392Z,100.00
2022-09-15T20:59:13.706Z,100.00
2022-09-15T21:01:42.034Z,100.00
2022-09-15T21:04:11.030Z,100.00
2022-09-15T21:06:39.714Z,100.00
2022-09-15T21:09:08.665Z,100.00
2022-09-15T21:11:36.983Z,100.00
2022-09-15T21:14:05.402Z,100.00
2022-09-15T21:16:35.017Z,100.00
2022-09-15T21:19:03.553Z,100.00
2022-09-15T21:21:33.608Z,100.00
2022-09-15T21:24:06.140Z,100.00
2022-09-15T21:27:06.557Z,100.00
2022-09-15T21:29:34.752Z,100.00
2022-09-15T21:32:03.078Z,100.00
2022-09-15T21:34:31.734Z,100.00
2022-09-15T21:37:00.070Z,100.00
2022-09-15T21:39:28.201Z,100.00
2022-09-15T21:41:56.335Z,100.00
2022-09-15T21:44:24.959Z,100.00
2022-09-15T21:46:53.096Z,100.00
2022-09-15T21:49:20.753Z,100.00
2022-09-15T21:51:49.805Z,100.00
2022-09-15T21:54:17.973Z,100.00
2022-09-15T21:56:46.209Z,100.00
2022-09-15T21:59:14.397Z,100.00
2022-09-15T22:01:42.571Z,100.00
2022-09-15T22:04:10.768Z,100.00
2022-09-15T22:06:40.915Z,100.00
2022-09-15T22:09:15.486Z,100.00
2022-09-15T22:11:44.113Z,100.00
2022-09-15T22:14:13.199Z,100.00
2022-09-15T22:16:42.688Z,100.00
2022-09-15T22:19:12.016Z,100.00
2022-09-15T22:21:41.900Z,100.00
2022-09-15T22:24:13.366Z,100.00
2022-09-15T22:26:42.906Z,100.00
2022-09-15T22:29:11.175Z,100.00
2022-09-15T22:31:39.411Z,100.00
2022-09-15T22:34:07.584Z,100.00
2022-09-15T22:36:35.714Z,100.00
2022-09-15T22:39:06.116Z,100.00
2022-09-15T22:41:37.702Z,100.00
2022-09-15T22:44:13.218Z,100.00
2022-09-15T22:46:41.678Z,100.00
2022-09-15T22:49:09.367Z,100.00
2022-09-15T22:51:37.690Z,100.00
2022-09-15T22:54:05.678Z,100.00
2022-09-15T22:56:33.715Z,100.00
2022-09-15T22:59:02.651Z,100.00
2022-09-15T23:01:31.309Z,100.00
2022-09-15T23:04:01.900Z,100.00
2022-09-15T23:06:33.445Z,100.00
2022-09-15T23:09:05.933Z,100.00
2022-09-15T23:11:34.444Z,100.00
2022-09-15T23:14:03.078Z,100.00
2022-09-15T23:16:31.527Z,100.00
2022-09-15T23:19:00.149Z,100.00
2022-09-15T23:21:28.545Z,100.00
2022-09-15T23:23:57.242Z,100.00
2022-09-15T23:26:26.801Z,100.00
2022-09-15T23:28:55.233Z,100.00
2022-09-15T23:31:23.522Z,100.00
2022-09-15T23:33:51.817Z,100.00
2022-09-15T23:36:19.964Z,100.00
2022-09-15T23:38:49.029Z,100.00
2022-09-15T23:41:18.105Z,100.00
2022-09-15T23:43:46.605Z,100.00
2022-09-15T23:46:14.742Z,100.00
2022-09-15T23:48:43.116Z,100.00
2022-09-15T23:51:11.326Z,100.00
2022-09-15T23:53:39.711Z,100.00
2022-09-15T23:56:07.717Z,100.00
2022-09-15T23:58:35.537Z,100.00
