createdAt,value
2022-08-09T00:01:16.381Z,17.60
2022-08-09T00:06:18.272Z,17.51
2022-08-09T00:11:24.638Z,17.46
2022-08-09T00:16:13.120Z,17.38
2022-08-09T00:21:12.026Z,17.27
2022-08-09T00:26:11.967Z,17.20
2022-08-09T00:31:57.398Z,17.16
2022-08-09T00:36:12.863Z,17.06
2022-08-09T00:41:11.782Z,16.96
2022-08-09T00:46:28.474Z,16.90
2022-08-09T00:51:13.133Z,16.80
2022-08-09T00:56:11.571Z,16.70
2022-08-09T01:01:16.259Z,16.60
2022-08-09T01:06:17.821Z,16.56
2022-08-09T01:11:15.115Z,16.52
2022-08-09T01:16:11.312Z,16.50
2022-08-09T01:21:11.235Z,16.46
2022-08-09T01:26:11.180Z,16.42
2022-08-09T01:31:11.117Z,16.35
2022-08-09T01:36:12.071Z,16.28
2022-08-09T01:41:10.978Z,16.25
2022-08-09T01:46:10.925Z,16.16
2022-08-09T01:51:10.856Z,16.04
2022-08-09T01:56:11.817Z,15.97
2022-08-09T02:01:10.763Z,15.92
2022-08-09T02:06:10.669Z,15.83
2022-08-09T02:11:17.100Z,15.80
2022-08-09T02:16:10.541Z,15.75
2022-08-09T02:21:10.458Z,15.70
2022-08-09T02:26:26.952Z,15.67
2022-08-09T02:31:12.336Z,15.61
2022-08-09T02:36:10.543Z,15.57
2022-08-09T02:41:10.199Z,15.49
2022-08-09T02:46:10.149Z,15.43
2022-08-09T02:51:10.063Z,15.39
2022-08-09T02:56:10.004Z,15.34
2022-08-09T03:01:11.060Z,15.27
2022-08-09T03:06:09.869Z,15.17
2022-08-09T03:11:10.413Z,15.13
2022-08-09T03:16:09.735Z,15.08
2022-08-09T03:21:09.687Z,15.05
2022-08-09T03:26:09.617Z,15.02
2022-08-09T03:31:10.397Z,14.93
2022-08-09T03:36:16.546Z,14.91
2022-08-09T03:41:09.422Z,14.88
2022-08-09T03:46:20.651Z,14.87
2022-08-09T03:51:43.672Z,14.84
2022-08-09T03:56:10.284Z,14.81
2022-08-09T04:01:09.230Z,14.80
2022-08-09T04:06:09.099Z,14.80
2022-08-09T04:11:11.120Z,14.87
2022-08-09T04:16:19.560Z,14.95
2022-08-09T04:21:09.917Z,15.06
2022-08-09T04:26:08.826Z,15.24
2022-08-09T04:31:09.899Z,15.39
2022-08-09T04:36:08.697Z,15.28
2022-08-09T04:41:11.971Z,15.28
2022-08-09T04:46:08.565Z,15.38
2022-08-09T04:51:08.493Z,15.46
2022-08-09T04:56:08.449Z,15.58
2022-08-09T05:01:16.287Z,15.65
2022-08-09T05:06:08.329Z,15.76
2022-08-09T05:11:08.233Z,15.91
2022-08-09T05:16:08.188Z,16.13
2022-08-09T05:21:13.378Z,16.46
2022-08-09T05:26:09.075Z,16.78
2022-08-09T05:31:09.529Z,17.09
2022-08-09T05:36:07.925Z,17.57
2022-08-09T05:41:12.689Z,18.41
2022-08-09T05:46:07.773Z,19.06
2022-08-09T05:51:16.845Z,19.43
2022-08-09T05:56:08.684Z,19.73
2022-08-09T06:01:07.568Z,20.79
2022-08-09T06:06:07.516Z,22.10
2022-08-09T06:11:17.406Z,23.75
2022-08-09T06:16:07.391Z,24.88
2022-08-09T06:21:07.318Z,25.87
2022-08-09T06:26:07.260Z,25.27
2022-08-09T06:31:07.196Z,24.73
2022-08-09T06:36:07.323Z,24.23
2022-08-09T06:41:09.413Z,24.23
2022-08-09T06:46:10.917Z,24.79
2022-08-09T06:51:06.927Z,25.84
2022-08-09T06:56:06.870Z,26.96
2022-08-09T07:01:07.872Z,26.58
2022-08-09T07:06:06.737Z,26.25
2022-08-09T07:11:06.993Z,26.17
2022-08-09T07:16:41.486Z,26.28
2022-08-09T07:21:08.266Z,26.33
2022-08-09T07:26:06.470Z,26.89
2022-08-09T07:31:06.402Z,27.59
2022-08-09T07:36:06.352Z,27.76
2022-08-09T07:41:11.499Z,28.49
2022-08-09T07:46:06.214Z,28.25
2022-08-09T07:52:02.629Z,27.99
2022-08-09T07:56:07.138Z,28.63
2022-08-09T08:01:11.183Z,28.21
2022-08-09T08:06:05.964Z,28.38
2022-08-09T08:12:11.436Z,27.55
2022-08-09T08:16:06.855Z,28.11
2022-08-09T08:21:06.848Z,28.70
2022-08-09T08:26:06.214Z,29.06
2022-08-09T08:31:14.272Z,28.48
2022-08-09T08:36:05.556Z,28.97
2022-08-09T08:41:06.286Z,28.41
2022-08-09T08:46:32.730Z,28.10
2022-08-09T08:51:06.402Z,28.22
2022-08-09T08:56:05.303Z,28.64
2022-08-09T09:01:09.100Z,28.60
2022-08-09T09:06:06.203Z,28.79
2022-08-09T09:11:05.682Z,28.91
2022-08-09T09:16:05.048Z,28.67
2022-08-09T09:21:05.001Z,28.78
2022-08-09T09:26:12.152Z,28.94
2022-08-09T09:31:04.875Z,28.98
2022-08-09T09:36:19.795Z,28.98
2022-08-09T09:41:05.759Z,29.01
2022-08-09T09:51:07.069Z,29.16
2022-08-09T09:56:05.689Z,28.89
2022-08-09T10:01:04.493Z,29.04
2022-08-09T10:06:05.550Z,29.41
2022-08-09T10:11:30.867Z,29.46
2022-08-09T10:16:54.387Z,29.40
2022-08-09T10:21:05.261Z,29.35
2022-08-09T10:26:06.954Z,29.52
2022-08-09T10:36:05.060Z,29.25
2022-08-09T10:41:04.107Z,29.16
2022-08-09T10:46:03.902Z,29.21
2022-08-09T10:51:03.848Z,29.12
2022-08-09T10:56:03.764Z,29.19
2022-08-09T11:03:02.861Z,29.21
2022-08-09T11:06:04.772Z,29.25
2022-08-09T11:11:08.971Z,29.13
2022-08-09T11:16:04.861Z,29.06
2022-08-09T11:21:03.455Z,29.23
2022-08-09T11:26:04.098Z,29.09
2022-08-09T11:31:03.333Z,29.16
2022-08-09T11:36:03.263Z,29.30
2022-08-09T11:41:03.209Z,29.12
2022-08-09T11:46:03.137Z,28.81
2022-08-09T11:52:54.125Z,29.00
2022-08-09T11:56:04.034Z,28.91
2022-08-09T12:01:02.941Z,29.00
2022-08-09T12:06:02.886Z,28.52
2022-08-09T12:11:02.827Z,28.29
2022-08-09T12:16:03.178Z,28.51
2022-08-09T12:21:03.106Z,28.85
2022-08-09T12:26:02.609Z,29.25
2022-08-09T12:31:02.564Z,29.06
2022-08-09T12:36:02.481Z,28.74
2022-08-09T12:41:02.427Z,28.49
2022-08-09T12:46:02.353Z,28.41
2022-08-09T12:51:03.998Z,28.25
2022-08-09T12:56:14.702Z,28.42
2022-08-09T13:01:04.551Z,28.85
2022-08-09T13:06:13.203Z,29.37
2022-08-09T13:11:22.600Z,29.76
2022-08-09T13:16:03.007Z,29.95
2022-08-09T13:22:34.154Z,30.12
2022-08-09T13:26:02.870Z,30.19
2022-08-09T13:32:13.748Z,30.15
2022-08-09T13:36:37.584Z,30.10
2022-08-09T13:41:55.414Z,29.67
2022-08-09T13:46:42.639Z,29.44
2022-08-09T13:51:02.562Z,29.15
2022-08-09T13:56:01.469Z,28.89
2022-08-09T14:01:01.398Z,28.66
2022-08-09T14:06:02.175Z,28.86
2022-08-09T14:11:01.550Z,28.63
2022-08-09T14:16:09.529Z,28.60
2022-08-09T14:21:01.139Z,28.33
2022-08-09T14:26:05.701Z,28.22
2022-08-09T14:31:01.020Z,28.22
2022-08-09T14:36:12.152Z,28.33
2022-08-09T14:41:23.928Z,28.41
2022-08-09T14:46:57.492Z,28.42
2022-08-09T14:51:01.792Z,28.41
2022-08-09T14:56:00.693Z,28.51
2022-08-09T15:01:00.680Z,28.57
2022-08-09T15:06:01.639Z,28.64
2022-08-09T15:11:05.159Z,28.67
2022-08-09T15:16:00.425Z,28.63
2022-08-09T15:21:57.802Z,28.48
2022-08-09T15:26:01.330Z,28.29
2022-08-09T15:31:09.942Z,28.25
2022-08-09T15:36:01.490Z,28.18
2022-08-09T15:41:00.114Z,28.06
2022-08-09T15:46:28.607Z,28.00
2022-08-09T15:51:01.014Z,28.00
2022-08-09T16:01:00.959Z,27.81
2022-08-09T16:06:02.798Z,27.72
2022-08-09T16:10:59.743Z,27.63
2022-08-09T16:16:09.956Z,27.59
2022-08-09T16:21:00.630Z,27.58
2022-08-09T16:26:00.931Z,27.52
2022-08-09T16:30:59.704Z,27.47
2022-08-09T16:36:03.061Z,27.44
2022-08-09T16:40:59.439Z,27.45
2022-08-09T16:45:59.278Z,27.45
2022-08-09T16:51:08.090Z,27.42
2022-08-09T16:56:04.866Z,27.36
2022-08-09T17:00:59.166Z,27.36
2022-08-09T17:06:07.160Z,27.27
2022-08-09T17:10:59.022Z,27.14
2022-08-09T17:16:02.325Z,27.03
2022-08-09T17:20:58.842Z,26.96
2022-08-09T17:26:01.937Z,26.89
2022-08-09T17:30:58.720Z,26.88
2022-08-09T17:35:58.655Z,26.80
2022-08-09T17:40:58.600Z,26.73
2022-08-09T17:46:02.742Z,26.69
2022-08-09T17:51:09.464Z,26.64
2022-08-09T17:56:03.322Z,26.57
2022-08-09T18:00:58.660Z,26.51
2022-08-09T18:05:58.289Z,26.40
2022-08-09T18:11:02.223Z,26.28
2022-08-09T18:16:08.295Z,26.17
2022-08-09T18:21:19.161Z,26.03
2022-08-09T18:25:59.033Z,25.93
2022-08-09T18:30:57.961Z,25.78
2022-08-09T18:36:00.086Z,25.69
2022-08-09T18:40:57.891Z,25.55
2022-08-09T18:46:51.090Z,25.46
2022-08-09T18:50:58.728Z,25.35
2022-08-09T18:56:05.611Z,25.22
2022-08-09T19:01:00.237Z,25.07
2022-08-09T19:06:03.466Z,24.95
2022-08-09T19:10:57.424Z,24.87
2022-08-09T19:15:57.348Z,24.79
2022-08-09T19:20:57.287Z,24.66
2022-08-09T19:26:04.553Z,24.55
2022-08-09T19:30:57.170Z,24.47
2022-08-09T19:35:59.032Z,24.35
2022-08-09T19:40:57.124Z,24.21
2022-08-09T19:45:57.616Z,24.11
2022-08-09T19:50:56.905Z,24.02
2022-08-09T19:56:03.004Z,23.86
2022-08-09T20:00:56.783Z,23.67
2022-08-09T20:05:56.794Z,23.45
2022-08-09T20:10:56.660Z,23.38
2022-08-09T20:16:33.263Z,23.31
2022-08-09T20:20:57.553Z,23.15
2022-08-09T20:25:56.457Z,22.94
2022-08-09T20:30:56.394Z,22.72
2022-08-09T20:35:56.334Z,22.50
2022-08-09T20:40:56.335Z,22.42
2022-08-09T20:46:01.451Z,22.46
2022-08-09T20:50:58.244Z,22.40
2022-08-09T20:56:02.410Z,22.27
2022-08-09T21:01:13.813Z,22.10
2022-08-09T21:05:59.759Z,21.99
2022-08-09T21:10:55.873Z,21.97
2022-08-09T21:15:55.800Z,21.99
2022-08-09T21:20:56.044Z,22.01
2022-08-09T21:25:59.869Z,21.82
2022-08-09T21:30:55.615Z,21.57
2022-08-09T21:35:55.534Z,21.32
2022-08-09T21:40:55.477Z,21.17
2022-08-09T21:45:55.676Z,21.02
2022-08-09T21:50:55.361Z,20.84
2022-08-09T21:55:55.283Z,20.71
2022-08-09T22:00:55.220Z,20.58
2022-08-09T22:05:55.167Z,20.47
2022-08-09T22:11:50.402Z,20.32
2022-08-09T22:15:56.047Z,20.22
2022-08-09T22:20:54.965Z,20.13
2022-08-09T22:26:06.651Z,20.09
2022-08-09T22:30:55.861Z,20.02
2022-08-09T22:36:02.020Z,19.94
2022-08-09T22:40:57.432Z,19.84
2022-08-09T22:48:13.132Z,19.69
2022-08-09T22:50:55.578Z,19.66
2022-08-09T22:56:30.915Z,19.57
2022-08-09T23:00:55.454Z,19.47
2022-08-09T23:05:54.349Z,19.36
2022-08-09T23:10:54.299Z,19.26
2022-08-09T23:16:03.236Z,19.14
2022-08-09T23:20:54.172Z,19.03
2022-08-09T23:25:54.100Z,18.96
2022-08-09T23:30:54.049Z,18.95
2022-08-09T23:36:06.685Z,18.89
2022-08-09T23:40:54.940Z,18.77
2022-08-09T23:45:53.853Z,18.68
2022-08-09T23:50:53.785Z,18.60
2022-08-09T23:55:54.543Z,18.55
