createdAt,value
2019-04-23T00:00:19.819Z,1012.48
2019-04-23T00:15:28.905Z,1012.44
2019-04-23T00:45:55.035Z,1012.15
2019-04-23T01:00:45.992Z,1011.98
2019-04-23T01:15:53.983Z,1011.95
2019-04-23T01:31:02.203Z,1011.79
2019-04-23T01:46:07.926Z,1011.62
2019-04-23T02:01:11.751Z,1011.59
2019-04-23T02:16:19.174Z,1011.50
2019-04-23T02:31:45.091Z,1011.37
2019-04-23T02:46:24.517Z,1011.24
2019-04-23T03:01:34.302Z,1011.20
2019-04-23T03:16:58.401Z,1011.01
2019-04-23T03:46:56.374Z,1010.94
2019-04-23T04:02:20.576Z,1010.92
2019-04-23T04:17:09.307Z,1010.89
2019-04-23T04:32:24.653Z,1010.90
2019-04-23T04:47:28.566Z,1010.80
2019-04-23T05:02:32.735Z,1010.72
2019-04-23T05:17:35.840Z,1010.72
2019-04-23T05:32:26.511Z,1010.48
2019-04-23T05:47:53.431Z,1010.38
2019-04-23T06:02:46.102Z,1010.25
2019-04-23T06:17:38.088Z,1010.24
2019-04-23T06:32:42.952Z,1010.16
2019-04-23T06:47:56.406Z,1010.08
2019-04-23T07:03:00.884Z,1009.93
2019-04-23T07:18:24.747Z,1009.90
2019-04-23T07:33:29.790Z,1009.93
2019-04-23T07:48:20.889Z,1009.50
2019-04-23T08:03:40.324Z,1009.46
2019-04-23T08:18:49.811Z,1009.37
2019-04-23T08:33:58.848Z,1009.20
2019-04-23T08:49:01.390Z,1008.92
2019-04-23T09:04:00.916Z,1008.71
2019-04-23T09:19:11.195Z,1008.48
2019-04-23T09:34:26.226Z,1008.30
2019-04-23T09:49:20.658Z,1008.14
2019-04-23T10:04:08.652Z,1007.83
2019-04-23T10:19:00.988Z,1007.83
2019-04-23T10:34:02.079Z,1007.43
2019-04-23T11:04:53.411Z,1007.00
2019-04-23T11:19:53.852Z,1006.94
2019-04-23T11:35:03.262Z,1006.85
2019-04-23T11:50:13.940Z,1006.74
2019-04-23T12:05:15.031Z,1006.68
2019-04-23T12:20:13.138Z,1006.47
2019-04-23T13:05:28.739Z,1006.61
2019-04-23T13:20:28.027Z,1006.16
2019-04-23T13:50:53.431Z,1005.70
2019-04-23T14:05:45.680Z,1005.70
2019-04-23T14:20:53.599Z,1005.57
2019-04-23T14:35:56.328Z,1005.68
2019-04-23T14:51:07.052Z,1005.63
2019-04-23T15:51:30.088Z,1005.68
2019-04-23T16:05:59.992Z,1005.68
2019-04-23T16:21:35.856Z,1005.62
2019-04-23T16:36:32.899Z,1005.37
2019-04-23T16:51:31.918Z,1005.29
2019-04-23T17:06:44.340Z,1005.13
2019-04-23T17:21:56.888Z,1005.04
2019-04-23T17:52:03.212Z,1004.83
2019-04-23T18:07:12.120Z,1004.82
2019-04-23T18:22:19.109Z,1004.67
2019-04-23T18:37:22.604Z,1004.61
2019-04-23T19:07:45.495Z,1004.45
2019-04-23T19:22:38.028Z,1004.51
2019-04-23T19:37:49.622Z,1004.61
2019-04-23T19:53:07.375Z,1004.61
2019-04-23T20:07:55.417Z,1004.53
2019-04-23T20:22:52.232Z,1004.56
2019-04-23T20:53:00.045Z,1004.63
2019-04-23T21:08:14.149Z,1004.66
2019-04-23T21:23:37.709Z,1004.61
2019-04-23T21:38:31.742Z,1004.69
2019-04-23T21:53:25.957Z,1004.62
2019-04-23T22:08:36.892Z,1004.73
2019-04-23T22:23:50.624Z,1004.67
2019-04-23T22:38:41.661Z,1004.76
2019-04-23T22:53:50.793Z,1004.77
2019-04-23T23:09:01.086Z,1004.54
2019-04-23T23:24:02.927Z,1004.52
2019-04-23T23:39:05.550Z,1004.64
2019-04-23T23:54:08.760Z,1004.54
