createdAt,value
2022-09-24T00:02:04.487Z,14.77
2022-09-24T00:04:32.686Z,8.00
2022-09-24T00:07:02.142Z,7.33
2022-09-24T00:09:30.344Z,9.10
2022-09-24T00:11:58.482Z,8.17
2022-09-24T00:14:26.543Z,8.07
2022-09-24T00:16:54.662Z,6.97
2022-09-24T00:19:22.769Z,7.20
2022-09-24T00:21:51.222Z,6.33
2022-09-24T00:24:34.641Z,6.37
2022-09-24T00:27:03.165Z,6.37
2022-09-24T00:29:34.104Z,5.80
2022-09-24T00:32:03.227Z,5.90
2022-09-24T00:34:31.486Z,5.90
2022-09-24T00:36:59.948Z,5.20
2022-09-24T00:39:29.529Z,6.03
2022-09-24T00:41:57.623Z,6.50
2022-09-24T00:44:55.182Z,6.37
2022-09-24T00:47:29.366Z,4.87
2022-09-24T00:50:08.142Z,5.73
2022-09-24T00:52:37.025Z,6.10
2022-09-24T00:55:07.902Z,5.90
2022-09-24T00:57:36.056Z,8.30
2022-09-24T01:00:05.621Z,6.10
2022-09-24T01:02:35.480Z,4.73
2022-09-24T01:05:03.859Z,5.57
2022-09-24T01:07:32.072Z,4.67
2022-09-24T01:10:00.208Z,5.77
2022-09-24T01:12:33.698Z,6.33
2022-09-24T01:15:11.469Z,4.47
2022-09-24T01:17:44.113Z,5.37
2022-09-24T01:20:46.322Z,7.23
2022-09-24T01:23:32.138Z,4.47
2022-09-24T01:26:20.045Z,5.13
2022-09-24T01:29:05.953Z,6.77
2022-09-24T01:31:39.954Z,6.30
2022-09-24T01:34:09.230Z,6.30
2022-09-24T01:36:37.475Z,5.23
2022-09-24T01:39:06.034Z,7.77
2022-09-24T01:41:34.737Z,5.87
2022-09-24T01:44:05.458Z,5.53
2022-09-24T01:46:35.037Z,5.73
2022-09-24T01:49:03.207Z,4.93
2022-09-24T01:51:35.539Z,5.23
2022-09-24T01:54:05.367Z,5.07
2022-09-24T01:56:35.656Z,6.10
2022-09-24T01:59:08.022Z,5.70
2022-09-24T02:01:40.401Z,6.20
2022-09-24T02:04:12.828Z,5.30
2022-09-24T02:06:44.136Z,6.23
2022-09-24T02:09:31.496Z,6.23
2022-09-24T02:12:01.161Z,7.80
2022-09-24T02:14:29.372Z,5.53
2022-09-24T02:16:58.859Z,6.00
2022-09-24T02:19:28.726Z,6.63
2022-09-24T02:21:56.994Z,5.07
2022-09-24T02:24:27.858Z,7.43
2022-09-24T02:26:56.148Z,5.27
2022-09-24T02:29:24.255Z,6.17
2022-09-24T02:31:53.861Z,7.73
2022-09-24T02:34:27.023Z,6.93
2022-09-24T02:36:56.495Z,5.83
2022-09-24T02:39:24.756Z,5.80
2022-09-24T02:41:53.049Z,6.00
2022-09-24T02:44:22.134Z,5.40
2022-09-24T02:46:50.836Z,5.93
2022-09-24T02:49:19.253Z,6.27
2022-09-24T02:51:48.813Z,5.13
2022-09-24T02:54:16.979Z,5.20
2022-09-24T02:56:45.082Z,6.73
2022-09-24T02:59:13.340Z,5.47
2022-09-24T03:01:41.598Z,5.93
2022-09-24T03:04:10.103Z,5.50
2022-09-24T03:06:38.302Z,5.37
2022-09-24T03:09:07.835Z,7.20
2022-09-24T03:11:36.068Z,5.53
2022-09-24T03:14:04.258Z,5.80
2022-09-24T03:16:33.668Z,5.63
2022-09-24T03:19:01.895Z,6.40
2022-09-24T03:21:29.993Z,6.03
2022-09-24T03:23:58.190Z,5.50
2022-09-24T03:26:27.701Z,5.70
2022-09-24T03:28:55.867Z,5.13
2022-09-24T03:31:24.328Z,6.37
2022-09-24T03:33:52.972Z,6.40
2022-09-24T03:36:22.557Z,6.17
2022-09-24T03:38:51.936Z,5.80
2022-09-24T03:41:20.077Z,5.50
2022-09-24T03:43:49.678Z,6.50
2022-09-24T03:46:19.188Z,6.13
2022-09-24T03:48:48.185Z,6.00
2022-09-24T03:51:18.674Z,8.30
2022-09-24T03:53:47.024Z,6.10
2022-09-24T03:56:15.198Z,6.50
2022-09-24T03:58:47.813Z,6.83
2022-09-24T04:01:21.361Z,5.90
2022-09-24T04:03:50.104Z,6.03
2022-09-24T04:06:23.449Z,6.57
2022-09-24T04:08:53.145Z,6.13
2022-09-24T04:11:21.281Z,6.83
2022-09-24T04:13:49.443Z,7.07
2022-09-24T04:16:18.966Z,5.43
2022-09-24T04:18:48.804Z,5.50
2022-09-24T04:21:16.985Z,5.93
2022-09-24T04:23:45.124Z,5.63
2022-09-24T04:26:13.235Z,5.67
2022-09-24T04:28:41.382Z,5.83
2022-09-24T04:31:09.570Z,6.50
2022-09-24T04:33:39.078Z,5.77
2022-09-24T04:36:07.713Z,6.50
2022-09-24T04:38:35.865Z,6.37
2022-09-24T04:41:07.782Z,5.33
2022-09-24T04:43:37.003Z,6.37
2022-09-24T04:46:05.800Z,5.53
2022-09-24T04:48:34.595Z,6.00
2022-09-24T04:51:05.927Z,5.30
2022-09-24T04:53:34.317Z,5.90
2022-09-24T04:56:03.647Z,6.07
2022-09-24T04:58:31.994Z,6.47
2022-09-24T05:01:03.899Z,5.93
2022-09-24T05:03:33.202Z,9.70
2022-09-24T05:06:02.938Z,7.47
2022-09-24T05:08:31.072Z,10.07
2022-09-24T05:11:00.770Z,10.73
2022-09-24T05:13:28.902Z,6.00
2022-09-24T05:15:57.130Z,7.07
2022-09-24T05:18:25.311Z,6.80
2022-09-24T05:20:53.563Z,7.13
2022-09-24T05:23:23.163Z,7.17
2022-09-24T05:26:08.946Z,6.37
2022-09-24T05:28:37.662Z,6.10
2022-09-24T05:31:06.036Z,6.97
2022-09-24T05:33:34.226Z,6.67
2022-09-24T05:36:03.625Z,6.97
2022-09-24T05:38:33.955Z,8.63
2022-09-24T05:41:02.132Z,9.40
2022-09-24T05:43:31.814Z,6.50
2022-09-24T05:46:00.117Z,6.03
2022-09-24T05:48:28.413Z,6.83
2022-09-24T05:50:56.610Z,6.90
2022-09-24T05:53:25.142Z,7.10
2022-09-24T05:55:54.674Z,6.30
2022-09-24T05:58:22.896Z,6.60
2022-09-24T06:00:51.119Z,6.77
2022-09-24T06:03:20.241Z,8.00
2022-09-24T06:05:49.701Z,6.73
2022-09-24T06:08:18.325Z,6.80
2022-09-24T06:10:47.363Z,5.83
2022-09-24T06:13:18.996Z,7.07
2022-09-24T06:15:47.268Z,7.00
2022-09-24T06:18:15.473Z,6.07
2022-09-24T06:20:44.435Z,6.73
2022-09-24T06:23:13.031Z,6.50
2022-09-24T06:25:41.221Z,11.13
2022-09-24T06:28:09.362Z,6.60
2022-09-24T06:30:39.651Z,7.93
2022-09-24T06:33:09.747Z,7.20
2022-09-24T06:35:38.130Z,6.63
2022-09-24T06:38:06.778Z,7.70
2022-09-24T06:40:37.367Z,6.37
2022-09-24T06:43:06.699Z,7.17
2022-09-24T06:45:35.035Z,6.27
2022-09-24T06:48:05.924Z,7.73
2022-09-24T06:50:35.584Z,7.10
2022-09-24T06:53:06.793Z,7.40
2022-09-24T06:55:35.868Z,7.67
2022-09-24T06:58:05.809Z,10.87
2022-09-24T07:00:34.108Z,9.37
2022-09-24T07:03:03.771Z,7.90
2022-09-24T07:05:31.983Z,7.10
2022-09-24T07:08:00.052Z,8.00
2022-09-24T07:10:28.429Z,8.60
2022-09-24T07:12:56.565Z,10.03
2022-09-24T07:15:24.737Z,15.27
2022-09-24T07:17:56.680Z,8.20
2022-09-24T07:20:28.225Z,7.40
2022-09-24T07:22:56.765Z,6.33
2022-09-24T07:25:24.901Z,6.40
2022-09-24T07:27:53.003Z,6.67
2022-09-24T07:30:21.482Z,8.00
2022-09-24T07:32:50.640Z,7.00
2022-09-24T07:35:21.005Z,6.43
2022-09-24T07:37:56.903Z,7.97
2022-09-24T07:40:25.430Z,11.73
2022-09-24T07:42:54.445Z,11.97
2022-09-24T07:45:22.700Z,15.53
2022-09-24T07:47:58.953Z,6.27
2022-09-24T07:50:28.246Z,6.30
2022-09-24T07:52:57.770Z,14.53
2022-09-24T07:55:26.099Z,13.40
2022-09-24T07:57:55.318Z,13.60
2022-09-24T08:00:24.071Z,11.93
2022-09-24T08:02:53.862Z,5.80
2022-09-24T08:05:22.037Z,5.97
2022-09-24T08:07:52.931Z,7.07
2022-09-24T08:10:22.663Z,10.60
2022-09-24T08:12:50.897Z,8.33
2022-09-24T08:15:19.145Z,7.37
2022-09-24T08:17:47.352Z,6.50
2022-09-24T08:20:15.519Z,7.47
2022-09-24T08:22:44.066Z,7.03
2022-09-24T08:25:12.263Z,8.50
2022-09-24T08:27:41.752Z,7.67
2022-09-24T08:30:11.771Z,6.90
2022-09-24T08:32:39.939Z,6.17
2022-09-24T08:35:09.734Z,6.70
2022-09-24T08:37:38.411Z,6.13
2022-09-24T08:40:08.392Z,6.70
2022-09-24T08:42:39.999Z,6.67
2022-09-24T08:45:27.958Z,10.73
2022-09-24T08:47:57.957Z,8.07
2022-09-24T08:50:27.238Z,6.60
2022-09-24T08:53:08.126Z,5.93
2022-09-24T08:55:39.274Z,9.20
2022-09-24T08:58:26.114Z,10.50
2022-09-24T09:01:00.016Z,8.90
2022-09-24T09:03:34.164Z,9.10
2022-09-24T09:06:03.962Z,9.07
2022-09-24T09:09:05.585Z,6.17
2022-09-24T09:11:32.204Z,8.20
2022-09-24T09:14:02.068Z,7.90
2022-09-24T09:16:35.353Z,6.30
2022-09-24T09:19:06.597Z,7.40
2022-09-24T09:21:38.988Z,6.33
2022-09-24T09:24:07.512Z,10.33
2022-09-24T09:26:35.702Z,6.10
2022-09-24T09:29:03.821Z,11.67
2022-09-24T09:31:40.619Z,16.90
2022-09-24T09:34:30.381Z,6.03
2022-09-24T09:37:10.317Z,6.20
2022-09-24T09:39:46.039Z,8.27
2022-09-24T09:42:33.132Z,4.80
2022-09-24T09:45:02.581Z,5.50
2022-09-24T09:47:41.946Z,7.20
2022-09-24T09:50:18.706Z,5.77
2022-09-24T09:52:47.241Z,5.70
2022-09-24T09:55:23.484Z,5.37
2022-09-24T09:57:52.284Z,4.80
2022-09-24T10:00:29.057Z,5.83
2022-09-24T10:02:58.769Z,6.33
2022-09-24T10:05:28.772Z,5.50
2022-09-24T10:07:58.102Z,6.30
2022-09-24T10:10:27.091Z,6.77
2022-09-24T10:12:56.140Z,9.03
2022-09-24T10:15:25.695Z,7.83
2022-09-24T10:17:55.026Z,4.60
2022-09-24T10:20:28.329Z,7.65
2022-09-24T10:22:59.322Z,5.67
2022-09-24T10:25:29.680Z,5.00
2022-09-24T10:28:20.069Z,5.27
2022-09-24T10:30:52.860Z,4.00
2022-09-24T10:33:21.034Z,4.37
2022-09-24T10:35:51.326Z,4.70
2022-09-24T10:38:20.867Z,5.57
2022-09-24T10:40:49.262Z,4.40
2022-09-24T10:43:19.658Z,5.50
2022-09-24T10:46:08.615Z,4.30
2022-09-24T10:48:40.531Z,3.43
2022-09-24T10:51:28.752Z,4.00
2022-09-24T10:54:09.485Z,4.57
2022-09-24T10:56:45.269Z,3.83
2022-09-24T10:59:26.729Z,4.63
2022-09-24T11:02:03.892Z,3.37
2022-09-24T11:04:46.760Z,5.33
2022-09-24T11:07:46.614Z,3.47
2022-09-24T11:10:27.435Z,4.17
2022-09-24T11:13:04.266Z,3.80
2022-09-24T11:15:54.186Z,4.37
2022-09-24T11:18:34.790Z,4.40
2022-09-24T11:21:11.411Z,4.20
2022-09-24T11:24:05.198Z,3.97
2022-09-24T11:26:40.419Z,4.30
2022-09-24T11:29:22.466Z,3.63
2022-09-24T11:31:58.149Z,4.37
2022-09-24T11:34:43.172Z,4.43
2022-09-24T11:37:21.560Z,4.57
2022-09-24T11:40:04.059Z,4.73
2022-09-24T11:42:47.188Z,9.20
2022-09-24T11:45:31.371Z,3.97
2022-09-24T11:48:32.276Z,4.10
2022-09-24T11:51:07.821Z,4.40
2022-09-24T11:53:39.941Z,4.53
2022-09-24T11:56:14.375Z,4.50
2022-09-24T11:58:44.780Z,4.73
2022-09-24T12:01:16.408Z,3.97
2022-09-24T12:03:48.209Z,4.20
2022-09-24T12:06:19.337Z,4.07
2022-09-24T12:08:52.322Z,3.80
2022-09-24T12:11:24.937Z,4.20
2022-09-24T12:13:57.012Z,4.07
2022-09-24T12:16:27.428Z,3.30
2022-09-24T12:18:57.670Z,3.43
2022-09-24T12:21:28.144Z,5.67
2022-09-24T12:24:02.689Z,5.77
2022-09-24T12:26:32.747Z,4.13
2022-09-24T12:29:23.293Z,4.60
2022-09-24T12:32:13.841Z,3.77
2022-09-24T12:34:47.243Z,8.53
2022-09-24T12:37:17.263Z,5.23
2022-09-24T12:39:50.773Z,3.30
2022-09-24T12:42:21.081Z,3.60
2022-09-24T12:44:52.253Z,3.90
2022-09-24T12:47:23.201Z,3.60
2022-09-24T12:49:54.660Z,4.73
2022-09-24T12:52:28.220Z,4.50
2022-09-24T12:55:00.253Z,4.50
2022-09-24T12:57:33.095Z,4.17
2022-09-24T13:00:02.756Z,5.70
2022-09-24T13:02:33.258Z,4.97
2022-09-24T13:05:17.560Z,7.17
2022-09-24T13:07:57.553Z,5.13
2022-09-24T13:10:28.388Z,3.83
2022-09-24T13:12:59.985Z,3.90
2022-09-24T13:15:35.675Z,4.57
2022-09-24T13:18:20.375Z,5.03
2022-09-24T13:21:00.718Z,4.20
2022-09-24T13:23:46.595Z,4.30
2022-09-24T13:26:27.951Z,3.37
2022-09-24T13:28:59.003Z,3.80
2022-09-24T13:31:38.642Z,4.33
2022-09-24T13:34:16.898Z,4.77
2022-09-24T13:36:48.646Z,4.10
2022-09-24T13:39:19.165Z,4.40
2022-09-24T13:41:54.590Z,4.57
2022-09-24T13:44:30.515Z,5.03
2022-09-24T13:47:01.181Z,4.40
2022-09-24T13:49:29.321Z,5.23
2022-09-24T13:52:09.900Z,5.03
2022-09-24T13:54:42.299Z,4.20
2022-09-24T13:57:13.890Z,4.67
2022-09-24T13:59:43.403Z,4.57
2022-09-24T14:02:25.794Z,4.53
2022-09-24T14:05:01.008Z,5.70
2022-09-24T14:07:29.443Z,6.43
2022-09-24T14:10:06.146Z,5.67
2022-09-24T14:12:34.396Z,4.90
2022-09-24T14:15:10.966Z,5.97
2022-09-24T14:17:39.180Z,4.90
2022-09-24T14:20:10.431Z,9.50
2022-09-24T14:22:40.379Z,4.30
2022-09-24T14:25:11.233Z,4.70
2022-09-24T14:27:42.773Z,5.07
2022-09-24T14:30:20.473Z,5.30
2022-09-24T14:32:52.350Z,5.57
2022-09-24T14:35:26.632Z,7.80
2022-09-24T14:38:01.205Z,5.40
2022-09-24T14:40:29.480Z,5.10
2022-09-24T14:42:59.025Z,5.47
2022-09-24T14:45:30.424Z,6.73
2022-09-24T14:48:02.452Z,11.90
2022-09-24T14:50:35.734Z,5.03
2022-09-24T14:53:04.007Z,4.40
2022-09-24T14:55:39.133Z,6.93
2022-09-24T14:58:07.581Z,5.30
2022-09-24T15:00:46.880Z,10.93
2022-09-24T15:03:16.641Z,6.23
2022-09-24T15:05:46.099Z,5.57
2022-09-24T15:08:28.581Z,6.07
2022-09-24T15:10:57.806Z,5.77
2022-09-24T15:13:27.812Z,4.53
2022-09-24T15:16:20.243Z,6.43
2022-09-24T15:18:57.575Z,5.40
2022-09-24T15:21:27.762Z,5.30
2022-09-24T15:23:57.660Z,4.53
2022-09-24T15:26:28.511Z,5.00
2022-09-24T15:28:58.140Z,4.93
2022-09-24T15:31:27.880Z,5.40
2022-09-24T15:33:56.397Z,6.13
2022-09-24T15:36:24.964Z,7.00
2022-09-24T15:38:53.549Z,9.70
2022-09-24T15:41:21.693Z,10.60
2022-09-24T15:43:49.832Z,10.70
2022-09-24T15:46:18.098Z,8.83
2022-09-24T15:48:47.648Z,6.67
2022-09-24T15:51:15.866Z,6.17
2022-09-24T15:53:44.071Z,7.43
2022-09-24T15:56:12.273Z,7.47
2022-09-24T15:58:40.470Z,5.87
2022-09-24T16:01:08.872Z,6.93
2022-09-24T16:03:37.120Z,8.27
2022-09-24T16:06:07.384Z,6.77
2022-09-24T16:08:35.556Z,8.53
2022-09-24T16:11:08.891Z,16.60
2022-09-24T16:13:37.525Z,11.20
2022-09-24T16:16:08.038Z,22.53
2022-09-24T16:18:38.065Z,19.03
2022-09-24T16:21:09.222Z,15.27
2022-09-24T16:23:37.377Z,11.20
2022-09-24T16:26:05.592Z,21.80
2022-09-24T16:28:33.756Z,18.37
2022-09-24T16:31:06.337Z,13.77
2022-09-24T16:33:38.421Z,17.43
2022-09-24T16:36:08.779Z,14.23
2022-09-24T16:38:37.074Z,14.80
2022-09-24T16:41:05.486Z,15.40
2022-09-24T16:43:33.956Z,14.00
2022-09-24T16:46:03.665Z,15.70
2022-09-24T16:48:32.115Z,13.57
2022-09-24T16:51:04.351Z,15.07
2022-09-24T16:53:34.808Z,14.23
2022-09-24T16:56:07.809Z,12.97
2022-09-24T16:58:35.934Z,10.50
2022-09-24T17:01:06.513Z,16.40
2022-09-24T17:03:34.770Z,22.40
2022-09-24T17:06:03.155Z,14.43
2022-09-24T17:08:47.589Z,17.93
2022-09-24T17:11:16.252Z,15.27
2022-09-24T17:13:44.453Z,22.60
2022-09-24T17:16:12.642Z,16.13
2022-09-24T17:18:40.906Z,23.93
2022-09-24T17:21:12.675Z,25.73
2022-09-24T17:23:42.263Z,27.40
2022-09-24T17:26:12.570Z,17.33
2022-09-24T17:28:42.419Z,17.40
2022-09-24T17:31:11.355Z,15.73
2022-09-24T17:33:43.466Z,20.47
2022-09-24T17:36:14.185Z,19.60
2022-09-24T17:38:43.771Z,25.50
2022-09-24T17:41:13.726Z,28.40
2022-09-24T17:43:42.287Z,20.83
2022-09-24T17:46:14.471Z,21.37
2022-09-24T17:48:44.647Z,20.00
2022-09-24T17:51:14.234Z,18.57
2022-09-24T17:53:43.904Z,24.03
2022-09-24T17:56:13.124Z,19.83
2022-09-24T17:58:43.292Z,28.53
2022-09-24T18:01:12.627Z,21.10
2022-09-24T18:03:40.993Z,18.87
2022-09-24T18:06:11.151Z,15.13
2022-09-24T18:08:39.479Z,18.33
2022-09-24T18:11:10.497Z,14.20
2022-09-24T18:13:38.832Z,16.23
2022-09-24T18:16:08.170Z,17.83
2022-09-24T18:18:36.517Z,19.50
2022-09-24T18:21:06.066Z,27.30
2022-09-24T18:23:35.026Z,17.77
2022-09-24T18:26:12.011Z,19.60
2022-09-24T18:28:40.734Z,28.20
2022-09-24T18:31:10.504Z,19.50
2022-09-24T18:33:40.616Z,21.97
2022-09-24T18:36:10.941Z,29.63
2022-09-24T18:38:39.093Z,28.00
2022-09-24T18:41:10.950Z,22.40
2022-09-24T18:43:39.148Z,19.53
2022-09-24T18:46:08.675Z,18.60
2022-09-24T18:48:37.146Z,20.40
2022-09-24T18:51:06.195Z,16.07
2022-09-24T18:53:35.201Z,19.57
2022-09-24T18:56:05.858Z,14.10
2022-09-24T18:58:35.464Z,19.87
2022-09-24T19:01:05.431Z,13.50
2022-09-24T19:03:33.596Z,15.60
2022-09-24T19:06:02.914Z,14.87
2022-09-24T19:08:32.148Z,14.20
2022-09-24T19:11:04.443Z,15.83
2022-09-24T19:13:35.189Z,18.60
2022-09-24T19:16:06.034Z,17.93
2022-09-24T19:18:34.920Z,18.57
2022-09-24T19:21:03.707Z,20.63
2022-09-24T19:23:31.828Z,22.13
2022-09-24T19:26:03.496Z,13.67
2022-09-24T19:28:32.045Z,17.70
2022-09-24T19:31:01.747Z,19.03
2022-09-24T19:33:29.956Z,18.53
2022-09-24T19:35:59.651Z,17.50
2022-09-24T19:38:30.217Z,17.03
2022-09-24T19:41:02.293Z,14.40
2022-09-24T19:43:31.090Z,13.13
2022-09-24T19:46:02.912Z,17.53
2022-09-24T19:48:32.755Z,14.27
2022-09-24T19:51:01.891Z,15.10
2022-09-24T19:53:31.371Z,17.57
2022-09-24T19:55:59.543Z,13.07
2022-09-24T19:58:27.769Z,14.87
2022-09-24T20:00:55.963Z,12.90
2022-09-24T20:03:26.014Z,15.03
2022-09-24T20:05:54.168Z,15.27
2022-09-24T20:08:23.950Z,14.83
2022-09-24T20:10:52.113Z,21.57
2022-09-24T20:13:20.865Z,16.87
2022-09-24T20:15:50.528Z,18.60
2022-09-24T20:18:18.725Z,15.47
2022-09-24T20:20:48.243Z,12.63
2022-09-24T20:23:16.765Z,15.40
2022-09-24T20:26:08.978Z,14.83
2022-09-24T20:28:37.092Z,12.93
2022-09-24T20:31:11.037Z,19.57
2022-09-24T20:33:41.276Z,13.40
2022-09-24T20:36:16.563Z,15.23
2022-09-24T20:38:47.300Z,14.77
2022-09-24T20:41:16.895Z,13.43
2022-09-24T20:43:45.479Z,13.33
2022-09-24T20:46:16.539Z,13.30
2022-09-24T20:48:45.106Z,13.67
2022-09-24T20:51:17.552Z,14.80
2022-09-24T20:53:45.772Z,14.00
2022-09-24T20:56:13.909Z,17.40
2022-09-24T20:58:42.163Z,12.70
2022-09-24T21:01:10.632Z,11.40
2022-09-24T21:03:45.194Z,13.43
2022-09-24T21:06:16.603Z,10.90
2022-09-24T21:08:46.321Z,15.17
2022-09-24T21:11:16.324Z,11.30
2022-09-24T21:13:45.560Z,14.03
2022-09-24T21:16:13.722Z,10.63
2022-09-24T21:18:45.132Z,13.80
2022-09-24T21:21:16.606Z,11.20
2022-09-24T21:23:45.133Z,11.10
2022-09-24T21:26:14.516Z,11.10
2022-09-24T21:28:43.556Z,10.57
2022-09-24T21:31:11.890Z,11.67
2022-09-24T21:33:40.032Z,11.00
2022-09-24T21:36:09.293Z,9.47
2022-09-24T21:38:39.068Z,10.53
2022-09-24T21:41:08.430Z,9.60
2022-09-24T21:43:36.840Z,12.83
2022-09-24T21:46:06.703Z,12.17
2022-09-24T21:48:35.070Z,9.60
2022-09-24T21:51:04.616Z,9.57
2022-09-24T21:53:33.334Z,9.93
2022-09-24T21:56:03.227Z,9.43
2022-09-24T21:58:31.978Z,8.23
2022-09-24T22:01:04.813Z,8.90
2022-09-24T22:03:33.439Z,7.93
2022-09-24T22:06:03.774Z,9.43
2022-09-24T22:08:32.050Z,7.30
2022-09-24T22:11:07.079Z,8.17
2022-09-24T22:13:36.844Z,8.10
2022-09-24T22:16:05.584Z,8.10
2022-09-24T22:18:34.427Z,11.50
2022-09-24T22:21:07.377Z,7.17
2022-09-24T22:23:35.541Z,6.93
2022-09-24T22:26:06.998Z,6.10
2022-09-24T22:28:35.243Z,5.93
2022-09-24T22:31:06.182Z,5.37
2022-09-24T22:33:52.053Z,6.40
2022-09-24T22:36:20.479Z,5.37
2022-09-24T22:38:49.378Z,5.97
2022-09-24T22:41:18.830Z,5.77
2022-09-24T22:43:47.072Z,5.80
2022-09-24T22:46:16.469Z,5.73
2022-09-24T22:48:45.417Z,6.00
2022-09-24T22:51:13.630Z,5.23
2022-09-24T22:53:42.347Z,7.20
2022-09-24T22:56:12.644Z,4.00
2022-09-24T22:58:45.038Z,5.33
2022-09-24T23:01:14.388Z,6.70
2022-09-24T23:03:42.820Z,8.30
2022-09-24T23:06:11.974Z,5.67
2022-09-24T23:08:40.821Z,4.60
2022-09-24T23:11:09.663Z,5.70
2022-09-24T23:13:38.306Z,4.73
2022-09-24T23:16:12.178Z,5.13
2022-09-24T23:18:40.733Z,5.07
2022-09-24T23:21:10.704Z,4.27
2022-09-24T23:23:38.903Z,4.77
2022-09-24T23:26:11.971Z,5.93
2022-09-24T23:28:42.763Z,4.50
2022-09-24T23:31:13.853Z,3.97
2022-09-24T23:33:43.013Z,5.67
2022-09-24T23:36:12.708Z,4.97
2022-09-24T23:38:41.285Z,4.80
2022-09-24T23:41:09.967Z,4.77
2022-09-24T23:43:38.249Z,5.13
2022-09-24T23:46:07.092Z,4.37
2022-09-24T23:48:36.800Z,4.37
2022-09-24T23:51:05.364Z,4.47
2022-09-24T23:53:34.213Z,4.73
2022-09-24T23:56:03.079Z,5.10
2022-09-24T23:58:31.461Z,5.20
