createdAt,value
2017-12-19T00:01:25.813Z,19.52
2017-12-19T00:03:51.803Z,20.05
2017-12-19T00:06:17.796Z,20.12
2017-12-19T00:08:43.819Z,20.37
2017-12-19T00:11:09.809Z,19.70
2017-12-19T00:13:35.813Z,20.60
2017-12-19T00:16:01.960Z,20.90
2017-12-19T00:18:28.704Z,60.70
2017-12-19T00:20:55.445Z,21.83
2017-12-19T00:23:23.101Z,22.00
2017-12-19T00:25:49.837Z,21.70
2017-12-19T00:28:15.793Z,23.48
2017-12-19T00:30:41.811Z,23.20
2017-12-19T00:33:08.914Z,23.90
2017-12-19T00:35:34.864Z,24.80
2017-12-19T00:38:01.653Z,23.87
2017-12-19T00:40:27.696Z,24.67
2017-12-19T00:42:53.644Z,24.50
2017-12-19T00:45:20.376Z,26.30
2017-12-19T00:47:47.087Z,26.75
2017-12-19T00:50:13.054Z,26.92
2017-12-19T00:52:39.084Z,26.27
2017-12-19T00:55:05.092Z,26.58
2017-12-19T00:57:31.820Z,24.83
2017-12-19T00:59:58.532Z,24.83
2017-12-19T01:02:24.561Z,25.37
2017-12-19T01:04:50.573Z,25.08
2017-12-19T01:07:16.574Z,25.33
2017-12-19T01:09:42.596Z,25.25
2017-12-19T01:12:08.584Z,24.80
2017-12-19T01:14:35.300Z,24.80
2017-12-19T01:17:01.636Z,24.77
2017-12-19T01:19:28.336Z,25.98
2017-12-19T01:21:54.322Z,25.50
2017-12-19T01:24:20.296Z,25.83
2017-12-19T01:26:46.258Z,26.42
2017-12-19T01:29:12.207Z,26.55
2017-12-19T01:31:38.180Z,26.35
2017-12-19T01:34:04.208Z,26.48
2017-12-19T01:36:30.941Z,26.77
2017-12-19T01:38:57.649Z,27.15
2017-12-19T01:41:23.637Z,27.10
2017-12-19T01:43:49.613Z,28.83
2017-12-19T01:46:15.557Z,27.30
2017-12-19T01:48:42.283Z,27.83
2017-12-19T01:51:08.992Z,28.90
2017-12-19T01:53:34.944Z,29.50
2017-12-19T01:56:01.688Z,28.83
2017-12-19T01:58:28.383Z,29.30
2017-12-19T02:00:54.377Z,29.70
2017-12-19T02:03:20.337Z,28.40
2017-12-19T02:05:46.316Z,28.90
2017-12-19T02:08:12.276Z,29.20
2017-12-19T02:10:38.241Z,29.40
2017-12-19T02:13:04.937Z,28.35
2017-12-19T02:15:30.916Z,27.73
2017-12-19T02:17:56.883Z,28.95
2017-12-19T02:20:22.848Z,27.70
2017-12-19T02:22:48.820Z,28.58
2017-12-19T02:25:14.787Z,28.57
2017-12-19T02:27:41.515Z,29.12
2017-12-19T02:30:08.254Z,27.60
2017-12-19T02:32:35.001Z,27.55
2017-12-19T02:35:01.720Z,28.15
2017-12-19T02:37:28.433Z,28.03
2017-12-19T02:39:54.448Z,27.98
2017-12-19T02:42:20.409Z,30.03
2017-12-19T02:44:47.149Z,28.62
2017-12-19T02:47:13.888Z,28.03
2017-12-19T02:49:40.608Z,28.12
2017-12-19T02:52:06.559Z,28.95
2017-12-19T02:54:33.578Z,26.27
2017-12-19T02:56:59.558Z,28.00
2017-12-19T02:59:25.537Z,27.23
2017-12-19T03:01:52.289Z,27.57
2017-12-19T03:04:19.006Z,27.52
2017-12-19T03:06:44.962Z,28.17
2017-12-19T03:09:11.165Z,28.27
2017-12-19T03:11:37.876Z,29.27
2017-12-19T03:14:03.867Z,28.80
2017-12-19T03:16:30.060Z,27.70
2017-12-19T03:18:56.789Z,27.40
2017-12-19T03:21:23.508Z,27.62
2017-12-19T03:23:49.841Z,27.75
2017-12-19T03:26:15.837Z,28.45
2017-12-19T03:28:41.799Z,29.53
2017-12-19T03:31:08.522Z,27.77
2017-12-19T03:33:34.484Z,27.20
2017-12-19T03:36:01.224Z,29.02
2017-12-19T03:38:27.202Z,28.70
2017-12-19T03:40:53.184Z,27.00
2017-12-19T03:43:19.476Z,27.65
2017-12-19T03:45:46.211Z,26.93
2017-12-19T03:48:12.939Z,28.98
2017-12-19T03:50:38.933Z,28.27
2017-12-19T03:53:04.920Z,27.15
2017-12-19T03:55:30.872Z,27.70
2017-12-19T03:57:56.859Z,27.42
2017-12-19T04:00:22.825Z,25.00
2017-12-19T04:02:48.850Z,26.75
2017-12-19T04:05:14.881Z,26.73
2017-12-19T04:07:40.861Z,25.13
2017-12-19T04:10:06.820Z,26.10
2017-12-19T04:12:32.852Z,25.83
2017-12-19T04:14:58.816Z,26.58
2017-12-19T04:17:24.817Z,25.42
2017-12-19T04:19:51.564Z,25.97
2017-12-19T04:22:18.280Z,26.17
2017-12-19T04:24:44.251Z,25.62
2017-12-19T04:27:10.454Z,25.65
2017-12-19T04:29:36.429Z,24.92
2017-12-19T04:32:02.409Z,23.77
2017-12-19T04:34:28.388Z,25.77
2017-12-19T04:36:54.369Z,24.67
2017-12-19T04:39:20.344Z,23.73
2017-12-19T04:41:47.301Z,24.53
2017-12-19T04:44:13.312Z,24.40
2017-12-19T04:46:40.004Z,24.50
2017-12-19T04:49:06.036Z,25.75
2017-12-19T04:51:32.005Z,24.55
2017-12-19T04:53:58.708Z,25.17
2017-12-19T04:56:24.850Z,24.20
2017-12-19T04:58:50.804Z,25.85
2017-12-19T05:01:16.823Z,24.92
2017-12-19T05:03:42.780Z,24.87
2017-12-19T05:06:08.756Z,24.50
2017-12-19T05:08:35.493Z,23.80
2017-12-19T05:11:02.216Z,24.17
2017-12-19T05:13:28.209Z,24.97
2017-12-19T05:15:54.205Z,23.62
2017-12-19T05:18:20.204Z,23.10
2017-12-19T05:20:46.169Z,25.37
2017-12-19T05:23:12.146Z,25.73
2017-12-19T05:25:38.109Z,24.48
2017-12-19T05:28:04.085Z,24.98
2017-12-19T05:30:30.800Z,26.30
2017-12-19T05:32:56.780Z,25.23
2017-12-19T05:35:22.789Z,24.43
2017-12-19T05:37:48.748Z,24.12
2017-12-19T05:40:15.466Z,24.00
2017-12-19T05:42:41.489Z,24.83
2017-12-19T05:45:07.485Z,25.17
2017-12-19T05:47:33.449Z,24.55
2017-12-19T05:49:59.680Z,24.45
2017-12-19T05:52:25.645Z,23.80
2017-12-19T05:54:51.613Z,24.70
2017-12-19T05:57:17.630Z,24.85
2017-12-19T05:59:43.593Z,23.55
2017-12-19T06:02:10.334Z,21.60
2017-12-19T06:04:37.376Z,22.40
2017-12-19T06:07:04.092Z,22.27
2017-12-19T06:09:30.094Z,21.30
2017-12-19T06:11:56.074Z,21.27
2017-12-19T06:14:22.792Z,22.00
2017-12-19T06:16:48.787Z,21.80
2017-12-19T06:19:14.785Z,21.77
2017-12-19T06:21:40.774Z,21.37
2017-12-19T06:24:07.512Z,22.40
2017-12-19T06:26:34.261Z,22.42
2017-12-19T06:29:00.273Z,21.23
2017-12-19T06:31:27.028Z,21.27
2017-12-19T06:33:52.984Z,21.57
2017-12-19T06:36:18.956Z,21.35
2017-12-19T06:38:46.601Z,20.98
2017-12-19T06:41:12.589Z,21.00
2017-12-19T06:43:38.560Z,20.37
2017-12-19T06:46:05.328Z,19.27
2017-12-19T06:48:31.316Z,19.15
2017-12-19T06:50:58.044Z,19.65
2017-12-19T06:53:24.044Z,19.10
2017-12-19T06:55:50.019Z,18.33
2017-12-19T06:58:16.009Z,18.10
2017-12-19T07:00:41.988Z,17.75
2017-12-19T07:03:07.972Z,17.50
2017-12-19T07:05:34.285Z,17.67
2017-12-19T07:08:00.232Z,16.90
2017-12-19T07:10:26.192Z,16.98
2017-12-19T07:12:52.456Z,17.30
2017-12-19T07:15:19.160Z,17.70
2017-12-19T07:17:45.152Z,18.02
2017-12-19T07:20:11.164Z,17.80
2017-12-19T07:22:37.200Z,17.30
2017-12-19T07:25:03.189Z,18.62
2017-12-19T07:27:29.936Z,18.23
2017-12-19T07:29:56.649Z,19.23
2017-12-19T07:32:22.612Z,18.55
2017-12-19T07:34:49.327Z,19.08
2017-12-19T07:37:16.053Z,19.33
2017-12-19T07:39:42.062Z,19.05
2017-12-19T07:42:08.032Z,20.15
2017-12-19T07:44:33.989Z,19.43
2017-12-19T07:47:01.168Z,19.90
2017-12-19T07:49:27.128Z,20.12
2017-12-19T07:51:53.156Z,19.20
2017-12-19T07:54:19.164Z,19.10
2017-12-19T07:56:45.168Z,17.73
2017-12-19T07:59:11.879Z,17.97
2017-12-19T08:01:37.904Z,19.05
2017-12-19T08:04:04.604Z,17.70
2017-12-19T08:06:30.560Z,17.15
2017-12-19T08:08:56.699Z,17.05
2017-12-19T08:11:23.412Z,16.40
2017-12-19T08:13:49.364Z,17.50
2017-12-19T08:16:15.508Z,16.20
2017-12-19T08:18:42.277Z,16.75
2017-12-19T08:21:08.248Z,16.08
2017-12-19T08:23:34.389Z,16.45
2017-12-19T08:26:01.127Z,16.40
2017-12-19T08:28:27.871Z,16.48
2017-12-19T08:30:54.606Z,16.85
2017-12-19T08:33:21.317Z,16.35
2017-12-19T08:35:47.320Z,16.70
2017-12-19T08:38:13.314Z,17.37
2017-12-19T08:40:39.288Z,16.98
2017-12-19T08:43:05.300Z,17.02
2017-12-19T08:45:31.641Z,17.07
2017-12-19T08:47:57.637Z,17.30
2017-12-19T08:50:23.607Z,16.08
2017-12-19T08:52:50.393Z,16.50
2017-12-19T08:55:16.321Z,16.67
2017-12-19T08:57:42.272Z,16.40
2017-12-19T09:00:09.030Z,15.45
2017-12-19T09:02:35.737Z,16.30
2017-12-19T09:05:01.714Z,16.80
2017-12-19T09:07:27.876Z,15.93
2017-12-19T09:09:53.832Z,16.48
2017-12-19T09:12:20.556Z,17.12
2017-12-19T09:14:46.537Z,16.45
2017-12-19T09:17:12.512Z,16.30
2017-12-19T09:19:39.352Z,16.90
2017-12-19T09:22:06.085Z,17.08
2017-12-19T09:24:32.806Z,18.12
2017-12-19T09:26:58.762Z,17.20
2017-12-19T09:29:24.764Z,17.33
2017-12-19T09:31:50.727Z,16.83
2017-12-19T09:34:16.725Z,18.17
2017-12-19T09:36:42.696Z,17.65
2017-12-19T09:39:08.678Z,16.23
2017-12-19T09:41:34.728Z,17.67
2017-12-19T09:44:00.735Z,17.17
2017-12-19T09:46:26.708Z,17.75
2017-12-19T09:48:53.039Z,15.68
2017-12-19T09:51:19.013Z,16.12
2017-12-19T09:53:44.999Z,15.90
2017-12-19T09:56:11.701Z,15.30
2017-12-19T09:58:37.713Z,15.70
2017-12-19T10:01:03.879Z,15.35
2017-12-19T10:03:30.577Z,14.73
2017-12-19T10:06:03.655Z,14.20
2017-12-19T10:08:29.911Z,13.90
2017-12-19T10:10:55.869Z,16.00
2017-12-19T10:13:22.607Z,14.30
2017-12-19T10:15:49.340Z,13.30
2017-12-19T10:18:16.049Z,14.20
2017-12-19T10:20:42.031Z,14.80
2017-12-19T10:23:08.001Z,14.60
2017-12-19T10:25:33.980Z,15.05
2017-12-19T10:27:59.966Z,14.98
2017-12-19T10:30:26.905Z,15.50
2017-12-19T10:32:53.640Z,14.70
2017-12-19T10:35:20.371Z,13.40
2017-12-19T10:37:46.357Z,14.45
2017-12-19T10:40:12.322Z,14.65
2017-12-19T10:42:39.068Z,13.30
2017-12-19T10:45:05.808Z,15.10
2017-12-19T10:47:32.517Z,14.10
2017-12-19T10:49:58.509Z,15.60
2017-12-19T10:52:24.474Z,14.85
2017-12-19T10:54:50.476Z,14.80
2017-12-19T10:57:16.427Z,14.60
2017-12-19T10:59:43.886Z,14.63
2017-12-19T11:02:10.626Z,14.87
2017-12-19T11:04:37.336Z,14.65
2017-12-19T11:07:03.325Z,14.18
2017-12-19T11:09:29.316Z,13.80
2017-12-19T11:11:56.020Z,14.98
2017-12-19T11:14:21.980Z,14.60
2017-12-19T11:16:47.972Z,13.93
2017-12-19T11:19:13.924Z,14.80
2017-12-19T11:21:39.888Z,14.65
2017-12-19T11:24:05.892Z,14.60
2017-12-19T11:26:31.864Z,14.50
2017-12-19T11:28:57.841Z,14.93
2017-12-19T11:31:23.840Z,14.55
2017-12-19T11:33:49.818Z,14.50
2017-12-19T11:36:15.787Z,14.75
2017-12-19T11:38:42.080Z,14.10
2017-12-19T11:41:08.046Z,14.07
2017-12-19T11:43:34.008Z,14.30
2017-12-19T11:45:59.995Z,14.70
2017-12-19T11:48:25.953Z,13.80
2017-12-19T11:50:51.929Z,14.10
2017-12-19T11:53:17.920Z,14.25
2017-12-19T11:55:44.643Z,13.50
2017-12-19T11:58:10.592Z,14.53
2017-12-19T12:00:37.319Z,13.98
2017-12-19T12:03:04.033Z,13.60
2017-12-19T12:05:29.996Z,13.80
2017-12-19T12:07:56.303Z,14.18
2017-12-19T12:10:23.048Z,13.48
2017-12-19T12:12:49.758Z,13.67
2017-12-19T12:15:15.739Z,14.05
2017-12-19T12:17:41.704Z,13.67
2017-12-19T12:20:07.690Z,13.10
2017-12-19T12:22:33.656Z,13.30
2017-12-19T12:24:59.673Z,12.85
2017-12-19T12:27:25.664Z,12.85
2017-12-19T12:29:51.637Z,12.87
2017-12-19T12:32:18.372Z,13.10
2017-12-19T12:34:45.080Z,11.68
2017-12-19T12:37:11.067Z,10.60
2017-12-19T12:39:37.789Z,10.30
2017-12-19T12:42:04.488Z,11.10
2017-12-19T12:44:30.482Z,11.02
2017-12-19T12:46:56.432Z,10.90
2017-12-19T12:49:22.560Z,10.70
2017-12-19T12:51:48.512Z,10.52
2017-12-19T12:54:15.229Z,11.10
2017-12-19T12:56:41.262Z,9.90
2017-12-19T12:59:07.520Z,9.80
2017-12-19T13:01:33.476Z,9.50
2017-12-19T13:03:59.460Z,8.90
2017-12-19T13:06:25.424Z,8.18
2017-12-19T13:08:51.387Z,8.13
2017-12-19T13:11:17.358Z,7.93
2017-12-19T13:13:43.330Z,6.70
2017-12-19T13:16:10.263Z,6.60
2017-12-19T13:18:36.949Z,6.50
2017-12-19T13:21:02.908Z,6.90
2017-12-19T13:23:29.627Z,6.55
2017-12-19T13:25:55.619Z,6.28
2017-12-19T13:28:21.603Z,7.32
2017-12-19T13:30:48.307Z,7.20
2017-12-19T13:33:14.288Z,6.78
2017-12-19T13:35:40.265Z,8.05
2017-12-19T13:38:06.252Z,7.37
2017-12-19T13:40:32.220Z,7.62
2017-12-19T13:42:58.928Z,7.87
2017-12-19T13:45:24.909Z,8.23
2017-12-19T13:47:50.900Z,9.43
2017-12-19T13:50:16.865Z,10.70
2017-12-19T13:52:43.037Z,11.00
2017-12-19T13:55:08.989Z,13.40
2017-12-19T13:57:34.983Z,13.23
2017-12-19T14:00:01.395Z,14.73
2017-12-19T14:02:27.382Z,14.48
2017-12-19T14:04:53.345Z,15.20
2017-12-19T14:07:20.076Z,14.93
2017-12-19T14:09:46.041Z,15.38
2017-12-19T14:12:12.744Z,17.00
2017-12-19T14:14:38.736Z,16.92
2017-12-19T14:17:04.707Z,16.80
2017-12-19T14:19:30.680Z,17.03
2017-12-19T14:21:56.653Z,17.35
2017-12-19T14:24:23.344Z,16.40
2017-12-19T14:26:49.316Z,15.98
2017-12-19T14:29:16.024Z,14.70
2017-12-19T14:31:42.008Z,14.85
2017-12-19T14:34:07.977Z,14.85
2017-12-19T14:36:33.957Z,14.85
2017-12-19T14:38:59.915Z,14.40
2017-12-19T14:41:25.895Z,14.32
2017-12-19T14:43:58.853Z,14.52
2017-12-19T14:46:24.848Z,14.52
2017-12-19T14:48:50.816Z,14.57
2017-12-19T14:51:16.768Z,13.77
2017-12-19T14:53:42.762Z,14.60
2017-12-19T14:56:08.736Z,14.23
2017-12-19T14:58:34.721Z,13.57
2017-12-19T15:01:00.745Z,14.10
2017-12-19T15:03:26.722Z,13.27
2017-12-19T15:05:53.457Z,13.62
2017-12-19T15:08:20.220Z,12.98
2017-12-19T15:10:46.189Z,13.15
2017-12-19T15:13:12.160Z,13.45
2017-12-19T15:15:38.140Z,14.38
2017-12-19T15:18:04.289Z,13.40
2017-12-19T15:20:31.036Z,13.75
2017-12-19T15:22:57.772Z,13.13
2017-12-19T15:25:24.584Z,45.25
2017-12-19T15:27:50.560Z,69.35
2017-12-19T15:30:16.545Z,24.27
2017-12-19T15:32:43.589Z,13.00
2017-12-19T15:35:10.310Z,12.68
2017-12-19T15:37:36.278Z,14.18
2017-12-19T15:40:02.480Z,12.93
2017-12-19T15:42:29.191Z,13.47
2017-12-19T15:44:55.168Z,14.75
2017-12-19T15:47:21.470Z,14.30
2017-12-19T15:49:48.184Z,13.80
2017-12-19T15:52:14.140Z,14.02
2017-12-19T15:54:40.876Z,14.85
2017-12-19T15:57:06.836Z,15.38
2017-12-19T15:59:32.831Z,15.70
2017-12-19T16:01:58.864Z,15.20
2017-12-19T16:04:24.841Z,16.10
2017-12-19T16:06:50.829Z,15.60
2017-12-19T16:09:16.822Z,15.00
2017-12-19T16:11:42.793Z,16.27
2017-12-19T16:14:08.784Z,15.02
2017-12-19T16:16:34.772Z,16.08
2017-12-19T16:19:01.481Z,16.00
2017-12-19T16:21:27.859Z,14.43
2017-12-19T16:23:53.785Z,15.13
2017-12-19T16:26:19.736Z,14.82
2017-12-19T16:28:45.717Z,15.30
2017-12-19T16:31:11.706Z,15.18
2017-12-19T16:33:37.665Z,13.80
2017-12-19T16:36:03.890Z,13.68
2017-12-19T16:38:29.858Z,13.82
2017-12-19T16:40:55.833Z,14.23
2017-12-19T16:43:22.129Z,14.48
2017-12-19T16:45:48.105Z,14.00
2017-12-19T16:48:14.089Z,43.63
2017-12-19T16:50:40.793Z,45.85
2017-12-19T16:53:06.768Z,43.15
2017-12-19T16:55:32.733Z,14.73
2017-12-19T16:57:59.087Z,13.30
2017-12-19T17:00:25.076Z,13.05
2017-12-19T17:02:51.064Z,13.50
2017-12-19T17:05:17.017Z,12.70
2017-12-19T17:07:43.057Z,13.85
2017-12-19T17:10:09.052Z,13.75
2017-12-19T17:12:35.016Z,13.57
2017-12-19T17:15:01.749Z,14.32
2017-12-19T17:17:27.776Z,15.40
2017-12-19T17:19:54.012Z,15.68
2017-12-19T17:22:20.722Z,15.93
2017-12-19T17:24:46.697Z,16.00
2017-12-19T17:27:12.701Z,15.50
2017-12-19T17:29:39.422Z,18.25
2017-12-19T17:32:05.388Z,18.90
2017-12-19T17:34:31.450Z,20.02
2017-12-19T17:36:57.416Z,19.85
2017-12-19T17:39:23.388Z,20.88
2017-12-19T17:41:49.368Z,20.83
2017-12-19T17:44:15.327Z,19.98
2017-12-19T17:46:41.305Z,21.83
2017-12-19T17:49:07.448Z,20.70
2017-12-19T17:51:33.625Z,21.45
2017-12-19T17:54:00.374Z,20.55
2017-12-19T17:56:27.099Z,21.67
2017-12-19T17:58:53.069Z,21.73
2017-12-19T18:01:19.033Z,21.30
2017-12-19T18:03:45.172Z,20.92
2017-12-19T18:06:11.134Z,20.80
2017-12-19T18:08:37.116Z,18.70
2017-12-19T18:11:03.844Z,18.95
2017-12-19T18:13:29.852Z,18.87
2017-12-19T18:15:55.837Z,18.98
2017-12-19T18:18:21.807Z,18.00
2017-12-19T18:20:47.806Z,18.20
2017-12-19T18:23:13.802Z,19.30
2017-12-19T18:25:39.768Z,18.87
2017-12-19T18:28:05.782Z,18.02
2017-12-19T18:30:31.742Z,17.98
2017-12-19T18:32:58.492Z,19.10
2017-12-19T18:35:24.471Z,19.95
2017-12-19T18:37:50.444Z,19.42
2017-12-19T18:40:16.423Z,20.17
2017-12-19T18:42:42.438Z,21.50
2017-12-19T18:45:09.893Z,20.23
2017-12-19T18:47:35.844Z,22.70
2017-12-19T18:50:02.627Z,24.27
2017-12-19T18:52:28.583Z,23.67
2017-12-19T18:54:54.565Z,23.85
2017-12-19T18:57:20.537Z,24.40
2017-12-19T18:59:47.256Z,25.23
2017-12-19T19:02:13.218Z,25.07
2017-12-19T19:04:40.186Z,24.37
2017-12-19T19:07:06.189Z,27.80
2017-12-19T19:09:32.160Z,28.08
2017-12-19T19:11:58.131Z,29.20
2017-12-19T19:14:24.112Z,28.75
2017-12-19T19:16:50.080Z,28.85
2017-12-19T19:19:16.049Z,31.50
2017-12-19T19:21:42.005Z,29.63
2017-12-19T19:24:08.713Z,28.30
2017-12-19T19:26:34.747Z,30.90
2017-12-19T19:29:00.709Z,30.80
2017-12-19T19:31:26.677Z,32.17
2017-12-19T19:33:52.842Z,30.60
2017-12-19T19:36:18.852Z,31.98
2017-12-19T19:38:45.554Z,31.62
2017-12-19T19:41:11.564Z,31.65
2017-12-19T19:43:37.551Z,31.90
2017-12-19T19:46:03.510Z,31.33
2017-12-19T19:48:29.677Z,32.63
2017-12-19T19:50:56.408Z,33.90
2017-12-19T19:53:23.140Z,32.78
2017-12-19T19:55:49.388Z,31.30
2017-12-19T19:58:16.121Z,32.20
2017-12-19T20:00:42.845Z,30.48
2017-12-19T20:03:08.849Z,32.30
2017-12-19T20:05:34.830Z,32.13
2017-12-19T20:08:00.837Z,32.08
2017-12-19T20:10:27.583Z,32.30
2017-12-19T20:12:53.568Z,28.92
2017-12-19T20:15:19.534Z,29.75
2017-12-19T20:17:46.444Z,30.00
2017-12-19T20:20:13.168Z,28.95
2017-12-19T20:22:39.182Z,30.25
2017-12-19T20:25:05.201Z,29.35
2017-12-19T20:27:31.161Z,28.12
2017-12-19T20:29:57.872Z,29.77
2017-12-19T20:32:23.856Z,28.30
2017-12-19T20:34:49.854Z,28.40
2017-12-19T20:37:15.825Z,26.67
2017-12-19T20:39:41.825Z,27.62
2017-12-19T20:42:07.800Z,26.90
2017-12-19T20:44:34.516Z,27.20
2017-12-19T20:47:00.492Z,27.67
2017-12-19T20:49:26.506Z,26.17
2017-12-19T20:51:53.220Z,25.60
2017-12-19T20:54:19.933Z,27.10
2017-12-19T20:56:45.925Z,27.65
2017-12-19T20:59:11.887Z,27.62
2017-12-19T21:01:38.744Z,27.80
2017-12-19T21:04:05.452Z,27.45
2017-12-19T21:06:31.432Z,29.30
2017-12-19T21:08:57.410Z,28.73
2017-12-19T21:11:23.400Z,25.27
2017-12-19T21:13:49.380Z,25.45
2017-12-19T21:16:16.144Z,25.43
2017-12-19T21:18:42.960Z,26.12
2017-12-19T21:21:09.711Z,26.08
2017-12-19T21:23:35.854Z,24.48
2017-12-19T21:26:01.821Z,26.77
2017-12-19T21:28:27.805Z,23.05
2017-12-19T21:30:53.800Z,23.63
2017-12-19T21:33:20.829Z,23.62
2017-12-19T21:35:47.533Z,22.83
2017-12-19T21:38:13.517Z,23.60
2017-12-19T21:40:39.531Z,23.40
2017-12-19T21:43:05.505Z,23.17
2017-12-19T21:45:31.469Z,23.12
2017-12-19T21:47:58.234Z,23.20
2017-12-19T21:50:24.217Z,20.83
2017-12-19T21:52:50.924Z,22.20
2017-12-19T21:55:17.269Z,21.65
2017-12-19T21:57:43.244Z,20.50
2017-12-19T22:00:09.213Z,21.77
2017-12-19T22:02:35.222Z,21.98
2017-12-19T22:05:01.197Z,22.37
2017-12-19T22:07:27.184Z,20.85
2017-12-19T22:09:53.922Z,21.50
2017-12-19T22:12:20.668Z,21.17
2017-12-19T22:14:47.394Z,21.35
2017-12-19T22:17:13.433Z,21.02
2017-12-19T22:19:40.145Z,21.05
2017-12-19T22:22:06.120Z,20.30
2017-12-19T22:24:32.104Z,19.55
2017-12-19T22:26:58.815Z,21.40
2017-12-19T22:29:24.794Z,18.83
2017-12-19T22:31:51.062Z,19.30
2017-12-19T22:34:17.040Z,19.93
2017-12-19T22:36:43.003Z,19.75
2017-12-19T22:39:08.992Z,19.10
2017-12-19T22:41:34.952Z,18.70
2017-12-19T22:44:01.011Z,18.02
2017-12-19T22:46:27.740Z,18.50
2017-12-19T22:48:54.480Z,19.58
2017-12-19T22:51:21.229Z,18.40
2017-12-19T22:53:47.920Z,18.40
2017-12-19T22:56:13.912Z,17.73
2017-12-19T22:58:39.914Z,17.52
2017-12-19T23:01:06.650Z,17.52
2017-12-19T23:03:33.392Z,17.77
2017-12-19T23:06:00.104Z,17.37
2017-12-19T23:08:26.072Z,16.87
2017-12-19T23:10:52.164Z,16.90
2017-12-19T23:13:18.957Z,17.37
2017-12-19T23:15:44.957Z,16.00
2017-12-19T23:18:10.946Z,16.45
2017-12-19T23:20:36.961Z,16.33
2017-12-19T23:23:03.701Z,16.23
2017-12-19T23:25:29.688Z,16.27
2017-12-19T23:27:55.708Z,15.15
2017-12-19T23:30:21.674Z,15.00
2017-12-19T23:32:48.422Z,14.97
2017-12-19T23:35:15.200Z,14.07
2017-12-19T23:37:41.165Z,15.05
2017-12-19T23:40:07.965Z,15.38
2017-12-19T23:42:33.943Z,14.10
2017-12-19T23:44:59.964Z,14.10
2017-12-19T23:47:25.925Z,13.90
2017-12-19T23:49:51.900Z,14.50
2017-12-19T23:52:17.916Z,14.10
2017-12-19T23:54:43.875Z,13.85
2017-12-19T23:57:09.853Z,13.88
2017-12-19T23:59:35.929Z,13.98
