createdAt,value
2018-08-31T00:02:38.287Z,12.70
2018-08-31T00:19:07.087Z,12.60
2018-08-31T01:09:20.780Z,12.40
2018-08-31T01:11:57.502Z,12.00
2018-08-31T01:14:28.189Z,12.00
2018-08-31T01:17:29.532Z,12.00
2018-08-31T01:20:28.627Z,12.00
2018-08-31T01:22:57.964Z,11.90
2018-08-31T01:25:28.279Z,11.80
2018-08-31T01:27:57.443Z,11.90
2018-08-31T01:30:27.666Z,11.80
2018-08-31T01:32:57.420Z,11.80
2018-08-31T01:35:27.526Z,11.80
2018-08-31T01:38:35.054Z,11.70
2018-08-31T01:41:58.329Z,11.70
2018-08-31T01:44:28.075Z,11.60
2018-08-31T01:46:58.370Z,11.60
2018-08-31T01:49:32.952Z,11.60
2018-08-31T01:52:02.253Z,11.60
2018-08-31T01:54:31.395Z,11.60
2018-08-31T01:57:36.633Z,11.60
2018-08-31T02:00:06.321Z,11.60
2018-08-31T02:02:35.481Z,11.60
2018-08-31T02:05:04.699Z,11.50
2018-08-31T02:07:33.847Z,11.50
2018-08-31T02:10:02.970Z,11.50
2018-08-31T02:12:59.885Z,11.40
2018-08-31T02:19:02.877Z,11.30
2018-08-31T02:21:32.122Z,11.30
2018-08-31T02:24:14.487Z,11.20
2018-08-31T02:26:43.619Z,11.20
2018-08-31T02:29:12.802Z,11.20
2018-08-31T02:31:42.461Z,11.10
2018-08-31T02:34:11.237Z,11.10
2018-08-31T02:36:40.741Z,11.10
2018-08-31T02:39:10.027Z,11.00
2018-08-31T02:41:39.164Z,11.00
2018-08-31T02:44:08.454Z,11.00
2018-08-31T02:46:57.676Z,10.90
2018-08-31T02:49:35.211Z,10.90
2018-08-31T02:52:04.770Z,10.80
2018-08-31T02:54:34.294Z,10.80
2018-08-31T02:57:03.681Z,10.70
2018-08-31T02:59:32.754Z,10.70
2018-08-31T03:02:02.079Z,10.60
2018-08-31T03:04:38.435Z,10.60
2018-08-31T03:07:07.970Z,10.50
2018-08-31T03:09:37.219Z,10.50
2018-08-31T03:12:25.134Z,10.40
2018-08-31T03:14:57.961Z,10.40
2018-08-31T03:18:01.570Z,10.30
2018-08-31T03:20:34.957Z,10.30
2018-08-31T03:26:36.022Z,10.30
2018-08-31T03:29:05.367Z,10.40
2018-08-31T03:31:40.000Z,10.40
2018-08-31T03:34:09.235Z,10.30
2018-08-31T03:36:37.910Z,10.30
2018-08-31T03:39:09.262Z,10.30
2018-08-31T03:41:38.925Z,10.30
2018-08-31T03:44:34.148Z,10.30
2018-08-31T03:47:03.557Z,10.30
2018-08-31T03:49:33.281Z,10.20
2018-08-31T03:52:02.730Z,10.20
2018-08-31T03:58:05.008Z,10.10
2018-08-31T04:00:57.538Z,10.10
2018-08-31T04:03:28.179Z,10.00
2018-08-31T04:05:58.507Z,10.00
2018-08-31T04:08:55.122Z,9.90
2018-08-31T04:11:45.341Z,9.90
2018-08-31T04:14:14.359Z,9.90
2018-08-31T04:16:43.020Z,9.90
2018-08-31T04:19:26.650Z,9.90
2018-08-31T04:29:01.864Z,10.00
2018-08-31T04:41:37.737Z,10.20
2018-08-31T04:44:06.897Z,10.20
2018-08-31T04:46:38.311Z,10.20
2018-08-31T04:49:07.722Z,10.20
2018-08-31T04:51:36.879Z,10.20
2018-08-31T04:54:06.773Z,10.30
2018-08-31T05:00:29.415Z,10.30
2018-08-31T05:02:59.360Z,10.40
2018-08-31T05:05:39.367Z,10.50
2018-08-31T05:11:05.956Z,10.50
2018-08-31T05:13:36.098Z,10.60
2018-08-31T05:16:05.627Z,10.70
2018-08-31T05:18:34.423Z,10.70
2018-08-31T05:21:05.851Z,10.70
2018-08-31T05:23:35.405Z,10.80
2018-08-31T05:26:04.689Z,10.80
2018-08-31T05:28:36.096Z,10.80
2018-08-31T05:31:05.778Z,10.90
2018-08-31T05:33:43.225Z,10.90
2018-08-31T05:36:14.342Z,11.10
2018-08-31T05:38:42.955Z,11.30
2018-08-31T05:41:12.325Z,11.40
2018-08-31T05:43:40.904Z,11.50
2018-08-31T05:46:10.433Z,11.70
2018-08-31T05:48:39.962Z,11.80
2018-08-31T05:51:12.108Z,11.90
2018-08-31T05:53:41.371Z,12.00
2018-08-31T05:56:09.990Z,12.10
2018-08-31T05:58:39.415Z,12.20
2018-08-31T06:01:13.687Z,12.30
2018-08-31T06:04:02.214Z,12.40
2018-08-31T06:06:38.320Z,12.50
2018-08-31T06:09:09.690Z,12.70
2018-08-31T06:11:39.320Z,12.80
2018-08-31T06:14:09.200Z,12.90
2018-08-31T06:16:38.811Z,13.00
2018-08-31T06:19:09.402Z,13.20
2018-08-31T06:22:09.129Z,13.40
2018-08-31T06:24:38.406Z,13.50
2018-08-31T06:27:08.006Z,13.40
2018-08-31T06:29:37.523Z,13.50
2018-08-31T06:35:29.680Z,13.50
2018-08-31T06:38:01.383Z,13.40
2018-08-31T06:40:46.125Z,13.40
2018-08-31T06:43:14.814Z,13.50
2018-08-31T06:45:43.981Z,13.40
2018-08-31T06:48:16.637Z,13.40
2018-08-31T06:53:40.453Z,13.50
2018-08-31T06:56:16.951Z,13.50
2018-08-31T06:58:45.562Z,13.60
2018-08-31T07:01:14.305Z,13.70
2018-08-31T07:03:42.957Z,13.80
2018-08-31T07:06:11.795Z,13.80
2018-08-31T07:08:41.199Z,13.80
2018-08-31T07:11:09.882Z,13.90
2018-08-31T07:13:40.940Z,14.00
2018-08-31T07:16:10.419Z,14.10
2018-08-31T07:18:40.464Z,14.10
2018-08-31T07:21:11.161Z,14.20
2018-08-31T07:23:41.583Z,14.20
2018-08-31T07:26:10.777Z,14.20
2018-08-31T07:28:40.299Z,14.30
2018-08-31T07:31:10.386Z,14.20
2018-08-31T07:33:39.855Z,14.30
2018-08-31T07:36:13.311Z,14.40
2018-08-31T07:38:42.950Z,14.50
2018-08-31T07:41:14.729Z,14.80
2018-08-31T07:43:45.297Z,15.10
2018-08-31T07:46:14.049Z,15.30
2018-08-31T07:49:05.788Z,15.50
2018-08-31T07:51:43.832Z,15.70
2018-08-31T07:54:13.400Z,15.60
2018-08-31T07:56:42.710Z,15.70
2018-08-31T07:59:14.601Z,15.70
2018-08-31T08:02:11.319Z,15.70
2018-08-31T08:07:59.797Z,15.90
2018-08-31T08:10:52.776Z,16.00
2018-08-31T08:13:34.108Z,16.10
2018-08-31T08:16:03.892Z,16.30
2018-08-31T08:18:33.654Z,16.50
2018-08-31T08:21:03.767Z,16.50
2018-08-31T08:23:33.822Z,16.60
2018-08-31T08:26:03.203Z,16.70
2018-08-31T08:28:33.629Z,16.90
2018-08-31T08:31:04.383Z,17.10
2018-08-31T08:33:35.025Z,17.30
2018-08-31T08:36:05.105Z,17.40
2018-08-31T08:38:35.210Z,17.40
2018-08-31T08:41:29.868Z,17.50
2018-08-31T08:44:00.991Z,17.60
2018-08-31T08:46:58.917Z,17.70
2018-08-31T08:49:58.259Z,17.90
2018-08-31T08:52:33.911Z,18.00
2018-08-31T08:55:03.139Z,18.20
2018-08-31T08:57:36.083Z,18.20
2018-08-31T09:03:00.840Z,18.30
2018-08-31T09:05:41.982Z,18.20
2018-08-31T09:08:11.441Z,18.10
2018-08-31T09:10:43.522Z,17.90
2018-08-31T09:13:13.305Z,17.90
2018-08-31T09:15:43.159Z,18.10
2018-08-31T09:18:12.524Z,18.20
2018-08-31T09:20:41.671Z,18.20
2018-08-31T09:23:10.899Z,18.30
2018-08-31T09:25:39.507Z,18.40
2018-08-31T09:28:09.169Z,18.50
2018-08-31T09:30:43.863Z,18.60
2018-08-31T09:33:13.264Z,18.70
2018-08-31T09:35:42.839Z,19.00
2018-08-31T09:38:14.913Z,19.00
2018-08-31T09:40:45.546Z,19.10
2018-08-31T09:43:14.928Z,19.20
2018-08-31T09:45:44.512Z,19.40
2018-08-31T09:48:15.179Z,19.60
2018-08-31T09:50:43.774Z,19.70
2018-08-31T09:53:13.073Z,19.50
2018-08-31T09:55:42.820Z,19.30
2018-08-31T09:58:12.267Z,19.20
2018-08-31T10:00:46.591Z,19.20
2018-08-31T10:06:09.808Z,19.40
2018-08-31T10:08:39.930Z,19.50
2018-08-31T10:11:10.100Z,19.50
2018-08-31T10:13:39.103Z,19.40
2018-08-31T10:16:07.730Z,19.40
2018-08-31T10:18:37.337Z,19.20
2018-08-31T10:21:07.440Z,19.20
2018-08-31T10:23:36.870Z,19.20
2018-08-31T10:26:05.819Z,19.10
2018-08-31T10:28:35.136Z,19.00
2018-08-31T10:31:15.944Z,19.10
2018-08-31T10:33:44.661Z,19.00
2018-08-31T10:36:13.578Z,18.90
2018-08-31T10:38:42.742Z,19.00
2018-08-31T10:41:12.028Z,19.10
2018-08-31T10:43:40.884Z,19.20
2018-08-31T10:46:10.386Z,19.20
2018-08-31T10:48:39.527Z,19.30
2018-08-31T10:51:08.772Z,19.20
2018-08-31T10:53:38.341Z,19.30
2018-08-31T10:56:07.916Z,19.40
2018-08-31T10:58:38.544Z,19.40
2018-08-31T11:01:07.730Z,19.40
2018-08-31T11:03:36.960Z,19.50
2018-08-31T11:06:06.849Z,19.50
2018-08-31T11:08:36.544Z,19.40
2018-08-31T11:11:06.448Z,19.40
2018-08-31T11:13:36.253Z,19.20
2018-08-31T11:16:05.963Z,19.00
2018-08-31T11:18:35.663Z,18.80
2018-08-31T11:21:05.074Z,18.70
2018-08-31T11:23:34.472Z,18.60
2018-08-31T11:26:03.787Z,18.50
2018-08-31T11:28:33.339Z,18.50
2018-08-31T11:31:02.938Z,18.60
2018-08-31T11:33:33.119Z,18.60
2018-08-31T11:36:03.577Z,18.70
2018-08-31T11:38:34.752Z,18.70
2018-08-31T11:41:05.379Z,18.60
2018-08-31T11:43:35.301Z,18.50
2018-08-31T11:46:06.493Z,18.50
2018-08-31T11:48:36.208Z,18.40
2018-08-31T11:51:06.769Z,18.40
2018-08-31T11:53:36.889Z,18.40
2018-08-31T11:56:07.695Z,18.40
2018-08-31T11:58:37.111Z,18.40
2018-08-31T12:01:08.514Z,18.40
2018-08-31T12:03:38.333Z,18.50
2018-08-31T12:06:41.369Z,18.60
2018-08-31T12:09:10.862Z,18.60
2018-08-31T12:11:40.040Z,18.50
2018-08-31T12:14:09.231Z,18.70
2018-08-31T12:16:39.062Z,18.70
2018-08-31T12:19:08.215Z,18.80
2018-08-31T12:21:37.463Z,18.80
2018-08-31T12:24:07.127Z,19.00
2018-08-31T12:26:36.637Z,19.10
2018-08-31T12:29:06.135Z,19.10
2018-08-31T12:31:35.556Z,19.10
2018-08-31T12:34:05.451Z,19.20
2018-08-31T12:36:35.312Z,19.40
2018-08-31T12:39:05.997Z,19.50
2018-08-31T12:41:35.971Z,19.70
2018-08-31T12:44:05.727Z,19.80
2018-08-31T12:46:35.120Z,19.90
2018-08-31T12:49:05.167Z,19.90
2018-08-31T12:51:35.246Z,20.00
2018-08-31T12:54:05.627Z,20.00
2018-08-31T12:56:36.917Z,20.10
2018-08-31T12:59:06.277Z,20.10
2018-08-31T13:01:35.915Z,20.10
2018-08-31T13:04:05.803Z,20.00
2018-08-31T13:06:35.355Z,19.90
2018-08-31T13:09:05.680Z,19.90
2018-08-31T13:11:35.660Z,19.80
2018-08-31T13:14:05.566Z,19.80
2018-08-31T13:16:35.530Z,19.80
2018-08-31T13:19:04.933Z,19.90
2018-08-31T13:21:34.767Z,19.90
2018-08-31T13:24:04.387Z,19.90
2018-08-31T13:26:34.219Z,20.00
2018-08-31T13:29:03.983Z,19.90
2018-08-31T13:31:33.653Z,19.90
2018-08-31T13:34:03.332Z,19.90
2018-08-31T13:36:33.364Z,19.90
2018-08-31T13:39:03.194Z,19.90
2018-08-31T13:41:32.672Z,19.90
2018-08-31T13:44:02.489Z,19.90
2018-08-31T13:46:31.992Z,19.90
2018-08-31T13:49:04.209Z,19.90
2018-08-31T13:51:33.571Z,19.90
2018-08-31T13:54:03.219Z,19.90
2018-08-31T13:56:33.514Z,19.90
2018-08-31T13:59:03.413Z,20.00
2018-08-31T14:01:32.859Z,20.00
2018-08-31T14:04:02.425Z,20.00
2018-08-31T14:06:31.681Z,20.00
2018-08-31T14:09:01.972Z,20.00
2018-08-31T14:11:32.011Z,20.10
2018-08-31T14:14:01.482Z,20.10
2018-08-31T14:16:31.132Z,20.20
2018-08-31T14:19:00.702Z,20.20
2018-08-31T14:21:30.469Z,20.20
2018-08-31T14:24:00.419Z,20.20
2018-08-31T14:26:30.028Z,20.10
2018-08-31T14:28:59.711Z,20.10
2018-08-31T14:31:29.272Z,20.20
2018-08-31T14:34:00.100Z,20.10
2018-08-31T14:36:30.021Z,20.10
2018-08-31T14:38:59.937Z,20.00
2018-08-31T14:41:29.738Z,20.00
2018-08-31T14:43:59.805Z,19.90
2018-08-31T14:46:29.347Z,19.70
2018-08-31T14:48:59.114Z,19.60
2018-08-31T14:51:28.855Z,19.60
2018-08-31T14:53:59.440Z,19.60
2018-08-31T14:56:28.995Z,19.70
2018-08-31T14:59:00.757Z,19.70
2018-08-31T15:01:30.882Z,19.70
2018-08-31T15:04:07.614Z,19.60
2018-08-31T15:06:38.063Z,19.60
2018-08-31T15:09:09.029Z,19.70
2018-08-31T15:11:37.825Z,19.60
2018-08-31T15:14:06.488Z,19.50
2018-08-31T15:16:35.580Z,19.40
2018-08-31T15:19:05.162Z,19.30
2018-08-31T15:21:35.480Z,19.20
2018-08-31T15:24:04.808Z,19.20
2018-08-31T15:26:34.180Z,19.10
2018-08-31T15:29:03.576Z,19.10
2018-08-31T15:31:33.885Z,19.00
2018-08-31T15:34:03.821Z,18.90
2018-08-31T15:36:33.693Z,18.90
2018-08-31T15:39:03.550Z,18.90
2018-08-31T15:41:38.549Z,19.00
2018-08-31T15:44:07.448Z,19.10
2018-08-31T15:46:42.651Z,19.10
2018-08-31T15:49:12.239Z,19.20
2018-08-31T15:51:41.435Z,19.20
2018-08-31T15:54:10.494Z,19.20
2018-08-31T15:56:39.170Z,19.20
2018-08-31T15:59:08.183Z,19.20
2018-08-31T16:01:37.081Z,19.20
2018-08-31T16:04:06.510Z,19.10
2018-08-31T16:06:35.503Z,19.10
2018-08-31T16:09:05.538Z,19.10
2018-08-31T16:11:35.073Z,19.10
2018-08-31T16:14:04.993Z,19.10
2018-08-31T16:16:42.244Z,19.10
2018-08-31T16:19:18.571Z,19.10
2018-08-31T16:22:00.114Z,19.10
2018-08-31T16:24:30.252Z,19.00
2018-08-31T16:27:00.031Z,19.00
2018-08-31T16:29:30.245Z,18.90
2018-08-31T16:32:00.207Z,18.80
2018-08-31T16:34:29.970Z,18.80
2018-08-31T16:37:06.859Z,18.70
2018-08-31T16:39:36.193Z,18.70
2018-08-31T16:42:06.173Z,18.60
2018-08-31T16:44:51.886Z,18.60
2018-08-31T16:47:26.625Z,18.50
2018-08-31T16:49:56.734Z,18.50
2018-08-31T16:52:39.786Z,18.50
2018-08-31T16:55:08.567Z,18.40
2018-08-31T16:57:37.264Z,18.40
2018-08-31T17:00:06.231Z,18.30
2018-08-31T17:02:35.491Z,18.20
2018-08-31T17:05:04.941Z,18.20
2018-08-31T17:07:35.111Z,18.10
2018-08-31T17:10:24.268Z,18.00
2018-08-31T17:12:55.003Z,17.90
2018-08-31T17:15:25.776Z,17.90
2018-08-31T17:17:55.986Z,17.80
2018-08-31T17:20:25.537Z,17.60
2018-08-31T17:22:55.165Z,17.60
2018-08-31T17:25:25.659Z,17.40
2018-08-31T17:28:00.683Z,17.30
2018-08-31T17:30:30.440Z,17.20
2018-08-31T17:33:05.006Z,17.00
2018-08-31T17:35:39.567Z,16.90
2018-08-31T17:38:08.169Z,16.80
2018-08-31T17:40:36.828Z,16.60
2018-08-31T17:43:06.026Z,16.50
2018-08-31T17:45:34.979Z,16.30
2018-08-31T17:48:04.640Z,16.10
2018-08-31T17:50:34.858Z,16.00
2018-08-31T17:53:04.313Z,15.80
2018-08-31T17:55:32.931Z,15.70
2018-08-31T17:58:03.338Z,15.60
2018-08-31T18:00:33.249Z,15.40
2018-08-31T18:03:02.449Z,15.30
2018-08-31T18:05:32.003Z,15.20
2018-08-31T18:08:01.826Z,15.10
2018-08-31T18:10:31.596Z,15.00
2018-08-31T18:13:01.877Z,14.90
2018-08-31T18:15:31.560Z,14.80
2018-08-31T18:18:01.245Z,14.70
2018-08-31T18:20:31.151Z,14.60
2018-08-31T18:23:01.456Z,14.60
2018-08-31T18:25:31.395Z,14.50
2018-08-31T18:28:01.558Z,14.40
2018-08-31T18:30:32.355Z,14.30
2018-08-31T18:33:02.875Z,14.30
2018-08-31T18:35:32.897Z,14.20
2018-08-31T18:38:02.687Z,14.20
2018-08-31T18:40:32.418Z,14.10
2018-08-31T18:43:02.183Z,14.10
2018-08-31T18:45:34.636Z,14.00
2018-08-31T18:48:03.957Z,13.90
2018-08-31T18:50:33.374Z,13.90
2018-08-31T18:53:03.534Z,13.90
2018-08-31T18:55:33.153Z,13.80
2018-08-31T18:58:03.931Z,13.80
2018-08-31T19:00:33.421Z,13.70
2018-08-31T19:03:05.088Z,13.70
2018-08-31T19:05:35.010Z,13.60
2018-08-31T19:08:04.448Z,13.60
2018-08-31T19:10:33.957Z,13.50
2018-08-31T19:13:03.667Z,13.50
2018-08-31T19:15:32.741Z,13.50
2018-08-31T19:18:03.636Z,13.50
2018-08-31T19:20:33.315Z,13.50
2018-08-31T19:23:02.918Z,13.40
2018-08-31T19:25:32.641Z,13.40
2018-08-31T19:28:05.942Z,13.40
2018-08-31T19:30:35.004Z,13.40
2018-08-31T19:33:04.415Z,13.30
2018-08-31T19:35:34.789Z,13.30
2018-08-31T19:38:04.658Z,13.30
2018-08-31T19:40:34.111Z,13.20
2018-08-31T19:43:02.953Z,13.20
2018-08-31T19:45:32.308Z,13.20
2018-08-31T19:48:02.296Z,13.10
2018-08-31T19:50:32.358Z,13.10
2018-08-31T19:53:01.933Z,13.00
2018-08-31T19:55:31.476Z,13.00
2018-08-31T19:58:01.919Z,12.90
2018-08-31T20:00:31.363Z,12.90
2018-08-31T20:03:00.793Z,12.90
2018-08-31T20:05:30.139Z,12.90
2018-08-31T20:07:59.722Z,12.80
2018-08-31T20:10:30.733Z,12.70
2018-08-31T20:13:00.195Z,12.70
2018-08-31T20:15:30.265Z,12.60
2018-08-31T20:18:03.263Z,12.60
2018-08-31T20:20:33.340Z,12.50
2018-08-31T20:23:03.944Z,12.50
2018-08-31T20:25:33.036Z,12.40
2018-08-31T20:28:04.681Z,12.40
2018-08-31T20:30:35.159Z,12.30
2018-08-31T20:33:04.215Z,12.30
2018-08-31T20:35:34.097Z,12.30
2018-08-31T20:38:24.742Z,12.20
2018-08-31T20:40:56.936Z,12.20
2018-08-31T20:43:36.309Z,12.10
2018-08-31T20:46:05.928Z,12.10
2018-08-31T20:48:35.920Z,12.10
2018-08-31T20:51:10.201Z,12.00
2018-08-31T20:53:39.643Z,12.00
2018-08-31T20:56:09.975Z,11.90
2018-08-31T20:58:38.658Z,11.80
2018-08-31T21:01:24.474Z,11.70
2018-08-31T21:03:55.181Z,11.70
2018-08-31T21:06:25.391Z,11.70
2018-08-31T21:09:25.833Z,11.60
2018-08-31T21:11:55.581Z,11.60
2018-08-31T21:14:25.761Z,11.60
2018-08-31T21:17:03.176Z,11.50
2018-08-31T21:19:39.384Z,11.50
2018-08-31T21:22:08.440Z,11.50
2018-08-31T21:24:37.070Z,11.50
2018-08-31T21:27:06.537Z,11.60
2018-08-31T21:29:36.345Z,11.60
2018-08-31T21:32:05.468Z,11.50
2018-08-31T21:34:35.224Z,11.50
2018-08-31T21:37:04.815Z,11.50
2018-08-31T21:39:34.048Z,11.50
2018-08-31T21:42:03.125Z,11.50
2018-08-31T21:47:39.816Z,11.50
2018-08-31T21:50:08.662Z,11.50
2018-08-31T21:52:37.874Z,11.60
2018-08-31T21:55:07.350Z,11.60
2018-08-31T21:57:37.086Z,11.60
2018-08-31T22:00:09.300Z,11.60
2018-08-31T22:02:38.495Z,11.60
2018-08-31T22:05:08.187Z,11.60
2018-08-31T22:07:37.331Z,11.60
2018-08-31T22:10:07.085Z,11.50
2018-08-31T22:16:30.738Z,11.50
2018-08-31T22:19:09.335Z,11.40
2018-08-31T22:25:40.156Z,11.30
2018-08-31T22:28:09.893Z,11.30
2018-08-31T22:30:39.048Z,11.30
2018-08-31T22:33:07.914Z,11.20
2018-08-31T22:35:37.029Z,11.20
2018-08-31T22:38:08.956Z,11.20
2018-08-31T22:40:38.073Z,11.20
2018-08-31T22:43:07.324Z,11.20
2018-08-31T22:45:37.032Z,11.10
2018-08-31T22:48:06.347Z,11.20
2018-08-31T22:50:35.653Z,11.20
2018-08-31T22:53:04.938Z,11.20
2018-08-31T22:55:38.665Z,11.20
2018-08-31T22:58:08.125Z,11.20
2018-08-31T23:00:37.822Z,11.20
2018-08-31T23:03:07.331Z,11.20
2018-08-31T23:05:42.096Z,11.20
2018-08-31T23:08:10.711Z,11.20
2018-08-31T23:10:39.598Z,11.20
2018-08-31T23:13:30.342Z,11.20
2018-08-31T23:50:58.529Z,11.30
2018-08-31T23:53:27.949Z,11.20
2018-08-31T23:55:57.501Z,11.30
2018-08-31T23:59:04.366Z,11.30
