createdAt,value
2018-12-07T00:00:01.299Z,1000.4
2018-12-07T00:05:01.543Z,1000.37
2018-12-07T00:10:01.966Z,1000.37
2018-12-07T00:15:02.207Z,1000.28
2018-12-07T00:20:01.472Z,1000.3
2018-12-07T00:25:01.763Z,1000.23
2018-12-07T00:30:02.074Z,1000.25
2018-12-07T00:35:01.428Z,1000.14
2018-12-07T00:40:01.714Z,1000.04
2018-12-07T00:45:01.943Z,999.88
2018-12-07T00:50:02.181Z,999.8
2018-12-07T00:55:01.469Z,999.64
2018-12-07T01:00:01.758Z,999.66
2018-12-07T01:05:02.024Z,999.58
2018-12-07T01:10:01.325Z,999.6
2018-12-07T01:15:01.589Z,999.57
2018-12-07T01:20:01.858Z,999.49
2018-12-07T01:25:02.117Z,999.43
2018-12-07T01:30:01.414Z,999.33
2018-12-07T01:35:01.712Z,999.32
2018-12-07T01:40:01.991Z,999.25
2018-12-07T01:45:01.382Z,999.27
2018-12-07T01:50:01.699Z,999.25
2018-12-07T01:55:01.983Z,999.16
2018-12-07T02:00:02.261Z,999.06
2018-12-07T02:05:01.607Z,999.06
2018-12-07T02:10:01.968Z,998.96
2018-12-07T02:15:02.241Z,998.93
2018-12-07T02:20:01.592Z,998.9
2018-12-07T02:25:01.839Z,998.93
2018-12-07T02:30:02.122Z,998.76
2018-12-07T02:35:01.440Z,998.72
2018-12-07T02:40:01.764Z,998.7
2018-12-07T02:45:02.008Z,998.64
2018-12-07T02:50:01.303Z,998.53
2018-12-07T02:55:01.596Z,998.52
2018-12-07T03:00:01.900Z,998.45
2018-12-07T03:05:02.183Z,998.4
2018-12-07T03:10:01.523Z,998.33
2018-12-07T03:15:01.798Z,998.22
2018-12-07T03:20:02.118Z,998.15
2018-12-07T03:25:01.445Z,998.14
2018-12-07T03:30:01.721Z,998.15
2018-12-07T03:35:02.040Z,998.1
2018-12-07T03:40:02.218Z,998.06
2018-12-07T03:45:01.520Z,998.07
2018-12-07T03:50:01.831Z,998.02
2018-12-07T03:55:02.110Z,998.05
2018-12-07T04:00:01.885Z,997.99
2018-12-07T04:05:01.392Z,997.88
2018-12-07T04:10:01.687Z,997.77
2018-12-07T04:15:01.998Z,997.64
2018-12-07T04:20:01.329Z,997.62
2018-12-07T04:25:01.569Z,997.54
2018-12-07T04:30:01.853Z,997.44
2018-12-07T04:35:02.164Z,997.39
2018-12-07T04:40:01.491Z,997.23
2018-12-07T04:45:01.792Z,997.28
2018-12-07T04:50:02.063Z,997.19
2018-12-07T04:55:01.416Z,997.11
2018-12-07T05:00:01.697Z,997.1
2018-12-07T05:05:01.936Z,997.08
2018-12-07T05:10:02.222Z,997.01
2018-12-07T05:15:01.502Z,996.98
2018-12-07T05:20:01.781Z,996.96
2018-12-07T05:25:02.111Z,996.89
2018-12-07T05:30:01.400Z,996.85
2018-12-07T05:35:01.835Z,996.72
2018-12-07T05:40:02.119Z,996.59
2018-12-07T05:45:02.008Z,996.49
2018-12-07T05:50:01.335Z,996.49
2018-12-07T05:55:01.616Z,996.41
2018-12-07T06:00:01.883Z,996.38
2018-12-07T06:05:02.168Z,996.28
2018-12-07T06:10:01.460Z,996.23
2018-12-07T06:15:01.776Z,996.13
2018-12-07T06:20:02.058Z,996.04
2018-12-07T06:25:01.367Z,995.98
2018-12-07T06:30:01.650Z,995.94
2018-12-07T06:35:02.190Z,995.82
2018-12-07T06:40:01.529Z,995.82
2018-12-07T06:45:01.895Z,995.8
2018-12-07T06:50:02.248Z,995.78
2018-12-07T06:55:01.518Z,995.64
2018-12-07T07:00:01.771Z,995.56
2018-12-07T07:05:02.066Z,995.46
2018-12-07T07:10:01.359Z,995.39
2018-12-07T07:15:01.711Z,995.36
2018-12-07T07:20:02.001Z,995.33
2018-12-07T07:25:01.305Z,995.33
2018-12-07T07:30:01.608Z,995.27
2018-12-07T07:35:01.905Z,995.18
2018-12-07T07:40:02.203Z,995.19
2018-12-07T07:45:01.488Z,995.1
2018-12-07T07:50:01.816Z,995.04
2018-12-07T07:55:02.081Z,994.99
2018-12-07T08:00:01.499Z,995.01
2018-12-07T08:05:01.813Z,995.06
2018-12-07T08:10:02.052Z,994.92
2018-12-07T08:15:01.353Z,994.84
2018-12-07T08:20:01.676Z,994.75
2018-12-07T08:25:01.991Z,994.81
2018-12-07T08:30:01.243Z,994.77
2018-12-07T08:35:01.561Z,994.82
2018-12-07T08:40:01.864Z,994.76
2018-12-07T08:45:02.115Z,994.67
2018-12-07T08:50:01.444Z,994.6
2018-12-07T08:55:01.806Z,994.69
2018-12-07T09:00:02.128Z,994.63
2018-12-07T09:05:01.435Z,994.57
2018-12-07T09:10:01.700Z,994.5
2018-12-07T09:15:01.953Z,994.51
2018-12-07T09:20:02.215Z,994.48
2018-12-07T09:25:01.444Z,994.41
2018-12-07T09:30:01.695Z,994.29
2018-12-07T09:35:01.946Z,994.19
2018-12-07T09:40:02.197Z,994.08
2018-12-07T09:45:01.488Z,993.9
2018-12-07T09:50:01.780Z,993.67
2018-12-07T09:55:02.010Z,993.58
2018-12-07T10:00:01.303Z,993.58
2018-12-07T10:05:01.627Z,993.58
2018-12-07T10:10:01.894Z,993.35
2018-12-07T10:15:02.156Z,993.31
2018-12-07T10:20:01.450Z,993.27
2018-12-07T10:25:01.753Z,993.22
2018-12-07T10:30:02.013Z,993.05
2018-12-07T10:35:01.363Z,992.98
2018-12-07T10:40:01.647Z,992.89
2018-12-07T10:45:01.922Z,992.77
2018-12-07T10:50:02.165Z,992.56
2018-12-07T10:55:01.435Z,992.48
2018-12-07T11:00:01.748Z,992.3
2018-12-07T11:05:02.011Z,992.13
2018-12-07T11:10:01.331Z,992.01
2018-12-07T11:15:01.618Z,991.91
2018-12-07T11:20:01.912Z,991.71
2018-12-07T11:25:02.166Z,991.62
2018-12-07T11:30:01.445Z,991.37
2018-12-07T11:35:01.879Z,991.16
2018-12-07T11:40:02.124Z,990.98
2018-12-07T11:45:01.425Z,990.95
2018-12-07T11:50:01.713Z,990.84
2018-12-07T11:55:01.986Z,990.64
2018-12-07T12:00:02.243Z,990.47
2018-12-07T12:05:01.541Z,990.28
2018-12-07T12:10:01.792Z,990.13
2018-12-07T12:15:02.057Z,989.9
2018-12-07T12:20:01.362Z,989.82
2018-12-07T12:25:01.619Z,989.86
2018-12-07T12:30:01.890Z,989.86
2018-12-07T12:35:02.184Z,989.62
2018-12-07T12:40:01.466Z,989.41
2018-12-07T12:45:01.739Z,989.1
2018-12-07T12:50:01.981Z,989.16
2018-12-07T12:55:02.238Z,988.95
2018-12-07T13:00:01.546Z,988.84
2018-12-07T13:05:01.854Z,988.64
2018-12-07T13:10:02.096Z,988.53
2018-12-07T13:15:01.496Z,988.31
2018-12-07T13:20:01.794Z,988.15
2018-12-07T13:25:02.036Z,987.91
2018-12-07T13:30:01.328Z,987.74
2018-12-07T13:35:01.677Z,987.87
2018-12-07T13:40:02.425Z,987.82
2018-12-07T13:45:02.425Z,988.03
2018-12-07T13:50:02.020Z,988.08
2018-12-07T13:55:01.811Z,988.17
2018-12-07T14:00:02.487Z,988.18
2018-12-07T14:05:02.090Z,988.06
2018-12-07T14:10:01.845Z,987.92
2018-12-07T14:15:02.534Z,987.8
2018-12-07T14:20:02.057Z,987.66
2018-12-07T14:25:01.512Z,987.44
2018-12-07T14:30:02.054Z,987.47
2018-12-07T14:35:01.780Z,987.4
2018-12-07T14:40:02.209Z,987.22
2018-12-07T14:45:01.778Z,986.9
2018-12-07T14:50:02.445Z,986.96
2018-12-07T14:55:02.212Z,986.73
2018-12-07T15:00:02.385Z,986.7
2018-12-07T15:05:02.163Z,986.82
2018-12-07T15:10:01.845Z,986.72
2018-12-07T15:15:02.594Z,986.6
2018-12-07T15:20:02.281Z,986.37
2018-12-07T15:25:01.634Z,986.46
2018-12-07T15:30:01.935Z,986.15
2018-12-07T15:35:02.452Z,986.1
2018-12-07T15:40:02.214Z,985.94
2018-12-07T15:45:01.582Z,985.87
2018-12-07T15:50:02.242Z,985.78
2018-12-07T15:55:01.717Z,985.66
2018-12-07T16:00:02.401Z,985.64
2018-12-07T16:05:02.226Z,985.32
2018-12-07T16:10:01.823Z,985.25
2018-12-07T16:15:02.420Z,985.2
2018-12-07T16:20:02.342Z,985.04
2018-12-07T16:25:02.152Z,984.97
2018-12-07T16:30:01.748Z,984.87
2018-12-07T16:35:02.485Z,984.85
2018-12-07T16:40:02.242Z,984.64
2018-12-07T16:45:01.875Z,984.49
2018-12-07T16:50:02.396Z,984.44
2018-12-07T16:55:02.113Z,984.32
2018-12-07T17:00:02.019Z,984.4
2018-12-07T17:05:01.567Z,984.13
2018-12-07T17:10:02.525Z,984.01
2018-12-07T17:15:01.808Z,983.97
2018-12-07T17:20:02.605Z,984.03
2018-12-07T17:25:02.396Z,983.96
2018-12-07T17:30:02.369Z,984.01
2018-12-07T17:35:02.364Z,984.02
2018-12-07T17:40:02.233Z,984.02
2018-12-07T17:45:01.825Z,984.01
2018-12-07T17:50:02.673Z,984.2
2018-12-07T17:55:02.372Z,984.76
2018-12-07T18:00:02.242Z,984.91
2018-12-07T18:05:02.104Z,985.13
2018-12-07T18:10:02.131Z,985.13
2018-12-07T18:15:01.927Z,985.15
2018-12-07T18:20:02.164Z,985.5
2018-12-07T18:25:02.056Z,985.48
2018-12-07T18:30:01.399Z,985.68
2018-12-07T18:35:02.256Z,985.7
2018-12-07T18:40:01.919Z,985.75
2018-12-07T18:45:02.457Z,985.85
2018-12-07T18:50:02.363Z,985.89
2018-12-07T18:55:02.047Z,986.13
2018-12-07T19:00:01.701Z,986.2
2018-12-07T19:05:02.803Z,986.38
2018-12-07T19:10:02.706Z,986.55
2018-12-07T19:15:02.814Z,987.1
2018-12-07T19:20:02.581Z,987.56
2018-12-07T19:25:02.429Z,987.65
2018-12-07T19:30:02.274Z,987.78
2018-12-07T19:35:02.186Z,988.05
2018-12-07T19:40:01.768Z,988.29
2018-12-07T19:45:02.693Z,988.41
2018-12-07T19:50:04.547Z,988.52
2018-12-07T19:55:02.348Z,988.68
2018-12-07T20:00:02.099Z,988.66
2018-12-07T20:05:01.974Z,988.76
2018-12-07T20:10:02.756Z,988.78
2018-12-07T20:15:02.629Z,988.95
2018-12-07T20:20:02.256Z,989.02
2018-12-07T20:25:02.108Z,989.14
2018-12-07T20:30:01.678Z,989.18
2018-12-07T20:35:02.562Z,989.24
2018-12-07T20:40:02.665Z,989.32
2018-12-07T20:45:02.245Z,989.44
2018-12-07T20:50:01.940Z,989.63
2018-12-07T20:55:02.725Z,989.64
2018-12-07T21:00:02.572Z,989.75
2018-12-07T21:05:02.376Z,990
2018-12-07T21:10:02.142Z,989.91
2018-12-07T21:15:01.992Z,989.99
2018-12-07T21:20:01.873Z,990.07
2018-12-07T21:25:02.759Z,990.13
2018-12-07T21:30:02.260Z,990.29
2018-12-07T21:35:02.173Z,990.5
2018-12-07T21:40:02.042Z,990.47
2018-12-07T21:45:01.948Z,990.51
2018-12-07T21:50:02.035Z,990.56
2018-12-07T21:55:02.001Z,990.68
2018-12-07T22:00:02.075Z,990.67
2018-12-07T22:05:01.810Z,990.81
2018-12-07T22:10:02.790Z,990.93
2018-12-07T22:15:02.960Z,991.09
2018-12-07T22:20:02.637Z,991.1
2018-12-07T22:25:02.739Z,991.26
2018-12-07T22:30:02.744Z,991.23
2018-12-07T22:35:02.030Z,991.3
2018-12-07T22:40:01.658Z,991.42
2018-12-07T22:45:01.941Z,991.46
2018-12-07T22:50:02.178Z,991.5
2018-12-07T22:55:01.413Z,991.62
2018-12-07T23:00:01.717Z,991.58
2018-12-07T23:05:01.991Z,991.6
2018-12-07T23:10:01.294Z,991.59
2018-12-07T23:15:01.541Z,991.6
2018-12-07T23:20:01.836Z,991.52
2018-12-07T23:25:02.095Z,991.52
2018-12-07T23:30:01.393Z,991.54
2018-12-07T23:35:01.679Z,991.51
2018-12-07T23:40:01.931Z,991.48
2018-12-07T23:45:02.179Z,991.49
2018-12-07T23:50:01.463Z,991.48
2018-12-07T23:55:01.730Z,991.52
