createdAt,value
2023-02-14T00:01:50.677Z,3.47
2023-02-14T00:04:20.618Z,3.44
2023-02-14T00:06:49.298Z,3.35
2023-02-14T00:09:20.959Z,3.46
2023-02-14T00:11:49.455Z,3.44
2023-02-14T00:14:35.960Z,3.35
2023-02-14T00:17:04.384Z,3.38
2023-02-14T00:19:34.954Z,3.32
2023-02-14T00:22:03.210Z,3.21
2023-02-14T00:24:32.897Z,3.38
2023-02-14T00:27:01.482Z,3.42
2023-02-14T00:29:31.406Z,3.38
2023-02-14T00:31:59.918Z,3.40
2023-02-14T00:34:29.691Z,3.34
2023-02-14T00:36:59.394Z,3.39
2023-02-14T00:39:27.511Z,3.41
2023-02-14T00:44:42.754Z,3.41
2023-02-14T00:47:10.993Z,3.45
2023-02-14T00:49:39.048Z,3.47
2023-02-14T00:52:07.166Z,3.47
2023-02-14T00:54:35.301Z,3.42
2023-02-14T00:57:05.132Z,3.40
2023-02-14T00:59:33.289Z,3.42
2023-02-14T01:02:01.586Z,3.40
2023-02-14T01:04:29.672Z,3.38
2023-02-14T01:06:58.038Z,3.37
2023-02-14T01:09:26.198Z,3.37
2023-02-14T01:11:54.308Z,3.37
2023-02-14T01:14:23.906Z,3.37
2023-02-14T01:16:52.136Z,3.38
2023-02-14T01:19:20.324Z,3.30
2023-02-14T01:21:48.693Z,3.32
2023-02-14T01:24:16.889Z,3.23
2023-02-14T01:26:45.170Z,3.27
2023-02-14T01:29:13.406Z,3.20
2023-02-14T01:31:43.405Z,3.21
2023-02-14T01:34:11.844Z,3.24
2023-02-14T01:36:41.168Z,3.25
2023-02-14T01:39:13.732Z,3.32
2023-02-14T01:41:44.215Z,3.36
2023-02-14T01:44:45.871Z,3.42
2023-02-14T01:47:16.719Z,3.43
2023-02-14T01:49:49.425Z,3.52
2023-02-14T01:52:21.467Z,3.57
2023-02-14T01:54:55.657Z,3.56
2023-02-14T01:57:26.298Z,3.53
2023-02-14T02:00:17.443Z,3.58
2023-02-14T02:02:47.854Z,3.65
2023-02-14T02:05:17.448Z,3.61
2023-02-14T02:07:45.566Z,3.63
2023-02-14T02:10:14.003Z,3.60
2023-02-14T02:12:42.783Z,3.65
2023-02-14T02:15:11.463Z,3.67
2023-02-14T02:17:53.087Z,3.63
2023-02-14T02:20:58.760Z,3.66
2023-02-14T02:24:02.142Z,3.66
2023-02-14T02:27:03.397Z,3.68
2023-02-14T02:30:14.655Z,3.72
2023-02-14T02:33:13.319Z,3.78
2023-02-14T02:35:52.358Z,3.82
2023-02-14T02:38:41.942Z,3.81
2023-02-14T02:41:19.183Z,3.78
2023-02-14T02:43:57.014Z,3.77
2023-02-14T02:46:56.802Z,3.76
2023-02-14T02:49:53.033Z,3.72
2023-02-14T02:52:48.589Z,3.73
2023-02-14T02:55:22.337Z,3.67
2023-02-14T02:57:52.006Z,3.67
2023-02-14T03:00:23.384Z,3.68
2023-02-14T03:03:12.044Z,3.65
2023-02-14T03:05:41.376Z,3.63
2023-02-14T03:08:11.008Z,3.64
2023-02-14T03:10:41.518Z,3.66
2023-02-14T03:13:27.087Z,3.57
2023-02-14T03:16:19.950Z,3.53
2023-02-14T03:19:23.653Z,3.47
2023-02-14T03:21:57.036Z,3.44
2023-02-14T03:24:36.334Z,3.37
2023-02-14T03:27:11.387Z,3.34
2023-02-14T03:29:52.190Z,3.33
2023-02-14T03:32:27.957Z,3.32
2023-02-14T03:35:02.045Z,3.34
2023-02-14T03:37:35.944Z,3.34
2023-02-14T03:40:11.441Z,3.37
2023-02-14T03:42:44.956Z,3.33
2023-02-14T03:45:19.686Z,3.35
2023-02-14T03:47:51.134Z,3.38
2023-02-14T03:50:21.419Z,3.35
2023-02-14T03:52:53.574Z,3.38
2023-02-14T03:55:29.533Z,3.43
2023-02-14T03:58:03.162Z,3.45
2023-02-14T04:00:34.199Z,3.48
2023-02-14T04:03:07.503Z,3.48
2023-02-14T04:05:35.697Z,3.47
2023-02-14T04:08:03.862Z,3.47
2023-02-14T04:10:34.096Z,3.46
2023-02-14T04:13:02.276Z,3.47
2023-02-14T04:15:30.873Z,3.46
2023-02-14T04:18:16.811Z,3.45
2023-02-14T04:20:44.878Z,3.43
2023-02-14T04:23:13.150Z,3.38
2023-02-14T04:25:45.781Z,3.36
2023-02-14T04:28:14.517Z,3.35
2023-02-14T04:30:42.784Z,3.32
2023-02-14T04:33:11.120Z,3.29
2023-02-14T04:35:39.286Z,3.28
2023-02-14T04:38:07.492Z,3.30
2023-02-14T04:40:35.836Z,3.26
2023-02-14T04:43:07.653Z,3.28
2023-02-14T04:45:35.718Z,3.27
2023-02-14T04:48:04.046Z,3.29
2023-02-14T04:50:32.222Z,3.31
2023-02-14T04:53:00.648Z,3.31
2023-02-14T04:55:28.790Z,3.42
2023-02-14T04:57:56.833Z,3.40
2023-02-14T05:00:26.643Z,3.34
2023-02-14T05:02:54.806Z,3.24
2023-02-14T05:05:22.844Z,3.28
2023-02-14T05:07:50.951Z,3.22
2023-02-14T05:10:19.373Z,3.20
2023-02-14T05:12:47.956Z,3.17
2023-02-14T05:15:16.533Z,3.06
2023-02-14T05:17:46.453Z,3.08
2023-02-14T05:20:14.608Z,3.12
2023-02-14T05:22:42.771Z,3.16
2023-02-14T05:25:10.815Z,3.13
2023-02-14T05:27:38.877Z,3.11
2023-02-14T05:30:09.646Z,3.07
2023-02-14T05:32:37.850Z,3.13
2023-02-14T05:35:08.382Z,3.11
2023-02-14T05:37:36.629Z,3.07
2023-02-14T05:40:08.500Z,3.14
2023-02-14T05:42:36.739Z,3.19
2023-02-14T05:45:05.200Z,3.21
2023-02-14T05:47:33.634Z,3.24
2023-02-14T05:50:01.771Z,3.29
2023-02-14T05:52:31.324Z,3.33
2023-02-14T05:54:59.862Z,3.32
2023-02-14T05:57:27.971Z,3.38
2023-02-14T05:59:56.146Z,3.43
2023-02-14T06:02:24.242Z,3.44
2023-02-14T06:04:52.435Z,3.44
2023-02-14T06:07:21.133Z,3.53
2023-02-14T06:09:50.804Z,3.68
2023-02-14T06:12:19.051Z,3.73
2023-02-14T06:14:48.540Z,3.80
2023-02-14T06:17:16.796Z,3.86
2023-02-14T06:19:45.269Z,3.89
2023-02-14T06:22:13.425Z,3.94
2023-02-14T06:24:41.525Z,3.96
2023-02-14T06:27:11.165Z,4.05
2023-02-14T06:29:39.204Z,4.09
2023-02-14T06:32:07.467Z,4.16
2023-02-14T06:34:36.704Z,4.23
2023-02-14T06:37:04.802Z,4.23
2023-02-14T06:39:33.036Z,4.28
2023-02-14T06:42:01.142Z,4.36
2023-02-14T06:44:30.784Z,4.45
2023-02-14T06:46:59.050Z,4.49
2023-02-14T06:49:30.441Z,4.56
2023-02-14T06:51:58.524Z,4.58
2023-02-14T06:54:26.651Z,4.69
2023-02-14T06:56:54.926Z,4.69
2023-02-14T06:59:23.209Z,4.74
2023-02-14T07:01:52.987Z,4.82
2023-02-14T07:04:21.113Z,4.84
2023-02-14T07:06:49.540Z,4.96
2023-02-14T07:09:18.479Z,4.97
2023-02-14T07:11:46.892Z,5.01
2023-02-14T07:14:16.017Z,5.02
2023-02-14T07:16:44.096Z,5.06
2023-02-14T07:19:14.124Z,5.18
2023-02-14T07:21:42.400Z,5.27
2023-02-14T07:24:10.772Z,5.30
2023-02-14T07:26:39.231Z,5.35
2023-02-14T07:29:07.490Z,5.44
2023-02-14T07:31:35.810Z,5.55
2023-02-14T07:34:04.135Z,5.57
2023-02-14T07:36:33.699Z,5.61
2023-02-14T07:39:01.853Z,5.70
2023-02-14T07:41:30.162Z,5.73
2023-02-14T07:43:58.232Z,5.66
2023-02-14T07:46:26.453Z,5.81
2023-02-14T07:48:54.714Z,5.86
2023-02-14T07:51:22.890Z,5.96
2023-02-14T07:53:52.774Z,5.91
2023-02-14T07:56:21.346Z,5.87
2023-02-14T07:58:49.969Z,5.99
2023-02-14T08:01:18.448Z,5.96
2023-02-14T08:03:49.612Z,5.97
2023-02-14T08:06:17.976Z,5.98
2023-02-14T08:08:47.022Z,6.05
2023-02-14T08:11:37.543Z,6.18
2023-02-14T08:14:06.593Z,6.23
2023-02-14T08:16:35.067Z,6.33
2023-02-14T08:19:03.970Z,6.39
2023-02-14T08:21:32.188Z,6.44
2023-02-14T08:24:00.560Z,6.52
2023-02-14T08:26:30.296Z,6.73
2023-02-14T08:28:58.650Z,6.85
2023-02-14T08:31:35.754Z,6.86
2023-02-14T08:34:05.219Z,6.82
2023-02-14T08:36:33.560Z,6.80
2023-02-14T08:39:02.037Z,6.85
2023-02-14T08:41:32.225Z,6.97
2023-02-14T08:44:00.570Z,7.03
2023-02-14T08:46:29.341Z,7.12
2023-02-14T08:48:57.906Z,7.17
2023-02-14T08:51:26.552Z,7.25
2023-02-14T08:53:56.254Z,7.39
2023-02-14T08:56:25.005Z,7.44
2023-02-14T08:58:55.803Z,7.58
2023-02-14T09:01:24.420Z,7.60
2023-02-14T09:03:55.792Z,7.60
2023-02-14T09:06:24.360Z,7.58
2023-02-14T09:08:55.295Z,7.66
2023-02-14T09:11:26.309Z,7.81
2023-02-14T09:13:56.171Z,7.86
2023-02-14T09:16:25.837Z,7.97
2023-02-14T09:18:55.298Z,8.05
2023-02-14T09:21:25.647Z,8.13
2023-02-14T09:23:53.832Z,8.17
2023-02-14T09:26:22.363Z,8.32
2023-02-14T09:28:50.664Z,8.31
2023-02-14T09:31:22.579Z,8.33
2023-02-14T09:34:09.292Z,8.31
2023-02-14T09:36:54.688Z,8.35
2023-02-14T09:39:23.012Z,8.36
2023-02-14T09:42:11.207Z,8.49
2023-02-14T09:44:43.855Z,8.49
2023-02-14T09:47:24.276Z,8.47
2023-02-14T09:49:54.464Z,8.45
2023-02-14T09:52:27.694Z,8.49
2023-02-14T09:55:01.354Z,8.57
2023-02-14T09:57:38.722Z,8.54
2023-02-14T10:00:20.491Z,8.53
2023-02-14T10:03:03.432Z,8.54
2023-02-14T10:05:37.356Z,8.60
2023-02-14T10:08:19.146Z,8.73
2023-02-14T10:10:51.906Z,8.74
2023-02-14T10:13:26.182Z,8.74
2023-02-14T10:16:01.549Z,8.82
2023-02-14T10:18:44.128Z,8.77
2023-02-14T10:21:26.981Z,8.80
2023-02-14T10:24:02.449Z,9.05
2023-02-14T10:26:37.072Z,9.08
2023-02-14T10:29:10.030Z,9.02
2023-02-14T10:31:43.127Z,9.04
2023-02-14T10:34:19.332Z,9.19
2023-02-14T10:37:03.634Z,9.10
2023-02-14T10:39:44.279Z,9.07
2023-02-14T10:42:27.589Z,9.16
2023-02-14T10:45:09.727Z,9.30
2023-02-14T10:47:50.680Z,9.35
2023-02-14T10:50:28.595Z,9.32
2023-02-14T10:53:09.251Z,9.26
2023-02-14T10:55:45.611Z,9.27
2023-02-14T10:58:17.430Z,9.26
2023-02-14T11:00:56.301Z,9.19
2023-02-14T11:03:25.710Z,9.26
2023-02-14T11:05:55.515Z,9.20
2023-02-14T11:08:28.395Z,9.29
2023-02-14T11:11:02.846Z,9.44
2023-02-14T11:13:34.576Z,9.36
2023-02-14T11:16:05.966Z,9.25
2023-02-14T11:18:36.379Z,9.23
2023-02-14T11:21:09.966Z,9.41
2023-02-14T11:23:41.228Z,9.44
2023-02-14T11:26:18.003Z,9.41
2023-02-14T11:28:53.627Z,9.44
2023-02-14T11:31:33.652Z,9.41
2023-02-14T11:34:05.180Z,9.30
2023-02-14T11:36:42.500Z,9.40
2023-02-14T11:39:27.119Z,9.40
2023-02-14T11:41:57.964Z,9.17
2023-02-14T11:44:29.184Z,9.30
2023-02-14T11:46:59.254Z,9.47
2023-02-14T11:49:31.329Z,9.56
2023-02-14T11:52:10.501Z,9.55
2023-02-14T11:54:45.474Z,9.53
2023-02-14T11:57:19.354Z,9.40
2023-02-14T11:59:52.623Z,9.36
2023-02-14T12:02:32.895Z,9.30
2023-02-14T12:05:04.754Z,9.34
2023-02-14T12:07:37.836Z,9.32
2023-02-14T12:10:20.679Z,9.40
2023-02-14T12:12:54.722Z,9.43
2023-02-14T12:15:30.684Z,9.29
2023-02-14T12:18:22.407Z,9.43
2023-02-14T12:20:57.570Z,9.25
2023-02-14T12:23:36.972Z,9.18
2023-02-14T12:26:14.152Z,9.17
2023-02-14T12:28:49.902Z,9.26
2023-02-14T12:31:19.348Z,9.37
2023-02-14T12:33:50.401Z,9.29
2023-02-14T12:36:32.103Z,9.35
2023-02-14T12:39:10.293Z,9.51
2023-02-14T12:41:49.820Z,9.61
2023-02-14T12:44:27.765Z,9.58
2023-02-14T12:47:10.092Z,9.52
2023-02-14T12:50:00.008Z,9.65
2023-02-14T12:52:59.984Z,9.71
2023-02-14T12:55:42.838Z,9.89
2023-02-14T12:58:26.140Z,9.90
2023-02-14T13:01:07.317Z,9.66
2023-02-14T13:03:51.677Z,9.64
2023-02-14T13:06:29.548Z,9.56
2023-02-14T13:09:29.800Z,9.53
2023-02-14T13:12:15.127Z,9.42
2023-02-14T13:14:56.153Z,9.31
2023-02-14T13:17:35.545Z,9.36
2023-02-14T13:20:31.076Z,9.37
2023-02-14T13:23:04.430Z,9.27
2023-02-14T13:25:36.479Z,9.18
2023-02-14T13:28:11.983Z,9.19
2023-02-14T13:30:43.272Z,9.24
2023-02-14T13:33:30.130Z,9.21
2023-02-14T13:36:03.386Z,9.01
2023-02-14T13:38:34.139Z,8.99
2023-02-14T13:41:05.678Z,8.94
2023-02-14T13:43:55.842Z,8.67
2023-02-14T13:46:50.089Z,8.67
2023-02-14T13:49:31.910Z,8.72
2023-02-14T13:52:04.258Z,8.68
2023-02-14T13:54:41.789Z,8.67
2023-02-14T13:57:41.728Z,8.44
2023-02-14T14:00:39.751Z,8.36
2023-02-14T14:03:14.356Z,8.39
2023-02-14T14:06:01.657Z,8.42
2023-02-14T14:08:48.455Z,8.34
2023-02-14T14:12:01.061Z,8.35
2023-02-14T14:14:37.038Z,8.32
2023-02-14T14:17:29.722Z,8.34
2023-02-14T14:19:58.167Z,8.26
2023-02-14T14:22:27.777Z,8.20
2023-02-14T14:25:01.599Z,8.10
2023-02-14T14:27:36.048Z,8.04
2023-02-14T14:30:08.071Z,8.04
2023-02-14T14:32:39.495Z,8.13
2023-02-14T14:35:18.192Z,8.05
2023-02-14T14:37:49.349Z,7.97
2023-02-14T14:40:25.054Z,7.97
2023-02-14T14:42:55.857Z,7.96
2023-02-14T14:45:26.794Z,7.97
2023-02-14T14:47:59.048Z,7.95
2023-02-14T14:50:30.035Z,7.92
2023-02-14T14:53:02.869Z,7.86
2023-02-14T14:55:37.481Z,7.75
2023-02-14T14:58:08.834Z,7.70
2023-02-14T15:00:39.053Z,7.66
2023-02-14T15:03:17.619Z,7.53
2023-02-14T15:06:05.794Z,7.40
2023-02-14T15:08:34.216Z,7.34
2023-02-14T15:11:09.020Z,7.30
2023-02-14T15:13:54.301Z,7.21
2023-02-14T15:16:26.524Z,7.11
2023-02-14T15:18:59.781Z,7.05
2023-02-14T15:21:29.051Z,7.00
2023-02-14T15:24:00.714Z,6.92
2023-02-14T15:26:55.373Z,6.87
2023-02-14T15:29:26.506Z,6.83
2023-02-14T15:31:56.207Z,6.76
2023-02-14T15:34:29.033Z,6.72
2023-02-14T15:37:03.787Z,6.66
2023-02-14T15:39:36.857Z,6.60
2023-02-14T15:42:06.730Z,6.57
2023-02-14T15:44:35.081Z,6.55
2023-02-14T15:47:07.032Z,6.54
2023-02-14T15:49:43.974Z,6.53
2023-02-14T15:52:25.040Z,6.50
2023-02-14T15:54:53.735Z,6.43
2023-02-14T15:57:27.514Z,6.37
2023-02-14T15:59:57.565Z,6.34
2023-02-14T16:02:36.376Z,6.29
2023-02-14T16:05:26.447Z,6.25
2023-02-14T16:08:00.847Z,6.21
2023-02-14T16:10:31.476Z,6.19
2023-02-14T16:13:08.391Z,6.20
2023-02-14T16:15:39.020Z,6.17
2023-02-14T16:18:20.185Z,6.12
2023-02-14T16:20:51.892Z,6.08
2023-02-14T16:23:23.958Z,6.08
2023-02-14T16:25:55.354Z,6.08
2023-02-14T16:28:23.572Z,6.06
2023-02-14T16:30:56.832Z,6.00
2023-02-14T16:33:27.712Z,5.92
2023-02-14T16:36:06.534Z,5.95
2023-02-14T16:38:43.123Z,5.87
2023-02-14T16:41:19.977Z,5.85
2023-02-14T16:43:49.564Z,5.79
2023-02-14T16:46:21.009Z,5.75
2023-02-14T16:48:53.148Z,5.65
2023-02-14T16:51:25.186Z,5.66
2023-02-14T16:53:55.061Z,5.62
2023-02-14T16:56:28.318Z,5.57
2023-02-14T16:58:58.025Z,5.58
2023-02-14T17:01:26.850Z,5.57
2023-02-14T17:03:56.968Z,5.53
2023-02-14T17:06:30.548Z,5.49
2023-02-14T17:09:02.410Z,5.44
2023-02-14T17:11:33.924Z,5.43
2023-02-14T17:14:02.327Z,5.43
2023-02-14T17:16:32.815Z,5.39
2023-02-14T17:19:04.521Z,5.42
2023-02-14T17:21:37.554Z,5.44
2023-02-14T17:24:06.139Z,5.44
2023-02-14T17:26:34.240Z,5.39
2023-02-14T17:29:02.323Z,5.40
2023-02-14T17:31:30.547Z,5.38
2023-02-14T17:33:59.695Z,5.35
2023-02-14T17:36:28.198Z,5.35
2023-02-14T17:38:57.986Z,5.35
2023-02-14T17:41:29.531Z,5.31
2023-02-14T17:44:00.722Z,5.31
2023-02-14T17:46:29.714Z,5.30
2023-02-14T17:48:58.848Z,5.32
2023-02-14T17:51:27.050Z,5.27
2023-02-14T17:53:59.723Z,5.28
2023-02-14T17:56:28.827Z,5.23
2023-02-14T17:58:57.660Z,5.25
2023-02-14T18:01:27.967Z,5.28
2023-02-14T18:03:56.402Z,5.21
2023-02-14T18:06:27.757Z,5.21
2023-02-14T18:09:04.878Z,5.18
2023-02-14T18:11:36.266Z,5.15
2023-02-14T18:14:08.044Z,5.14
2023-02-14T18:16:39.265Z,5.12
2023-02-14T18:19:10.630Z,5.16
2023-02-14T18:21:40.615Z,5.08
2023-02-14T18:24:32.208Z,5.16
2023-02-14T18:27:02.408Z,5.14
2023-02-14T18:29:33.339Z,5.11
2023-02-14T18:32:11.910Z,5.13
2023-02-14T18:34:40.615Z,5.18
2023-02-14T18:37:10.240Z,5.15
2023-02-14T18:39:42.372Z,5.16
2023-02-14T18:42:10.593Z,5.13
2023-02-14T18:44:45.474Z,5.21
2023-02-14T18:47:36.570Z,5.20
2023-02-14T18:50:05.387Z,5.17
2023-02-14T18:52:33.461Z,5.22
2023-02-14T18:55:03.273Z,5.19
2023-02-14T18:57:43.725Z,5.16
2023-02-14T19:00:14.487Z,5.17
2023-02-14T19:02:43.244Z,5.14
2023-02-14T19:05:12.048Z,5.13
2023-02-14T19:07:43.624Z,5.12
2023-02-14T19:11:01.515Z,5.11
2023-02-14T19:13:49.894Z,5.03
2023-02-14T19:16:20.391Z,5.05
2023-02-14T19:18:59.376Z,5.08
2023-02-14T19:21:32.479Z,5.07
2023-02-14T19:24:05.512Z,5.04
2023-02-14T19:26:38.391Z,5.08
2023-02-14T19:29:10.669Z,5.08
2023-02-14T19:31:43.667Z,5.04
2023-02-14T19:34:18.924Z,5.03
2023-02-14T19:36:57.804Z,4.99
2023-02-14T19:39:31.392Z,4.97
2023-02-14T19:42:01.466Z,4.97
2023-02-14T19:44:47.514Z,4.96
2023-02-14T19:47:36.566Z,4.97
2023-02-14T19:50:17.290Z,4.90
2023-02-14T19:52:46.653Z,4.98
2023-02-14T19:55:25.110Z,4.95
2023-02-14T19:57:54.741Z,4.97
2023-02-14T20:00:25.455Z,4.96
2023-02-14T20:02:54.221Z,4.99
2023-02-14T20:05:24.188Z,4.99
2023-02-14T20:07:55.668Z,5.01
2023-02-14T20:10:24.697Z,5.04
2023-02-14T20:12:52.790Z,5.02
2023-02-14T20:15:21.309Z,4.98
2023-02-14T20:17:52.014Z,4.92
2023-02-14T20:20:22.131Z,4.95
2023-02-14T20:22:50.493Z,4.91
2023-02-14T20:25:20.312Z,4.89
2023-02-14T20:27:49.685Z,4.79
2023-02-14T20:30:23.899Z,4.79
2023-02-14T20:32:53.769Z,4.82
2023-02-14T20:35:22.058Z,4.78
2023-02-14T20:37:53.178Z,4.74
2023-02-14T20:40:21.534Z,4.76
2023-02-14T20:42:50.620Z,4.69
2023-02-14T20:45:19.065Z,4.69
2023-02-14T20:47:49.727Z,4.70
2023-02-14T20:50:19.909Z,4.71
2023-02-14T20:52:48.257Z,4.62
2023-02-14T20:55:16.970Z,4.60
2023-02-14T20:57:45.208Z,4.67
2023-02-14T21:00:15.560Z,4.66
2023-02-14T21:02:43.758Z,4.64
2023-02-14T21:05:12.006Z,4.64
2023-02-14T21:07:42.434Z,4.63
2023-02-14T21:10:12.236Z,4.61
2023-02-14T21:12:40.547Z,4.56
2023-02-14T21:15:10.440Z,4.54
2023-02-14T21:17:39.344Z,4.56
2023-02-14T21:20:10.730Z,4.53
2023-02-14T21:22:39.554Z,4.55
2023-02-14T21:25:10.162Z,4.54
2023-02-14T21:27:38.846Z,4.51
2023-02-14T21:30:09.025Z,4.52
2023-02-14T21:32:37.415Z,4.47
2023-02-14T21:35:07.272Z,4.50
2023-02-14T21:37:35.534Z,4.45
2023-02-14T21:40:04.900Z,4.52
2023-02-14T21:42:34.670Z,4.45
2023-02-14T21:45:20.251Z,4.50
2023-02-14T21:48:08.278Z,4.43
2023-02-14T21:50:37.159Z,4.42
2023-02-14T21:53:07.607Z,4.41
2023-02-14T21:55:37.186Z,4.37
2023-02-14T21:58:06.740Z,4.38
2023-02-14T22:00:34.942Z,4.32
2023-02-14T22:03:03.475Z,4.34
2023-02-14T22:05:31.914Z,4.33
2023-02-14T22:07:59.971Z,4.32
2023-02-14T22:10:29.626Z,4.28
2023-02-14T22:12:57.739Z,4.28
2023-02-14T22:15:27.709Z,4.26
2023-02-14T22:17:55.855Z,4.28
2023-02-14T22:20:24.168Z,4.20
2023-02-14T22:22:52.381Z,4.23
2023-02-14T22:25:20.404Z,4.26
2023-02-14T22:27:48.651Z,4.23
2023-02-14T22:30:17.050Z,4.24
2023-02-14T22:32:46.562Z,4.23
2023-02-14T22:35:14.632Z,4.20
2023-02-14T22:37:42.735Z,4.19
2023-02-14T22:40:11.350Z,4.14
2023-02-14T22:42:39.609Z,4.23
2023-02-14T22:45:08.955Z,4.23
2023-02-14T22:47:37.160Z,4.23
2023-02-14T22:50:07.838Z,4.24
2023-02-14T22:52:36.093Z,4.20
2023-02-14T22:55:04.295Z,4.18
2023-02-14T22:57:32.792Z,4.15
2023-02-14T23:00:01.085Z,4.12
2023-02-14T23:02:29.397Z,4.12
2023-02-14T23:04:57.857Z,4.09
2023-02-14T23:07:27.478Z,4.09
2023-02-14T23:09:55.674Z,4.05
2023-02-14T23:12:53.078Z,3.99
2023-02-14T23:15:38.522Z,3.98
2023-02-14T23:18:24.536Z,4.00
2023-02-14T23:21:11.387Z,3.96
2023-02-14T23:23:41.024Z,3.94
2023-02-14T23:26:09.212Z,3.96
2023-02-14T23:28:37.407Z,3.92
2023-02-14T23:31:05.644Z,3.85
2023-02-14T23:33:33.829Z,3.81
2023-02-14T23:36:04.396Z,3.90
2023-02-14T23:38:32.624Z,3.88
2023-02-14T23:41:27.522Z,3.86
2023-02-14T23:43:55.641Z,3.84
2023-02-14T23:46:24.090Z,3.83
2023-02-14T23:48:52.364Z,3.82
2023-02-14T23:51:20.591Z,3.75
2023-02-14T23:53:48.913Z,3.68
2023-02-14T23:56:18.430Z,3.73
2023-02-14T23:58:46.598Z,3.72
