createdAt,value
2023-01-30T00:01:18.554Z,43.15
2023-01-30T00:03:45.797Z,42.53
2023-01-30T00:06:12.271Z,45.03
2023-01-30T00:08:38.719Z,47.88
2023-01-30T00:11:10.304Z,42.78
2023-01-30T00:13:37.143Z,41.60
2023-01-30T00:16:04.429Z,43.53
2023-01-30T00:18:31.155Z,43.88
2023-01-30T00:20:58.712Z,40.13
2023-01-30T00:23:26.500Z,43.60
2023-01-30T00:25:53.305Z,38.42
2023-01-30T00:28:20.061Z,41.80
2023-01-30T00:30:51.451Z,45.47
2023-01-30T00:33:18.234Z,44.30
2023-01-30T00:35:46.056Z,41.78
2023-01-30T00:38:14.236Z,40.67
2023-01-30T00:40:41.648Z,40.95
2023-01-30T00:43:30.755Z,42.42
2023-01-30T00:46:16.352Z,43.45
2023-01-30T00:48:42.764Z,44.65
2023-01-30T00:51:09.146Z,42.40
2023-01-30T00:53:35.512Z,43.28
2023-01-30T00:56:02.184Z,47.15
2023-01-30T00:58:28.835Z,41.05
2023-01-30T01:00:56.083Z,47.53
2023-01-30T01:03:23.163Z,43.92
2023-01-30T01:05:49.604Z,43.50
2023-01-30T01:08:16.102Z,45.22
2023-01-30T01:10:42.569Z,44.28
2023-01-30T01:13:10.774Z,46.13
2023-01-30T01:15:37.392Z,42.88
2023-01-30T01:18:05.197Z,44.63
2023-01-30T01:20:31.644Z,43.15
2023-01-30T01:22:58.431Z,45.55
2023-01-30T01:25:25.981Z,47.63
2023-01-30T01:27:54.198Z,42.17
2023-01-30T01:30:20.952Z,43.80
2023-01-30T01:32:47.368Z,38.90
2023-01-30T01:35:13.973Z,41.28
2023-01-30T01:37:40.697Z,44.08
2023-01-30T01:40:26.177Z,39.90
2023-01-30T01:42:53.204Z,42.53
2023-01-30T01:45:23.191Z,45.10
2023-01-30T01:47:56.320Z,47.28
2023-01-30T01:50:46.071Z,39.67
2023-01-30T01:53:15.328Z,38.83
2023-01-30T01:55:43.947Z,40.10
2023-01-30T01:58:23.143Z,39.03
2023-01-30T02:00:51.479Z,37.83
2023-01-30T02:03:23.702Z,36.92
2023-01-30T02:05:52.821Z,38.20
2023-01-30T02:08:30.314Z,37.70
2023-01-30T02:11:18.308Z,38.10
2023-01-30T02:13:46.999Z,36.50
2023-01-30T02:16:13.925Z,38.20
2023-01-30T02:18:43.706Z,42.60
2023-01-30T02:21:43.611Z,39.42
2023-01-30T02:24:12.908Z,39.53
2023-01-30T02:27:05.187Z,35.03
2023-01-30T02:30:09.704Z,40.17
2023-01-30T02:35:40.373Z,37.47
2023-01-30T02:38:23.849Z,38.47
2023-01-30T02:41:19.664Z,36.03
2023-01-30T02:43:54.616Z,36.90
2023-01-30T02:46:26.855Z,38.70
2023-01-30T02:48:59.337Z,38.60
2023-01-30T02:51:36.092Z,36.92
2023-01-30T02:54:02.675Z,35.83
2023-01-30T02:56:29.110Z,41.78
2023-01-30T02:59:00.581Z,34.80
2023-01-30T03:01:48.820Z,36.55
2023-01-30T03:04:31.836Z,38.30
2023-01-30T03:07:24.685Z,36.20
2023-01-30T03:10:13.917Z,36.92
2023-01-30T03:12:56.365Z,40.65
2023-01-30T03:15:33.253Z,41.47
2023-01-30T03:18:00.714Z,39.72
2023-01-30T03:20:27.272Z,38.80
2023-01-30T03:22:54.670Z,39.47
2023-01-30T03:25:26.509Z,41.88
2023-01-30T03:27:54.876Z,36.65
2023-01-30T03:30:26.074Z,37.85
2023-01-30T03:33:00.098Z,35.10
2023-01-30T03:35:26.880Z,41.38
2023-01-30T03:37:53.692Z,40.88
2023-01-30T03:40:20.395Z,43.42
2023-01-30T03:42:47.125Z,37.72
2023-01-30T03:45:14.810Z,37.70
2023-01-30T03:47:42.974Z,40.00
2023-01-30T03:50:10.483Z,44.28
2023-01-30T03:52:37.122Z,37.40
2023-01-30T03:55:07.857Z,41.40
2023-01-30T03:57:34.324Z,42.10
2023-01-30T04:00:01.097Z,43.90
2023-01-30T04:02:27.690Z,40.22
2023-01-30T04:04:55.970Z,41.67
2023-01-30T04:07:23.665Z,46.38
2023-01-30T04:09:51.471Z,40.70
2023-01-30T04:12:19.696Z,40.33
2023-01-30T04:14:53.288Z,48.17
2023-01-30T04:17:40.035Z,45.67
2023-01-30T04:20:24.625Z,40.95
2023-01-30T04:22:55.496Z,49.85
2023-01-30T04:25:23.825Z,37.17
2023-01-30T04:27:50.504Z,39.08
2023-01-30T04:30:20.696Z,39.00
2023-01-30T04:32:49.768Z,40.97
2023-01-30T04:35:16.522Z,39.85
2023-01-30T04:37:43.622Z,40.22
2023-01-30T04:40:13.312Z,45.17
2023-01-30T04:42:40.550Z,42.58
2023-01-30T04:45:25.337Z,41.50
2023-01-30T04:47:52.704Z,39.45
2023-01-30T04:50:19.204Z,43.65
2023-01-30T04:52:46.434Z,38.45
2023-01-30T04:55:13.429Z,42.53
2023-01-30T04:57:40.354Z,37.35
2023-01-30T05:00:07.613Z,39.28
2023-01-30T05:02:37.011Z,39.38
2023-01-30T05:05:03.570Z,40.75
2023-01-30T05:07:30.037Z,39.47
2023-01-30T05:09:56.414Z,37.15
2023-01-30T05:12:22.970Z,39.88
2023-01-30T05:14:49.338Z,37.05
2023-01-30T05:17:15.839Z,38.13
2023-01-30T05:19:42.300Z,41.78
2023-01-30T05:22:08.783Z,43.17
2023-01-30T05:24:35.160Z,39.33
2023-01-30T05:27:01.571Z,39.25
2023-01-30T05:29:27.973Z,38.35
2023-01-30T05:31:54.368Z,40.42
2023-01-30T05:34:21.017Z,37.80
2023-01-30T05:36:47.649Z,41.95
2023-01-30T05:39:14.142Z,37.42
2023-01-30T05:41:40.522Z,37.65
2023-01-30T05:44:07.088Z,43.78
2023-01-30T05:46:33.554Z,40.10
2023-01-30T05:48:59.983Z,41.20
2023-01-30T05:51:27.281Z,40.03
2023-01-30T05:53:54.677Z,40.20
2023-01-30T05:56:21.831Z,36.60
2023-01-30T05:58:56.177Z,39.72
2023-01-30T06:01:23.564Z,38.17
2023-01-30T06:03:50.089Z,42.22
2023-01-30T06:06:17.047Z,37.00
2023-01-30T06:08:43.601Z,41.78
2023-01-30T06:11:13.271Z,34.03
2023-01-30T06:13:40.172Z,40.78
2023-01-30T06:16:08.274Z,39.05
2023-01-30T06:18:35.455Z,35.97
2023-01-30T06:21:02.126Z,41.40
2023-01-30T06:23:28.659Z,35.78
2023-01-30T06:25:55.656Z,38.20
2023-01-30T06:28:23.097Z,38.10
2023-01-30T06:30:49.922Z,37.00
2023-01-30T06:33:16.694Z,37.72
2023-01-30T06:35:43.807Z,36.80
2023-01-30T06:38:13.185Z,35.67
2023-01-30T06:40:41.091Z,38.70
2023-01-30T06:43:07.907Z,33.28
2023-01-30T06:45:34.524Z,34.80
2023-01-30T06:48:00.928Z,42.42
2023-01-30T06:50:28.980Z,35.85
2023-01-30T06:52:56.607Z,34.78
2023-01-30T06:55:28.294Z,35.10
2023-01-30T06:58:27.329Z,32.72
2023-01-30T07:00:53.978Z,32.90
2023-01-30T07:03:20.475Z,29.75
2023-01-30T07:05:48.067Z,29.50
2023-01-30T07:08:15.847Z,29.63
2023-01-30T07:10:43.325Z,29.35
2023-01-30T07:13:09.875Z,32.78
2023-01-30T07:15:36.294Z,32.47
2023-01-30T07:18:02.857Z,31.58
2023-01-30T07:20:31.136Z,30.75
2023-01-30T07:22:57.564Z,30.95
2023-01-30T07:25:26.302Z,27.20
2023-01-30T07:27:58.413Z,27.08
2023-01-30T07:30:26.273Z,23.92
2023-01-30T07:33:00.398Z,28.23
2023-01-30T07:35:29.513Z,30.67
2023-01-30T07:37:56.384Z,23.55
2023-01-30T07:40:23.038Z,22.42
2023-01-30T07:43:07.462Z,20.83
2023-01-30T07:45:39.018Z,22.60
2023-01-30T07:48:06.367Z,19.20
2023-01-30T07:50:33.037Z,21.65
2023-01-30T07:52:59.524Z,23.42
2023-01-30T07:55:26.986Z,19.95
2023-01-30T07:57:54.063Z,26.92
2023-01-30T08:00:21.187Z,22.08
2023-01-30T08:02:47.925Z,18.70
2023-01-30T08:05:14.434Z,22.85
2023-01-30T08:07:40.933Z,19.67
2023-01-30T08:10:09.776Z,18.80
2023-01-30T08:12:37.617Z,16.90
2023-01-30T08:15:04.671Z,17.58
2023-01-30T08:17:31.133Z,15.07
2023-01-30T08:19:57.546Z,16.20
2023-01-30T08:22:23.988Z,12.88
2023-01-30T08:24:50.606Z,13.43
2023-01-30T08:27:18.621Z,16.73
2023-01-30T08:29:45.159Z,16.27
2023-01-30T08:32:11.843Z,12.05
2023-01-30T08:34:39.373Z,14.60
2023-01-30T08:37:05.731Z,14.27
2023-01-30T08:39:32.146Z,14.80
2023-01-30T08:41:58.621Z,14.13
2023-01-30T08:44:25.044Z,14.23
2023-01-30T08:46:51.492Z,19.55
2023-01-30T08:49:17.943Z,18.63
2023-01-30T08:51:44.368Z,15.63
2023-01-30T08:54:10.813Z,15.43
2023-01-30T08:56:37.668Z,15.93
2023-01-30T08:59:04.040Z,17.20
2023-01-30T09:01:30.928Z,16.90
2023-01-30T09:03:57.421Z,19.67
2023-01-30T09:06:26.162Z,17.27
2023-01-30T09:08:52.794Z,16.13
2023-01-30T09:11:19.260Z,14.65
2023-01-30T09:13:47.597Z,18.55
2023-01-30T09:16:15.218Z,15.60
2023-01-30T09:18:43.341Z,16.63
2023-01-30T09:21:11.047Z,18.52
2023-01-30T09:23:37.782Z,17.75
2023-01-30T09:26:05.152Z,17.30
2023-01-30T09:28:32.254Z,18.30
2023-01-30T09:31:00.050Z,15.68
2023-01-30T09:33:27.295Z,16.52
2023-01-30T09:35:53.925Z,19.63
2023-01-30T09:38:21.538Z,14.77
2023-01-30T09:41:06.207Z,20.13
2023-01-30T09:44:02.751Z,20.88
2023-01-30T09:46:38.222Z,21.08
2023-01-30T09:49:14.948Z,23.45
2023-01-30T09:52:02.007Z,17.40
2023-01-30T09:54:36.389Z,30.65
2023-01-30T09:57:21.832Z,16.85
2023-01-30T09:59:55.034Z,21.73
2023-01-30T10:02:41.040Z,20.17
2023-01-30T10:05:08.343Z,16.13
2023-01-30T10:07:53.695Z,22.52
2023-01-30T10:11:08.962Z,20.10
2023-01-30T10:14:04.137Z,18.48
2023-01-30T10:16:41.561Z,19.52
2023-01-30T10:19:36.719Z,19.75
2023-01-30T10:22:22.270Z,17.40
2023-01-30T10:25:06.377Z,14.73
2023-01-30T10:27:34.695Z,14.07
2023-01-30T10:30:05.868Z,16.70
2023-01-30T10:32:40.013Z,23.40
2023-01-30T10:35:15.889Z,22.15
2023-01-30T10:38:14.229Z,20.63
2023-01-30T10:40:52.148Z,19.40
2023-01-30T10:43:53.203Z,19.38
2023-01-30T10:46:44.297Z,23.85
2023-01-30T10:49:19.486Z,21.27
2023-01-30T10:52:01.834Z,23.80
2023-01-30T10:54:34.599Z,15.45
2023-01-30T10:57:38.725Z,23.58
2023-01-30T11:00:34.366Z,15.85
2023-01-30T11:03:16.212Z,17.83
2023-01-30T11:05:49.844Z,18.77
2023-01-30T11:08:33.804Z,13.40
2023-01-30T11:11:01.170Z,17.80
2023-01-30T11:13:30.411Z,13.90
2023-01-30T11:16:00.548Z,12.57
2023-01-30T11:19:17.120Z,19.23
2023-01-30T11:21:27.089Z,20.00
2023-01-30T11:24:04.444Z,21.50
2023-01-30T11:26:46.692Z,18.73
2023-01-30T11:29:24.282Z,12.65
2023-01-30T11:31:51.890Z,14.98
2023-01-30T11:34:21.748Z,17.45
2023-01-30T11:36:49.307Z,16.50
2023-01-30T11:39:19.704Z,12.93
2023-01-30T11:41:58.573Z,13.88
2023-01-30T11:44:36.534Z,16.60
2023-01-30T11:47:18.079Z,14.93
2023-01-30T11:50:08.078Z,19.65
2023-01-30T11:52:44.173Z,19.85
2023-01-30T11:55:14.958Z,15.20
2023-01-30T11:57:44.417Z,13.70
2023-01-30T12:00:19.393Z,13.48
2023-01-30T12:02:48.197Z,14.10
2023-01-30T12:05:34.672Z,12.15
2023-01-30T12:08:17.496Z,19.35
2023-01-30T12:10:51.504Z,17.80
2023-01-30T12:13:23.818Z,17.80
2023-01-30T12:16:12.324Z,20.08
2023-01-30T12:18:46.254Z,17.58
2023-01-30T12:21:27.994Z,17.38
2023-01-30T12:24:21.848Z,13.55
2023-01-30T12:27:02.990Z,13.45
2023-01-30T12:30:19.632Z,19.83
2023-01-30T12:32:46.315Z,13.50
2023-01-30T12:35:18.489Z,19.92
2023-01-30T12:37:56.759Z,24.60
2023-01-30T12:40:41.837Z,18.92
2023-01-30T12:43:18.329Z,17.70
2023-01-30T12:45:57.863Z,19.17
2023-01-30T12:49:07.641Z,19.80
2023-01-30T12:51:49.331Z,19.02
2023-01-30T12:54:49.496Z,16.30
2023-01-30T12:57:34.298Z,18.40
2023-01-30T13:00:08.946Z,14.05
2023-01-30T13:02:50.616Z,14.02
2023-01-30T13:05:26.447Z,19.67
2023-01-30T13:08:00.128Z,16.75
2023-01-30T13:10:37.760Z,19.92
2023-01-30T13:13:30.649Z,21.13
2023-01-30T13:16:24.947Z,12.23
2023-01-30T13:19:00.430Z,13.80
2023-01-30T13:21:34.203Z,18.90
2023-01-30T13:24:29.747Z,17.15
2023-01-30T13:27:03.509Z,19.38
2023-01-30T13:29:35.969Z,18.27
2023-01-30T13:32:06.766Z,21.05
2023-01-30T13:34:36.724Z,20.02
2023-01-30T13:37:13.618Z,18.90
2023-01-30T13:39:49.071Z,15.25
2023-01-30T13:42:41.462Z,16.13
2023-01-30T13:45:16.389Z,17.45
2023-01-30T13:47:52.941Z,22.67
2023-01-30T13:50:31.621Z,19.77
2023-01-30T13:53:06.052Z,24.08
2023-01-30T13:55:43.050Z,19.35
2023-01-30T13:58:43.749Z,15.55
2023-01-30T14:01:12.213Z,24.17
2023-01-30T14:03:40.536Z,23.27
2023-01-30T14:06:21.928Z,15.32
2023-01-30T14:08:54.836Z,18.17
2023-01-30T14:11:56.143Z,19.30
2023-01-30T14:14:26.543Z,22.33
2023-01-30T14:16:56.077Z,17.30
2023-01-30T14:19:37.509Z,22.70
2023-01-30T14:22:44.115Z,22.70
2023-01-30T14:25:22.663Z,20.65
2023-01-30T14:27:52.573Z,24.20
2023-01-30T14:30:45.326Z,18.80
2023-01-30T14:33:20.888Z,18.55
2023-01-30T14:36:13.368Z,19.65
2023-01-30T14:38:41.009Z,13.57
2023-01-30T14:41:07.508Z,18.67
2023-01-30T14:43:43.283Z,21.13
2023-01-30T14:46:18.870Z,14.68
2023-01-30T14:48:49.933Z,19.63
2023-01-30T14:51:47.700Z,14.15
2023-01-30T14:54:16.804Z,21.70
2023-01-30T14:56:59.781Z,18.63
2023-01-30T14:59:34.530Z,22.63
2023-01-30T15:02:12.877Z,19.67
2023-01-30T15:04:44.827Z,18.17
2023-01-30T15:07:13.137Z,22.70
2023-01-30T15:09:44.118Z,21.55
2023-01-30T15:12:44.385Z,28.55
2023-01-30T15:15:29.350Z,16.73
2023-01-30T15:18:26.725Z,19.45
2023-01-30T15:21:08.698Z,16.50
2023-01-30T15:24:06.331Z,30.27
2023-01-30T15:26:51.121Z,21.73
2023-01-30T15:29:33.756Z,18.75
2023-01-30T15:32:14.673Z,16.35
2023-01-30T15:34:49.503Z,25.88
2023-01-30T15:37:40.343Z,19.50
2023-01-30T15:40:16.081Z,23.33
2023-01-30T15:42:55.645Z,18.63
2023-01-30T15:45:34.878Z,22.25
2023-01-30T15:48:20.142Z,17.70
2023-01-30T15:50:53.691Z,25.63
2023-01-30T15:53:27.664Z,18.05
2023-01-30T15:55:54.808Z,17.45
2023-01-30T15:58:22.813Z,17.30
2023-01-30T16:00:52.865Z,18.63
2023-01-30T16:03:25.863Z,21.65
2023-01-30T16:05:55.264Z,21.00
2023-01-30T16:08:27.403Z,20.67
2023-01-30T16:10:54.330Z,29.15
2023-01-30T16:13:23.585Z,22.10
2023-01-30T16:16:03.230Z,22.02
2023-01-30T16:18:35.462Z,19.88
2023-01-30T16:21:05.584Z,25.65
2023-01-30T16:23:38.708Z,22.75
2023-01-30T16:26:09.478Z,25.67
2023-01-30T16:28:36.439Z,26.27
2023-01-30T16:31:09.493Z,22.85
2023-01-30T16:33:36.477Z,23.25
2023-01-30T16:36:26.443Z,25.33
2023-01-30T16:38:54.514Z,17.90
2023-01-30T16:41:43.181Z,22.33
2023-01-30T16:44:23.892Z,25.08
2023-01-30T16:47:04.934Z,21.95
2023-01-30T16:49:37.532Z,26.08
2023-01-30T16:52:09.327Z,30.57
2023-01-30T16:54:36.728Z,37.38
2023-01-30T16:57:03.834Z,28.98
2023-01-30T16:59:33.432Z,22.15
2023-01-30T17:02:04.072Z,23.63
2023-01-30T17:04:33.340Z,22.98
2023-01-30T17:07:04.950Z,25.40
2023-01-30T17:09:36.126Z,25.70
2023-01-30T17:12:25.301Z,25.38
2023-01-30T17:15:11.923Z,30.02
2023-01-30T17:17:39.229Z,23.00
2023-01-30T17:20:06.538Z,30.13
2023-01-30T17:22:34.444Z,20.25
2023-01-30T17:25:06.442Z,22.92
2023-01-30T17:27:33.810Z,21.38
2023-01-30T17:30:00.187Z,25.35
2023-01-30T17:32:26.862Z,22.58
2023-01-30T17:34:53.262Z,25.17
2023-01-30T17:37:21.296Z,20.38
2023-01-30T17:39:48.381Z,21.65
2023-01-30T17:42:18.601Z,21.52
2023-01-30T17:44:45.015Z,25.30
2023-01-30T17:47:12.080Z,31.10
2023-01-30T17:49:39.209Z,18.40
2023-01-30T17:52:05.912Z,24.63
2023-01-30T17:54:32.454Z,22.05
2023-01-30T17:57:01.992Z,22.88
2023-01-30T17:59:28.714Z,21.50
2023-01-30T18:01:55.126Z,23.08
2023-01-30T18:04:21.616Z,27.35
2023-01-30T18:06:54.442Z,25.17
2023-01-30T18:09:23.478Z,19.67
2023-01-30T18:11:50.610Z,25.98
2023-01-30T18:14:17.510Z,22.95
2023-01-30T18:16:44.981Z,21.35
2023-01-30T18:19:13.843Z,27.73
2023-01-30T18:21:42.720Z,21.15
2023-01-30T18:24:09.262Z,24.20
2023-01-30T18:26:35.918Z,22.77
2023-01-30T18:29:02.586Z,21.52
2023-01-30T18:31:30.752Z,25.10
2023-01-30T18:33:58.047Z,24.33
2023-01-30T18:36:24.819Z,20.38
2023-01-30T18:38:53.399Z,20.90
2023-01-30T18:41:22.092Z,27.58
2023-01-30T18:43:54.903Z,17.17
2023-01-30T18:46:21.933Z,17.15
2023-01-30T18:48:48.582Z,21.38
2023-01-30T18:51:27.307Z,22.13
2023-01-30T18:53:54.495Z,21.88
2023-01-30T18:56:23.457Z,20.38
2023-01-30T18:58:52.105Z,22.88
2023-01-30T19:01:22.751Z,25.95
2023-01-30T19:03:49.238Z,20.05
2023-01-30T19:06:18.216Z,19.08
2023-01-30T19:08:45.224Z,22.08
2023-01-30T19:11:36.312Z,27.80
2023-01-30T19:14:04.033Z,22.02
2023-01-30T19:16:32.650Z,20.50
2023-01-30T19:18:59.750Z,21.85
2023-01-30T19:21:26.935Z,23.20
2023-01-30T19:23:54.109Z,28.88
2023-01-30T19:26:22.580Z,23.88
2023-01-30T19:28:49.977Z,24.75
2023-01-30T19:31:18.941Z,22.60
2023-01-30T19:33:48.243Z,19.20
2023-01-30T19:36:19.110Z,18.10
2023-01-30T19:38:48.363Z,27.60
2023-01-30T19:41:20.443Z,20.77
2023-01-30T19:43:47.877Z,26.52
2023-01-30T19:46:14.962Z,21.45
2023-01-30T19:48:44.974Z,19.58
2023-01-30T19:51:16.968Z,20.10
2023-01-30T19:53:45.547Z,19.08
2023-01-30T19:56:13.401Z,21.73
2023-01-30T19:58:40.703Z,20.17
2023-01-30T20:01:13.003Z,23.42
2023-01-30T20:03:40.605Z,20.50
2023-01-30T20:06:34.148Z,17.75
2023-01-30T20:09:03.654Z,21.35
2023-01-30T20:11:30.338Z,24.08
2023-01-30T20:13:58.278Z,21.02
2023-01-30T20:16:27.492Z,15.85
2023-01-30T20:19:02.463Z,21.23
2023-01-30T20:21:30.303Z,21.08
2023-01-30T20:23:58.137Z,26.42
2023-01-30T20:26:27.767Z,23.67
2023-01-30T20:28:55.294Z,21.52
2023-01-30T20:31:24.896Z,24.17
2023-01-30T20:33:52.648Z,21.63
2023-01-30T20:36:20.078Z,20.05
2023-01-30T20:38:47.880Z,23.30
2023-01-30T20:41:20.184Z,22.67
2023-01-30T20:43:50.786Z,17.75
2023-01-30T20:46:20.378Z,19.13
2023-01-30T20:48:47.005Z,20.35
2023-01-30T20:51:25.288Z,12.82
2023-01-30T20:53:54.201Z,15.57
2023-01-30T20:56:21.911Z,16.90
2023-01-30T20:58:49.068Z,22.02
2023-01-30T21:01:18.511Z,15.80
2023-01-30T21:03:48.894Z,17.38
2023-01-30T21:06:41.239Z,15.63
2023-01-30T21:09:03.152Z,20.00
2023-01-30T21:11:29.554Z,17.42
2023-01-30T21:13:56.055Z,19.58
2023-01-30T21:16:24.762Z,18.92
2023-01-30T21:18:54.544Z,19.70
2023-01-30T21:21:37.082Z,19.13
2023-01-30T21:24:09.085Z,18.60
2023-01-30T21:26:38.075Z,21.30
2023-01-30T21:29:06.655Z,21.50
2023-01-30T21:31:34.701Z,20.33
2023-01-30T21:34:02.410Z,21.23
2023-01-30T21:36:29.226Z,19.23
2023-01-30T21:39:15.254Z,18.75
2023-01-30T21:42:02.727Z,16.67
2023-01-30T21:44:36.971Z,20.80
2023-01-30T21:47:04.853Z,17.42
2023-01-30T21:49:31.365Z,14.55
2023-01-30T21:51:58.454Z,17.63
2023-01-30T21:54:25.278Z,25.52
2023-01-30T21:56:51.761Z,29.83
2023-01-30T21:59:18.141Z,25.98
2023-01-30T22:01:44.642Z,19.40
2023-01-30T22:04:16.218Z,29.80
2023-01-30T22:06:43.443Z,20.00
2023-01-30T22:09:14.188Z,25.85
2023-01-30T22:11:41.160Z,23.02
2023-01-30T22:14:07.557Z,21.92
2023-01-30T22:16:34.224Z,24.73
2023-01-30T22:19:04.288Z,34.30
2023-01-30T22:21:33.820Z,25.00
2023-01-30T22:24:01.936Z,19.05
2023-01-30T22:26:28.616Z,23.67
2023-01-30T22:28:56.878Z,19.67
2023-01-30T22:31:25.108Z,23.63
2023-01-30T22:33:54.106Z,20.58
2023-01-30T22:36:24.914Z,26.35
2023-01-30T22:38:51.492Z,27.67
2023-01-30T22:41:20.335Z,22.27
2023-01-30T22:43:50.262Z,21.88
2023-01-30T22:46:18.201Z,21.92
2023-01-30T22:48:45.398Z,21.17
2023-01-30T22:51:19.023Z,21.45
2023-01-30T22:53:50.252Z,18.00
2023-01-30T22:56:19.827Z,19.38
2023-01-30T22:58:46.947Z,25.63
2023-01-30T23:01:16.648Z,23.58
2023-01-30T23:03:44.937Z,15.70
2023-01-30T23:06:13.908Z,19.50
2023-01-30T23:08:42.972Z,22.70
2023-01-30T23:11:16.766Z,21.55
2023-01-30T23:13:45.642Z,25.88
2023-01-30T23:16:13.920Z,21.55
2023-01-30T23:18:55.972Z,20.42
2023-01-30T23:21:28.420Z,26.80
2023-01-30T23:24:00.547Z,20.52
2023-01-30T23:26:31.222Z,26.05
2023-01-30T23:28:58.316Z,29.02
2023-01-30T23:31:26.719Z,23.20
2023-01-30T23:33:55.054Z,18.83
2023-01-30T23:36:22.498Z,24.77
2023-01-30T23:38:50.331Z,28.60
2023-01-30T23:41:20.214Z,25.30
2023-01-30T23:43:47.281Z,19.17
2023-01-30T23:46:34.399Z,24.30
2023-01-30T23:49:03.424Z,22.02
2023-01-30T23:51:31.760Z,20.88
2023-01-30T23:53:59.187Z,24.38
2023-01-30T23:56:27.760Z,23.58
2023-01-30T23:58:54.540Z,21.35
