createdAt,value
2023-01-29T00:02:47.373Z,-1.47
2023-01-29T00:05:50.569Z,-1.46
2023-01-29T00:08:53.506Z,-1.42
2023-01-29T00:11:58.204Z,-1.41
2023-01-29T00:15:01.192Z,-1.44
2023-01-29T00:18:05.370Z,-1.48
2023-01-29T00:21:16.130Z,-1.54
2023-01-29T00:24:20.909Z,-1.55
2023-01-29T00:27:24.019Z,-1.60
2023-01-29T00:30:27.874Z,-1.59
2023-01-29T00:33:30.759Z,-1.63
2023-01-29T00:36:34.041Z,-1.63
2023-01-29T00:39:47.797Z,-1.68
2023-01-29T00:43:10.608Z,-1.85
2023-01-29T00:46:14.741Z,-1.77
2023-01-29T00:49:17.695Z,-1.80
2023-01-29T00:52:26.454Z,-1.83
2023-01-29T00:55:29.442Z,-1.87
2023-01-29T00:58:34.513Z,-1.80
2023-01-29T01:01:56.271Z,-1.71
2023-01-29T01:05:04.285Z,-1.70
2023-01-29T01:08:27.476Z,-1.65
2023-01-29T01:11:30.429Z,-1.54
2023-01-29T01:14:36.225Z,-1.42
2023-01-29T01:17:39.609Z,-1.34
2023-01-29T01:20:42.915Z,-1.36
2023-01-29T01:23:45.906Z,-1.25
2023-01-29T01:26:49.145Z,-1.23
2023-01-29T01:29:52.180Z,-1.22
2023-01-29T01:32:55.589Z,-1.14
2023-01-29T01:36:02.241Z,-1.07
2023-01-29T01:39:06.983Z,-1.02
2023-01-29T01:42:13.567Z,-1.02
2023-01-29T01:45:20.870Z,-0.94
2023-01-29T01:48:25.488Z,-0.91
2023-01-29T01:51:31.339Z,-0.84
2023-01-29T01:54:35.018Z,-0.95
2023-01-29T01:57:38.461Z,-0.85
2023-01-29T02:00:43.038Z,-0.80
2023-01-29T02:04:13.764Z,-0.79
2023-01-29T02:07:35.279Z,-0.78
2023-01-29T02:10:43.664Z,-0.76
2023-01-29T02:13:47.233Z,-0.73
2023-01-29T02:16:50.211Z,-0.73
2023-01-29T02:19:56.523Z,-0.72
2023-01-29T02:23:23.425Z,-0.74
2023-01-29T02:26:26.587Z,-0.75
2023-01-29T02:30:11.037Z,-0.71
2023-01-29T02:33:34.610Z,-0.69
2023-01-29T02:36:51.560Z,-0.65
2023-01-29T02:40:08.337Z,-0.65
2023-01-29T02:43:35.529Z,-0.63
2023-01-29T02:46:47.349Z,-0.64
2023-01-29T02:49:51.492Z,-0.79
2023-01-29T02:52:56.985Z,-0.78
2023-01-29T02:56:08.036Z,-0.80
2023-01-29T02:59:39.748Z,-0.71
2023-01-29T03:02:47.950Z,-0.77
2023-01-29T03:05:58.802Z,-0.72
2023-01-29T03:09:05.676Z,-0.66
2023-01-29T03:12:33.704Z,-0.68
2023-01-29T03:15:42.564Z,-0.62
2023-01-29T03:18:53.149Z,-0.59
2023-01-29T03:22:00.643Z,-0.58
2023-01-29T03:25:24.148Z,-0.64
2023-01-29T03:28:47.319Z,-0.70
2023-01-29T03:32:05.617Z,-0.70
2023-01-29T03:35:10.462Z,-0.63
2023-01-29T03:38:13.725Z,-0.69
2023-01-29T03:41:29.670Z,-0.79
2023-01-29T03:44:37.317Z,-0.70
2023-01-29T03:48:10.600Z,-0.65
2023-01-29T03:51:21.287Z,-0.62
2023-01-29T03:54:43.105Z,-0.70
2023-01-29T03:57:50.979Z,-0.60
2023-01-29T04:00:59.118Z,-0.59
2023-01-29T04:04:13.275Z,-0.59
2023-01-29T04:07:24.646Z,-0.60
2023-01-29T04:10:31.702Z,-0.61
2023-01-29T04:13:35.902Z,-0.57
2023-01-29T04:16:42.610Z,-0.60
2023-01-29T04:19:48.218Z,-0.59
2023-01-29T04:22:52.697Z,-0.81
2023-01-29T04:26:26.369Z,-0.94
2023-01-29T04:29:41.076Z,-1.17
2023-01-29T04:33:07.090Z,-0.92
2023-01-29T04:36:39.846Z,-0.77
2023-01-29T04:40:16.475Z,-0.87
2023-01-29T04:43:25.977Z,-0.98
2023-01-29T04:46:40.784Z,-0.99
2023-01-29T04:49:49.544Z,-0.90
2023-01-29T04:53:13.701Z,-1.12
2023-01-29T04:56:27.639Z,-0.96
2023-01-29T04:59:43.286Z,-0.89
2023-01-29T05:02:47.901Z,-0.81
2023-01-29T05:05:52.617Z,-0.80
2023-01-29T05:08:56.629Z,-0.76
2023-01-29T05:12:01.324Z,-0.71
2023-01-29T05:15:11.155Z,-0.69
2023-01-29T05:18:15.242Z,-0.76
2023-01-29T05:21:20.889Z,-0.73
2023-01-29T05:24:24.710Z,-0.74
2023-01-29T05:27:54.333Z,-0.84
2023-01-29T05:30:57.804Z,-0.78
2023-01-29T05:34:01.093Z,-0.79
2023-01-29T05:37:04.050Z,-0.81
2023-01-29T05:40:08.967Z,-0.78
2023-01-29T05:43:23.705Z,-0.91
2023-01-29T05:46:26.975Z,-0.85
2023-01-29T05:49:30.129Z,-0.89
2023-01-29T05:52:33.344Z,-0.88
2023-01-29T05:55:36.403Z,-1.08
2023-01-29T05:58:40.114Z,-1.05
2023-01-29T06:01:43.095Z,-0.98
2023-01-29T06:04:46.550Z,-1.04
2023-01-29T06:07:49.562Z,-0.92
2023-01-29T06:10:52.811Z,-0.93
2023-01-29T06:13:57.001Z,-0.93
2023-01-29T06:17:00.333Z,-1.15
2023-01-29T06:20:04.533Z,-1.05
2023-01-29T06:23:08.955Z,-1.07
2023-01-29T06:26:13.684Z,-1.03
2023-01-29T06:29:16.989Z,-1.10
2023-01-29T06:32:19.936Z,-1.05
2023-01-29T06:35:23.331Z,-1.16
2023-01-29T06:38:27.178Z,-1.14
2023-01-29T06:41:30.467Z,-0.91
2023-01-29T06:44:33.411Z,-0.86
2023-01-29T06:47:36.697Z,-0.79
2023-01-29T06:50:39.589Z,-0.76
2023-01-29T06:53:45.419Z,-0.73
2023-01-29T06:56:48.934Z,-0.72
2023-01-29T06:59:52.358Z,-0.76
2023-01-29T07:02:56.117Z,-0.79
2023-01-29T07:05:59.524Z,-0.91
2023-01-29T07:09:04.105Z,-0.80
2023-01-29T07:12:10.199Z,-0.78
2023-01-29T07:15:14.124Z,-0.78
2023-01-29T07:18:17.375Z,-0.72
2023-01-29T07:21:20.366Z,-0.72
2023-01-29T07:24:23.712Z,-0.65
2023-01-29T07:27:27.894Z,-0.66
2023-01-29T07:30:31.278Z,-0.68
2023-01-29T07:33:34.700Z,-0.68
2023-01-29T07:36:37.925Z,-0.95
2023-01-29T07:39:40.961Z,-0.77
2023-01-29T07:42:44.386Z,-0.91
2023-01-29T07:45:47.355Z,-0.75
2023-01-29T07:48:51.071Z,-0.81
2023-01-29T07:51:55.343Z,-1.06
2023-01-29T07:54:58.684Z,-0.92
2023-01-29T07:58:04.463Z,-1.09
2023-01-29T08:01:08.284Z,-1.15
2023-01-29T08:04:13.030Z,-1.10
2023-01-29T08:07:16.017Z,-1.14
2023-01-29T08:10:19.689Z,-1.28
2023-01-29T08:13:22.881Z,-1.23
2023-01-29T08:16:26.268Z,-1.24
2023-01-29T08:19:29.392Z,-1.05
2023-01-29T08:22:33.184Z,-1.05
2023-01-29T08:25:36.205Z,-1.23
2023-01-29T08:28:39.592Z,-1.17
2023-01-29T08:31:42.723Z,-1.23
2023-01-29T08:34:46.353Z,-1.31
2023-01-29T08:37:58.440Z,-1.27
2023-01-29T08:41:01.755Z,-1.28
2023-01-29T08:44:05.098Z,-1.23
2023-01-29T08:47:08.517Z,-1.27
2023-01-29T08:50:11.937Z,-1.33
2023-01-29T08:53:16.669Z,-1.18
2023-01-29T08:56:19.687Z,-1.30
2023-01-29T08:59:23.894Z,-1.25
2023-01-29T09:02:26.896Z,-1.34
2023-01-29T09:05:30.741Z,-1.23
2023-01-29T09:08:34.677Z,-1.15
2023-01-29T09:11:38.872Z,-1.26
2023-01-29T09:14:42.060Z,-1.25
2023-01-29T09:17:45.397Z,-1.13
2023-01-29T09:20:48.886Z,-1.00
2023-01-29T09:23:52.565Z,-0.91
2023-01-29T09:26:55.609Z,-1.09
2023-01-29T09:29:59.337Z,-0.98
2023-01-29T09:33:03.139Z,-1.02
2023-01-29T09:36:07.073Z,-1.10
2023-01-29T09:39:10.529Z,-1.07
2023-01-29T09:42:20.099Z,-1.18
2023-01-29T09:45:27.985Z,-1.23
2023-01-29T09:48:33.901Z,-1.30
2023-01-29T09:51:42.475Z,-1.26
2023-01-29T09:55:00.208Z,-1.20
2023-01-29T09:58:07.811Z,-1.33
2023-01-29T10:01:36.126Z,-1.31
2023-01-29T10:04:51.297Z,-1.05
2023-01-29T10:08:03.581Z,-1.01
2023-01-29T10:11:09.699Z,-1.23
2023-01-29T10:14:26.015Z,-1.00
2023-01-29T10:17:50.611Z,-1.04
2023-01-29T10:20:53.815Z,-1.23
2023-01-29T10:24:24.475Z,-1.09
2023-01-29T10:27:35.742Z,-1.01
2023-01-29T10:30:41.441Z,-1.05
2023-01-29T10:34:01.435Z,-1.01
2023-01-29T10:37:28.501Z,-1.06
2023-01-29T10:40:47.063Z,-0.91
2023-01-29T10:44:00.315Z,-1.07
2023-01-29T10:47:12.446Z,-1.19
2023-01-29T10:50:40.648Z,-1.09
2023-01-29T10:54:07.359Z,-1.06
2023-01-29T10:57:21.762Z,-1.18
2023-01-29T11:00:31.276Z,-1.27
2023-01-29T11:03:36.500Z,-1.13
2023-01-29T11:06:39.739Z,-0.94
2023-01-29T11:09:49.507Z,-1.01
2023-01-29T11:12:53.365Z,-1.04
2023-01-29T11:15:56.767Z,-0.99
2023-01-29T11:19:01.670Z,-0.99
2023-01-29T11:22:05.100Z,-0.93
2023-01-29T11:25:10.195Z,-1.05
2023-01-29T11:28:14.538Z,-0.97
2023-01-29T11:31:39.048Z,-0.98
2023-01-29T11:35:03.004Z,-0.96
2023-01-29T11:38:21.418Z,-0.67
2023-01-29T11:41:25.601Z,-0.87
2023-01-29T11:44:54.855Z,-1.03
2023-01-29T11:47:58.835Z,-1.31
2023-01-29T11:51:03.490Z,-1.40
2023-01-29T11:54:17.784Z,-1.09
2023-01-29T11:57:28.174Z,-1.24
2023-01-29T12:00:33.968Z,-1.23
2023-01-29T12:03:41.198Z,-1.36
2023-01-29T12:06:45.423Z,-1.51
2023-01-29T12:09:57.600Z,-1.24
2023-01-29T12:13:27.559Z,-1.31
2023-01-29T12:16:37.168Z,-1.19
2023-01-29T12:19:51.959Z,-1.27
2023-01-29T12:23:08.962Z,-1.46
2023-01-29T12:26:18.960Z,-1.31
2023-01-29T12:29:43.204Z,-1.25
2023-01-29T12:32:57.379Z,-1.15
2023-01-29T12:36:29.871Z,-1.28
2023-01-29T12:39:33.133Z,-1.45
2023-01-29T12:42:37.697Z,-1.37
2023-01-29T12:45:42.841Z,-1.42
2023-01-29T12:48:46.145Z,-1.47
2023-01-29T12:52:04.171Z,-1.24
2023-01-29T12:55:19.296Z,-1.27
2023-01-29T12:58:56.166Z,-1.14
2023-01-29T13:02:20.136Z,-1.20
2023-01-29T13:05:34.005Z,-1.01
2023-01-29T13:08:45.243Z,-0.95
2023-01-29T13:12:02.212Z,-0.85
2023-01-29T13:15:31.177Z,-0.88
2023-01-29T13:18:49.090Z,-1.05
2023-01-29T13:21:55.214Z,-1.55
2023-01-29T13:25:04.761Z,-1.22
2023-01-29T13:28:18.067Z,-0.95
2023-01-29T13:31:34.359Z,-1.16
2023-01-29T13:34:44.921Z,-1.04
2023-01-29T13:37:53.173Z,-0.93
2023-01-29T13:41:01.429Z,-0.89
2023-01-29T13:44:20.945Z,-0.35
2023-01-29T13:47:30.611Z,1.04
2023-01-29T13:50:39.407Z,2.81
2023-01-29T13:53:44.284Z,3.65
2023-01-29T13:57:01.948Z,4.32
2023-01-29T14:00:07.147Z,4.14
2023-01-29T14:03:13.682Z,2.94
2023-01-29T14:06:39.604Z,2.86
2023-01-29T14:09:42.992Z,1.31
2023-01-29T14:12:48.391Z,2.41
2023-01-29T14:15:58.186Z,2.94
2023-01-29T14:19:03.366Z,2.96
2023-01-29T14:22:08.179Z,2.30
2023-01-29T14:25:18.663Z,2.57
2023-01-29T14:28:29.781Z,0.97
2023-01-29T14:31:35.900Z,0.46
2023-01-29T14:34:46.108Z,0.44
2023-01-29T14:37:58.962Z,-0.20
2023-01-29T14:41:06.532Z,-0.64
2023-01-29T14:44:48.766Z,-0.81
2023-01-29T14:48:09.874Z,-1.10
2023-01-29T14:51:15.122Z,-0.04
2023-01-29T14:54:26.468Z,0.60
2023-01-29T14:57:32.027Z,0.50
2023-01-29T15:00:39.042Z,0.39
2023-01-29T15:03:49.107Z,0.65
2023-01-29T15:07:16.894Z,0.35
2023-01-29T15:10:41.541Z,-0.37
2023-01-29T15:13:56.241Z,-0.77
2023-01-29T15:17:10.527Z,-1.31
2023-01-29T15:20:41.574Z,-1.18
2023-01-29T15:23:49.683Z,-1.36
2023-01-29T15:26:55.667Z,-1.51
2023-01-29T15:30:04.176Z,-1.54
2023-01-29T15:33:11.226Z,-1.86
2023-01-29T15:36:20.531Z,-2.00
2023-01-29T15:39:25.612Z,-2.08
2023-01-29T15:42:30.952Z,-2.08
2023-01-29T15:45:35.536Z,-2.33
2023-01-29T15:48:42.504Z,-2.29
2023-01-29T15:51:47.625Z,-2.37
2023-01-29T15:54:51.904Z,-2.54
2023-01-29T15:57:56.152Z,-2.55
2023-01-29T16:01:00.554Z,-2.55
2023-01-29T16:04:04.565Z,-2.47
2023-01-29T16:07:09.266Z,-2.46
2023-01-29T16:10:22.578Z,-2.65
2023-01-29T16:13:28.568Z,-2.69
2023-01-29T16:16:33.396Z,-2.79
2023-01-29T16:19:36.718Z,-2.74
2023-01-29T16:22:44.107Z,-2.73
2023-01-29T16:25:49.264Z,-2.89
2023-01-29T16:28:54.002Z,-2.79
2023-01-29T16:32:02.496Z,-3.00
2023-01-29T16:35:07.288Z,-2.87
2023-01-29T16:38:28.569Z,-2.99
2023-01-29T16:41:36.003Z,-2.94
2023-01-29T16:45:01.089Z,-2.92
2023-01-29T16:48:28.060Z,-2.94
2023-01-29T16:51:41.920Z,-2.99
2023-01-29T16:54:46.429Z,-2.76
2023-01-29T16:57:55.361Z,-2.92
2023-01-29T17:01:06.726Z,-2.90
2023-01-29T17:04:15.070Z,-3.06
2023-01-29T17:07:22.194Z,-3.04
2023-01-29T17:10:31.960Z,-3.19
2023-01-29T17:13:43.195Z,-3.20
2023-01-29T17:16:55.088Z,-3.30
2023-01-29T17:20:10.497Z,-3.28
2023-01-29T17:23:15.357Z,-3.10
2023-01-29T17:26:21.676Z,-3.31
2023-01-29T17:29:29.797Z,-3.20
2023-01-29T17:32:45.144Z,-3.22
2023-01-29T17:35:54.233Z,-3.28
2023-01-29T17:39:01.860Z,-3.30
2023-01-29T17:42:06.677Z,-3.35
2023-01-29T17:45:11.969Z,-3.36
2023-01-29T17:48:29.052Z,-3.33
2023-01-29T17:51:33.404Z,-3.35
2023-01-29T17:54:37.606Z,-3.39
2023-01-29T17:57:42.602Z,-3.33
2023-01-29T18:00:47.690Z,-3.51
2023-01-29T18:04:12.887Z,-3.37
2023-01-29T18:07:23.038Z,-3.41
2023-01-29T18:10:28.137Z,-3.30
2023-01-29T18:13:33.293Z,-3.47
2023-01-29T18:16:38.057Z,-3.63
2023-01-29T18:19:45.394Z,-3.50
2023-01-29T18:22:50.721Z,-3.68
2023-01-29T18:25:58.270Z,-3.53
2023-01-29T18:29:03.970Z,-3.47
2023-01-29T18:32:08.526Z,-3.46
2023-01-29T18:35:13.118Z,-3.49
2023-01-29T18:38:18.350Z,-3.55
2023-01-29T18:41:23.056Z,-3.49
2023-01-29T18:44:30.178Z,-3.68
2023-01-29T18:47:35.919Z,-3.60
2023-01-29T18:50:40.691Z,-3.73
2023-01-29T18:53:50.704Z,-3.70
2023-01-29T18:57:12.962Z,-3.66
2023-01-29T19:00:19.821Z,-3.69
2023-01-29T19:03:24.116Z,-3.79
2023-01-29T19:06:28.982Z,-3.69
2023-01-29T19:09:33.673Z,-3.76
2023-01-29T19:12:38.669Z,-3.72
2023-01-29T19:15:44.296Z,-3.80
2023-01-29T19:18:50.183Z,-3.82
2023-01-29T19:21:55.342Z,-3.80
2023-01-29T19:25:00.528Z,-3.99
2023-01-29T19:28:07.257Z,-4.05
2023-01-29T19:31:13.521Z,-3.91
2023-01-29T19:34:17.627Z,-3.89
2023-01-29T19:37:22.888Z,-3.91
2023-01-29T19:40:28.305Z,-3.92
2023-01-29T19:43:34.114Z,-3.95
2023-01-29T19:46:39.406Z,-3.99
2023-01-29T19:49:47.118Z,-4.05
2023-01-29T19:52:52.943Z,-4.00
2023-01-29T19:56:03.482Z,-4.08
2023-01-29T19:59:07.930Z,-4.18
2023-01-29T20:02:14.703Z,-4.17
2023-01-29T20:05:20.823Z,-4.25
2023-01-29T20:08:27.411Z,-4.13
2023-01-29T20:11:37.433Z,-4.20
2023-01-29T20:14:49.269Z,-4.22
2023-01-29T20:17:53.492Z,-4.31
2023-01-29T20:20:57.783Z,-4.15
2023-01-29T20:24:03.130Z,-4.32
2023-01-29T20:27:07.422Z,-4.17
2023-01-29T20:30:12.643Z,-4.25
2023-01-29T20:33:20.224Z,-4.25
2023-01-29T20:36:25.677Z,-4.27
2023-01-29T20:39:30.336Z,-4.32
2023-01-29T20:42:39.820Z,-4.32
2023-01-29T20:45:44.450Z,-4.32
2023-01-29T20:48:53.766Z,-4.34
2023-01-29T20:52:03.574Z,-4.43
2023-01-29T20:55:10.354Z,-4.42
2023-01-29T20:58:15.884Z,-4.33
2023-01-29T21:01:21.687Z,-4.31
2023-01-29T21:04:27.895Z,-4.43
2023-01-29T21:07:33.818Z,-4.26
2023-01-29T21:10:41.497Z,-4.43
2023-01-29T21:13:49.460Z,-4.33
2023-01-29T21:16:56.235Z,-4.32
2023-01-29T21:20:00.234Z,-4.19
2023-01-29T21:23:07.448Z,-4.14
2023-01-29T21:26:11.175Z,-4.38
2023-01-29T21:29:15.888Z,-4.23
2023-01-29T21:32:22.764Z,-4.20
2023-01-29T21:35:27.792Z,-4.15
2023-01-29T21:38:34.096Z,-4.17
2023-01-29T21:41:56.705Z,-4.25
2023-01-29T21:45:00.985Z,-4.14
2023-01-29T21:48:05.164Z,-4.12
2023-01-29T21:51:09.122Z,-4.09
2023-01-29T21:54:12.085Z,-4.09
2023-01-29T21:57:17.346Z,-4.05
2023-01-29T22:00:20.571Z,-4.09
2023-01-29T22:03:23.971Z,-4.07
2023-01-29T22:06:27.062Z,-4.04
2023-01-29T22:09:30.493Z,-4.07
2023-01-29T22:12:34.501Z,-4.01
2023-01-29T22:15:37.769Z,-3.97
2023-01-29T22:18:41.182Z,-4.00
2023-01-29T22:21:45.052Z,-4.00
2023-01-29T22:24:48.136Z,-3.97
2023-01-29T22:27:51.396Z,-3.99
2023-01-29T22:30:54.399Z,-4.15
2023-01-29T22:33:57.698Z,-4.17
2023-01-29T22:37:01.660Z,-4.17
2023-01-29T22:40:05.307Z,-4.07
2023-01-29T22:43:08.313Z,-4.17
2023-01-29T22:46:11.912Z,-4.35
2023-01-29T22:49:14.958Z,-4.23
2023-01-29T22:52:22.269Z,-4.28
2023-01-29T22:55:25.213Z,-4.39
2023-01-29T22:58:28.539Z,-4.40
2023-01-29T23:01:33.297Z,-4.39
2023-01-29T23:04:36.962Z,-4.46
2023-01-29T23:07:40.504Z,-4.47
2023-01-29T23:10:44.075Z,-4.51
2023-01-29T23:13:49.700Z,-4.52
2023-01-29T23:16:52.894Z,-4.51
2023-01-29T23:19:56.207Z,-4.64
2023-01-29T23:22:59.311Z,-4.70
2023-01-29T23:26:22.574Z,-4.70
2023-01-29T23:29:25.821Z,-4.70
2023-01-29T23:32:30.082Z,-4.77
2023-01-29T23:35:33.356Z,-4.69
2023-01-29T23:38:36.771Z,-4.73
2023-01-29T23:41:40.075Z,-4.72
2023-01-29T23:44:43.082Z,-4.76
2023-01-29T23:47:46.257Z,-4.77
2023-01-29T23:50:49.736Z,-4.82
2023-01-29T23:53:53.147Z,-4.78
2023-01-29T23:56:56.091Z,-4.76
2023-01-29T23:59:59.384Z,-4.80
