createdAt,value
2022-08-23T00:02:00.416Z,-59
2022-08-23T00:04:35.321Z,-59
2022-08-23T00:07:02.996Z,-59
2022-08-23T00:09:29.498Z,-59
2022-08-23T00:12:10.119Z,-59
2022-08-23T00:14:39.786Z,-59
2022-08-23T00:17:09.913Z,-59
2022-08-23T00:19:37.138Z,-59
2022-08-23T00:22:04.328Z,-59
2022-08-23T00:24:31.072Z,-59
2022-08-23T00:27:04.926Z,-59
2022-08-23T00:29:40.862Z,-59
2022-08-23T00:32:10.844Z,-59
2022-08-23T00:34:38.221Z,-59
2022-08-23T00:37:04.965Z,-59
2022-08-23T00:39:32.044Z,-59
2022-08-23T00:42:23.985Z,-59
2022-08-23T00:45:10.241Z,-59
2022-08-23T00:47:39.757Z,-59
2022-08-23T00:50:26.464Z,-59
2022-08-23T00:53:14.633Z,-59
2022-08-23T00:55:44.720Z,-60
2022-08-23T00:58:13.623Z,-59
2022-08-23T01:00:40.482Z,-59
2022-08-23T01:03:09.198Z,-59
2022-08-23T01:05:47.552Z,-59
2022-08-23T01:08:14.220Z,-59
2022-08-23T01:10:49.724Z,-59
2022-08-23T01:13:30.028Z,-60
2022-08-23T01:16:06.546Z,-59
2022-08-23T01:18:34.138Z,-59
2022-08-23T01:21:13.201Z,-59
2022-08-23T01:23:43.616Z,-59
2022-08-23T01:26:11.370Z,-59
2022-08-23T01:28:40.862Z,-59
2022-08-23T01:31:14.016Z,-59
2022-08-23T01:33:41.949Z,-59
2022-08-23T01:36:11.684Z,-59
2022-08-23T01:38:38.196Z,-59
2022-08-23T01:41:06.520Z,-59
2022-08-23T01:43:33.690Z,-59
2022-08-23T01:46:09.179Z,-59
2022-08-23T01:48:35.981Z,-59
2022-08-23T01:51:02.912Z,-59
2022-08-23T01:53:29.381Z,-59
2022-08-23T01:55:55.828Z,-59
2022-08-23T01:58:22.599Z,-59
2022-08-23T02:00:49.077Z,-59
2022-08-23T02:03:15.826Z,-59
2022-08-23T02:05:42.884Z,-59
2022-08-23T02:08:28.547Z,-59
2022-08-23T02:10:55.042Z,-59
2022-08-23T02:13:22.214Z,-59
2022-08-23T02:15:51.370Z,-59
2022-08-23T02:18:20.491Z,-59
2022-08-23T02:20:50.006Z,-59
2022-08-23T02:23:17.088Z,-59
2022-08-23T02:25:44.289Z,-59
2022-08-23T02:28:11.244Z,-59
2022-08-23T02:30:38.177Z,-59
2022-08-23T02:33:05.020Z,-59
2022-08-23T02:35:33.652Z,-59
2022-08-23T02:38:08.561Z,-59
2022-08-23T02:40:35.791Z,-59
2022-08-23T02:43:03.626Z,-59
2022-08-23T02:45:30.169Z,-59
2022-08-23T02:47:57.433Z,-59
2022-08-23T02:50:24.429Z,-59
2022-08-23T02:52:50.858Z,-59
2022-08-23T02:55:17.476Z,-59
2022-08-23T02:57:44.097Z,-59
2022-08-23T03:00:12.142Z,-59
2022-08-23T03:02:39.032Z,-59
2022-08-23T03:05:07.479Z,-59
2022-08-23T03:07:34.019Z,-59
2022-08-23T03:10:01.526Z,-59
2022-08-23T03:12:28.233Z,-59
2022-08-23T03:14:54.625Z,-59
2022-08-23T03:17:20.970Z,-59
2022-08-23T03:19:48.161Z,-59
2022-08-23T03:22:14.900Z,-59
2022-08-23T03:24:41.357Z,-59
2022-08-23T03:27:08.143Z,-59
2022-08-23T03:29:34.616Z,-59
2022-08-23T03:32:01.730Z,-59
2022-08-23T03:34:28.225Z,-59
2022-08-23T03:36:54.669Z,-59
2022-08-23T03:39:21.077Z,-59
2022-08-23T03:41:47.893Z,-59
2022-08-23T03:44:14.823Z,-59
2022-08-23T03:46:42.307Z,-59
2022-08-23T03:49:08.977Z,-59
2022-08-23T03:51:35.457Z,-59
2022-08-23T03:54:02.436Z,-59
2022-08-23T03:56:34.807Z,-59
2022-08-23T03:59:11.522Z,-59
2022-08-23T04:01:37.982Z,-59
2022-08-23T04:04:04.584Z,-59
2022-08-23T04:06:32.945Z,-59
2022-08-23T04:09:00.122Z,-59
2022-08-23T04:11:27.582Z,-59
2022-08-23T04:13:54.410Z,-59
2022-08-23T04:16:20.995Z,-59
2022-08-23T04:18:47.617Z,-61
2022-08-23T04:21:18.636Z,-59
2022-08-23T04:23:45.543Z,-61
2022-08-23T04:26:12.086Z,-58
2022-08-23T04:28:38.830Z,-59
2022-08-23T04:31:06.140Z,-57
2022-08-23T04:33:34.324Z,-59
2022-08-23T04:36:02.401Z,-59
2022-08-23T04:38:28.970Z,-57
2022-08-23T04:41:14.584Z,-57
2022-08-23T04:43:42.443Z,-58
2022-08-23T04:46:09.780Z,-57
2022-08-23T04:48:36.596Z,-58
2022-08-23T04:51:03.695Z,-58
2022-08-23T04:53:30.415Z,-58
2022-08-23T04:55:56.824Z,-58
2022-08-23T04:58:23.292Z,-57
2022-08-23T05:00:51.755Z,-57
2022-08-23T05:03:18.222Z,-57
2022-08-23T05:05:44.591Z,-57
2022-08-23T05:08:11.402Z,-59
2022-08-23T05:10:38.253Z,-58
2022-08-23T05:13:04.644Z,-57
2022-08-23T05:15:31.085Z,-58
2022-08-23T05:17:57.557Z,-58
2022-08-23T05:20:24.134Z,-58
2022-08-23T05:22:50.517Z,-58
2022-08-23T05:25:16.996Z,-58
2022-08-23T05:27:44.036Z,-57
2022-08-23T05:30:15.173Z,-57
2022-08-23T05:32:42.012Z,-58
2022-08-23T05:35:08.842Z,-58
2022-08-23T05:37:35.213Z,-58
2022-08-23T05:40:01.741Z,-57
2022-08-23T05:42:28.173Z,-57
2022-08-23T05:44:54.620Z,-58
2022-08-23T05:47:24.838Z,-59
2022-08-23T05:49:51.632Z,-58
2022-08-23T05:52:18.003Z,-60
2022-08-23T05:54:44.401Z,-59
2022-08-23T05:57:11.377Z,-58
2022-08-23T05:59:37.792Z,-59
2022-08-23T06:02:04.309Z,-59
2022-08-23T06:04:30.870Z,-58
2022-08-23T06:06:58.805Z,-58
2022-08-23T06:09:26.281Z,-59
2022-08-23T06:11:53.069Z,-59
2022-08-23T06:14:19.943Z,-58
2022-08-23T06:16:49.554Z,-58
2022-08-23T06:19:18.862Z,-58
2022-08-23T06:21:45.917Z,-58
2022-08-23T06:24:13.137Z,-57
2022-08-23T06:26:45.123Z,-57
2022-08-23T06:29:14.371Z,-58
2022-08-23T06:31:49.559Z,-58
2022-08-23T06:34:19.018Z,-59
2022-08-23T06:36:47.625Z,-58
2022-08-23T06:39:16.116Z,-58
2022-08-23T06:41:42.673Z,-57
2022-08-23T06:44:09.549Z,-58
2022-08-23T06:46:36.612Z,-58
2022-08-23T06:49:05.318Z,-57
2022-08-23T06:51:39.228Z,-57
2022-08-23T06:54:08.609Z,-58
2022-08-23T06:56:36.988Z,-58
2022-08-23T06:59:06.220Z,-58
2022-08-23T07:01:46.976Z,-57
2022-08-23T07:04:16.513Z,-58
2022-08-23T07:06:43.076Z,-58
2022-08-23T07:09:09.501Z,-57
2022-08-23T07:11:36.229Z,-57
2022-08-23T07:14:05.361Z,-57
2022-08-23T07:16:40.735Z,-58
2022-08-23T07:19:07.474Z,-58
2022-08-23T07:21:33.925Z,-58
2022-08-23T07:24:00.353Z,-57
2022-08-23T07:26:27.473Z,-58
2022-08-23T07:28:57.015Z,-57
2022-08-23T07:31:30.781Z,-58
2022-08-23T07:34:02.177Z,-58
2022-08-23T07:36:30.705Z,-58
2022-08-23T07:38:57.725Z,-57
2022-08-23T07:41:31.134Z,-59
2022-08-23T07:44:02.218Z,-60
2022-08-23T07:46:31.287Z,-60
2022-08-23T07:48:59.575Z,-59
2022-08-23T07:51:28.037Z,-60
2022-08-23T07:53:54.590Z,-59
2022-08-23T07:56:21.890Z,-59
2022-08-23T07:58:48.286Z,-59
2022-08-23T08:01:18.453Z,-59
2022-08-23T08:03:46.904Z,-61
2022-08-23T08:06:18.784Z,-60
2022-08-23T08:08:45.877Z,-61
2022-08-23T08:11:16.405Z,-59
2022-08-23T08:13:44.757Z,-60
2022-08-23T08:16:22.710Z,-60
2022-08-23T08:18:49.500Z,-60
2022-08-23T08:21:17.860Z,-60
2022-08-23T08:23:44.653Z,-60
2022-08-23T08:26:12.233Z,-59
2022-08-23T08:28:40.661Z,-59
2022-08-23T08:31:08.053Z,-59
2022-08-23T08:33:35.317Z,-60
2022-08-23T08:36:02.063Z,-60
2022-08-23T08:38:30.582Z,-59
2022-08-23T08:41:18.146Z,-60
2022-08-23T08:44:13.607Z,-60
2022-08-23T08:46:45.877Z,-60
2022-08-23T08:49:42.797Z,-60
2022-08-23T08:52:15.296Z,-60
2022-08-23T08:54:48.005Z,-60
2022-08-23T08:57:25.274Z,-59
2022-08-23T09:00:04.841Z,-60
2022-08-23T09:02:34.972Z,-60
2022-08-23T09:05:06.842Z,-59
2022-08-23T09:07:51.814Z,-60
2022-08-23T09:10:58.206Z,-58
2022-08-23T09:13:46.155Z,-58
2022-08-23T09:17:00.231Z,-59
2022-08-23T09:19:26.814Z,-58
2022-08-23T09:22:00.645Z,-58
2022-08-23T09:24:27.561Z,-58
2022-08-23T09:26:54.254Z,-58
2022-08-23T09:29:29.320Z,-59
2022-08-23T09:32:02.031Z,-58
2022-08-23T09:34:37.066Z,-58
2022-08-23T09:37:13.657Z,-58
2022-08-23T09:40:20.629Z,-58
2022-08-23T09:43:04.234Z,-58
2022-08-23T09:45:39.662Z,-58
2022-08-23T09:48:11.754Z,-58
2022-08-23T09:50:45.444Z,-58
2022-08-23T09:53:14.545Z,-59
2022-08-23T09:55:54.504Z,-58
2022-08-23T09:58:40.373Z,-58
2022-08-23T10:01:18.204Z,-59
2022-08-23T10:03:46.218Z,-59
2022-08-23T10:06:31.362Z,-58
2022-08-23T10:09:02.106Z,-58
2022-08-23T10:11:31.845Z,-60
2022-08-23T10:13:58.242Z,-59
2022-08-23T10:16:34.318Z,-59
2022-08-23T10:19:10.466Z,-59
2022-08-23T10:22:23.116Z,-59
2022-08-23T10:25:02.449Z,-59
2022-08-23T10:28:18.837Z,-59
2022-08-23T10:30:45.299Z,-59
2022-08-23T10:33:29.676Z,-60
2022-08-23T10:36:15.766Z,-60
2022-08-23T10:38:45.102Z,-59
2022-08-23T10:41:33.333Z,-59
2022-08-23T10:44:09.011Z,-59
2022-08-23T10:46:42.684Z,-59
2022-08-23T10:49:13.223Z,-59
2022-08-23T10:51:44.694Z,-60
2022-08-23T10:54:18.613Z,-59
2022-08-23T10:56:48.863Z,-60
2022-08-23T10:59:23.880Z,-60
2022-08-23T11:02:03.024Z,-60
2022-08-23T11:05:00.896Z,-61
2022-08-23T11:07:28.952Z,-60
2022-08-23T11:10:39.422Z,-60
2022-08-23T11:13:25.499Z,-60
2022-08-23T11:16:01.297Z,-61
2022-08-23T11:18:33.646Z,-60
2022-08-23T11:21:02.245Z,-60
2022-08-23T11:23:31.380Z,-61
2022-08-23T11:25:57.713Z,-60
2022-08-23T11:28:24.031Z,-60
2022-08-23T11:31:17.136Z,-60
2022-08-23T11:34:08.548Z,-60
2022-08-23T11:36:36.094Z,-60
2022-08-23T11:39:09.965Z,-61
2022-08-23T11:41:54.316Z,-60
2022-08-23T11:44:35.269Z,-60
2022-08-23T11:47:06.757Z,-60
2022-08-23T11:49:44.009Z,-60
2022-08-23T11:52:35.199Z,-60
2022-08-23T11:55:17.361Z,-60
2022-08-23T11:58:02.334Z,-60
2022-08-23T12:00:53.768Z,-60
2022-08-23T12:03:33.904Z,-60
2022-08-23T12:06:34.513Z,-60
2022-08-23T12:09:13.402Z,-60
2022-08-23T12:11:54.690Z,-60
2022-08-23T12:14:42.793Z,-60
2022-08-23T12:17:12.199Z,-60
2022-08-23T12:20:05.367Z,-60
2022-08-23T12:23:04.094Z,-60
2022-08-23T12:25:31.924Z,-60
2022-08-23T12:28:29.830Z,-60
2022-08-23T12:31:20.044Z,-60
2022-08-23T12:34:09.652Z,-60
2022-08-23T12:37:05.462Z,-60
2022-08-23T12:39:40.091Z,-64
2022-08-23T12:42:15.579Z,-61
2022-08-23T12:44:45.074Z,-60
2022-08-23T12:47:20.884Z,-60
2022-08-23T12:49:58.469Z,-61
2022-08-23T12:52:28.166Z,-60
2022-08-23T12:54:57.734Z,-61
2022-08-23T12:57:39.430Z,-61
2022-08-23T13:00:21.601Z,-62
2022-08-23T13:03:15.828Z,-61
2022-08-23T13:06:02.089Z,-61
2022-08-23T13:08:42.693Z,-61
2022-08-23T13:11:12.900Z,-63
2022-08-23T13:13:44.025Z,-62
2022-08-23T13:16:29.907Z,-63
2022-08-23T13:19:14.667Z,-63
2022-08-23T13:21:41.092Z,-61
2022-08-23T13:24:31.410Z,-61
2022-08-23T13:27:21.342Z,-60
2022-08-23T13:30:08.546Z,-61
2022-08-23T13:32:37.085Z,-60
2022-08-23T13:35:23.826Z,-60
2022-08-23T13:37:52.304Z,-60
2022-08-23T13:40:25.682Z,-60
2022-08-23T13:42:58.357Z,-60
2022-08-23T13:45:27.044Z,-60
2022-08-23T13:48:28.757Z,-60
2022-08-23T13:51:18.137Z,-60
2022-08-23T13:53:44.676Z,-60
2022-08-23T13:56:11.196Z,-60
2022-08-23T13:58:37.896Z,-63
2022-08-23T14:01:13.713Z,-59
2022-08-23T14:03:40.101Z,-60
2022-08-23T14:06:06.746Z,-60
2022-08-23T14:08:33.198Z,-60
2022-08-23T14:10:59.751Z,-60
2022-08-23T14:13:29.519Z,-60
2022-08-23T14:21:34.972Z,-59
2022-08-23T14:24:01.355Z,-60
2022-08-23T14:26:28.039Z,-60
2022-08-23T14:28:54.506Z,-60
2022-08-23T14:31:21.042Z,-60
2022-08-23T14:33:48.309Z,-60
2022-08-23T14:36:15.619Z,-60
2022-08-23T14:38:42.061Z,-60
2022-08-23T14:41:16.157Z,-60
2022-08-23T14:43:42.513Z,-59
2022-08-23T14:46:09.175Z,-59
2022-08-23T14:48:36.915Z,-59
2022-08-23T14:51:04.309Z,-58
2022-08-23T14:53:33.870Z,-58
2022-08-23T14:56:18.806Z,-59
2022-08-23T14:58:47.016Z,-59
2022-08-23T15:01:13.966Z,-59
2022-08-23T15:03:41.822Z,-59
2022-08-23T15:06:09.816Z,-58
2022-08-23T15:08:36.711Z,-59
2022-08-23T15:13:55.555Z,-58
2022-08-23T15:16:23.275Z,-58
2022-08-23T15:18:51.973Z,-59
2022-08-23T15:21:19.808Z,-59
2022-08-23T15:23:46.692Z,-60
2022-08-23T15:26:16.511Z,-58
2022-08-23T15:28:43.174Z,-58
2022-08-23T15:31:12.056Z,-59
2022-08-23T15:33:39.907Z,-59
2022-08-23T15:36:08.596Z,-59
2022-08-23T15:38:37.238Z,-59
2022-08-23T15:41:04.589Z,-58
2022-08-23T15:43:34.275Z,-59
2022-08-23T15:46:10.351Z,-59
2022-08-23T15:48:43.744Z,-59
2022-08-23T15:51:10.867Z,-59
2022-08-23T15:53:40.192Z,-59
2022-08-23T15:56:15.410Z,-58
2022-08-23T15:58:42.657Z,-59
2022-08-23T16:01:10.635Z,-59
2022-08-23T16:03:38.519Z,-58
2022-08-23T16:06:06.329Z,-58
2022-08-23T16:08:36.557Z,-59
2022-08-23T16:11:05.223Z,-58
2022-08-23T16:13:31.650Z,-59
2022-08-23T16:15:58.215Z,-59
2022-08-23T16:18:24.616Z,-58
2022-08-23T16:20:54.202Z,-59
2022-08-23T16:23:20.983Z,-59
2022-08-23T16:25:47.345Z,-58
2022-08-23T16:28:13.826Z,-59
2022-08-23T16:30:40.278Z,-59
2022-08-23T16:33:06.703Z,-59
2022-08-23T16:35:33.129Z,-61
2022-08-23T16:37:59.591Z,-62
2022-08-23T16:40:26.037Z,-60
2022-08-23T16:42:52.866Z,-59
2022-08-23T16:45:25.803Z,-59
2022-08-23T16:47:53.387Z,-61
2022-08-23T16:50:19.876Z,-62
2022-08-23T16:52:46.437Z,-62
2022-08-23T16:55:12.971Z,-63
2022-08-23T16:57:40.210Z,-61
2022-08-23T17:00:10.422Z,-63
2022-08-23T17:02:38.178Z,-61
2022-08-23T17:05:07.482Z,-61
2022-08-23T17:07:34.457Z,-61
2022-08-23T17:10:00.934Z,-61
2022-08-23T17:12:27.665Z,-61
2022-08-23T17:14:57.058Z,-62
2022-08-23T17:17:24.325Z,-61
2022-08-23T17:19:50.721Z,-61
2022-08-23T17:22:17.137Z,-61
2022-08-23T17:24:43.505Z,-61
2022-08-23T17:27:09.909Z,-61
2022-08-23T17:29:45.540Z,-61
2022-08-23T17:32:13.056Z,-61
2022-08-23T17:34:39.571Z,-61
2022-08-23T17:37:15.656Z,-61
2022-08-23T17:39:42.078Z,-61
2022-08-23T17:42:08.661Z,-61
2022-08-23T17:44:35.409Z,-61
2022-08-23T17:47:05.894Z,-61
2022-08-23T17:49:33.911Z,-61
2022-08-23T17:52:00.276Z,-61
2022-08-23T17:54:26.606Z,-61
2022-08-23T17:56:53.197Z,-62
2022-08-23T17:59:20.621Z,-62
2022-08-23T18:01:47.056Z,-60
2022-08-23T18:04:13.485Z,-59
2022-08-23T18:06:40.532Z,-60
2022-08-23T18:09:07.739Z,-62
2022-08-23T18:11:35.113Z,-61
2022-08-23T18:14:02.076Z,-61
2022-08-23T18:16:34.387Z,-60
2022-08-23T18:19:03.828Z,-59
2022-08-23T18:21:30.856Z,-59
2022-08-23T18:23:57.884Z,-59
2022-08-23T18:26:43.584Z,-59
2022-08-23T18:29:12.159Z,-60
2022-08-23T18:31:41.810Z,-60
2022-08-23T18:34:09.069Z,-61
2022-08-23T18:36:36.148Z,-60
2022-08-23T18:39:04.647Z,-60
2022-08-23T18:41:31.054Z,-60
2022-08-23T18:43:59.132Z,-60
2022-08-23T18:46:29.351Z,-61
2022-08-23T18:48:59.637Z,-59
2022-08-23T18:51:26.700Z,-61
2022-08-23T18:53:53.129Z,-61
2022-08-23T18:56:19.546Z,-60
2022-08-23T18:58:46.052Z,-60
2022-08-23T19:01:31.743Z,-60
2022-08-23T19:04:00.764Z,-60
2022-08-23T19:06:28.315Z,-60
2022-08-23T19:08:54.971Z,-61
2022-08-23T19:11:23.110Z,-60
2022-08-23T19:13:50.892Z,-62
2022-08-23T19:16:19.530Z,-61
2022-08-23T19:18:49.963Z,-63
2022-08-23T19:21:20.652Z,-61
2022-08-23T19:23:49.477Z,-62
2022-08-23T19:26:20.146Z,-62
2022-08-23T19:28:47.447Z,-62
2022-08-23T19:31:14.237Z,-60
2022-08-23T19:33:41.310Z,-63
2022-08-23T19:36:19.003Z,-61
2022-08-23T19:38:56.678Z,-60
2022-08-23T19:41:23.032Z,-61
2022-08-23T19:43:49.481Z,-62
2022-08-23T19:46:16.496Z,-61
2022-08-23T19:48:45.690Z,-62
2022-08-23T19:51:17.490Z,-62
2022-08-23T19:54:03.741Z,-62
2022-08-23T19:56:41.218Z,-60
2022-08-23T19:59:30.114Z,-61
2022-08-23T20:01:58.632Z,-61
2022-08-23T20:04:28.149Z,-60
2022-08-23T20:06:55.308Z,-61
2022-08-23T20:09:22.526Z,-61
2022-08-23T20:11:49.752Z,-62
2022-08-23T20:14:16.153Z,-61
2022-08-23T20:16:42.676Z,-61
2022-08-23T20:19:10.354Z,-61
2022-08-23T20:21:38.015Z,-61
2022-08-23T20:24:05.651Z,-61
2022-08-23T20:26:38.977Z,-61
2022-08-23T20:29:05.544Z,-61
2022-08-23T20:31:35.870Z,-61
2022-08-23T20:34:06.793Z,-62
2022-08-23T20:36:33.343Z,-60
2022-08-23T20:39:01.329Z,-60
2022-08-23T20:41:29.644Z,-63
2022-08-23T20:43:57.054Z,-61
2022-08-23T20:46:23.741Z,-62
2022-08-23T20:48:51.526Z,-62
2022-08-23T20:51:18.853Z,-60
2022-08-23T20:53:46.292Z,-61
2022-08-23T20:56:12.744Z,-61
2022-08-23T20:58:39.241Z,-61
2022-08-23T21:01:06.245Z,-61
2022-08-23T21:03:38.370Z,-61
2022-08-23T21:06:21.762Z,-61
2022-08-23T21:08:50.532Z,-60
2022-08-23T21:11:21.757Z,-60
2022-08-23T21:13:48.424Z,-61
2022-08-23T21:16:16.633Z,-60
2022-08-23T21:18:44.049Z,-60
2022-08-23T21:21:11.167Z,-60
2022-08-23T21:23:37.924Z,-60
2022-08-23T21:26:05.911Z,-60
2022-08-23T21:28:32.942Z,-60
2022-08-23T21:31:11.846Z,-59
2022-08-23T21:33:40.327Z,-59
2022-08-23T21:36:07.932Z,-58
2022-08-23T21:38:34.577Z,-59
2022-08-23T21:41:04.572Z,-59
2022-08-23T21:43:32.608Z,-58
2022-08-23T21:45:59.134Z,-59
2022-08-23T21:48:25.686Z,-59
2022-08-23T21:50:52.372Z,-58
2022-08-23T21:53:19.873Z,-59
2022-08-23T21:55:46.441Z,-58
2022-08-23T21:58:13.876Z,-58
2022-08-23T22:00:41.259Z,-58
2022-08-23T22:03:07.892Z,-58
2022-08-23T22:05:42.898Z,-58
2022-08-23T22:08:10.582Z,-58
2022-08-23T22:10:48.221Z,-58
2022-08-23T22:13:28.616Z,-58
2022-08-23T22:15:55.261Z,-58
2022-08-23T22:18:21.758Z,-58
2022-08-23T22:20:48.198Z,-58
2022-08-23T22:23:14.547Z,-58
2022-08-23T22:25:40.908Z,-59
2022-08-23T22:28:08.026Z,-58
2022-08-23T22:30:34.449Z,-58
2022-08-23T22:33:00.809Z,-59
2022-08-23T22:35:27.209Z,-58
2022-08-23T22:38:12.756Z,-58
2022-08-23T22:40:40.087Z,-58
2022-08-23T22:43:06.461Z,-58
2022-08-23T22:45:32.941Z,-58
2022-08-23T22:47:59.733Z,-58
2022-08-23T22:50:26.081Z,-58
2022-08-23T22:52:52.425Z,-58
2022-08-23T22:55:18.951Z,-58
2022-08-23T22:57:45.397Z,-59
2022-08-23T23:00:12.112Z,-58
2022-08-23T23:02:38.935Z,-58
2022-08-23T23:05:07.725Z,-58
2022-08-23T23:07:52.903Z,-58
2022-08-23T23:10:19.367Z,-58
2022-08-23T23:12:45.950Z,-58
2022-08-23T23:15:12.685Z,-58
2022-08-23T23:17:39.113Z,-58
2022-08-23T23:20:24.716Z,-58
2022-08-23T23:22:51.767Z,-58
2022-08-23T23:25:18.596Z,-59
2022-08-23T23:27:45.097Z,-58
2022-08-23T23:30:11.968Z,-58
2022-08-23T23:32:38.548Z,-58
2022-08-23T23:35:06.645Z,-59
2022-08-23T23:37:33.094Z,-58
2022-08-23T23:39:59.583Z,-58
2022-08-23T23:42:26.018Z,-58
2022-08-23T23:44:52.414Z,-58
2022-08-23T23:47:18.909Z,-58
2022-08-23T23:49:46.886Z,-58
2022-08-23T23:52:13.313Z,-58
2022-08-23T23:54:40.821Z,-58
2022-08-23T23:57:07.370Z,-58
2022-08-23T23:59:33.956Z,-58
