createdAt,value
2019-01-02T00:02:11.703Z,99560.55
2019-01-02T00:04:40.162Z,99575.52
2019-01-02T00:07:08.695Z,99565.16
2019-01-02T00:09:36.981Z,99568.34
2019-01-02T00:12:06.110Z,99571.57
2019-01-02T00:14:34.045Z,99561.64
2019-01-02T00:17:02.392Z,99573.86
2019-01-02T00:19:30.331Z,99574.36
2019-01-02T00:21:58.575Z,99567.97
2019-01-02T00:24:26.748Z,99559.06
2019-01-02T00:27:13.132Z,99565.64
2019-01-02T00:29:41.915Z,99567.37
2019-01-02T00:32:10.072Z,99567.48
2019-01-02T00:34:38.353Z,99575.72
2019-01-02T00:37:06.408Z,99586.03
2019-01-02T00:39:35.011Z,99594.90
2019-01-02T00:42:02.996Z,99604.70
2019-01-02T00:44:31.450Z,99605.91
2019-01-02T00:46:59.728Z,99603.28
2019-01-02T00:49:27.697Z,99597.96
2019-01-02T00:51:55.656Z,99596.48
2019-01-02T00:54:23.892Z,99599.97
2019-01-02T00:56:51.981Z,99616.71
2019-01-02T00:59:21.174Z,99608.48
2019-01-02T01:01:49.288Z,99613.58
2019-01-02T01:04:17.782Z,99629.09
2019-01-02T01:06:45.750Z,99622.50
2019-01-02T01:09:14.171Z,99622.98
2019-01-02T01:11:42.091Z,99623.06
2019-01-02T01:14:10.417Z,99629.25
2019-01-02T01:16:38.548Z,99626.00
2019-01-02T01:19:06.791Z,99633.65
2019-01-02T01:21:35.280Z,99633.80
2019-01-02T01:24:03.880Z,99631.19
2019-01-02T01:26:31.831Z,99640.11
2019-01-02T01:28:59.747Z,99648.23
2019-01-02T01:31:27.988Z,99654.69
2019-01-02T01:33:55.922Z,99652.00
2019-01-02T01:36:24.275Z,99641.47
2019-01-02T01:38:52.242Z,99657.22
2019-01-02T01:41:20.984Z,99657.17
2019-01-02T01:43:49.428Z,99659.70
2019-01-02T01:46:17.376Z,99664.16
2019-01-02T01:48:46.338Z,99670.86
2019-01-02T01:51:14.856Z,99671.53
2019-01-02T01:53:43.057Z,99675.16
2019-01-02T01:56:11.297Z,99686.88
2019-01-02T01:58:39.510Z,99686.66
2019-01-02T02:01:07.423Z,99683.72
2019-01-02T02:03:35.648Z,99692.45
2019-01-02T02:06:03.832Z,99688.37
2019-01-02T02:08:32.030Z,99682.20
2019-01-02T02:11:00.310Z,99678.16
2019-01-02T02:13:28.310Z,99667.64
2019-01-02T02:15:56.262Z,99679.13
2019-01-02T02:18:24.533Z,99676.38
2019-01-02T02:20:53.180Z,99671.39
2019-01-02T02:23:21.162Z,99665.80
2019-01-02T02:25:49.658Z,99660.64
2019-01-02T02:28:17.846Z,99659.29
2019-01-02T02:30:45.815Z,99673.53
2019-01-02T02:33:14.617Z,99669.55
2019-01-02T02:35:43.142Z,99656.27
2019-01-02T02:38:11.521Z,99645.36
2019-01-02T02:40:39.936Z,99651.42
2019-01-02T02:43:07.916Z,99656.97
2019-01-02T02:45:36.134Z,99662.69
2019-01-02T02:48:04.578Z,99658.92
2019-01-02T02:50:33.172Z,99658.13
2019-01-02T02:53:01.918Z,99663.15
2019-01-02T02:55:30.424Z,99668.02
2019-01-02T02:57:59.028Z,99672.93
2019-01-02T03:00:27.016Z,99672.14
2019-01-02T03:02:55.255Z,99660.66
2019-01-02T03:05:23.576Z,99665.94
2019-01-02T03:07:51.533Z,99672.05
2019-01-02T03:10:20.141Z,99679.35
2019-01-02T03:12:48.771Z,99686.63
2019-01-02T03:15:17.071Z,99688.48
2019-01-02T03:17:45.020Z,99689.90
2019-01-02T03:20:14.438Z,99686.94
2019-01-02T03:22:42.951Z,99694.92
2019-01-02T03:25:12.995Z,99684.53
2019-01-02T03:27:41.604Z,99691.53
2019-01-02T03:30:13.734Z,99686.16
2019-01-02T03:32:42.126Z,99690.91
2019-01-02T03:35:10.447Z,99682.84
2019-01-02T03:37:38.561Z,99683.70
2019-01-02T03:40:07.064Z,99681.31
2019-01-02T03:42:35.001Z,99690.50
2019-01-02T03:45:03.429Z,99701.30
2019-01-02T03:47:31.404Z,99704.81
2019-01-02T03:50:01.024Z,99707.30
2019-01-02T03:52:28.995Z,99717.98
2019-01-02T03:54:56.923Z,99711.18
2019-01-02T03:57:25.925Z,99701.73
2019-01-02T03:59:54.057Z,99709.17
2019-01-02T04:02:22.220Z,99714.17
2019-01-02T04:04:50.261Z,99709.78
2019-01-02T04:07:18.287Z,99708.52
2019-01-02T04:09:47.503Z,99703.64
2019-01-02T04:12:15.701Z,99708.95
2019-01-02T04:14:44.320Z,99699.95
2019-01-02T04:17:12.274Z,99702.43
2019-01-02T04:19:40.261Z,99713.56
2019-01-02T04:22:08.200Z,99706.44
2019-01-02T04:24:36.425Z,99703.09
2019-01-02T04:27:04.422Z,99704.02
2019-01-02T04:29:32.627Z,99713.39
2019-01-02T04:32:00.735Z,99712.14
2019-01-02T04:34:28.808Z,99714.25
2019-01-02T04:36:56.783Z,99704.27
2019-01-02T04:39:24.958Z,99715.11
2019-01-02T04:41:53.189Z,99724.60
2019-01-02T04:44:21.101Z,99726.85
2019-01-02T04:46:49.097Z,99725.64
2019-01-02T04:49:17.584Z,99726.62
2019-01-02T04:51:45.503Z,99727.95
2019-01-02T04:54:13.734Z,99723.16
2019-01-02T04:56:41.671Z,99712.80
2019-01-02T04:59:10.094Z,99701.33
2019-01-02T05:01:38.053Z,99710.68
2019-01-02T05:04:06.213Z,99710.60
2019-01-02T05:06:34.530Z,99716.54
2019-01-02T05:09:04.025Z,99720.23
2019-01-02T05:11:32.502Z,99717.64
2019-01-02T05:14:00.444Z,99726.12
2019-01-02T05:16:28.645Z,99736.16
2019-01-02T05:18:56.648Z,99749.86
2019-01-02T05:21:24.890Z,99752.41
2019-01-02T05:23:53.580Z,99741.06
2019-01-02T05:26:21.504Z,99745.45
2019-01-02T05:28:49.802Z,99739.31
2019-01-02T05:31:18.011Z,99741.38
2019-01-02T05:33:46.538Z,99744.60
2019-01-02T05:36:14.466Z,99742.41
2019-01-02T05:38:42.667Z,99752.28
2019-01-02T05:41:10.631Z,99753.50
2019-01-02T05:43:38.564Z,99741.55
2019-01-02T05:46:07.842Z,99740.54
2019-01-02T05:48:37.135Z,99738.06
2019-01-02T05:51:05.240Z,99737.67
2019-01-02T05:53:33.431Z,99733.45
2019-01-02T05:56:01.403Z,99732.09
2019-01-02T05:58:29.320Z,99725.11
2019-01-02T06:00:57.519Z,99725.27
2019-01-02T06:03:25.558Z,99718.85
2019-01-02T06:05:53.704Z,99735.16
2019-01-02T06:08:22.191Z,99736.24
2019-01-02T06:10:50.175Z,99737.83
2019-01-02T06:13:18.145Z,99749.13
2019-01-02T06:15:46.217Z,99752.05
2019-01-02T06:18:14.412Z,99757.62
2019-01-02T06:20:42.392Z,99753.25
2019-01-02T06:23:10.581Z,99754.95
2019-01-02T06:25:38.761Z,99733.80
2019-01-02T06:28:09.868Z,99739.66
2019-01-02T06:30:37.854Z,99748.17
2019-01-02T06:33:05.902Z,99747.31
2019-01-02T06:35:33.867Z,99756.87
2019-01-02T06:38:02.119Z,99744.22
2019-01-02T06:40:30.378Z,99742.87
2019-01-02T06:42:59.321Z,99743.66
2019-01-02T06:45:27.260Z,99731.55
2019-01-02T06:47:55.381Z,99742.58
2019-01-02T06:50:25.195Z,99736.22
2019-01-02T06:52:53.195Z,99748.53
2019-01-02T06:55:21.338Z,99732.83
2019-01-02T06:57:49.437Z,99749.42
2019-01-02T07:00:28.187Z,99744.17
2019-01-02T07:02:56.369Z,99748.89
2019-01-02T07:05:24.342Z,99752.53
2019-01-02T07:07:52.487Z,99751.33
2019-01-02T07:10:20.797Z,99757.73
2019-01-02T07:12:48.729Z,99762.04
2019-01-02T07:15:16.687Z,99763.25
2019-01-02T07:17:44.793Z,99765.09
2019-01-02T07:20:12.790Z,99778.52
2019-01-02T07:22:41.012Z,99777.25
2019-01-02T07:25:09.241Z,99782.29
2019-01-02T07:27:37.431Z,99790.27
2019-01-02T07:30:10.167Z,99783.13
2019-01-02T07:32:38.226Z,99802.56
2019-01-02T07:36:12.952Z,99777.66
2019-01-02T07:39:51.482Z,99786.47
2019-01-02T07:43:14.109Z,99783.67
2019-01-02T07:46:19.896Z,99789.92
2019-01-02T07:49:32.738Z,99794.45
2019-01-02T07:52:58.298Z,99810.56
2019-01-02T07:56:38.096Z,99812.33
2019-01-02T08:00:11.643Z,99811.47
2019-01-02T08:03:42.573Z,99814.80
2019-01-02T08:07:19.210Z,99820.94
2019-01-02T08:10:57.235Z,99811.60
2019-01-02T08:14:33.114Z,99813.77
2019-01-02T08:18:20.405Z,99821.90
2019-01-02T08:21:42.731Z,99817.05
2019-01-02T08:25:11.218Z,99815.23
2019-01-02T08:28:47.703Z,99826.63
2019-01-02T08:32:17.480Z,99830.19
2019-01-02T08:36:19.243Z,99826.76
2019-01-02T08:39:48.660Z,99833.20
2019-01-02T08:42:47.671Z,99833.23
2019-01-02T08:46:04.308Z,99843.16
2019-01-02T08:49:50.133Z,99835.95
2019-01-02T08:53:14.118Z,99841.23
2019-01-02T08:56:37.856Z,99843.52
2019-01-02T09:00:05.040Z,99846.72
2019-01-02T09:02:59.161Z,99854.91
2019-01-02T09:06:31.378Z,99871.61
2019-01-02T09:10:13.856Z,99867.06
2019-01-02T09:13:37.572Z,99876.12
2019-01-02T09:17:13.184Z,99881.25
2019-01-02T09:20:26.050Z,99879.64
2019-01-02T09:23:59.190Z,99877.49
2019-01-02T09:27:35.900Z,99878.89
2019-01-02T09:31:07.183Z,99882.95
2019-01-02T09:34:03.402Z,99882.38
2019-01-02T09:37:26.960Z,99892.58
2019-01-02T09:40:33.958Z,99878.94
2019-01-02T09:44:09.292Z,99895.64
2019-01-02T09:47:46.150Z,99882.81
2019-01-02T09:51:08.487Z,99892.43
2019-01-02T09:54:45.372Z,99885.16
2019-01-02T09:58:05.725Z,99888.59
2019-01-02T10:01:24.458Z,99883.70
2019-01-02T10:04:39.622Z,99891.16
2019-01-02T10:08:01.550Z,99872.20
2019-01-02T10:11:25.496Z,99874.59
2019-01-02T10:14:37.132Z,99874.73
2019-01-02T10:18:06.179Z,99875.27
2019-01-02T10:22:02.120Z,99870.08
2019-01-02T10:25:37.765Z,99867.30
2019-01-02T10:28:57.554Z,99890.08
2019-01-02T10:32:36.310Z,99891.83
2019-01-02T10:35:48.673Z,99876.94
2019-01-02T10:39:16.567Z,99880.03
2019-01-02T10:42:55.192Z,99861.13
2019-01-02T10:46:03.903Z,99861.37
2019-01-02T10:49:39.149Z,99870.77
2019-01-02T10:53:17.757Z,99868.89
2019-01-02T10:56:45.989Z,99862.89
2019-01-02T11:00:20.331Z,99862.72
2019-01-02T11:04:01.039Z,99864.53
2019-01-02T11:07:12.834Z,99857.57
2019-01-02T11:10:36.641Z,99855.25
2019-01-02T11:14:14.853Z,99846.77
2019-01-02T11:18:15.692Z,99853.86
2019-01-02T11:21:58.432Z,99829.37
2019-01-02T11:25:26.053Z,99849.45
2019-01-02T11:28:41.576Z,99842.03
2019-01-02T11:32:35.296Z,99838.06
2019-01-02T11:35:41.852Z,99840.39
2019-01-02T11:38:58.106Z,99844.66
2019-01-02T11:42:30.838Z,99824.72
2019-01-02T11:45:09.180Z,99808.55
2019-01-02T11:47:37.154Z,99816.00
2019-01-02T11:50:15.496Z,99817.59
2019-01-02T11:52:43.766Z,99818.45
2019-01-02T11:55:12.069Z,99818.25
2019-01-02T11:57:40.324Z,99816.59
2019-01-02T12:00:16.054Z,99807.64
2019-01-02T12:02:44.489Z,99805.09
2019-01-02T12:05:12.447Z,99806.37
2019-01-02T12:07:41.740Z,99810.30
2019-01-02T12:10:11.495Z,99802.73
2019-01-02T12:12:39.935Z,99804.69
2019-01-02T12:15:09.504Z,99808.11
2019-01-02T12:17:39.339Z,99814.98
2019-01-02T12:20:09.451Z,99804.91
2019-01-02T12:22:38.927Z,99804.45
2019-01-02T12:25:06.880Z,99812.24
2019-01-02T12:27:35.297Z,99826.28
2019-01-02T12:30:08.766Z,99829.28
2019-01-02T12:32:37.188Z,99799.17
2019-01-02T12:35:05.579Z,99797.88
2019-01-02T12:37:34.172Z,99802.90
2019-01-02T12:40:03.337Z,99801.29
2019-01-02T12:42:31.673Z,99795.66
2019-01-02T12:45:00.164Z,99801.46
2019-01-02T12:47:28.728Z,99797.91
2019-01-02T12:49:57.189Z,99799.41
2019-01-02T12:52:25.664Z,99796.41
2019-01-02T12:54:53.977Z,99791.47
2019-01-02T12:57:21.989Z,99804.41
2019-01-02T12:59:50.433Z,99821.45
2019-01-02T13:03:33.377Z,99821.12
2019-01-02T13:07:00.226Z,99822.22
2019-01-02T13:09:46.044Z,99834.37
2019-01-02T13:13:08.710Z,99840.75
2019-01-02T13:16:25.161Z,99840.49
2019-01-02T13:19:52.202Z,99859.37
2019-01-02T13:23:06.069Z,99846.50
2019-01-02T13:26:04.430Z,99851.53
2019-01-02T13:29:11.964Z,99835.52
2019-01-02T13:32:45.932Z,99835.09
2019-01-02T13:35:57.650Z,99839.05
2019-01-02T13:39:03.622Z,99842.55
2019-01-02T13:42:15.994Z,99840.73
2019-01-02T13:45:21.341Z,99835.81
2019-01-02T13:48:07.967Z,99848.98
2019-01-02T13:50:56.618Z,99855.95
2019-01-02T13:53:25.253Z,99845.33
2019-01-02T13:55:53.793Z,99844.95
2019-01-02T13:58:21.739Z,99852.16
2019-01-02T14:00:50.730Z,99847.93
2019-01-02T14:03:19.205Z,99850.66
2019-01-02T14:05:49.530Z,99848.30
2019-01-02T14:08:17.482Z,99851.25
2019-01-02T14:10:45.694Z,99854.18
2019-01-02T14:13:13.865Z,99855.58
2019-01-02T14:15:43.316Z,99854.02
2019-01-02T14:18:11.550Z,99849.22
2019-01-02T14:20:39.902Z,99860.11
2019-01-02T14:23:07.845Z,99858.19
2019-01-02T14:25:35.835Z,99857.93
2019-01-02T14:28:04.642Z,99858.42
2019-01-02T14:30:32.665Z,99866.36
2019-01-02T14:33:01.121Z,99880.41
2019-01-02T14:35:29.337Z,99870.87
2019-01-02T14:37:59.649Z,99871.52
2019-01-02T14:40:28.045Z,99879.48
2019-01-02T14:42:56.490Z,99876.53
2019-01-02T14:45:24.732Z,99884.02
2019-01-02T14:47:52.935Z,99892.75
2019-01-02T14:50:20.885Z,99897.95
2019-01-02T14:52:49.570Z,99894.93
2019-01-02T14:55:17.536Z,99902.48
2019-01-02T14:57:45.969Z,99908.56
2019-01-02T15:00:14.060Z,99925.61
2019-01-02T15:02:42.013Z,99909.97
2019-01-02T15:05:10.357Z,99920.34
2019-01-02T15:07:38.295Z,99918.75
2019-01-02T15:10:12.897Z,99920.09
2019-01-02T15:12:41.383Z,99912.28
2019-01-02T15:15:10.607Z,99920.04
2019-01-02T15:17:38.605Z,99922.81
2019-01-02T15:20:08.405Z,99932.92
2019-01-02T15:22:36.818Z,99932.20
2019-01-02T15:25:06.249Z,99936.23
2019-01-02T15:27:35.797Z,99937.94
2019-01-02T15:30:06.979Z,99948.47
2019-01-02T15:32:35.614Z,99944.45
2019-01-02T15:35:04.208Z,99942.39
2019-01-02T15:37:32.176Z,99948.52
2019-01-02T15:40:00.259Z,99950.63
2019-01-02T15:42:28.203Z,99953.77
2019-01-02T15:44:56.389Z,99961.98
2019-01-02T15:47:24.771Z,99957.73
2019-01-02T15:49:53.199Z,99968.87
2019-01-02T15:52:21.290Z,99966.28
2019-01-02T15:54:50.136Z,99966.84
2019-01-02T15:57:18.071Z,99971.78
2019-01-02T15:59:46.222Z,99975.51
2019-01-02T16:02:14.386Z,99979.75
2019-01-02T16:04:42.607Z,99975.13
2019-01-02T16:07:11.629Z,99983.28
2019-01-02T16:09:40.108Z,99986.35
2019-01-02T16:12:08.463Z,99993.57
2019-01-02T16:14:37.355Z,99999.59
2019-01-02T16:17:06.561Z,99998.50
2019-01-02T16:19:35.980Z,100008.30
2019-01-02T16:22:04.481Z,100007.04
2019-01-02T16:24:32.921Z,100020.81
2019-01-02T16:27:01.092Z,100030.17
2019-01-02T16:29:29.040Z,100023.91
2019-01-02T16:31:57.093Z,100031.23
2019-01-02T16:34:25.282Z,100031.27
2019-01-02T16:36:53.493Z,100047.75
2019-01-02T16:39:21.501Z,100028.22
2019-01-02T16:41:50.477Z,100029.95
2019-01-02T16:44:18.745Z,100032.84
2019-01-02T16:46:46.962Z,100033.30
2019-01-02T16:49:16.592Z,100035.92
2019-01-02T16:51:45.735Z,100049.44
2019-01-02T16:54:13.920Z,100044.05
2019-01-02T16:56:42.441Z,100047.47
2019-01-02T16:59:10.588Z,100048.39
2019-01-02T17:01:38.650Z,100054.28
2019-01-02T17:04:06.966Z,100045.70
2019-01-02T17:06:35.374Z,100060.14
2019-01-02T17:09:06.666Z,100048.25
2019-01-02T17:11:34.830Z,100046.63
2019-01-02T17:14:03.021Z,100046.66
2019-01-02T17:16:31.307Z,100052.62
2019-01-02T17:18:59.489Z,100057.21
2019-01-02T17:21:27.425Z,100051.39
2019-01-02T17:23:56.499Z,100058.55
2019-01-02T17:26:24.431Z,100065.46
2019-01-02T17:28:52.525Z,100066.73
2019-01-02T17:31:20.475Z,100062.53
2019-01-02T17:33:48.420Z,100064.16
2019-01-02T17:36:16.440Z,100077.31
2019-01-02T17:38:44.558Z,100076.56
2019-01-02T17:41:12.497Z,100092.23
2019-01-02T17:43:40.626Z,100078.68
2019-01-02T17:46:08.947Z,100088.08
2019-01-02T17:48:36.927Z,100092.25
2019-01-02T17:51:04.918Z,100099.08
2019-01-02T17:53:32.856Z,100097.42
2019-01-02T17:56:01.123Z,100095.67
2019-01-02T17:58:29.082Z,100099.05
2019-01-02T18:00:57.010Z,100099.06
2019-01-02T18:03:25.122Z,100105.80
2019-01-02T18:05:53.528Z,100110.86
2019-01-02T18:08:21.541Z,100116.86
2019-01-02T18:10:49.708Z,100115.56
2019-01-02T18:13:17.861Z,100118.42
2019-01-02T18:15:46.025Z,100123.98
2019-01-02T18:18:14.240Z,100125.25
2019-01-02T18:20:42.230Z,100135.38
2019-01-02T18:23:10.181Z,100127.31
2019-01-02T18:25:38.188Z,100125.13
2019-01-02T18:28:06.366Z,100129.85
2019-01-02T18:30:34.289Z,100136.17
2019-01-02T18:33:02.326Z,100132.87
2019-01-02T18:35:30.328Z,100138.84
2019-01-02T18:37:58.568Z,100138.41
2019-01-02T18:40:26.813Z,100136.83
2019-01-02T18:42:54.815Z,100143.98
2019-01-02T18:45:22.883Z,100145.25
2019-01-02T18:47:51.097Z,100153.80
2019-01-02T18:50:19.712Z,100151.59
2019-01-02T18:52:50.196Z,100155.97
2019-01-02T18:55:18.411Z,100160.56
2019-01-02T18:57:46.716Z,100161.85
2019-01-02T19:00:16.057Z,100163.59
2019-01-02T19:02:44.277Z,100167.02
2019-01-02T19:05:12.749Z,100168.36
2019-01-02T19:07:40.921Z,100168.32
2019-01-02T19:10:08.842Z,100171.26
2019-01-02T19:12:37.059Z,100171.77
2019-01-02T19:15:06.479Z,100170.89
2019-01-02T19:17:34.460Z,100177.72
2019-01-02T19:20:02.620Z,100177.70
2019-01-02T19:22:30.552Z,100179.42
2019-01-02T19:24:58.491Z,100173.91
2019-01-02T19:27:26.879Z,100177.72
2019-01-02T19:29:55.305Z,100187.06
2019-01-02T19:32:23.520Z,100182.85
2019-01-02T19:34:51.453Z,100192.17
2019-01-02T19:37:19.427Z,100197.67
2019-01-02T19:39:47.589Z,100195.98
2019-01-02T19:42:16.508Z,100198.53
2019-01-02T19:44:44.550Z,100202.80
2019-01-02T19:47:12.545Z,100204.92
2019-01-02T19:49:40.596Z,100201.55
2019-01-02T19:52:09.065Z,100206.61
2019-01-02T19:54:37.369Z,100202.42
2019-01-02T19:57:05.649Z,100201.59
2019-01-02T19:59:33.874Z,100205.75
2019-01-02T20:02:01.923Z,100207.89
2019-01-02T20:04:30.139Z,100210.01
2019-01-02T20:06:58.398Z,100208.73
2019-01-02T20:09:26.590Z,100207.49
2019-01-02T20:11:55.110Z,100205.81
2019-01-02T20:14:23.110Z,100204.14
2019-01-02T20:16:51.063Z,100203.72
2019-01-02T20:19:19.053Z,100208.79
2019-01-02T20:21:47.482Z,100201.19
2019-01-02T20:24:15.423Z,100208.35
2019-01-02T20:26:43.407Z,100209.16
2019-01-02T20:29:11.566Z,100204.53
2019-01-02T20:31:39.760Z,100205.38
2019-01-02T20:34:07.688Z,100208.78
2019-01-02T20:36:40.686Z,100210.47
2019-01-02T20:39:08.113Z,100215.98
2019-01-02T20:41:36.180Z,100217.66
2019-01-02T20:44:04.410Z,100218.09
2019-01-02T20:46:32.610Z,100218.92
2019-01-02T20:49:01.063Z,100222.30
2019-01-02T20:51:29.441Z,100219.78
2019-01-02T20:53:57.858Z,100227.80
2019-01-02T20:56:25.939Z,100227.80
2019-01-02T20:58:54.648Z,100229.91
2019-01-02T21:01:22.748Z,100232.02
2019-01-02T21:03:52.091Z,100233.70
2019-01-02T21:06:20.363Z,100234.54
2019-01-02T21:08:48.578Z,100234.98
2019-01-02T21:11:16.521Z,100232.45
2019-01-02T21:13:44.850Z,100238.78
2019-01-02T21:16:13.082Z,100234.55
2019-01-02T21:18:41.251Z,100228.21
2019-01-02T21:21:09.432Z,100228.63
2019-01-02T21:23:37.679Z,100231.17
2019-01-02T21:26:05.646Z,100229.91
2019-01-02T21:28:33.628Z,100236.26
2019-01-02T21:31:03.692Z,100226.53
2019-01-02T21:33:31.738Z,100224.86
2019-01-02T21:36:02.391Z,100229.09
2019-01-02T21:38:33.598Z,100228.23
2019-01-02T21:41:03.904Z,100225.71
2019-01-02T21:43:32.072Z,100228.23
2019-01-02T21:46:00.027Z,100234.58
2019-01-02T21:48:28.517Z,100235.86
2019-01-02T21:50:56.484Z,100230.77
2019-01-02T21:53:24.706Z,100231.19
2019-01-02T21:55:52.879Z,100235.01
2019-01-02T21:58:22.124Z,100232.06
2019-01-02T22:00:50.391Z,100230.77
2019-01-02T22:03:22.383Z,100232.88
2019-01-02T22:05:50.354Z,100240.48
2019-01-02T22:08:18.282Z,100232.03
2019-01-02T22:10:46.560Z,100234.58
2019-01-02T22:13:14.875Z,100232.48
2019-01-02T22:15:43.352Z,100239.64
2019-01-02T22:18:11.324Z,100236.28
2019-01-02T22:20:39.650Z,100238.81
2019-01-02T22:23:07.849Z,100242.19
2019-01-02T22:25:36.327Z,100243.84
2019-01-02T22:28:31.438Z,100242.17
2019-01-02T22:30:59.464Z,100245.53
2019-01-02T22:33:27.399Z,100247.66
2019-01-02T22:35:55.747Z,100247.22
2019-01-02T22:38:24.038Z,100251.86
2019-01-02T22:40:52.070Z,100254.41
2019-01-02T22:43:20.034Z,100253.55
2019-01-02T22:45:48.073Z,100252.72
2019-01-02T22:48:16.887Z,100254.39
2019-01-02T22:50:45.269Z,100260.30
2019-01-02T22:53:13.237Z,100258.18
2019-01-02T22:55:41.250Z,100265.38
2019-01-02T22:58:09.937Z,100270.41
2019-01-02T23:00:58.228Z,100274.20
2019-01-02T23:03:50.671Z,100270.41
2019-01-02T23:06:37.309Z,100269.16
2019-01-02T23:09:31.840Z,100273.80
2019-01-02T23:12:18.323Z,100273.34
2019-01-02T23:15:24.265Z,100277.54
2019-01-02T23:18:24.495Z,100280.52
2019-01-02T23:21:21.276Z,100283.92
2019-01-02T23:24:14.545Z,100294.06
2019-01-02T23:27:06.356Z,100291.10
2019-01-02T23:30:01.680Z,100296.61
2019-01-02T23:32:53.592Z,100298.72
2019-01-02T23:35:45.942Z,100303.78
2019-01-02T23:38:41.442Z,100304.22
2019-01-02T23:41:27.530Z,100308.45
2019-01-02T23:44:15.960Z,100311.37
2019-01-02T23:47:18.945Z,100312.67
2019-01-02T23:50:21.630Z,100313.08
2019-01-02T23:53:05.349Z,100312.23
2019-01-02T23:56:02.612Z,100315.22
2019-01-02T23:58:56.869Z,100310.98
