createdAt,value
2019-03-18T00:00:41.658Z,4.72
2019-03-18T00:02:35.049Z,4.62
2019-03-18T00:03:35.055Z,4.67
2019-03-18T00:05:28.446Z,4.72
2019-03-18T00:06:28.445Z,4.70
2019-03-18T00:08:21.849Z,4.73
2019-03-18T00:09:21.857Z,4.72
2019-03-18T00:11:15.248Z,4.62
2019-03-18T00:12:15.252Z,4.58
2019-03-18T00:14:08.664Z,4.65
2019-03-18T00:15:08.653Z,4.60
2019-03-18T00:17:02.043Z,4.72
2019-03-18T00:18:02.046Z,4.58
2019-03-18T00:19:55.440Z,4.66
2019-03-18T00:20:55.447Z,4.65
2019-03-18T00:22:48.836Z,4.54
2019-03-18T00:23:48.847Z,4.59
2019-03-18T00:25:42.240Z,4.63
2019-03-18T00:26:42.245Z,4.67
2019-03-18T00:28:35.634Z,4.65
2019-03-18T00:29:35.646Z,4.55
2019-03-18T00:31:29.044Z,4.60
2019-03-18T00:32:29.043Z,4.59
2019-03-18T00:34:22.440Z,4.59
2019-03-18T00:35:22.437Z,4.63
2019-03-18T00:37:15.832Z,4.59
2019-03-18T00:38:15.844Z,4.54
2019-03-18T00:40:08.739Z,4.58
2019-03-18T00:41:08.738Z,4.59
2019-03-18T00:43:02.130Z,4.62
2019-03-18T00:44:02.148Z,4.54
2019-03-18T00:45:55.540Z,4.65
2019-03-18T00:46:55.538Z,4.65
2019-03-18T00:48:48.925Z,4.59
2019-03-18T00:49:48.936Z,4.58
2019-03-18T00:51:42.332Z,4.73
2019-03-18T00:52:42.332Z,4.55
2019-03-18T00:54:35.728Z,4.54
2019-03-18T00:55:35.728Z,4.55
2019-03-18T00:57:29.119Z,4.51
2019-03-18T00:58:29.124Z,4.58
2019-03-18T01:00:22.522Z,4.59
2019-03-18T01:01:22.524Z,4.67
2019-03-18T01:03:15.915Z,4.70
2019-03-18T01:04:15.921Z,4.70
2019-03-18T01:06:09.315Z,4.69
2019-03-18T01:07:09.317Z,4.66
2019-03-18T01:09:02.706Z,4.84
2019-03-18T01:10:02.720Z,4.86
2019-03-18T01:11:56.117Z,4.85
2019-03-18T01:12:56.116Z,4.82
2019-03-18T01:14:49.519Z,4.78
2019-03-18T01:15:49.525Z,4.86
2019-03-18T01:17:42.908Z,4.85
2019-03-18T01:18:42.918Z,4.96
2019-03-18T01:20:36.315Z,4.91
2019-03-18T01:21:36.318Z,4.88
2019-03-18T01:23:29.723Z,4.88
2019-03-18T01:24:29.723Z,4.85
2019-03-18T01:26:23.121Z,4.96
2019-03-18T01:27:25.381Z,5.00
2019-03-18T01:29:16.514Z,4.92
2019-03-18T01:30:16.524Z,4.97
2019-03-18T01:32:09.916Z,4.97
2019-03-18T01:33:09.917Z,5.03
2019-03-18T01:35:03.313Z,5.00
2019-03-18T01:36:03.315Z,4.89
2019-03-18T01:37:56.711Z,4.86
2019-03-18T01:38:56.715Z,4.89
2019-03-18T01:40:50.109Z,4.88
2019-03-18T01:41:50.112Z,4.88
2019-03-18T01:43:43.004Z,4.96
2019-03-18T01:44:43.019Z,4.97
2019-03-18T01:46:36.421Z,4.99
2019-03-18T01:47:36.417Z,4.97
2019-03-18T01:49:29.806Z,5.03
2019-03-18T01:50:29.815Z,5.07
2019-03-18T01:52:23.213Z,5.04
2019-03-18T01:53:23.217Z,5.10
2019-03-18T01:55:16.614Z,5.12
2019-03-18T01:56:16.615Z,5.13
2019-03-18T01:58:10.012Z,5.17
2019-03-18T01:59:10.023Z,5.22
2019-03-18T02:01:03.421Z,5.15
2019-03-18T02:02:03.417Z,5.15
2019-03-18T02:03:56.808Z,5.17
2019-03-18T02:04:56.818Z,5.12
2019-03-18T02:06:50.213Z,5.21
2019-03-18T02:07:50.216Z,5.06
2019-03-18T02:09:43.605Z,5.07
2019-03-18T02:10:43.617Z,5.20
2019-03-18T02:12:37.016Z,5.18
2019-03-18T02:13:37.014Z,5.20
2019-03-18T02:15:30.414Z,5.21
2019-03-18T02:16:30.412Z,5.22
2019-03-18T02:18:23.815Z,5.21
2019-03-18T02:19:23.826Z,5.27
2019-03-18T02:21:17.216Z,5.21
2019-03-18T02:22:17.220Z,5.33
2019-03-18T02:24:10.623Z,5.39
2019-03-18T02:25:10.633Z,5.21
2019-03-18T02:27:03.533Z,5.21
2019-03-18T02:28:03.534Z,5.39
2019-03-18T02:29:56.927Z,5.31
2019-03-18T02:30:56.943Z,5.28
2019-03-18T02:32:50.347Z,5.27
2019-03-18T02:33:50.460Z,5.46
2019-03-18T02:35:43.727Z,5.45
2019-03-18T02:36:43.729Z,5.38
2019-03-18T02:38:37.118Z,5.40
2019-03-18T02:39:37.127Z,5.42
2019-03-18T02:41:30.580Z,5.30
2019-03-18T02:42:30.528Z,5.36
2019-03-18T02:44:23.422Z,5.27
2019-03-18T02:45:24.927Z,5.28
2019-03-18T02:47:16.830Z,5.36
2019-03-18T02:48:16.826Z,5.36
2019-03-18T02:50:09.721Z,5.22
2019-03-18T02:51:09.736Z,5.24
2019-03-18T02:53:03.136Z,5.17
2019-03-18T02:54:03.138Z,5.10
2019-03-18T02:55:56.525Z,5.07
2019-03-18T02:56:56.525Z,4.96
2019-03-18T02:58:49.420Z,4.92
2019-03-18T02:59:49.436Z,4.91
2019-03-18T03:01:42.821Z,4.89
2019-03-18T03:02:42.830Z,4.88
2019-03-18T03:04:36.213Z,4.88
2019-03-18T03:05:36.224Z,4.91
2019-03-18T03:07:29.643Z,4.88
2019-03-18T03:08:29.665Z,4.89
2019-03-18T03:10:22.562Z,4.97
2019-03-18T03:11:22.559Z,4.96
2019-03-18T03:13:15.474Z,5.00
2019-03-18T03:14:15.452Z,5.04
2019-03-18T03:16:20.405Z,5.04
2019-03-18T03:17:08.847Z,5.15
2019-03-18T03:19:01.742Z,5.06
2019-03-18T03:20:01.766Z,5.09
2019-03-18T03:21:55.146Z,5.07
2019-03-18T03:22:55.154Z,5.06
2019-03-18T03:24:48.672Z,5.15
2019-03-18T03:25:48.546Z,5.21
2019-03-18T03:27:41.940Z,5.15
2019-03-18T03:28:41.946Z,5.12
2019-03-18T03:30:34.842Z,5.20
2019-03-18T03:31:34.844Z,5.17
2019-03-18T03:33:27.750Z,5.27
2019-03-18T03:34:27.752Z,5.27
2019-03-18T03:36:21.144Z,5.24
2019-03-18T03:37:21.143Z,5.27
2019-03-18T03:39:14.041Z,5.25
2019-03-18T03:40:14.048Z,5.20
2019-03-18T03:42:06.951Z,5.27
2019-03-18T03:43:07.004Z,5.21
2019-03-18T03:44:59.846Z,5.22
2019-03-18T03:45:59.853Z,5.27
2019-03-18T03:47:52.761Z,5.25
2019-03-18T03:48:52.756Z,5.22
2019-03-18T03:50:45.656Z,5.31
2019-03-18T03:51:45.656Z,5.36
2019-03-18T03:53:38.552Z,5.30
2019-03-18T03:54:38.561Z,5.27
2019-03-18T03:56:31.956Z,5.40
2019-03-18T03:57:31.956Z,5.43
2019-03-18T03:59:24.855Z,5.46
2019-03-18T04:00:24.868Z,5.40
2019-03-18T04:02:17.762Z,5.35
2019-03-18T04:03:17.764Z,5.45
2019-03-18T04:05:10.659Z,5.45
2019-03-18T04:06:10.669Z,5.40
2019-03-18T04:08:03.689Z,5.35
2019-03-18T04:09:03.568Z,5.39
2019-03-18T04:10:56.470Z,5.43
2019-03-18T04:11:56.471Z,5.42
2019-03-18T04:13:49.863Z,5.45
2019-03-18T04:14:49.873Z,5.39
2019-03-18T04:16:49.723Z,5.36
2019-03-18T04:17:42.779Z,5.33
2019-03-18T04:19:36.169Z,5.40
2019-03-18T04:20:36.177Z,5.42
2019-03-18T04:22:29.587Z,5.43
2019-03-18T04:23:29.586Z,5.38
2019-03-18T04:25:22.482Z,5.36
2019-03-18T04:26:22.490Z,5.38
2019-03-18T04:28:15.414Z,5.42
2019-03-18T04:29:15.393Z,5.39
2019-03-18T04:31:08.792Z,5.46
2019-03-18T04:32:08.795Z,5.46
2019-03-18T04:34:02.185Z,5.42
2019-03-18T04:35:02.194Z,5.42
2019-03-18T04:36:55.593Z,5.45
2019-03-18T04:37:55.597Z,5.45
2019-03-18T04:39:48.649Z,5.39
2019-03-18T04:40:48.501Z,5.36
2019-03-18T04:42:41.919Z,5.39
2019-03-18T04:43:41.902Z,5.39
2019-03-18T04:45:35.293Z,5.33
2019-03-18T04:46:35.304Z,5.35
2019-03-18T04:48:28.205Z,5.45
2019-03-18T04:49:28.203Z,5.30
2019-03-18T04:51:21.606Z,5.22
2019-03-18T04:52:21.606Z,5.18
2019-03-18T04:54:14.508Z,5.22
2019-03-18T04:55:14.511Z,5.21
2019-03-18T04:57:07.905Z,5.27
2019-03-18T04:58:07.909Z,5.21
2019-03-18T05:00:01.315Z,5.17
2019-03-18T05:01:01.305Z,5.22
2019-03-18T05:02:54.708Z,5.31
2019-03-18T05:03:54.709Z,5.35
2019-03-18T05:05:48.098Z,5.30
2019-03-18T05:06:48.108Z,5.40
2019-03-18T05:08:41.506Z,5.42
2019-03-18T05:09:41.571Z,5.43
2019-03-18T05:11:34.898Z,5.36
2019-03-18T05:12:34.908Z,5.31
2019-03-18T05:14:27.800Z,5.40
2019-03-18T05:15:27.806Z,5.42
2019-03-18T05:17:26.530Z,5.42
2019-03-18T05:18:21.209Z,5.40
2019-03-18T05:20:14.597Z,5.35
2019-03-18T05:21:14.606Z,5.33
2019-03-18T05:23:08.014Z,5.40
2019-03-18T05:24:08.012Z,5.38
2019-03-18T05:26:01.404Z,5.31
2019-03-18T05:27:01.419Z,5.40
2019-03-18T05:28:54.809Z,5.31
2019-03-18T05:29:54.810Z,5.31
2019-03-18T05:31:48.312Z,5.31
2019-03-18T05:32:48.210Z,5.22
2019-03-18T05:34:41.609Z,5.31
2019-03-18T05:35:41.629Z,5.31
2019-03-18T05:37:35.016Z,5.25
2019-03-18T05:38:35.018Z,5.28
2019-03-18T05:40:28.405Z,5.25
2019-03-18T05:41:28.413Z,5.27
2019-03-18T05:43:21.317Z,5.21
2019-03-18T05:44:21.318Z,5.20
2019-03-18T05:46:14.704Z,5.18
2019-03-18T05:47:14.714Z,5.13
2019-03-18T05:49:07.613Z,5.15
2019-03-18T05:50:07.619Z,5.18
2019-03-18T05:52:00.514Z,5.17
2019-03-18T05:53:00.514Z,5.15
2019-03-18T05:54:53.410Z,5.22
2019-03-18T05:55:53.421Z,5.21
2019-03-18T05:57:46.350Z,5.21
2019-03-18T05:58:46.321Z,5.27
2019-03-18T06:00:39.708Z,5.21
2019-03-18T06:01:39.718Z,5.27
2019-03-18T06:03:33.152Z,5.18
2019-03-18T06:04:33.118Z,5.25
2019-03-18T06:06:26.511Z,5.24
2019-03-18T06:07:26.514Z,5.30
2019-03-18T06:09:19.408Z,5.28
2019-03-18T06:10:19.424Z,5.30
2019-03-18T06:12:12.864Z,5.31
2019-03-18T06:13:12.816Z,5.36
2019-03-18T06:15:06.217Z,5.40
2019-03-18T06:16:06.212Z,5.46
2019-03-18T06:17:59.609Z,5.46
2019-03-18T06:19:00.379Z,5.46
2019-03-18T06:20:52.504Z,5.42
2019-03-18T06:21:52.512Z,5.46
2019-03-18T06:23:45.415Z,5.53
2019-03-18T06:24:45.417Z,5.60
2019-03-18T06:26:38.328Z,5.67
2019-03-18T06:27:38.320Z,5.67
2019-03-18T06:29:31.717Z,5.79
2019-03-18T06:30:31.721Z,5.78
2019-03-18T06:32:25.121Z,5.86
2019-03-18T06:33:25.124Z,5.85
2019-03-18T06:35:20.516Z,5.85
2019-03-18T06:36:18.527Z,5.90
2019-03-18T06:38:11.960Z,5.96
2019-03-18T06:39:11.939Z,5.91
2019-03-18T06:41:05.331Z,5.99
2019-03-18T06:42:05.337Z,6.01
2019-03-18T06:43:58.735Z,6.12
2019-03-18T06:44:58.738Z,6.04
2019-03-18T06:46:51.642Z,6.06
2019-03-18T06:48:03.823Z,6.15
2019-03-18T06:49:44.540Z,6.18
2019-03-18T06:50:44.552Z,6.19
2019-03-18T06:52:37.452Z,6.19
2019-03-18T06:53:40.077Z,6.27
2019-03-18T06:55:30.350Z,6.19
2019-03-18T06:56:30.359Z,6.18
2019-03-18T06:58:23.266Z,6.18
2019-03-18T06:59:23.263Z,6.27
2019-03-18T07:01:16.160Z,6.34
2019-03-18T07:02:16.171Z,6.37
2019-03-18T07:04:09.071Z,6.48
2019-03-18T07:05:09.075Z,6.38
2019-03-18T07:07:01.979Z,6.44
2019-03-18T07:08:01.982Z,6.43
2019-03-18T07:09:54.878Z,6.59
2019-03-18T07:10:54.889Z,6.59
2019-03-18T07:12:47.792Z,6.55
2019-03-18T07:13:47.792Z,6.55
2019-03-18T07:15:40.704Z,6.73
2019-03-18T07:16:40.696Z,6.80
2019-03-18T07:18:33.603Z,6.81
2019-03-18T07:19:33.601Z,6.91
2019-03-18T07:21:26.509Z,6.91
2019-03-18T07:22:26.510Z,6.92
2019-03-18T07:24:19.413Z,7.07
2019-03-18T07:25:19.414Z,7.16
2019-03-18T07:27:12.327Z,7.10
2019-03-18T07:28:12.332Z,7.16
2019-03-18T07:30:05.234Z,7.15
2019-03-18T07:31:05.238Z,7.27
2019-03-18T07:32:58.147Z,7.24
2019-03-18T07:33:59.885Z,7.25
2019-03-18T07:35:51.045Z,7.21
2019-03-18T07:36:51.054Z,7.24
2019-03-18T07:38:43.974Z,7.25
2019-03-18T07:39:43.977Z,7.25
2019-03-18T07:41:37.368Z,7.30
2019-03-18T07:42:37.378Z,7.31
2019-03-18T07:44:30.285Z,7.34
2019-03-18T07:45:30.290Z,7.25
2019-03-18T07:47:23.193Z,7.15
2019-03-18T07:48:30.730Z,7.24
2019-03-18T07:50:16.193Z,7.35
2019-03-18T07:51:16.109Z,7.32
2019-03-18T07:53:09.013Z,7.55
2019-03-18T07:54:09.016Z,7.57
2019-03-18T07:56:01.928Z,7.79
2019-03-18T07:57:01.927Z,7.68
2019-03-18T07:58:54.835Z,7.79
2019-03-18T07:59:54.839Z,7.80
2019-03-18T08:01:47.737Z,7.83
2019-03-18T08:02:47.759Z,7.86
2019-03-18T08:04:41.152Z,7.85
2019-03-18T08:05:41.157Z,7.69
2019-03-18T08:07:34.064Z,7.64
2019-03-18T08:08:34.089Z,7.75
2019-03-18T08:10:26.965Z,7.74
2019-03-18T08:11:26.976Z,7.72
2019-03-18T08:13:20.377Z,7.85
2019-03-18T08:14:20.382Z,7.89
2019-03-18T08:16:13.281Z,7.95
2019-03-18T08:17:13.294Z,8.07
2019-03-18T08:19:06.204Z,8.19
2019-03-18T08:20:06.207Z,8.30
2019-03-18T08:21:59.105Z,8.26
2019-03-18T08:22:59.118Z,8.29
2019-03-18T08:24:52.024Z,8.33
2019-03-18T08:25:52.027Z,8.29
2019-03-18T08:27:44.938Z,8.45
2019-03-18T08:28:44.939Z,8.45
2019-03-18T08:30:37.837Z,8.59
2019-03-18T08:31:37.847Z,8.59
2019-03-18T08:33:30.756Z,8.68
2019-03-18T08:34:30.759Z,8.61
2019-03-18T08:36:24.152Z,8.68
2019-03-18T08:37:24.163Z,8.65
2019-03-18T08:39:17.085Z,8.65
2019-03-18T08:40:17.084Z,8.68
2019-03-18T08:42:10.475Z,8.63
2019-03-18T08:43:10.488Z,8.65
2019-03-18T08:45:03.395Z,8.70
2019-03-18T08:46:03.400Z,8.79
2019-03-18T08:47:56.308Z,8.68
2019-03-18T08:48:56.353Z,8.68
2019-03-18T08:50:49.213Z,8.66
2019-03-18T08:51:49.224Z,8.70
2019-03-18T08:53:42.135Z,8.76
2019-03-18T08:54:42.137Z,8.86
2019-03-18T08:56:35.035Z,8.81
2019-03-18T08:57:35.050Z,8.79
2019-03-18T08:59:27.957Z,8.86
2019-03-18T09:00:27.964Z,8.87
2019-03-18T09:02:20.880Z,8.79
2019-03-18T09:03:20.881Z,8.65
2019-03-18T09:05:13.782Z,8.59
2019-03-18T09:06:13.787Z,8.68
2019-03-18T09:08:06.700Z,8.68
2019-03-18T09:09:06.700Z,8.84
2019-03-18T09:10:59.604Z,8.66
2019-03-18T09:11:59.617Z,8.65
2019-03-18T09:13:52.523Z,8.58
2019-03-18T09:14:52.527Z,8.52
2019-03-18T09:16:45.922Z,8.47
2019-03-18T09:17:45.937Z,8.45
2019-03-18T09:19:38.842Z,8.44
2019-03-18T09:20:38.847Z,8.48
2019-03-18T09:22:31.746Z,8.53
2019-03-18T09:23:31.759Z,8.66
2019-03-18T09:25:24.664Z,8.86
2019-03-18T09:26:24.669Z,8.79
2019-03-18T09:28:17.581Z,8.96
2019-03-18T09:29:17.584Z,8.98
2019-03-18T09:31:10.512Z,9.08
2019-03-18T09:32:10.496Z,9.26
2019-03-18T09:34:03.403Z,9.38
2019-03-18T09:35:03.407Z,9.46
2019-03-18T09:36:56.801Z,9.71
2019-03-18T09:37:56.815Z,9.81
2019-03-18T09:39:49.723Z,9.83
2019-03-18T09:40:49.728Z,9.78
2019-03-18T09:42:42.631Z,9.76
2019-03-18T09:43:42.642Z,9.79
2019-03-18T09:45:35.552Z,9.81
2019-03-18T09:46:35.556Z,9.75
2019-03-18T09:48:28.465Z,9.61
2019-03-18T09:49:28.469Z,9.47
2019-03-18T09:51:21.369Z,9.36
2019-03-18T09:52:21.380Z,9.14
2019-03-18T09:54:14.286Z,9.15
2019-03-18T09:55:14.290Z,9.23
2019-03-18T09:57:07.198Z,9.29
2019-03-18T09:58:07.204Z,9.24
2019-03-18T10:00:00.121Z,9.43
2019-03-18T10:01:00.117Z,9.35
2019-03-18T10:02:53.016Z,9.13
2019-03-18T10:03:53.074Z,9.05
2019-03-18T10:05:45.940Z,8.95
2019-03-18T10:06:48.329Z,9.01
2019-03-18T10:08:38.845Z,9.14
2019-03-18T10:09:38.851Z,9.32
2019-03-18T10:11:31.752Z,9.53
2019-03-18T10:12:31.762Z,9.54
2019-03-18T10:14:25.164Z,9.56
2019-03-18T10:15:25.170Z,9.48
2019-03-18T10:17:18.070Z,9.46
2019-03-18T10:18:18.085Z,9.42
2019-03-18T10:20:10.989Z,9.20
2019-03-18T10:21:10.994Z,9.18
2019-03-18T10:23:03.901Z,9.18
2019-03-18T10:24:03.906Z,9.15
2019-03-18T10:25:57.304Z,9.23
2019-03-18T10:26:57.312Z,9.26
2019-03-18T10:28:50.217Z,9.46
2019-03-18T10:29:50.221Z,9.48
2019-03-18T10:31:43.614Z,9.47
2019-03-18T10:32:43.627Z,9.48
2019-03-18T10:34:36.531Z,9.48
2019-03-18T10:35:36.535Z,9.47
2019-03-18T10:37:29.439Z,9.35
2019-03-18T10:38:29.448Z,9.23
2019-03-18T10:40:22.356Z,9.38
2019-03-18T10:41:22.360Z,9.42
2019-03-18T10:43:15.267Z,9.54
2019-03-18T10:44:15.271Z,9.57
2019-03-18T10:46:08.174Z,9.72
2019-03-18T10:47:08.223Z,9.74
2019-03-18T10:49:01.093Z,9.78
2019-03-18T10:50:01.096Z,9.86
2019-03-18T10:51:53.999Z,9.65
2019-03-18T10:52:54.008Z,9.61
2019-03-18T10:54:48.437Z,9.46
2019-03-18T10:55:48.414Z,9.54
2019-03-18T10:57:41.319Z,9.60
2019-03-18T10:58:41.328Z,9.64
2019-03-18T11:00:34.232Z,9.78
2019-03-18T11:01:34.237Z,9.94
2019-03-18T11:03:27.143Z,9.91
2019-03-18T11:04:27.148Z,9.96
2019-03-18T11:06:20.045Z,10.07
2019-03-18T11:07:20.058Z,10.09
2019-03-18T11:09:12.966Z,10.17
2019-03-18T11:10:12.969Z,10.14
2019-03-18T11:12:05.874Z,9.91
2019-03-18T11:13:13.004Z,10.05
2019-03-18T11:14:59.288Z,10.11
2019-03-18T11:15:59.297Z,9.99
2019-03-18T11:18:00.323Z,10.07
2019-03-18T11:18:52.702Z,10.07
2019-03-18T11:20:53.719Z,10.05
2019-03-18T11:21:53.726Z,10.04
2019-03-18T11:23:39.516Z,10.01
2019-03-18T11:24:39.523Z,9.96
2019-03-18T11:26:32.919Z,9.90
2019-03-18T11:27:32.952Z,9.78
2019-03-18T11:29:26.334Z,9.57
2019-03-18T11:30:26.341Z,9.32
2019-03-18T11:32:19.737Z,9.21
2019-03-18T11:33:19.753Z,9.14
2019-03-18T11:35:12.656Z,9.08
2019-03-18T11:36:12.659Z,8.86
2019-03-18T11:38:06.068Z,8.80
2019-03-18T11:39:06.074Z,8.68
2019-03-18T11:40:59.474Z,8.41
2019-03-18T11:41:59.479Z,8.40
2019-03-18T11:43:52.880Z,8.25
2019-03-18T11:44:52.887Z,8.30
2019-03-18T11:46:45.785Z,8.20
2019-03-18T11:47:45.799Z,8.33
2019-03-18T11:49:39.884Z,8.37
2019-03-18T11:50:41.354Z,8.23
2019-03-18T11:52:32.838Z,8.22
2019-03-18T11:53:31.619Z,8.15
2019-03-18T11:55:25.018Z,8.05
2019-03-18T11:56:25.023Z,7.93
2019-03-18T11:58:18.426Z,7.92
2019-03-18T11:59:20.806Z,7.95
2019-03-18T12:01:11.839Z,7.83
2019-03-18T12:02:11.858Z,7.79
2019-03-18T12:04:04.750Z,7.64
2019-03-18T12:05:04.758Z,7.45
2019-03-18T12:06:58.152Z,7.32
2019-03-18T12:07:58.170Z,7.32
2019-03-18T12:09:51.068Z,7.31
2019-03-18T12:10:51.072Z,7.35
2019-03-18T12:12:44.467Z,7.49
2019-03-18T12:13:44.477Z,7.69
2019-03-18T12:15:37.879Z,7.72
2019-03-18T12:16:37.880Z,7.86
2019-03-18T12:18:31.273Z,7.89
2019-03-18T12:19:31.285Z,7.97
2019-03-18T12:21:24.192Z,8.16
2019-03-18T12:22:24.196Z,8.40
2019-03-18T12:24:17.595Z,8.30
2019-03-18T12:25:17.598Z,8.40
2019-03-18T12:27:10.992Z,8.53
2019-03-18T12:28:11.004Z,8.65
2019-03-18T12:30:04.408Z,8.80
2019-03-18T12:31:04.412Z,8.79
2019-03-18T12:32:57.806Z,8.81
2019-03-18T12:33:57.815Z,8.87
2019-03-18T12:35:51.215Z,8.95
2019-03-18T12:36:51.221Z,9.10
2019-03-18T12:38:44.123Z,9.10
2019-03-18T12:39:44.128Z,8.94
2019-03-18T12:41:37.035Z,8.95
2019-03-18T12:42:37.040Z,9.10
2019-03-18T12:44:30.083Z,9.15
2019-03-18T12:45:30.087Z,9.14
2019-03-18T12:47:22.990Z,9.05
2019-03-18T12:48:22.997Z,9.11
2019-03-18T12:50:16.397Z,9.08
2019-03-18T12:51:16.400Z,9.18
2019-03-18T12:53:09.795Z,9.26
2019-03-18T12:54:09.806Z,9.18
2019-03-18T12:56:02.713Z,9.39
2019-03-18T12:57:02.719Z,9.40
2019-03-18T12:58:55.617Z,9.61
2019-03-18T12:59:55.628Z,9.66
2019-03-18T13:01:48.534Z,9.90
2019-03-18T13:02:48.538Z,10.01
2019-03-18T13:04:41.444Z,10.05
2019-03-18T13:05:41.448Z,10.05
2019-03-18T13:07:34.349Z,10.26
2019-03-18T13:08:34.360Z,10.29
2019-03-18T13:10:27.267Z,10.27
2019-03-18T13:11:27.279Z,10.14
2019-03-18T13:13:20.174Z,10.12
2019-03-18T13:14:20.184Z,9.97
2019-03-18T13:16:13.092Z,9.71
2019-03-18T13:17:13.097Z,9.65
2019-03-18T13:19:06.023Z,9.40
2019-03-18T13:20:06.010Z,9.24
2019-03-18T13:21:58.916Z,9.02
2019-03-18T13:22:58.931Z,8.66
2019-03-18T13:24:51.827Z,8.53
2019-03-18T13:25:51.832Z,8.59
2019-03-18T13:27:44.738Z,8.45
2019-03-18T13:28:44.740Z,8.28
2019-03-18T13:30:37.648Z,8.20
2019-03-18T13:31:37.652Z,8.20
2019-03-18T13:33:30.550Z,8.28
2019-03-18T13:34:30.560Z,8.26
2019-03-18T13:36:25.413Z,8.23
2019-03-18T13:37:23.470Z,8.23
2019-03-18T13:39:16.375Z,8.25
2019-03-18T13:40:16.409Z,8.23
2019-03-18T13:42:09.291Z,8.26
2019-03-18T13:43:09.294Z,8.26
2019-03-18T13:45:02.205Z,8.12
2019-03-18T13:46:02.210Z,8.10
2019-03-18T13:47:55.106Z,7.92
2019-03-18T13:48:55.117Z,7.83
2019-03-18T13:50:48.022Z,7.79
2019-03-18T13:51:48.027Z,7.79
2019-03-18T13:53:40.924Z,7.79
2019-03-18T13:54:40.936Z,7.64
2019-03-18T13:56:34.341Z,7.71
2019-03-18T13:57:34.339Z,7.80
2019-03-18T13:59:27.243Z,7.89
2019-03-18T14:00:27.246Z,7.97
2019-03-18T14:02:20.146Z,8.22
2019-03-18T14:03:20.162Z,8.37
2019-03-18T14:05:13.064Z,8.43
2019-03-18T14:06:13.067Z,8.52
2019-03-18T14:08:05.974Z,8.63
2019-03-18T14:09:05.981Z,8.70
2019-03-18T14:10:58.885Z,8.68
2019-03-18T14:11:58.890Z,8.76
2019-03-18T14:13:51.791Z,8.95
2019-03-18T14:14:51.800Z,8.94
2019-03-18T14:16:44.718Z,9.13
2019-03-18T14:17:44.715Z,9.11
2019-03-18T14:19:37.623Z,9.24
2019-03-18T14:20:37.626Z,9.33
2019-03-18T14:22:30.528Z,9.58
2019-03-18T14:23:30.540Z,9.56
2019-03-18T14:25:23.445Z,9.54
2019-03-18T14:26:23.450Z,9.51
2019-03-18T14:28:16.351Z,9.66
2019-03-18T14:29:16.361Z,9.75
2019-03-18T14:31:09.271Z,9.79
2019-03-18T14:32:09.277Z,9.86
2019-03-18T14:34:02.177Z,9.84
2019-03-18T14:35:02.186Z,9.87
2019-03-18T14:36:55.095Z,9.90
2019-03-18T14:37:55.106Z,9.86
2019-03-18T14:39:48.010Z,9.86
2019-03-18T14:40:48.011Z,9.90
2019-03-18T14:42:40.910Z,9.99
2019-03-18T14:43:40.922Z,9.96
2019-03-18T14:45:33.828Z,9.89
2019-03-18T14:46:33.833Z,9.94
2019-03-18T14:48:26.736Z,9.89
2019-03-18T14:49:26.747Z,9.94
2019-03-18T14:51:19.656Z,10.08
2019-03-18T14:52:19.660Z,10.01
2019-03-18T14:54:12.565Z,10.12
2019-03-18T14:55:12.576Z,10.18
2019-03-18T14:57:05.490Z,10.23
2019-03-18T14:58:05.487Z,10.05
2019-03-18T14:59:58.398Z,9.97
2019-03-18T15:00:58.399Z,9.84
2019-03-18T15:02:51.302Z,9.68
2019-03-18T15:03:51.313Z,9.61
2019-03-18T15:05:44.223Z,9.53
2019-03-18T15:06:44.228Z,9.53
2019-03-18T15:08:37.136Z,9.47
2019-03-18T15:09:37.142Z,9.48
2019-03-18T15:11:30.049Z,9.50
2019-03-18T15:12:30.141Z,9.56
2019-03-18T15:14:22.950Z,9.46
2019-03-18T15:15:22.982Z,9.51
2019-03-18T15:17:15.893Z,9.48
2019-03-18T15:18:15.949Z,9.43
2019-03-18T15:20:08.807Z,9.50
2019-03-18T15:21:08.965Z,9.50
2019-03-18T15:23:01.715Z,9.57
2019-03-18T15:24:01.725Z,9.58
2019-03-18T15:25:54.633Z,9.65
2019-03-18T15:26:54.707Z,9.51
2019-03-18T15:28:47.562Z,9.51
2019-03-18T15:29:47.553Z,9.51
2019-03-18T15:31:40.458Z,9.54
2019-03-18T15:32:40.473Z,9.53
2019-03-18T15:34:33.369Z,9.43
2019-03-18T15:35:33.380Z,9.54
2019-03-18T15:37:26.312Z,9.43
2019-03-18T15:38:26.293Z,9.48
2019-03-18T15:40:19.205Z,9.48
2019-03-18T15:41:19.205Z,9.46
2019-03-18T15:43:12.136Z,9.42
2019-03-18T15:44:12.121Z,9.54
2019-03-18T15:46:05.030Z,9.51
2019-03-18T15:47:05.034Z,9.53
2019-03-18T15:48:58.111Z,9.66
2019-03-18T15:49:59.048Z,9.69
2019-03-18T15:51:51.159Z,9.74
2019-03-18T15:52:51.006Z,9.76
2019-03-18T15:54:53.349Z,9.71
2019-03-18T15:55:43.913Z,9.66
2019-03-18T15:57:36.821Z,9.65
2019-03-18T15:58:36.831Z,9.66
2019-03-18T16:00:29.741Z,9.60
2019-03-18T16:01:29.739Z,9.47
2019-03-18T16:03:22.644Z,9.39
2019-03-18T16:04:22.657Z,9.35
2019-03-18T16:06:15.561Z,9.32
2019-03-18T16:07:15.563Z,9.38
2019-03-18T16:09:08.465Z,9.40
2019-03-18T16:10:08.475Z,9.33
2019-03-18T16:12:01.381Z,9.28
2019-03-18T16:13:01.386Z,9.29
2019-03-18T16:14:54.288Z,9.24
2019-03-18T16:15:54.298Z,9.24
2019-03-18T16:17:47.208Z,9.24
2019-03-18T16:18:47.208Z,9.17
2019-03-18T16:20:40.119Z,9.13
2019-03-18T16:21:40.118Z,9.17
2019-03-18T16:23:33.029Z,9.24
2019-03-18T16:24:33.039Z,9.17
2019-03-18T16:26:25.947Z,9.14
2019-03-18T16:27:25.950Z,9.20
2019-03-18T16:29:19.360Z,9.11
2019-03-18T16:30:19.367Z,9.05
2019-03-18T16:32:12.272Z,9.05
2019-03-18T16:33:12.276Z,8.96
2019-03-18T16:35:05.669Z,8.87
2019-03-18T16:36:05.679Z,8.91
2019-03-18T16:37:58.584Z,8.86
2019-03-18T16:38:58.588Z,8.83
2019-03-18T16:40:51.492Z,8.71
2019-03-18T16:41:54.226Z,8.62
2019-03-18T16:43:44.395Z,8.66
2019-03-18T16:44:44.410Z,8.70
2019-03-18T16:46:37.437Z,8.63
2019-03-18T16:47:37.319Z,8.68
2019-03-18T16:49:30.267Z,8.68
2019-03-18T16:50:30.229Z,8.70
2019-03-18T16:52:35.007Z,8.76
2019-03-18T16:53:23.137Z,8.65
2019-03-18T16:55:16.157Z,8.71
2019-03-18T16:56:16.100Z,8.71
2019-03-18T16:58:09.011Z,8.53
2019-03-18T16:59:09.049Z,8.68
2019-03-18T17:01:01.913Z,8.62
2019-03-18T17:02:01.916Z,8.55
2019-03-18T17:03:54.851Z,8.52
2019-03-18T17:04:54.883Z,8.44
2019-03-18T17:06:47.727Z,8.37
2019-03-18T17:07:47.734Z,8.36
2019-03-18T17:09:40.642Z,8.44
2019-03-18T17:10:40.645Z,8.45
2019-03-18T17:12:33.592Z,8.53
2019-03-18T17:13:33.613Z,8.47
2019-03-18T17:15:26.508Z,8.55
2019-03-18T17:16:26.505Z,8.52
2019-03-18T17:18:19.449Z,8.55
2019-03-18T17:19:19.414Z,8.43
2019-03-18T17:21:12.319Z,8.29
2019-03-18T17:22:12.322Z,8.18
2019-03-18T17:24:05.722Z,8.07
2019-03-18T17:25:05.728Z,7.98
2019-03-18T17:26:58.630Z,7.95
2019-03-18T17:27:58.633Z,7.95
2019-03-18T17:29:51.531Z,7.93
2019-03-18T17:30:51.542Z,8.00
2019-03-18T17:32:44.446Z,7.90
2019-03-18T17:33:44.447Z,7.86
2019-03-18T17:35:37.342Z,7.83
2019-03-18T17:36:37.363Z,7.74
2019-03-18T17:38:30.263Z,7.72
2019-03-18T17:39:30.265Z,7.72
2019-03-18T17:41:23.170Z,7.53
2019-03-18T17:42:23.172Z,7.69
2019-03-18T17:44:16.563Z,7.72
2019-03-18T17:45:16.580Z,7.55
2019-03-18T17:47:09.478Z,7.46
2019-03-18T17:48:09.479Z,7.50
2019-03-18T17:50:02.375Z,7.46
2019-03-18T17:51:02.384Z,7.48
2019-03-18T17:53:02.176Z,7.48
2019-03-18T17:53:55.289Z,7.35
2019-03-18T17:55:48.184Z,7.37
2019-03-18T17:56:48.196Z,7.35
2019-03-18T17:58:41.098Z,7.32
2019-03-18T17:59:41.099Z,7.35
2019-03-18T18:01:34.083Z,7.28
2019-03-18T18:02:34.007Z,7.30
2019-03-18T18:04:26.901Z,7.20
2019-03-18T18:05:26.915Z,7.13
2019-03-18T18:07:19.817Z,7.13
2019-03-18T18:08:19.817Z,7.10
2019-03-18T18:10:12.719Z,7.15
2019-03-18T18:11:12.726Z,7.13
2019-03-18T18:13:05.631Z,7.09
2019-03-18T18:14:05.628Z,7.17
2019-03-18T18:15:58.522Z,7.15
2019-03-18T18:16:58.533Z,7.12
2019-03-18T18:18:51.434Z,7.09
2019-03-18T18:19:51.437Z,7.06
2019-03-18T18:21:44.347Z,7.10
2019-03-18T18:22:44.345Z,7.05
2019-03-18T18:24:37.236Z,6.92
2019-03-18T18:25:37.247Z,6.97
2019-03-18T18:27:30.169Z,6.84
2019-03-18T18:28:30.155Z,6.95
2019-03-18T18:30:23.049Z,6.97
2019-03-18T18:31:23.058Z,6.81
2019-03-18T18:33:15.971Z,6.84
2019-03-18T18:34:15.962Z,6.91
2019-03-18T18:36:08.860Z,6.94
2019-03-18T18:37:08.866Z,6.88
2019-03-18T18:39:01.771Z,6.81
2019-03-18T18:40:04.644Z,6.69
2019-03-18T18:41:54.671Z,6.73
2019-03-18T18:42:54.678Z,6.69
2019-03-18T18:44:47.575Z,6.69
2019-03-18T18:45:47.582Z,6.66
2019-03-18T18:47:40.485Z,6.69
2019-03-18T18:48:40.487Z,6.69
2019-03-18T18:50:33.382Z,6.64
2019-03-18T18:51:33.392Z,6.52
2019-03-18T18:53:26.906Z,6.51
2019-03-18T18:54:26.294Z,6.51
2019-03-18T18:56:19.193Z,6.54
2019-03-18T18:57:19.201Z,6.34
2019-03-18T18:59:12.103Z,6.38
2019-03-18T19:00:12.108Z,6.38
2019-03-18T19:02:05.005Z,6.33
2019-03-18T19:03:05.007Z,6.40
2019-03-18T19:04:57.903Z,6.30
2019-03-18T19:05:57.914Z,6.34
2019-03-18T19:07:51.308Z,6.38
2019-03-18T19:08:51.310Z,6.30
2019-03-18T19:10:44.210Z,6.25