createdAt,value
2018-09-30T00:01:39.926Z,56.92
2018-09-30T00:04:08.924Z,57.04
2018-09-30T00:06:38.176Z,57.70
2018-09-30T00:09:08.164Z,58.26
2018-09-30T00:11:37.150Z,58.58
2018-09-30T00:14:06.132Z,57.84
2018-09-30T00:16:35.020Z,57.35
2018-09-30T00:19:03.956Z,57.24
2018-09-30T00:21:32.886Z,57.83
2018-09-30T00:24:07.188Z,57.46
2018-09-30T00:26:41.702Z,57.24
2018-09-30T00:29:11.640Z,56.93
2018-09-30T00:31:40.542Z,56.10
2018-09-30T00:34:14.792Z,55.68
2018-09-30T00:36:43.697Z,55.65
2018-09-30T00:39:12.651Z,56.72
2018-09-30T00:41:41.552Z,56.71
2018-09-30T00:44:10.653Z,56.43
2018-09-30T00:46:39.610Z,56.40
2018-09-30T00:49:09.673Z,56.12
2018-09-30T00:51:38.559Z,56.02
2018-09-30T00:54:07.458Z,55.96
2018-09-30T00:56:36.413Z,56.62
2018-09-30T00:59:05.361Z,57.36
2018-09-30T01:01:34.294Z,58.13
2018-09-30T01:04:03.366Z,58.44
2018-09-30T01:06:32.465Z,57.98
2018-09-30T01:09:03.351Z,58.17
2018-09-30T01:11:32.298Z,59.02
2018-09-30T01:14:01.206Z,59.10
2018-09-30T01:16:30.110Z,59.56
2018-09-30T01:18:59.095Z,59.71
2018-09-30T01:21:28.072Z,59.70
2018-09-30T01:23:57.041Z,59.19
2018-09-30T01:26:27.007Z,59.76
2018-09-30T01:28:55.964Z,59.68
2018-09-30T01:31:24.912Z,60.23
2018-09-30T01:33:53.869Z,60.28
2018-09-30T01:36:22.776Z,58.77
2018-09-30T01:38:51.752Z,59.29
2018-09-30T01:41:20.640Z,58.53
2018-09-30T01:43:49.632Z,57.43
2018-09-30T01:46:18.600Z,56.90
2018-09-30T01:48:47.502Z,56.58
2018-09-30T01:51:16.422Z,56.43
2018-09-30T01:53:45.363Z,55.90
2018-09-30T01:56:14.291Z,56.33
2018-09-30T01:58:43.195Z,56.23
2018-09-30T02:01:12.171Z,56.57
2018-09-30T02:03:41.080Z,56.48
2018-09-30T02:06:12.769Z,57.00
2018-09-30T02:08:41.681Z,57.01
2018-09-30T02:11:10.604Z,57.39
2018-09-30T02:13:39.489Z,57.80
2018-09-30T02:16:08.428Z,57.68
2018-09-30T02:18:37.398Z,57.88
2018-09-30T02:21:06.438Z,58.14
2018-09-30T02:23:35.533Z,58.22
2018-09-30T02:26:04.446Z,58.29
2018-09-30T02:28:33.350Z,58.25
2018-09-30T02:31:02.235Z,58.57
2018-09-30T02:33:31.126Z,59.06
2018-09-30T02:36:00.030Z,59.24
2018-09-30T02:38:28.940Z,60.38
2018-09-30T02:40:57.942Z,60.47
2018-09-30T02:43:26.872Z,60.40
2018-09-30T02:45:56.864Z,60.27
2018-09-30T02:48:25.842Z,60.51
2018-09-30T02:50:54.779Z,60.90
2018-09-30T02:53:23.762Z,60.81
2018-09-30T02:55:52.656Z,60.17
2018-09-30T02:58:21.583Z,60.38
2018-09-30T03:00:50.596Z,60.41
2018-09-30T03:03:19.544Z,60.95
2018-09-30T03:05:48.477Z,61.49
2018-09-30T03:08:22.788Z,60.93
2018-09-30T03:10:51.717Z,60.88
2018-09-30T03:13:20.687Z,60.08
2018-09-30T03:15:49.688Z,60.36
2018-09-30T03:18:18.670Z,60.61
2018-09-30T03:20:47.561Z,61.04
2018-09-30T03:23:16.587Z,60.99
2018-09-30T03:25:45.548Z,60.70
2018-09-30T03:28:14.422Z,61.17
2018-09-30T03:30:43.411Z,61.25
2018-09-30T03:33:12.341Z,61.52
2018-09-30T03:35:41.253Z,62.15
2018-09-30T03:38:10.187Z,62.74
2018-09-30T03:40:39.085Z,62.10
2018-09-30T03:43:13.905Z,62.77
2018-09-30T03:45:42.841Z,62.75
2018-09-30T03:48:11.831Z,62.89
2018-09-30T03:50:40.769Z,62.84
2018-09-30T03:53:09.680Z,63.13
2018-09-30T03:55:38.609Z,63.16
2018-09-30T03:58:07.567Z,63.06
2018-09-30T04:00:37.623Z,63.34
2018-09-30T04:03:06.541Z,64.02
2018-09-30T04:05:35.427Z,64.10
2018-09-30T04:08:04.353Z,63.85
2018-09-30T04:10:33.257Z,64.50
2018-09-30T04:13:04.302Z,64.29
2018-09-30T04:15:33.185Z,64.44
2018-09-30T04:18:02.312Z,64.83
2018-09-30T04:20:31.212Z,64.72
2018-09-30T04:23:01.156Z,65.65
2018-09-30T04:25:30.053Z,65.88
2018-09-30T04:27:58.940Z,66.03
2018-09-30T04:30:27.803Z,66.31
2018-09-30T04:32:56.697Z,66.84
2018-09-30T04:35:25.644Z,67.39
2018-09-30T04:37:54.694Z,68.05
2018-09-30T04:40:23.699Z,68.06
2018-09-30T04:42:52.684Z,67.82
2018-09-30T04:45:21.605Z,67.47
2018-09-30T04:47:50.473Z,67.47
2018-09-30T04:50:19.397Z,67.76
2018-09-30T04:52:48.315Z,68.55
2018-09-30T04:55:17.292Z,67.85
2018-09-30T04:57:46.336Z,68.38
2018-09-30T05:00:15.316Z,68.42
2018-09-30T05:02:44.212Z,67.69
2018-09-30T05:05:13.163Z,67.45
2018-09-30T05:07:42.088Z,67.84
2018-09-30T05:10:11.021Z,66.20
2018-09-30T05:12:42.909Z,65.84
2018-09-30T05:15:11.864Z,66.46
2018-09-30T05:17:40.856Z,66.20
2018-09-30T05:20:10.456Z,65.90
2018-09-30T05:22:42.580Z,66.49
2018-09-30T05:25:11.569Z,66.32
2018-09-30T05:27:40.500Z,66.02
2018-09-30T05:30:09.407Z,65.46
2018-09-30T05:32:38.321Z,65.18
2018-09-30T05:35:07.373Z,64.90
2018-09-30T05:37:36.372Z,64.68
2018-09-30T05:40:05.300Z,64.54
2018-09-30T05:42:34.265Z,63.62
2018-09-30T05:45:03.221Z,62.93
2018-09-30T05:47:32.204Z,62.80
2018-09-30T05:50:01.162Z,62.48
2018-09-30T05:52:30.079Z,61.88
2018-09-30T05:54:59.033Z,61.79
2018-09-30T05:57:28.100Z,62.05
2018-09-30T05:59:57.004Z,62.25
2018-09-30T06:02:25.900Z,62.44
2018-09-30T06:04:54.821Z,62.25
2018-09-30T06:07:23.741Z,62.46
2018-09-30T06:09:52.672Z,63.19
2018-09-30T06:12:21.624Z,63.96
2018-09-30T06:14:50.565Z,63.60
2018-09-30T06:17:19.486Z,64.11
2018-09-30T06:19:48.479Z,63.92
2018-09-30T06:22:17.398Z,63.57
2018-09-30T06:24:46.362Z,62.95
2018-09-30T06:27:15.260Z,62.51
2018-09-30T06:29:45.437Z,62.00
2018-09-30T06:32:14.596Z,60.78
2018-09-30T06:34:43.490Z,60.40
2018-09-30T06:37:12.511Z,60.49
2018-09-30T06:39:41.345Z,59.59
2018-09-30T06:42:10.244Z,58.97
2018-09-30T06:44:44.574Z,58.41
2018-09-30T06:47:14.612Z,59.37
2018-09-30T06:49:44.668Z,59.25
2018-09-30T06:52:14.681Z,59.42
2018-09-30T06:54:44.699Z,58.49
2018-09-30T06:57:15.704Z,59.21
2018-09-30T06:59:44.681Z,58.71
2018-09-30T07:02:13.724Z,58.58
2018-09-30T07:04:42.678Z,59.14
2018-09-30T07:07:11.682Z,59.30
2018-09-30T07:09:40.676Z,58.91
2018-09-30T07:12:09.672Z,58.22
2018-09-30T07:14:38.651Z,57.13
2018-09-30T07:17:07.684Z,57.43
2018-09-30T07:19:36.637Z,57.37
2018-09-30T07:23:08.725Z,57.01
2018-09-30T07:25:37.673Z,57.12
2018-09-30T07:28:08.836Z,56.56
2018-09-30T07:30:37.847Z,56.50
2018-09-30T07:33:06.827Z,56.20
2018-09-30T07:35:35.829Z,55.34
2018-09-30T07:38:04.805Z,55.07
2018-09-30T07:40:33.852Z,54.39
2018-09-30T07:43:02.806Z,53.86
2018-09-30T07:45:32.102Z,53.57
2018-09-30T07:48:01.072Z,53.40
2018-09-30T07:50:30.108Z,52.59
2018-09-30T07:52:59.077Z,52.32
2018-09-30T07:55:31.814Z,51.65
2018-09-30T07:58:00.712Z,51.37
2018-09-30T08:00:29.653Z,51.40
2018-09-30T08:02:58.583Z,51.33
2018-09-30T08:05:27.489Z,51.80
2018-09-30T08:07:56.413Z,51.70
2018-09-30T08:10:25.362Z,52.19
2018-09-30T08:12:54.250Z,52.43
2018-09-30T08:15:23.197Z,52.57
2018-09-30T08:17:52.123Z,52.81
2018-09-30T08:20:21.077Z,53.45
2018-09-30T08:22:50.000Z,54.01
2018-09-30T08:25:18.972Z,54.45
2018-09-30T08:27:51.304Z,54.28
2018-09-30T08:30:20.322Z,53.96
2018-09-30T08:32:49.223Z,54.70
2018-09-30T08:35:18.243Z,55.62
2018-09-30T08:37:52.530Z,55.64
2018-09-30T08:40:27.888Z,55.27
2018-09-30T08:42:57.049Z,55.26
2018-09-30T08:45:25.986Z,55.94
2018-09-30T08:47:54.978Z,55.30
2018-09-30T08:50:23.892Z,56.76
2018-09-30T08:52:52.835Z,56.63
2018-09-30T08:55:22.899Z,56.77
2018-09-30T08:57:55.333Z,56.99
2018-09-30T09:00:24.357Z,57.60
2018-09-30T09:02:53.330Z,58.22
2018-09-30T09:05:22.231Z,58.18
2018-09-30T09:07:51.160Z,57.69
2018-09-30T09:10:20.125Z,57.78
2018-09-30T09:12:49.104Z,58.42
2018-09-30T09:15:18.038Z,58.47
2018-09-30T09:17:46.950Z,58.31
2018-09-30T09:20:15.997Z,59.54
2018-09-30T09:22:44.950Z,59.94
2018-09-30T09:25:13.803Z,60.09
2018-09-30T09:27:42.712Z,60.89
2018-09-30T09:30:11.666Z,60.27
2018-09-30T09:32:40.641Z,60.37
2018-09-30T09:35:10.385Z,60.47
2018-09-30T09:37:39.507Z,60.46
2018-09-30T09:40:10.128Z,60.38
2018-09-30T09:42:39.186Z,60.24
2018-09-30T09:45:08.303Z,60.54
2018-09-30T09:47:37.217Z,60.80
2018-09-30T09:50:07.017Z,61.42
2018-09-30T09:52:36.105Z,61.29
2018-09-30T09:55:05.025Z,61.37
2018-09-30T09:57:33.963Z,61.64
2018-09-30T10:00:02.964Z,61.56
2018-09-30T10:02:32.024Z,61.56
2018-09-30T10:05:01.036Z,61.58
2018-09-30T10:07:29.981Z,61.43
2018-09-30T10:09:58.888Z,61.30
2018-09-30T10:12:28.026Z,61.75
2018-09-30T10:14:56.943Z,62.23
2018-09-30T10:17:25.927Z,62.31
2018-09-30T10:19:54.843Z,62.25
2018-09-30T10:22:23.772Z,61.80
2018-09-30T10:24:52.782Z,61.13
2018-09-30T10:27:21.737Z,61.26
2018-09-30T10:29:50.636Z,61.29
2018-09-30T10:32:22.393Z,62.26
2018-09-30T10:34:55.588Z,62.00
2018-09-30T10:37:24.660Z,61.95
2018-09-30T10:39:53.598Z,62.07
2018-09-30T10:42:24.134Z,61.79
2018-09-30T10:44:53.125Z,61.26
2018-09-30T10:47:22.156Z,60.77
2018-09-30T10:49:51.070Z,60.47
2018-09-30T10:52:20.016Z,60.09
2018-09-30T10:54:49.020Z,59.72
2018-09-30T10:57:17.982Z,59.22
2018-09-30T10:59:46.885Z,58.86
2018-09-30T11:02:15.823Z,57.27
2018-09-30T11:04:44.743Z,56.65
2018-09-30T11:07:13.709Z,56.45
2018-09-30T11:09:42.752Z,56.37
2018-09-30T11:12:11.583Z,56.75
2018-09-30T11:14:40.533Z,56.33
2018-09-30T11:17:09.365Z,56.57
2018-09-30T11:19:38.248Z,56.71
2018-09-30T11:22:07.141Z,56.33
2018-09-30T11:24:36.432Z,56.33
2018-09-30T11:27:05.356Z,56.08
2018-09-30T11:29:34.295Z,55.90
2018-09-30T11:32:03.216Z,55.45
2018-09-30T11:34:32.204Z,55.35
2018-09-30T11:37:01.123Z,55.09
2018-09-30T11:39:30.046Z,54.84
2018-09-30T11:41:59.073Z,55.33
2018-09-30T11:44:28.023Z,55.34
2018-09-30T11:46:56.955Z,55.10
2018-09-30T11:49:25.860Z,55.05
2018-09-30T11:51:54.807Z,55.05
2018-09-30T11:54:23.775Z,55.57
2018-09-30T11:56:53.052Z,55.46
2018-09-30T11:59:21.955Z,54.48
2018-09-30T12:01:50.869Z,53.95
2018-09-30T12:04:19.832Z,54.35
2018-09-30T12:06:48.734Z,54.42
2018-09-30T12:09:17.688Z,54.88
2018-09-30T12:11:46.560Z,54.80
2018-09-30T12:14:15.484Z,54.70
2018-09-30T12:16:44.463Z,55.02
2018-09-30T12:19:13.418Z,55.06
2018-09-30T12:21:42.316Z,54.30
2018-09-30T12:24:11.276Z,54.47
2018-09-30T12:26:40.219Z,54.73
2018-09-30T12:29:09.259Z,54.55
2018-09-30T12:31:38.384Z,54.96
2018-09-30T12:34:08.413Z,54.41
2018-09-30T12:36:37.400Z,55.14
2018-09-30T12:39:07.754Z,55.58
2018-09-30T12:41:36.854Z,55.65
2018-09-30T12:44:05.814Z,55.89
2018-09-30T12:46:37.743Z,54.70
2018-09-30T12:49:06.651Z,54.72
2018-09-30T12:51:35.571Z,54.54
2018-09-30T12:54:04.575Z,55.01
2018-09-30T12:56:33.516Z,55.20
2018-09-30T12:59:02.441Z,54.94
2018-09-30T13:01:31.337Z,55.23
2018-09-30T13:04:00.250Z,54.38
2018-09-30T13:06:29.151Z,54.37
2018-09-30T13:08:58.341Z,54.23
2018-09-30T13:11:27.343Z,54.31
2018-09-30T13:13:56.329Z,54.45
2018-09-30T13:16:25.261Z,54.53
2018-09-30T13:18:54.212Z,54.74
2018-09-30T13:21:23.132Z,54.66
2018-09-30T13:23:52.324Z,53.74
2018-09-30T13:26:21.269Z,54.84
2018-09-30T13:28:50.264Z,56.92
2018-09-30T13:31:19.231Z,58.61
2018-09-30T13:33:48.223Z,59.22
2018-09-30T13:36:17.145Z,59.72
2018-09-30T13:38:48.088Z,59.67
2018-09-30T13:41:17.081Z,59.73
2018-09-30T13:43:45.942Z,59.75
2018-09-30T13:46:16.979Z,60.18
2018-09-30T13:48:45.888Z,59.84
2018-09-30T13:51:14.924Z,59.43
2018-09-30T13:53:43.766Z,59.26
2018-09-30T13:56:12.743Z,58.99
2018-09-30T13:58:41.637Z,58.29
2018-09-30T14:01:11.663Z,57.90
2018-09-30T14:03:40.628Z,57.96
2018-09-30T14:06:10.191Z,58.16
2018-09-30T14:08:39.069Z,57.84
2018-09-30T14:11:08.062Z,57.12
2018-09-30T14:13:37.054Z,56.79
2018-09-30T14:16:05.999Z,56.64
2018-09-30T14:18:34.954Z,55.90
2018-09-30T14:21:03.893Z,55.48
2018-09-30T14:23:32.810Z,54.46
2018-09-30T14:26:01.758Z,54.88
2018-09-30T14:28:30.747Z,54.98
2018-09-30T14:30:59.750Z,54.29
2018-09-30T14:33:28.702Z,54.46
2018-09-30T14:35:57.813Z,54.80
2018-09-30T14:38:26.747Z,56.06
2018-09-30T14:40:55.747Z,55.65
2018-09-30T14:43:24.655Z,55.73
2018-09-30T14:45:53.568Z,56.15
2018-09-30T14:48:22.717Z,55.62
2018-09-30T14:50:51.567Z,55.12
2018-09-30T14:53:20.548Z,55.36
2018-09-30T14:55:49.489Z,54.13
2018-09-30T14:58:19.563Z,53.79
2018-09-30T15:00:48.571Z,54.03
2018-09-30T15:03:17.464Z,54.14
2018-09-30T15:05:46.428Z,55.12
2018-09-30T15:08:15.642Z,55.89
2018-09-30T15:10:44.622Z,54.75
2018-09-30T15:13:13.512Z,55.12
2018-09-30T15:15:42.476Z,54.24
2018-09-30T15:18:11.395Z,54.44
2018-09-30T15:20:40.323Z,53.81
2018-09-30T15:23:09.410Z,53.84
2018-09-30T15:25:38.563Z,53.46
2018-09-30T15:28:07.685Z,53.73
2018-09-30T15:30:36.774Z,53.36
2018-09-30T15:33:05.924Z,53.21
2018-09-30T15:35:34.901Z,53.92
2018-09-30T15:38:03.956Z,52.83
2018-09-30T15:40:32.925Z,53.30
2018-09-30T15:43:02.726Z,53.40
2018-09-30T15:45:31.614Z,55.35
2018-09-30T15:48:01.345Z,54.18
2018-09-30T15:50:30.464Z,53.31
2018-09-30T15:52:59.377Z,54.58
2018-09-30T15:55:28.372Z,54.53
2018-09-30T15:57:57.262Z,54.03
2018-09-30T16:00:26.251Z,54.23
2018-09-30T16:02:55.177Z,54.88
2018-09-30T16:05:24.079Z,55.18
2018-09-30T16:07:53.003Z,56.89
2018-09-30T16:10:21.955Z,57.04
2018-09-30T16:12:51.566Z,56.92
2018-09-30T16:15:20.504Z,58.47
2018-09-30T16:17:49.398Z,57.81
2018-09-30T16:20:18.295Z,57.81
2018-09-30T16:22:47.353Z,58.68
2018-09-30T16:25:16.361Z,58.54
2018-09-30T16:27:46.101Z,58.74
2018-09-30T16:30:15.143Z,60.02
2018-09-30T16:32:44.089Z,59.08
2018-09-30T16:35:13.133Z,59.99
2018-09-30T16:37:42.021Z,60.28
2018-09-30T16:40:10.989Z,60.45
2018-09-30T16:42:40.010Z,60.93
2018-09-30T16:45:09.001Z,61.16
2018-09-30T16:47:38.064Z,61.28
2018-09-30T16:50:07.069Z,61.73
2018-09-30T16:52:36.256Z,61.53
2018-09-30T16:55:05.161Z,61.70
2018-09-30T16:57:34.112Z,61.87
2018-09-30T17:00:03.314Z,61.97
2018-09-30T17:02:32.612Z,61.66
2018-09-30T17:05:01.467Z,61.99
2018-09-30T17:07:30.359Z,62.01
2018-09-30T17:10:00.270Z,62.24
2018-09-30T17:12:29.276Z,62.15
2018-09-30T17:14:58.356Z,62.31
2018-09-30T17:17:27.480Z,62.46
2018-09-30T17:19:56.435Z,62.46
2018-09-30T17:22:25.466Z,62.88
2018-09-30T17:24:54.431Z,62.82
2018-09-30T17:27:23.399Z,63.07
2018-09-30T17:29:52.496Z,63.03
2018-09-30T17:32:21.789Z,63.36
2018-09-30T17:34:50.885Z,63.40
2018-09-30T17:39:50.153Z,63.02
2018-09-30T17:42:19.251Z,63.42
2018-09-30T17:44:49.263Z,63.42
2018-09-30T17:47:19.321Z,64.20
2018-09-30T17:49:48.423Z,64.48
2018-09-30T17:52:17.519Z,64.81
2018-09-30T17:54:47.684Z,65.97
2018-09-30T17:57:16.725Z,67.16
2018-09-30T17:59:45.724Z,68.50
2018-09-30T18:02:15.844Z,69.43
2018-09-30T18:04:46.485Z,70.60
2018-09-30T18:07:15.459Z,71.36
2018-09-30T18:09:46.577Z,71.59
2018-09-30T18:12:15.549Z,71.87
2018-09-30T18:14:44.486Z,72.16
2018-09-30T18:17:15.420Z,72.42
2018-09-30T18:19:44.763Z,72.35
2018-09-30T18:22:15.289Z,72.58
2018-09-30T18:24:44.549Z,72.39
2018-09-30T18:27:13.571Z,72.59
2018-09-30T18:29:42.763Z,72.48
2018-09-30T18:32:12.147Z,72.50
2018-09-30T18:34:41.470Z,72.54
2018-09-30T18:37:12.641Z,72.92
2018-09-30T18:39:44.487Z,72.35
2018-09-30T18:42:14.276Z,72.33
2018-09-30T18:44:43.537Z,72.79
2018-09-30T18:47:12.714Z,72.46
2018-09-30T18:49:43.066Z,73.03
2018-09-30T18:52:12.374Z,71.75
2018-09-30T18:54:41.719Z,71.93
2018-09-30T18:57:10.946Z,71.43
2018-09-30T18:59:40.336Z,71.24
2018-09-30T19:02:09.816Z,70.70
2018-09-30T19:04:39.116Z,70.36
2018-09-30T19:07:08.724Z,69.00
2018-09-30T19:09:37.965Z,68.26
2018-09-30T19:12:09.219Z,67.94
2018-09-30T19:14:38.524Z,66.52
2018-09-30T19:17:07.927Z,65.18
2018-09-30T19:19:37.704Z,63.92
2018-09-30T19:22:10.981Z,64.08
2018-09-30T19:24:40.256Z,62.95
2018-09-30T19:27:11.272Z,63.32
2018-09-30T19:29:40.141Z,63.23
2018-09-30T19:32:09.100Z,62.44
2018-09-30T19:34:38.337Z,61.59
2018-09-30T19:37:07.223Z,61.55
2018-09-30T19:39:36.284Z,61.18
2018-09-30T19:42:07.231Z,61.30
2018-09-30T19:44:36.203Z,60.63
2018-09-30T19:47:06.390Z,60.66
2018-09-30T19:49:35.353Z,60.07
2018-09-30T19:52:05.328Z,60.32
2018-09-30T19:54:34.269Z,60.02
2018-09-30T19:57:04.296Z,60.39
2018-09-30T19:59:33.223Z,59.49
2018-09-30T20:02:02.203Z,58.99
2018-09-30T20:04:31.424Z,59.30
2018-09-30T20:07:00.512Z,59.75
2018-09-30T20:09:30.418Z,59.27
2018-09-30T20:11:59.323Z,58.52
2018-09-30T20:14:28.292Z,58.49
2018-09-30T20:16:57.172Z,58.51
2018-09-30T20:19:26.164Z,58.06
2018-09-30T20:21:56.062Z,58.55
2018-09-30T20:24:28.419Z,57.79
2018-09-30T20:26:57.514Z,57.62
2018-09-30T20:29:26.897Z,58.84
2018-09-30T20:31:56.883Z,57.92
2018-09-30T20:34:25.792Z,58.11
2018-09-30T20:36:54.791Z,58.13
2018-09-30T20:39:23.813Z,57.73
2018-09-30T20:41:52.776Z,58.30
2018-09-30T20:44:21.686Z,57.44
2018-09-30T20:46:50.550Z,57.73
2018-09-30T20:49:19.411Z,58.01
2018-09-30T20:51:50.341Z,57.17
2018-09-30T20:54:19.222Z,57.34
2018-09-30T20:56:48.185Z,56.81
2018-09-30T20:59:17.256Z,57.22
2018-09-30T21:01:46.230Z,56.63
2018-09-30T21:04:15.132Z,56.07
2018-09-30T21:06:44.872Z,56.58
2018-09-30T21:09:15.688Z,56.93
2018-09-30T21:11:44.576Z,57.07
2018-09-30T21:14:13.609Z,57.11
2018-09-30T21:16:42.495Z,56.41
2018-09-30T21:19:11.373Z,56.80
2018-09-30T21:21:40.372Z,57.14
2018-09-30T21:24:09.225Z,57.08
2018-09-30T21:26:38.177Z,57.45
2018-09-30T21:29:07.032Z,56.94
2018-09-30T21:31:36.533Z,56.97
2018-09-30T21:34:05.502Z,57.28
2018-09-30T21:36:34.305Z,56.63
2018-09-30T21:39:03.288Z,56.74
2018-09-30T21:41:32.231Z,57.69
2018-09-30T21:44:01.239Z,56.81
2018-09-30T21:46:30.163Z,56.10
2018-09-30T21:48:59.123Z,56.63
2018-09-30T21:51:27.950Z,57.16
2018-09-30T21:53:56.831Z,56.89
2018-09-30T21:56:25.758Z,57.25
2018-09-30T21:58:54.676Z,57.76
2018-09-30T22:01:23.697Z,58.76
2018-09-30T22:03:52.544Z,58.37
2018-09-30T22:06:21.456Z,57.46
2018-09-30T22:08:56.193Z,56.64
2018-09-30T22:11:30.779Z,56.36
2018-09-30T22:13:59.873Z,56.21
2018-09-30T22:16:28.869Z,56.59
2018-09-30T22:18:57.940Z,56.79
2018-09-30T22:21:26.870Z,56.40
2018-09-30T22:23:55.887Z,56.17
2018-09-30T22:26:24.889Z,56.16
2018-09-30T22:28:53.803Z,56.21
2018-09-30T22:31:22.699Z,56.56
2018-09-30T22:33:51.688Z,56.42
2018-09-30T22:36:20.653Z,56.54
2018-09-30T22:38:49.589Z,56.88
2018-09-30T22:41:18.499Z,56.63
2018-09-30T22:43:47.396Z,56.55
2018-09-30T22:46:16.244Z,57.11
2018-09-30T22:48:45.163Z,57.61
2018-09-30T22:51:14.056Z,58.38
2018-09-30T22:53:42.924Z,59.33
2018-09-30T22:56:11.864Z,60.56
2018-09-30T22:58:40.849Z,61.70
2018-09-30T23:01:09.710Z,62.66
2018-09-30T23:03:38.651Z,64.60
2018-09-30T23:06:07.697Z,66.60
2018-09-30T23:08:36.736Z,67.69
2018-09-30T23:11:05.712Z,70.45
2018-09-30T23:13:34.607Z,72.33
2018-09-30T23:16:03.609Z,74.20
2018-09-30T23:18:32.511Z,75.19
2018-09-30T23:21:01.459Z,75.48
2018-09-30T23:23:30.413Z,76.39
2018-09-30T23:25:59.297Z,76.93
2018-09-30T23:28:28.237Z,76.76
2018-09-30T23:30:57.111Z,76.71
2018-09-30T23:33:26.035Z,76.79
2018-09-30T23:35:55.076Z,76.21
2018-09-30T23:38:23.957Z,75.82
2018-09-30T23:40:52.876Z,73.72
2018-09-30T23:43:22.040Z,72.40
2018-09-30T23:45:50.943Z,73.98
2018-09-30T23:48:19.892Z,74.13
2018-09-30T23:50:48.876Z,73.08
2018-09-30T23:53:17.775Z,73.78
2018-09-30T23:55:46.679Z,73.91
2018-09-30T23:58:15.642Z,74.37
