createdAt,value
2023-04-04T00:01:13.532Z,41.92
2023-04-04T00:03:41.529Z,41.94
2023-04-04T00:06:09.489Z,42.25
2023-04-04T00:08:37.300Z,42.13
2023-04-04T00:11:06.622Z,42.46
2023-04-04T00:13:34.543Z,42.26
2023-04-04T00:16:02.678Z,42.79
2023-04-04T00:18:30.343Z,42.91
2023-04-04T00:20:58.584Z,42.53
2023-04-04T00:23:26.166Z,43.33
2023-04-04T00:25:54.323Z,42.35
2023-04-04T00:28:22.352Z,41.94
2023-04-04T00:30:50.407Z,41.82
2023-04-04T00:33:18.148Z,41.61
2023-04-04T00:35:48.475Z,41.73
2023-04-04T00:38:16.298Z,41.76
2023-04-04T00:40:46.432Z,42.29
2023-04-04T00:43:14.571Z,42.48
2023-04-04T00:45:43.284Z,42.52
2023-04-04T00:48:11.178Z,42.93
2023-04-04T00:50:39.862Z,42.70
2023-04-04T00:53:08.062Z,42.80
2023-04-04T00:55:39.782Z,42.83
2023-04-04T00:58:09.347Z,42.95
2023-04-04T01:00:37.810Z,42.99
2023-04-04T01:03:08.030Z,42.76
2023-04-04T01:05:36.259Z,43.18
2023-04-04T01:08:04.238Z,43.57
2023-04-04T01:10:33.194Z,43.66
2023-04-04T01:13:01.514Z,43.51
2023-04-04T01:15:30.231Z,43.60
2023-04-04T01:18:00.319Z,43.91
2023-04-04T01:20:32.750Z,44.31
2023-04-04T01:23:02.055Z,44.63
2023-04-04T01:25:34.142Z,44.69
2023-04-04T01:28:06.093Z,45.20
2023-04-04T01:30:36.014Z,45.40
2023-04-04T01:33:14.198Z,44.97
2023-04-04T01:35:51.215Z,45.67
2023-04-04T01:38:23.289Z,46.12
2023-04-04T01:40:53.732Z,46.03
2023-04-04T01:43:23.899Z,45.77
2023-04-04T01:45:52.566Z,46.19
2023-04-04T01:48:21.026Z,46.17
2023-04-04T01:50:53.323Z,45.58
2023-04-04T01:53:22.274Z,45.86
2023-04-04T01:55:50.252Z,46.06
2023-04-04T01:58:18.577Z,46.49
2023-04-04T02:00:46.805Z,47.14
2023-04-04T02:03:14.437Z,46.46
2023-04-04T02:05:42.948Z,47.43
2023-04-04T02:08:10.907Z,47.82
2023-04-04T02:10:47.973Z,48.50
2023-04-04T02:13:15.943Z,47.70
2023-04-04T02:15:45.894Z,48.03
2023-04-04T02:18:13.981Z,47.72
2023-04-04T02:20:42.385Z,47.82
2023-04-04T02:23:10.214Z,47.48
2023-04-04T02:25:38.146Z,47.90
2023-04-04T02:28:05.932Z,47.88
2023-04-04T02:30:33.913Z,47.66
2023-04-04T02:33:05.210Z,47.88
2023-04-04T02:35:33.320Z,47.53
2023-04-04T02:38:01.131Z,47.42
2023-04-04T02:40:42.521Z,47.15
2023-04-04T02:43:10.420Z,46.83
2023-04-04T02:45:39.460Z,46.20
2023-04-04T02:48:15.952Z,45.38
2023-04-04T02:50:48.707Z,45.06
2023-04-04T02:53:17.557Z,44.70
2023-04-04T02:55:48.095Z,44.24
2023-04-04T02:58:16.547Z,44.07
2023-04-04T03:00:44.754Z,43.80
2023-04-04T03:03:12.645Z,43.34
2023-04-04T03:05:45.210Z,43.54
2023-04-04T03:08:12.944Z,43.66
2023-04-04T03:10:41.965Z,43.47
2023-04-04T03:13:09.785Z,43.75
2023-04-04T03:15:38.120Z,43.77
2023-04-04T03:18:05.906Z,43.72
2023-04-04T03:20:35.119Z,43.67
2023-04-04T03:23:02.763Z,43.50
2023-04-04T03:25:30.766Z,43.21
2023-04-04T03:27:58.422Z,43.50
2023-04-04T03:30:28.085Z,43.68
2023-04-04T03:32:56.921Z,43.56
2023-04-04T03:35:25.188Z,43.67
2023-04-04T03:37:54.928Z,44.15
2023-04-04T03:40:22.893Z,44.34
2023-04-04T03:42:51.693Z,44.89
2023-04-04T03:45:21.288Z,44.28
2023-04-04T03:47:48.996Z,44.37
2023-04-04T03:50:17.056Z,43.88
2023-04-04T03:52:52.912Z,43.65
2023-04-04T03:55:20.880Z,43.16
2023-04-04T03:57:48.647Z,42.80
2023-04-04T04:00:18.210Z,42.16
2023-04-04T04:02:46.602Z,42.32
2023-04-04T04:05:15.005Z,41.33
2023-04-04T04:07:45.874Z,41.42
2023-04-04T04:10:17.187Z,41.20
2023-04-04T04:12:44.978Z,40.96
2023-04-04T04:15:13.130Z,40.98
2023-04-04T04:17:43.506Z,40.68
2023-04-04T04:20:13.754Z,40.62
2023-04-04T04:22:49.934Z,40.38
2023-04-04T04:25:19.088Z,40.26
2023-04-04T04:27:57.865Z,39.82
2023-04-04T04:30:27.845Z,39.53
2023-04-04T04:32:56.442Z,39.57
2023-04-04T04:35:31.136Z,39.59
2023-04-04T04:37:59.846Z,39.25
2023-04-04T04:40:28.056Z,39.12
2023-04-04T04:43:01.696Z,38.92
2023-04-04T04:45:30.078Z,38.54
2023-04-04T04:48:09.762Z,38.53
2023-04-04T04:50:46.207Z,38.59
2023-04-04T04:53:17.096Z,37.54
2023-04-04T04:55:47.541Z,37.54
2023-04-04T04:58:17.728Z,37.30
2023-04-04T05:00:50.335Z,37.12
2023-04-04T05:03:18.305Z,36.89
2023-04-04T05:05:51.591Z,36.12
2023-04-04T05:08:19.357Z,35.61
2023-04-04T05:11:05.662Z,35.28
2023-04-04T05:13:35.419Z,35.38
2023-04-04T05:16:05.064Z,34.81
2023-04-04T05:18:34.961Z,34.88
2023-04-04T05:21:04.816Z,34.53
2023-04-04T05:23:33.165Z,34.63
2023-04-04T05:26:03.331Z,34.36
2023-04-04T05:28:35.789Z,34.47
2023-04-04T05:31:06.969Z,34.33
2023-04-04T05:33:36.955Z,34.53
2023-04-04T05:36:14.204Z,34.32
2023-04-04T05:38:48.160Z,33.93
2023-04-04T05:41:22.412Z,33.95
2023-04-04T05:43:52.618Z,33.51
2023-04-04T05:46:24.819Z,33.25
2023-04-04T05:48:54.571Z,33.44
2023-04-04T05:51:24.281Z,33.30
2023-04-04T05:54:18.589Z,33.29
2023-04-04T05:56:48.078Z,33.52
2023-04-04T05:59:39.244Z,32.67
2023-04-04T06:02:10.364Z,32.90
2023-04-04T06:04:42.161Z,32.87
2023-04-04T06:07:12.430Z,32.81
2023-04-04T06:09:41.526Z,32.35
2023-04-04T06:12:09.927Z,31.97
2023-04-04T06:14:38.280Z,32.23
2023-04-04T06:17:08.342Z,31.99
2023-04-04T06:19:36.560Z,31.78
2023-04-04T06:22:04.783Z,30.87
2023-04-04T06:24:37.416Z,30.91
2023-04-04T06:27:06.868Z,30.63
2023-04-04T06:29:37.705Z,30.34
2023-04-04T06:32:08.077Z,30.71
2023-04-04T06:34:40.024Z,30.39
2023-04-04T06:37:09.069Z,30.38
2023-04-04T06:39:44.083Z,30.08
2023-04-04T06:42:21.617Z,30.25
2023-04-04T06:44:52.212Z,29.55
2023-04-04T06:47:21.751Z,29.50
2023-04-04T06:49:49.651Z,29.33
2023-04-04T06:52:19.029Z,29.32
2023-04-04T06:54:46.825Z,28.77
2023-04-04T06:57:16.134Z,29.22
2023-04-04T06:59:45.188Z,28.62
2023-04-04T07:02:13.627Z,28.71
2023-04-04T07:04:42.209Z,28.30
2023-04-04T07:07:10.428Z,28.30
2023-04-04T07:09:38.286Z,27.61
2023-04-04T07:12:06.454Z,27.10
2023-04-04T07:14:34.301Z,27.04
2023-04-04T07:17:10.660Z,26.88
2023-04-04T07:19:45.185Z,26.75
2023-04-04T07:22:13.579Z,25.77
2023-04-04T07:24:42.695Z,25.69
2023-04-04T07:27:11.536Z,26.28
2023-04-04T07:29:39.348Z,26.23
2023-04-04T07:32:07.695Z,25.76
2023-04-04T07:34:35.546Z,25.81
2023-04-04T07:37:04.062Z,26.49
2023-04-04T07:39:32.233Z,25.36
2023-04-04T07:42:00.788Z,25.46
2023-04-04T07:44:28.642Z,25.03
2023-04-04T07:47:08.556Z,24.42
2023-04-04T07:49:37.811Z,24.85
2023-04-04T07:52:06.751Z,25.57
2023-04-04T07:54:34.844Z,24.77
2023-04-04T07:57:06.258Z,24.77
2023-04-04T07:59:33.961Z,25.13
2023-04-04T08:02:02.044Z,25.21
2023-04-04T08:04:29.923Z,24.75
2023-04-04T08:06:58.143Z,24.73
2023-04-04T08:09:25.956Z,24.67
2023-04-04T08:11:53.937Z,24.42
2023-04-04T08:14:21.649Z,24.76
2023-04-04T08:16:49.749Z,24.37
2023-04-04T08:19:18.047Z,24.38
2023-04-04T08:21:46.404Z,24.40
2023-04-04T08:24:14.885Z,25.00
2023-04-04T08:26:45.262Z,25.09
2023-04-04T08:29:17.205Z,24.38
2023-04-04T08:31:45.281Z,24.43
2023-04-04T08:34:13.730Z,24.14
2023-04-04T08:36:41.955Z,24.24
2023-04-04T08:39:09.755Z,24.61
2023-04-04T08:41:38.245Z,24.91
2023-04-04T08:44:06.437Z,23.86
2023-04-04T08:46:34.766Z,24.47
2023-04-04T08:49:04.507Z,25.06
2023-04-04T08:51:33.328Z,24.54
2023-04-04T08:54:01.602Z,25.74
2023-04-04T08:56:30.031Z,24.84
2023-04-04T08:58:59.223Z,24.60
2023-04-04T09:01:29.928Z,24.97
2023-04-04T09:03:58.716Z,25.38
2023-04-04T09:06:28.126Z,25.99
2023-04-04T09:08:58.056Z,25.39
2023-04-04T09:11:27.281Z,25.66
2023-04-04T09:13:57.177Z,26.09
2023-04-04T09:16:26.436Z,24.53
2023-04-04T09:18:54.139Z,23.68
2023-04-04T09:21:22.253Z,23.14
2023-04-04T09:23:58.264Z,23.29
2023-04-04T09:26:26.341Z,23.44
2023-04-04T09:28:54.286Z,22.98
2023-04-04T09:31:24.570Z,23.17
2023-04-04T09:33:52.456Z,23.49
2023-04-04T09:36:20.755Z,24.01
2023-04-04T09:38:49.619Z,23.36
2023-04-04T09:41:19.004Z,23.06
2023-04-04T09:43:46.975Z,22.46
2023-04-04T09:46:16.265Z,23.49
2023-04-04T09:48:48.854Z,23.79
2023-04-04T09:51:16.942Z,23.27
2023-04-04T09:53:49.546Z,23.74
2023-04-04T09:56:17.700Z,23.81
2023-04-04T09:59:00.771Z,24.17
2023-04-04T10:01:31.944Z,24.54
2023-04-04T10:03:59.960Z,24.71
2023-04-04T10:06:28.213Z,24.34
2023-04-04T10:08:57.035Z,24.49
2023-04-04T10:11:43.117Z,23.81
2023-04-04T10:14:11.094Z,23.58
2023-04-04T10:16:44.940Z,22.90
2023-04-04T10:19:15.965Z,22.15
2023-04-04T10:21:44.019Z,21.79
2023-04-04T10:24:11.708Z,22.18
2023-04-04T10:26:39.770Z,22.47
2023-04-04T10:29:07.471Z,23.34
2023-04-04T10:31:38.550Z,22.31
2023-04-04T10:34:17.746Z,22.68
2023-04-04T10:36:54.205Z,24.01
2023-04-04T10:39:25.343Z,24.18
2023-04-04T10:41:54.203Z,23.40
2023-04-04T10:44:34.903Z,23.08
2023-04-04T10:47:06.723Z,23.35
2023-04-04T10:49:34.723Z,25.04
2023-04-04T10:52:03.146Z,24.21
2023-04-04T10:54:30.896Z,25.60
2023-04-04T10:57:01.641Z,25.48
2023-04-04T10:59:29.546Z,25.02
2023-04-04T11:01:59.081Z,24.16
2023-04-04T11:04:38.524Z,23.16
2023-04-04T11:07:07.217Z,24.83
2023-04-04T11:09:53.579Z,23.91
2023-04-04T11:12:24.105Z,23.55
2023-04-04T11:15:10.529Z,24.76
2023-04-04T11:17:50.499Z,23.32
2023-04-04T11:20:18.224Z,25.21
2023-04-04T11:22:46.223Z,25.77
2023-04-04T11:25:33.221Z,26.39
2023-04-04T11:28:05.375Z,25.76
2023-04-04T11:30:37.976Z,24.91
2023-04-04T11:33:08.249Z,24.47
2023-04-04T11:35:38.849Z,25.20
2023-04-04T11:38:14.220Z,25.03
2023-04-04T11:40:43.012Z,23.34
2023-04-04T11:43:12.177Z,22.30
2023-04-04T11:45:46.280Z,23.23
2023-04-04T11:48:16.294Z,24.14
2023-04-04T11:50:46.014Z,25.24
2023-04-04T11:53:13.995Z,24.77
2023-04-04T11:55:43.057Z,23.97
2023-04-04T11:58:13.282Z,24.15
2023-04-04T12:00:41.733Z,24.31
2023-04-04T12:03:13.904Z,24.16
2023-04-04T12:05:43.670Z,22.09
2023-04-04T12:08:12.716Z,21.57
2023-04-04T12:10:41.078Z,22.62
2023-04-04T12:13:09.974Z,23.82
2023-04-04T12:15:38.341Z,22.73
2023-04-04T12:18:10.014Z,23.12
2023-04-04T12:20:38.735Z,23.76
2023-04-04T12:23:06.883Z,23.09
2023-04-04T12:25:35.209Z,23.47
2023-04-04T12:28:04.758Z,23.08
2023-04-04T12:30:32.509Z,22.95
2023-04-04T12:33:00.882Z,23.70
2023-04-04T12:35:29.766Z,22.94
2023-04-04T12:37:58.701Z,21.59
2023-04-04T12:40:29.743Z,21.63
2023-04-04T12:42:57.689Z,21.99
2023-04-04T12:45:26.231Z,20.15
2023-04-04T12:47:54.830Z,19.98
2023-04-04T12:50:24.084Z,20.06
2023-04-04T12:52:55.461Z,19.92
2023-04-04T12:55:31.716Z,19.13
2023-04-04T12:58:01.053Z,20.18
2023-04-04T13:00:29.916Z,22.03
2023-04-04T13:02:57.917Z,23.45
2023-04-04T13:05:25.965Z,22.34
2023-04-04T13:08:05.261Z,23.97
2023-04-04T13:10:52.878Z,24.06
2023-04-04T13:13:53.138Z,24.00
2023-04-04T13:16:34.211Z,24.12
2023-04-04T13:19:02.567Z,24.71
2023-04-04T13:21:31.198Z,24.13
2023-04-04T13:23:59.332Z,24.58
2023-04-04T13:26:28.139Z,22.65
2023-04-04T13:28:56.142Z,23.79
2023-04-04T13:31:23.892Z,23.17
2023-04-04T13:33:51.973Z,21.69
2023-04-04T13:36:19.816Z,21.99
2023-04-04T13:38:47.768Z,23.77
2023-04-04T13:41:15.515Z,24.27
2023-04-04T13:43:43.409Z,24.42
2023-04-04T13:46:11.302Z,23.28
2023-04-04T13:48:39.373Z,21.84
2023-04-04T13:51:07.494Z,22.15
2023-04-04T13:53:35.405Z,22.89
2023-04-04T13:56:17.954Z,22.12
2023-04-04T13:58:46.583Z,23.98
2023-04-04T14:01:14.267Z,24.71
2023-04-04T14:03:42.526Z,25.11
2023-04-04T14:06:11.134Z,24.45
2023-04-04T14:08:40.123Z,24.68
2023-04-04T14:11:07.987Z,24.97
2023-04-04T14:13:36.994Z,24.25
2023-04-04T14:16:04.846Z,24.00
2023-04-04T14:18:34.719Z,22.88
2023-04-04T14:21:03.207Z,23.34
2023-04-04T14:23:31.767Z,23.38
2023-04-04T14:25:59.426Z,22.96
2023-04-04T14:28:27.716Z,24.03
2023-04-04T14:30:55.411Z,23.49
2023-04-04T14:33:23.803Z,23.32
2023-04-04T14:35:51.911Z,21.69
2023-04-04T14:38:19.902Z,22.81
2023-04-04T14:40:48.682Z,22.04
2023-04-04T14:43:16.633Z,22.44
2023-04-04T14:45:44.262Z,21.77
2023-04-04T14:48:12.194Z,23.46
2023-04-04T14:50:40.583Z,24.53
2023-04-04T14:53:08.509Z,25.47
2023-04-04T14:55:36.241Z,25.20
2023-04-04T14:58:04.202Z,24.86
2023-04-04T15:00:32.004Z,23.28
2023-04-04T15:02:59.999Z,24.26
2023-04-04T15:05:27.803Z,23.88
2023-04-04T15:07:56.050Z,23.81
2023-04-04T15:10:24.048Z,24.58
2023-04-04T15:12:52.097Z,24.02
2023-04-04T15:15:21.110Z,25.14
2023-04-04T15:17:50.952Z,24.92
2023-04-04T15:20:18.606Z,23.25
2023-04-04T15:22:46.793Z,24.29
2023-04-04T15:25:14.467Z,24.39
2023-04-04T15:27:42.573Z,25.76
2023-04-04T15:30:10.346Z,25.85
2023-04-04T15:32:38.368Z,25.14
2023-04-04T15:35:06.937Z,26.10
2023-04-04T15:37:34.861Z,25.71
2023-04-04T15:40:02.462Z,25.39
2023-04-04T15:42:31.993Z,26.00
2023-04-04T15:44:59.754Z,24.83
2023-04-04T15:47:27.741Z,25.76
2023-04-04T15:49:55.742Z,25.50
2023-04-04T15:52:23.692Z,25.83
2023-04-04T15:54:51.522Z,26.84
2023-04-04T15:57:19.842Z,27.59
2023-04-04T15:59:47.749Z,27.36
2023-04-04T16:02:16.528Z,26.27
2023-04-04T16:04:44.165Z,26.47
2023-04-04T16:07:12.135Z,27.05
2023-04-04T16:09:39.903Z,26.85
2023-04-04T16:12:08.002Z,27.36
2023-04-04T16:14:35.699Z,27.64
2023-04-04T16:17:03.736Z,26.66
2023-04-04T16:19:31.389Z,26.55
2023-04-04T16:21:59.553Z,27.11
2023-04-04T16:24:27.688Z,27.60
2023-04-04T16:26:56.466Z,28.39
2023-04-04T16:29:24.338Z,27.58
2023-04-04T16:31:53.374Z,27.55
2023-04-04T16:34:20.977Z,27.52
2023-04-04T16:36:49.450Z,26.42
2023-04-04T16:39:17.302Z,26.06
2023-04-04T16:41:45.204Z,25.85
2023-04-04T16:44:13.704Z,27.09
2023-04-04T16:46:41.890Z,27.49
2023-04-04T16:49:10.191Z,27.13
2023-04-04T16:51:38.377Z,27.49
2023-04-04T16:54:06.288Z,27.88
2023-04-04T16:56:34.656Z,28.20
2023-04-04T16:59:02.383Z,27.87
2023-04-04T17:01:31.947Z,28.44
2023-04-04T17:03:59.978Z,28.31
2023-04-04T17:06:28.233Z,28.66
2023-04-04T17:08:56.174Z,28.11
2023-04-04T17:11:24.242Z,28.51
2023-04-04T17:13:52.128Z,28.81
2023-04-04T17:16:20.255Z,28.82
2023-04-04T17:18:48.121Z,29.00
2023-04-04T17:21:16.080Z,28.55
2023-04-04T17:23:43.989Z,29.40
2023-04-04T17:26:12.549Z,28.79
2023-04-04T17:28:42.321Z,29.37
2023-04-04T17:31:11.987Z,29.55
2023-04-04T17:33:39.895Z,29.33
2023-04-04T17:36:08.468Z,29.84
2023-04-04T17:38:36.678Z,30.10
2023-04-04T17:41:04.988Z,30.51
2023-04-04T17:43:32.805Z,30.60
2023-04-04T17:46:02.989Z,30.47
2023-04-04T17:48:32.648Z,30.41
2023-04-04T17:51:00.684Z,30.26
2023-04-04T17:53:28.572Z,30.90
2023-04-04T17:55:56.733Z,31.38
2023-04-04T17:58:26.074Z,31.22
2023-04-04T18:00:56.321Z,31.42
2023-04-04T18:03:24.516Z,31.36
2023-04-04T18:05:53.085Z,31.45
2023-04-04T18:08:22.012Z,31.44
2023-04-04T18:10:51.635Z,31.80
2023-04-04T18:13:19.248Z,31.90
2023-04-04T18:15:47.687Z,31.55
2023-04-04T18:18:15.424Z,32.56
2023-04-04T18:20:43.826Z,32.19
2023-04-04T18:23:12.090Z,32.30
2023-04-04T18:25:40.327Z,32.25
2023-04-04T18:28:08.272Z,32.76
2023-04-04T18:30:37.509Z,32.57
2023-04-04T18:33:06.285Z,32.19
2023-04-04T18:35:34.520Z,32.31
2023-04-04T18:38:02.671Z,32.23
2023-04-04T18:40:31.271Z,32.55
2023-04-04T18:42:59.290Z,32.55
2023-04-04T18:45:37.402Z,32.42
2023-04-04T18:48:08.514Z,32.07
2023-04-04T18:50:37.110Z,32.00
2023-04-04T18:53:05.343Z,31.39
2023-04-04T18:55:33.782Z,31.69
2023-04-04T18:58:01.547Z,31.76
2023-04-04T19:00:29.523Z,31.60
2023-04-04T19:02:57.789Z,31.35
2023-04-04T19:05:25.893Z,31.59
2023-04-04T19:07:54.702Z,31.49
2023-04-04T19:10:22.776Z,31.42
2023-04-04T19:12:51.081Z,31.71
2023-04-04T19:15:19.408Z,31.94
2023-04-04T19:17:47.416Z,31.71
2023-04-04T19:20:15.668Z,31.70
2023-04-04T19:22:43.407Z,31.55
2023-04-04T19:25:11.883Z,31.84
2023-04-04T19:27:39.825Z,31.92
2023-04-04T19:30:26.613Z,32.54
2023-04-04T19:32:54.470Z,32.84
2023-04-04T19:35:43.392Z,33.22
2023-04-04T19:38:13.379Z,33.34
2023-04-04T19:40:47.307Z,33.53
2023-04-04T19:43:18.565Z,33.40
2023-04-04T19:45:50.974Z,33.31
2023-04-04T19:48:38.033Z,33.04
2023-04-04T19:51:09.215Z,33.38
2023-04-04T19:53:37.545Z,33.00
2023-04-04T19:56:10.968Z,33.12
2023-04-04T19:58:39.071Z,33.19
2023-04-04T20:01:07.831Z,33.11
2023-04-04T20:03:37.871Z,33.26
2023-04-04T20:06:13.447Z,33.24
2023-04-04T20:08:44.400Z,33.28
2023-04-04T20:11:13.708Z,33.07
2023-04-04T20:13:41.685Z,32.23
2023-04-04T20:16:16.827Z,32.63
2023-04-04T20:18:45.302Z,32.52
2023-04-04T20:21:17.170Z,32.82
2023-04-04T20:23:47.710Z,32.95
2023-04-04T20:26:34.385Z,32.84
2023-04-04T20:29:02.820Z,32.65
2023-04-04T20:31:34.157Z,32.76
2023-04-04T20:34:02.079Z,32.70
2023-04-04T20:36:33.243Z,32.22
2023-04-04T20:39:00.959Z,32.19
2023-04-04T20:41:29.034Z,32.18
2023-04-04T20:43:57.972Z,32.34
2023-04-04T20:46:27.120Z,32.20
2023-04-04T20:48:57.078Z,32.61
2023-04-04T20:51:27.933Z,32.93
2023-04-04T20:53:56.750Z,32.91
2023-04-04T20:56:36.963Z,33.13
2023-04-04T20:59:27.195Z,33.38
2023-04-04T21:01:55.946Z,33.46
2023-04-04T21:04:25.895Z,33.43
2023-04-04T21:06:53.914Z,33.85
2023-04-04T21:09:21.536Z,33.57
2023-04-04T21:11:49.514Z,33.43
2023-04-04T21:14:23.938Z,33.30
2023-04-04T21:16:51.916Z,33.31
2023-04-04T21:19:21.751Z,33.07
2023-04-04T21:21:51.386Z,33.30
2023-04-04T21:24:19.106Z,34.08
2023-04-04T21:26:48.857Z,33.69
2023-04-04T21:29:17.981Z,33.69
2023-04-04T21:31:47.005Z,33.09
2023-04-04T21:34:15.906Z,32.96
2023-04-04T21:36:44.542Z,33.06
2023-04-04T21:39:13.895Z,32.42
2023-04-04T21:41:43.669Z,34.71
2023-04-04T21:44:11.489Z,37.66
2023-04-04T21:46:40.401Z,39.21
2023-04-04T21:49:09.202Z,38.98
2023-04-04T21:51:37.295Z,38.10
2023-04-04T21:54:05.238Z,37.24
2023-04-04T21:56:36.052Z,39.02
2023-04-04T21:59:05.433Z,38.82
2023-04-04T22:01:33.528Z,38.48
2023-04-04T22:04:01.652Z,38.09
2023-04-04T22:06:31.026Z,37.04
2023-04-04T22:08:59.408Z,37.05
2023-04-04T22:11:27.990Z,36.22
2023-04-04T22:14:07.494Z,36.32
2023-04-04T22:16:43.280Z,36.41
2023-04-04T22:19:11.761Z,35.96
2023-04-04T22:21:47.029Z,35.85
2023-04-04T22:24:16.020Z,35.98
2023-04-04T22:26:46.342Z,35.98
2023-04-04T22:29:16.301Z,35.91
2023-04-04T22:31:44.654Z,36.01
2023-04-04T22:34:14.794Z,35.79
2023-04-04T22:36:44.083Z,35.65
2023-04-04T22:39:12.207Z,35.62
2023-04-04T22:41:40.195Z,35.67
2023-04-04T22:44:07.762Z,35.52
2023-04-04T22:46:37.269Z,35.83
2023-04-04T22:49:06.380Z,36.13
2023-04-04T22:51:44.243Z,35.94
2023-04-04T22:54:14.620Z,36.10
2023-04-04T22:56:43.154Z,36.12
2023-04-04T22:59:11.044Z,35.91
2023-04-04T23:01:39.470Z,36.33
2023-04-04T23:04:07.206Z,36.66
2023-04-04T23:06:36.295Z,36.47
2023-04-04T23:09:04.369Z,36.58
2023-04-04T23:11:32.418Z,37.02
2023-04-04T23:14:00.744Z,37.15
2023-04-04T23:16:29.180Z,37.42
2023-04-04T23:18:57.356Z,37.55
2023-04-04T23:21:25.361Z,37.47
2023-04-04T23:23:52.984Z,37.20
2023-04-04T23:26:20.988Z,37.61
2023-04-04T23:28:49.005Z,37.76
2023-04-04T23:31:17.407Z,37.83
2023-04-04T23:33:45.244Z,37.86
2023-04-04T23:36:13.286Z,37.95
2023-04-04T23:38:41.508Z,38.19
2023-04-04T23:41:10.234Z,37.97
2023-04-04T23:43:38.837Z,38.07
2023-04-04T23:46:06.532Z,38.50
2023-04-04T23:48:36.527Z,38.48
2023-04-04T23:51:04.414Z,38.56
2023-04-04T23:53:32.474Z,38.61
2023-04-04T23:56:00.738Z,39.19
2023-04-04T23:58:28.699Z,39.02
