createdAt,value
2023-03-28T00:02:06.944Z,100.00
2023-03-28T00:04:37.591Z,100.00
2023-03-28T00:07:06.081Z,100.00
2023-03-28T00:09:34.370Z,100.00
2023-03-28T00:12:03.974Z,100.00
2023-03-28T00:14:32.225Z,100.00
2023-03-28T00:17:02.052Z,100.00
2023-03-28T00:19:33.098Z,100.00
2023-03-28T00:22:01.449Z,100.00
2023-03-28T00:24:29.633Z,100.00
2023-03-28T00:27:00.652Z,100.00
2023-03-28T00:29:30.376Z,100.00
2023-03-28T00:31:58.697Z,100.00
2023-03-28T00:34:27.111Z,100.00
2023-03-28T00:36:55.411Z,100.00
2023-03-28T00:39:23.658Z,100.00
2023-03-28T00:41:52.397Z,100.00
2023-03-28T00:44:49.238Z,100.00
2023-03-28T00:47:30.949Z,100.00
2023-03-28T00:50:03.225Z,100.00
2023-03-28T00:52:35.772Z,100.00
2023-03-28T00:55:07.164Z,100.00
2023-03-28T00:57:38.342Z,100.00
2023-03-28T01:00:12.887Z,100.00
2023-03-28T01:02:46.652Z,100.00
2023-03-28T01:05:15.253Z,100.00
2023-03-28T01:07:50.599Z,100.00
2023-03-28T01:10:20.734Z,100.00
2023-03-28T01:12:49.924Z,100.00
2023-03-28T01:15:19.914Z,100.00
2023-03-28T01:17:48.342Z,100.00
2023-03-28T01:20:30.275Z,100.00
2023-03-28T01:23:45.823Z,100.00
2023-03-28T01:26:51.236Z,100.00
2023-03-28T01:29:54.998Z,100.00
2023-03-28T01:32:57.588Z,100.00
2023-03-28T01:36:04.713Z,100.00
2023-03-28T01:38:40.022Z,100.00
2023-03-28T01:41:20.072Z,100.00
2023-03-28T01:43:53.607Z,100.00
2023-03-28T01:46:29.212Z,100.00
2023-03-28T01:49:05.231Z,100.00
2023-03-28T01:51:47.422Z,100.00
2023-03-28T01:54:29.137Z,100.00
2023-03-28T01:57:04.524Z,100.00
2023-03-28T01:59:39.025Z,100.00
2023-03-28T02:02:13.434Z,100.00
2023-03-28T02:04:46.604Z,100.00
2023-03-28T02:07:16.441Z,100.00
2023-03-28T02:09:47.446Z,100.00
2023-03-28T02:12:21.626Z,99.24
2023-03-28T02:14:52.085Z,97.91
2023-03-28T02:17:22.263Z,97.46
2023-03-28T02:19:55.214Z,96.90
2023-03-28T02:22:32.945Z,96.46
2023-03-28T02:25:02.845Z,96.37
2023-03-28T02:27:32.133Z,96.71
2023-03-28T02:30:00.702Z,97.67
2023-03-28T02:32:28.978Z,98.63
2023-03-28T02:34:57.327Z,99.04
2023-03-28T02:37:41.271Z,99.54
2023-03-28T02:40:29.082Z,99.65
2023-03-28T02:43:18.932Z,98.44
2023-03-28T02:46:17.675Z,97.95
2023-03-28T02:49:01.753Z,97.77
2023-03-28T02:51:35.898Z,98.72
2023-03-28T02:54:19.123Z,99.88
2023-03-28T02:57:01.879Z,100.00
2023-03-28T02:59:35.984Z,100.00
2023-03-28T03:02:07.651Z,100.00
2023-03-28T03:04:36.086Z,100.00
2023-03-28T03:07:04.384Z,100.00
2023-03-28T03:09:33.426Z,100.00
2023-03-28T03:12:03.083Z,100.00
2023-03-28T03:14:31.247Z,100.00
2023-03-28T03:16:59.459Z,100.00
2023-03-28T03:19:27.716Z,100.00
2023-03-28T03:21:55.927Z,100.00
2023-03-28T03:24:25.217Z,100.00
2023-03-28T03:26:53.697Z,99.49
2023-03-28T03:29:23.256Z,99.36
2023-03-28T03:31:51.761Z,99.03
2023-03-28T03:34:20.096Z,99.30
2023-03-28T03:36:50.095Z,99.65
2023-03-28T03:39:18.404Z,98.83
2023-03-28T03:41:46.517Z,99.31
2023-03-28T03:44:14.685Z,97.94
2023-03-28T03:46:44.353Z,98.92
2023-03-28T03:49:12.693Z,99.09
2023-03-28T03:51:41.132Z,97.78
2023-03-28T03:54:09.306Z,97.39
2023-03-28T03:56:37.464Z,98.42
2023-03-28T03:59:05.864Z,97.10
2023-03-28T04:01:36.051Z,97.42
2023-03-28T04:04:07.451Z,97.75
2023-03-28T04:06:35.936Z,96.79
2023-03-28T04:09:04.125Z,97.09
2023-03-28T04:11:32.184Z,97.27
2023-03-28T04:14:00.698Z,97.23
2023-03-28T04:16:29.919Z,96.27
2023-03-28T04:19:13.891Z,95.40
2023-03-28T04:21:43.921Z,93.75
2023-03-28T04:24:15.767Z,94.46
2023-03-28T04:26:46.058Z,93.88
2023-03-28T04:29:16.457Z,93.57
2023-03-28T04:31:50.314Z,93.03
2023-03-28T04:34:20.520Z,92.79
2023-03-28T04:36:48.836Z,93.66
2023-03-28T04:39:17.028Z,92.72
2023-03-28T04:41:46.641Z,91.33
2023-03-28T04:44:14.935Z,91.52
2023-03-28T04:46:43.974Z,91.74
2023-03-28T04:49:12.357Z,90.47
2023-03-28T04:51:42.375Z,90.35
2023-03-28T04:54:10.630Z,91.05
2023-03-28T04:56:38.778Z,90.63
2023-03-28T04:59:07.067Z,89.98
2023-03-28T05:01:35.795Z,89.14
2023-03-28T05:04:04.240Z,89.02
2023-03-28T05:06:32.892Z,88.78
2023-03-28T05:09:02.491Z,88.77
2023-03-28T05:11:31.694Z,89.25
2023-03-28T05:13:59.818Z,88.32
2023-03-28T05:16:28.315Z,88.23
2023-03-28T05:18:56.804Z,87.61
2023-03-28T05:21:27.335Z,86.86
2023-03-28T05:23:55.670Z,87.56
2023-03-28T05:26:25.847Z,88.18
2023-03-28T05:28:54.236Z,88.04
2023-03-28T05:31:22.548Z,88.56
2023-03-28T05:33:50.750Z,87.61
2023-03-28T05:36:19.079Z,88.49
2023-03-28T05:38:47.694Z,87.56
2023-03-28T05:41:16.133Z,86.06
2023-03-28T05:43:45.613Z,86.29
2023-03-28T05:46:14.039Z,85.46
2023-03-28T05:48:42.805Z,86.03
2023-03-28T05:51:17.738Z,84.09
2023-03-28T05:53:46.020Z,84.60
2023-03-28T05:56:14.853Z,80.30
2023-03-28T05:58:43.471Z,76.40
2023-03-28T06:01:18.657Z,75.93
2023-03-28T06:03:48.479Z,75.35
2023-03-28T06:06:18.244Z,75.14
2023-03-28T06:08:47.511Z,74.81
2023-03-28T06:11:16.349Z,74.34
2023-03-28T06:13:44.537Z,72.42
2023-03-28T06:16:15.533Z,72.76
2023-03-28T06:18:43.756Z,69.47
2023-03-28T06:21:13.227Z,68.67
2023-03-28T06:23:41.859Z,69.00
2023-03-28T06:26:10.139Z,68.10
2023-03-28T06:28:38.495Z,67.65
2023-03-28T06:31:06.947Z,66.55
2023-03-28T06:33:37.671Z,66.23
2023-03-28T06:36:07.212Z,65.34
2023-03-28T06:38:35.566Z,64.27
2023-03-28T06:41:03.982Z,63.51
2023-03-28T06:43:32.356Z,60.81
2023-03-28T06:46:00.623Z,58.42
2023-03-28T06:48:33.633Z,58.15
2023-03-28T06:51:06.281Z,58.35
2023-03-28T06:53:36.196Z,57.34
2023-03-28T06:56:04.414Z,58.20
2023-03-28T06:58:33.922Z,57.73
2023-03-28T07:01:02.514Z,57.79
2023-03-28T07:03:33.146Z,58.25
2023-03-28T07:06:10.120Z,57.93
2023-03-28T07:08:38.568Z,57.65
2023-03-28T07:11:09.308Z,57.39
2023-03-28T07:13:38.745Z,57.15
2023-03-28T07:16:09.402Z,57.12
2023-03-28T07:18:38.767Z,57.76
2023-03-28T07:21:11.208Z,56.85
2023-03-28T07:23:40.575Z,57.81
2023-03-28T07:26:11.129Z,56.54
2023-03-28T07:28:40.055Z,56.87
2023-03-28T07:31:09.179Z,57.42
2023-03-28T07:33:39.571Z,56.43
2023-03-28T07:36:16.744Z,56.64
2023-03-28T07:38:48.397Z,54.31
2023-03-28T07:41:17.464Z,55.00
2023-03-28T07:43:48.646Z,54.87
2023-03-28T07:46:18.102Z,53.97
2023-03-28T07:48:46.723Z,54.43
2023-03-28T07:51:18.280Z,54.63
2023-03-28T07:53:46.920Z,54.84
2023-03-28T07:56:15.006Z,54.46
2023-03-28T07:58:43.309Z,54.44
2023-03-28T08:01:13.999Z,53.66
2023-03-28T08:03:42.950Z,54.55
2023-03-28T08:06:28.697Z,54.70
2023-03-28T08:09:01.766Z,53.31
2023-03-28T08:11:30.104Z,53.27
2023-03-28T08:13:58.346Z,52.96
2023-03-28T08:16:26.731Z,53.66
2023-03-28T08:19:03.949Z,53.33
2023-03-28T08:21:38.600Z,54.16
2023-03-28T08:24:14.049Z,53.19
2023-03-28T08:26:48.648Z,52.84
2023-03-28T08:29:17.003Z,51.57
2023-03-28T08:31:45.503Z,51.87
2023-03-28T08:34:13.866Z,51.81
2023-03-28T08:36:42.660Z,52.08
2023-03-28T08:39:12.681Z,52.00
2023-03-28T08:41:57.563Z,51.72
2023-03-28T08:44:48.321Z,50.78
2023-03-28T08:47:21.560Z,50.84
2023-03-28T08:49:55.720Z,50.81
2023-03-28T08:52:24.495Z,50.45
2023-03-28T08:55:00.054Z,50.46
2023-03-28T08:57:44.686Z,49.13
2023-03-28T09:00:17.588Z,49.83
2023-03-28T09:02:46.080Z,50.61
2023-03-28T09:07:56.215Z,47.54
2023-03-28T09:10:33.694Z,47.14
2023-03-28T09:13:11.480Z,48.24
2023-03-28T09:15:49.351Z,46.69
2023-03-28T09:18:39.302Z,46.93
2023-03-28T09:21:18.281Z,47.43
2023-03-28T09:24:13.177Z,45.77
2023-03-28T09:26:48.483Z,49.05
2023-03-28T09:29:20.011Z,48.02
2023-03-28T09:31:51.222Z,48.33
2023-03-28T09:34:23.499Z,50.53
2023-03-28T09:36:55.517Z,49.00
2023-03-28T09:39:34.085Z,47.52
2023-03-28T09:42:08.060Z,44.38
2023-03-28T09:44:52.981Z,44.30
2023-03-28T09:47:22.877Z,43.71
2023-03-28T09:50:02.135Z,44.30
2023-03-28T09:52:34.245Z,44.87
2023-03-28T09:55:03.126Z,44.03
2023-03-28T09:58:00.977Z,43.03
2023-03-28T10:00:29.861Z,43.93
2023-03-28T10:02:58.611Z,43.61
2023-03-28T10:05:36.893Z,44.25
2023-03-28T10:08:21.476Z,44.28
2023-03-28T10:11:02.837Z,44.03
2023-03-28T10:13:41.746Z,43.52
2023-03-28T10:16:13.747Z,42.63
2023-03-28T10:18:44.213Z,43.34
2023-03-28T10:21:15.929Z,43.22
2023-03-28T10:23:51.337Z,42.55
2023-03-28T10:26:26.699Z,42.45
2023-03-28T10:29:02.301Z,42.29
2023-03-28T10:31:34.328Z,42.24
2023-03-28T10:34:03.212Z,42.32
2023-03-28T10:36:34.005Z,43.18
2023-03-28T10:39:22.541Z,42.26
2023-03-28T10:41:54.896Z,41.98
2023-03-28T10:44:30.686Z,42.34
2023-03-28T10:47:02.496Z,42.21
2023-03-28T10:49:38.958Z,42.03
2023-03-28T10:52:23.113Z,42.00
2023-03-28T10:55:03.149Z,41.67
2023-03-28T10:57:40.302Z,41.87
2023-03-28T11:00:15.519Z,41.78
2023-03-28T11:03:18.063Z,41.14
2023-03-28T11:06:07.931Z,40.24
2023-03-28T11:08:46.689Z,39.90
2023-03-28T11:11:31.342Z,40.12
2023-03-28T11:14:09.162Z,40.67
2023-03-28T11:16:50.600Z,40.43
2023-03-28T11:19:30.804Z,40.10
2023-03-28T11:22:08.060Z,40.07
2023-03-28T11:24:43.943Z,39.23
2023-03-28T11:27:20.570Z,39.54
2023-03-28T11:29:53.157Z,40.41
2023-03-28T11:32:27.703Z,40.58
2023-03-28T11:35:06.657Z,39.66
2023-03-28T11:37:40.188Z,39.81
2023-03-28T11:40:20.122Z,39.85
2023-03-28T11:42:53.149Z,39.84
2023-03-28T11:45:42.001Z,40.81
2023-03-28T11:48:22.853Z,39.25
2023-03-28T11:51:00.347Z,38.94
2023-03-28T11:53:32.102Z,39.39
2023-03-28T11:56:06.963Z,39.05
2023-03-28T11:58:38.633Z,39.34
2023-03-28T12:01:12.131Z,39.39
2023-03-28T12:03:55.854Z,39.81
2023-03-28T12:06:30.747Z,38.97
2023-03-28T12:09:03.772Z,39.32
2023-03-28T12:11:38.877Z,39.54
2023-03-28T12:14:17.396Z,40.25
2023-03-28T12:16:49.392Z,39.58
2023-03-28T12:19:30.579Z,39.56
2023-03-28T12:22:04.729Z,40.70
2023-03-28T12:24:41.874Z,39.94
2023-03-28T12:27:21.030Z,39.51
2023-03-28T12:29:54.860Z,40.17
2023-03-28T12:32:38.460Z,39.08
2023-03-28T12:35:15.998Z,39.15
2023-03-28T12:37:55.814Z,39.57
2023-03-28T12:40:29.699Z,39.55
2023-03-28T12:42:59.734Z,39.13
2023-03-28T12:45:31.629Z,39.02
2023-03-28T12:48:06.881Z,39.20
2023-03-28T12:50:47.376Z,39.47
2023-03-28T12:53:17.300Z,39.83
2023-03-28T12:55:52.346Z,38.91
2023-03-28T12:58:27.320Z,39.15
2023-03-28T13:01:20.882Z,39.75
2023-03-28T13:04:01.835Z,39.59
2023-03-28T13:06:42.479Z,38.60
2023-03-28T13:09:24.823Z,39.28
2023-03-28T13:12:00.301Z,38.46
2023-03-28T13:14:58.033Z,38.21
2023-03-28T13:17:28.104Z,37.51
2023-03-28T13:20:07.290Z,37.49
2023-03-28T13:22:44.377Z,37.18
2023-03-28T13:25:34.008Z,37.11
2023-03-28T13:28:22.729Z,37.40
2023-03-28T13:31:07.667Z,36.69
2023-03-28T13:33:38.406Z,37.15
2023-03-28T13:36:37.731Z,36.67
2023-03-28T13:39:22.019Z,36.38
2023-03-28T13:42:02.431Z,36.18
2023-03-28T13:44:35.043Z,36.04
2023-03-28T13:47:03.358Z,36.12
2023-03-28T13:49:44.008Z,36.30
2023-03-28T13:52:16.830Z,36.88
2023-03-28T13:54:54.683Z,36.84
2023-03-28T13:57:26.360Z,37.18
2023-03-28T13:59:58.604Z,36.90
2023-03-28T14:02:38.112Z,36.40
2023-03-28T14:05:19.817Z,36.17
2023-03-28T14:07:48.200Z,36.03
2023-03-28T14:10:30.023Z,35.75
2023-03-28T14:13:01.661Z,36.09
2023-03-28T14:15:33.685Z,36.20
2023-03-28T14:18:03.198Z,36.39
2023-03-28T14:20:33.155Z,36.00
2023-03-28T14:23:01.896Z,35.82
2023-03-28T14:25:31.641Z,36.01
2023-03-28T14:28:09.242Z,35.62
2023-03-28T14:30:42.403Z,35.34
2023-03-28T14:33:21.433Z,35.32
2023-03-28T14:36:01.857Z,35.24
2023-03-28T14:38:35.295Z,35.32
2023-03-28T14:41:13.371Z,35.57
2023-03-28T14:43:41.879Z,34.90
2023-03-28T14:46:12.306Z,33.92
2023-03-28T14:48:43.497Z,34.53
2023-03-28T14:51:14.425Z,35.13
2023-03-28T14:53:45.974Z,35.07
2023-03-28T14:56:19.594Z,35.23
2023-03-28T14:58:50.214Z,36.00
2023-03-28T15:01:23.078Z,35.47
2023-03-28T15:03:58.574Z,34.88
2023-03-28T15:06:29.496Z,35.03
2023-03-28T15:09:00.534Z,34.75
2023-03-28T15:11:32.846Z,35.34
2023-03-28T15:14:03.482Z,35.28
2023-03-28T15:16:33.462Z,35.74
2023-03-28T15:19:07.130Z,36.09
2023-03-28T15:21:36.246Z,36.93
2023-03-28T15:24:05.894Z,34.68
2023-03-28T15:26:38.318Z,35.58
2023-03-28T15:29:08.714Z,36.46
2023-03-28T15:31:41.491Z,36.42
2023-03-28T15:34:11.944Z,35.70
2023-03-28T15:36:56.350Z,35.08
2023-03-28T15:39:26.595Z,35.72
2023-03-28T15:42:00.616Z,35.49
2023-03-28T15:44:31.768Z,35.46
2023-03-28T15:47:02.951Z,36.67
2023-03-28T15:49:36.918Z,36.94
2023-03-28T15:52:06.800Z,37.05
2023-03-28T15:54:42.278Z,36.59
2023-03-28T15:57:14.419Z,36.60
2023-03-28T15:59:47.760Z,37.21
2023-03-28T16:02:33.686Z,37.58
2023-03-28T16:05:03.712Z,37.63
2023-03-28T16:07:37.123Z,37.84
2023-03-28T16:10:06.178Z,38.03
2023-03-28T16:12:35.674Z,38.33
2023-03-28T16:15:05.495Z,38.94
2023-03-28T16:17:34.140Z,39.01
2023-03-28T16:20:04.095Z,39.65
2023-03-28T16:22:32.199Z,40.62
2023-03-28T16:25:00.333Z,39.67
2023-03-28T16:27:28.376Z,38.94
2023-03-28T16:29:58.213Z,39.24
2023-03-28T16:32:26.794Z,40.01
2023-03-28T16:34:55.229Z,40.26
2023-03-28T16:37:23.444Z,40.84
2023-03-28T16:39:51.609Z,41.89
2023-03-28T16:42:20.875Z,42.47
2023-03-28T16:44:49.179Z,42.75
2023-03-28T16:47:18.735Z,42.72
2023-03-28T16:49:46.868Z,42.89
2023-03-28T16:52:15.009Z,43.58
2023-03-28T16:54:44.322Z,43.33
2023-03-28T16:57:12.526Z,43.13
2023-03-28T16:59:40.686Z,42.70
2023-03-28T17:02:09.165Z,42.00
2023-03-28T17:04:39.187Z,41.06
2023-03-28T17:07:08.298Z,40.71
2023-03-28T17:09:36.407Z,40.84
2023-03-28T17:12:04.669Z,40.32
2023-03-28T17:14:32.903Z,39.96
2023-03-28T17:17:01.593Z,39.73
2023-03-28T17:19:30.217Z,39.41
2023-03-28T17:22:00.661Z,39.18
2023-03-28T17:24:30.032Z,38.27
2023-03-28T17:26:58.172Z,38.37
2023-03-28T17:29:26.474Z,37.79
2023-03-28T17:31:55.346Z,37.76
2023-03-28T17:34:24.794Z,38.12
2023-03-28T17:36:53.487Z,37.10
2023-03-28T17:39:23.161Z,36.76
2023-03-28T17:41:51.480Z,36.82
2023-03-28T17:44:20.538Z,36.51
2023-03-28T17:46:48.875Z,36.32
2023-03-28T17:49:18.271Z,35.37
2023-03-28T17:51:46.795Z,36.21
2023-03-28T17:54:15.109Z,35.57
2023-03-28T17:56:45.032Z,36.29
2023-03-28T17:59:13.824Z,35.43
2023-03-28T18:01:41.972Z,34.86
2023-03-28T18:04:10.326Z,34.78
2023-03-28T18:06:38.540Z,34.98
2023-03-28T18:09:06.754Z,35.44
2023-03-28T18:11:35.866Z,35.31
2023-03-28T18:14:06.189Z,35.07
2023-03-28T18:16:36.335Z,35.16
2023-03-28T18:19:06.938Z,35.80
2023-03-28T18:21:35.246Z,36.50
2023-03-28T18:24:03.562Z,37.91
2023-03-28T18:26:33.235Z,39.37
2023-03-28T18:29:01.663Z,41.11
2023-03-28T18:31:32.416Z,42.23
2023-03-28T18:34:00.633Z,42.98
2023-03-28T18:36:28.911Z,42.88
2023-03-28T18:38:57.130Z,43.06
2023-03-28T18:41:27.503Z,43.29
2023-03-28T18:43:55.685Z,43.83
2023-03-28T18:46:25.575Z,43.96
2023-03-28T18:48:56.530Z,44.10
2023-03-28T18:51:25.706Z,43.78
2023-03-28T18:53:54.026Z,44.25
2023-03-28T18:56:22.961Z,44.23
2023-03-28T18:58:51.502Z,43.97
2023-03-28T19:01:20.707Z,44.65
2023-03-28T19:03:49.984Z,44.78
2023-03-28T19:06:19.809Z,44.37
2023-03-28T19:08:48.858Z,44.39
2023-03-28T19:11:19.803Z,44.46
2023-03-28T19:13:48.297Z,44.84
2023-03-28T19:16:19.469Z,44.58
2023-03-28T19:18:48.862Z,44.55
2023-03-28T19:21:18.127Z,44.58
2023-03-28T19:23:49.877Z,45.01
2023-03-28T19:26:19.523Z,45.80
2023-03-28T19:28:49.163Z,46.46
2023-03-28T19:31:18.500Z,46.70
2023-03-28T19:33:50.367Z,47.67
2023-03-28T19:36:26.551Z,48.26
2023-03-28T19:38:56.892Z,49.12
2023-03-28T19:41:26.660Z,49.18
2023-03-28T19:43:55.524Z,49.64
2023-03-28T19:46:34.663Z,49.90
2023-03-28T19:49:07.101Z,50.20
2023-03-28T19:51:35.735Z,50.21
2023-03-28T19:54:05.783Z,50.58
2023-03-28T19:56:34.073Z,50.39
2023-03-28T19:59:02.311Z,50.40
2023-03-28T20:01:30.667Z,50.69
2023-03-28T20:03:59.730Z,50.89
2023-03-28T20:06:28.178Z,51.10
2023-03-28T20:08:56.558Z,51.06
2023-03-28T20:11:26.749Z,51.01
2023-03-28T20:13:56.409Z,50.97
2023-03-28T20:16:24.891Z,51.16
2023-03-28T20:18:56.534Z,50.96
2023-03-28T20:21:25.696Z,50.85
2023-03-28T20:23:59.093Z,50.90
2023-03-28T20:26:30.852Z,50.65
2023-03-28T20:29:00.557Z,50.86
2023-03-28T20:31:29.773Z,50.43
2023-03-28T20:33:59.036Z,50.73
2023-03-28T20:36:27.405Z,50.49
2023-03-28T20:38:56.591Z,50.48
2023-03-28T20:41:27.397Z,51.28
2023-03-28T20:44:03.683Z,51.29
2023-03-28T20:46:34.678Z,50.76
2023-03-28T20:49:06.255Z,51.68
2023-03-28T20:51:39.377Z,50.97
2023-03-28T20:54:07.807Z,51.06
2023-03-28T20:56:36.362Z,51.77
2023-03-28T20:59:06.828Z,51.96
2023-03-28T21:01:39.636Z,51.66
2023-03-28T21:04:08.803Z,52.58
2023-03-28T21:06:38.466Z,52.20
2023-03-28T21:09:10.006Z,52.69
2023-03-28T21:11:40.090Z,52.96
2023-03-28T21:14:12.726Z,53.54
2023-03-28T21:16:41.461Z,53.97
2023-03-28T21:19:10.476Z,54.00
2023-03-28T21:21:38.572Z,54.47
2023-03-28T21:24:08.213Z,54.67
2023-03-28T21:26:37.083Z,54.89
2023-03-28T21:29:05.938Z,55.68
2023-03-28T21:31:35.544Z,55.99
2023-03-28T21:34:04.683Z,56.32
2023-03-28T21:36:35.929Z,56.62
2023-03-28T21:39:05.597Z,57.11
2023-03-28T21:41:37.813Z,57.46
2023-03-28T21:44:06.331Z,57.67
2023-03-28T21:46:37.462Z,57.47
2023-03-28T21:49:05.672Z,58.22
2023-03-28T21:51:34.122Z,58.38
2023-03-28T21:54:02.289Z,58.57
2023-03-28T21:56:30.651Z,59.01
2023-03-28T21:58:58.619Z,58.83
2023-03-28T22:01:26.834Z,58.85
2023-03-28T22:03:56.461Z,59.41
2023-03-28T22:06:24.709Z,59.03
2023-03-28T22:08:55.759Z,59.23
2023-03-28T22:11:27.990Z,59.29
2023-03-28T22:14:01.889Z,59.38
2023-03-28T22:16:32.493Z,59.38
2023-03-28T22:19:03.345Z,58.77
2023-03-28T22:21:33.479Z,59.25
2023-03-28T22:24:04.494Z,59.66
2023-03-28T22:26:32.759Z,58.77
2023-03-28T22:29:01.229Z,59.10
2023-03-28T22:31:29.695Z,58.72
2023-03-28T22:33:58.294Z,58.58
2023-03-28T22:36:28.068Z,58.51
2023-03-28T22:38:57.224Z,58.40
2023-03-28T22:41:25.546Z,58.18
2023-03-28T22:43:53.643Z,58.17
2023-03-28T22:46:22.351Z,58.42
2023-03-28T22:48:54.626Z,58.57
2023-03-28T22:51:25.248Z,58.04
2023-03-28T22:53:55.319Z,58.32
2023-03-28T22:56:25.530Z,58.41
2023-03-28T22:58:54.113Z,58.03
2023-03-28T23:01:26.175Z,58.11
2023-03-28T23:03:54.484Z,58.10
2023-03-28T23:06:22.790Z,58.20
2023-03-28T23:08:50.874Z,58.09
2023-03-28T23:11:21.298Z,58.25
2023-03-28T23:13:49.431Z,58.42
2023-03-28T23:16:18.027Z,59.09
2023-03-28T23:18:46.311Z,58.73
2023-03-28T23:21:14.741Z,59.06
2023-03-28T23:23:43.197Z,59.41
2023-03-28T23:26:11.343Z,59.10
2023-03-28T23:28:40.942Z,58.82
2023-03-28T23:31:11.355Z,58.74
2023-03-28T23:33:40.163Z,58.76
2023-03-28T23:36:09.261Z,58.64
2023-03-28T23:38:37.605Z,58.76
2023-03-28T23:41:06.687Z,58.17
2023-03-28T23:43:35.572Z,58.81
2023-03-28T23:46:05.413Z,58.86
2023-03-28T23:48:33.677Z,58.58
2023-03-28T23:51:02.767Z,58.83
2023-03-28T23:53:31.332Z,58.21
2023-03-28T23:55:59.641Z,58.76
2023-03-28T23:58:27.867Z,58.78
