createdAt,value
2018-02-09T00:00:41.166Z,42.62
2018-02-09T00:03:10.986Z,39.92
2018-02-09T00:05:40.898Z,49.33
2018-02-09T00:08:10.615Z,48.20
2018-02-09T00:10:42.575Z,47.70
2018-02-09T00:13:12.324Z,45.80
2018-02-09T00:15:42.083Z,49.53
2018-02-09T00:18:12.057Z,44.83
2018-02-09T00:20:41.880Z,47.72
2018-02-09T00:23:12.310Z,54.70
2018-02-09T00:25:42.767Z,49.65
2018-02-09T00:28:12.596Z,48.30
2018-02-09T00:30:42.350Z,52.25
2018-02-09T00:33:12.073Z,41.53
2018-02-09T00:35:41.773Z,47.33
2018-02-09T00:38:11.528Z,55.25
2018-02-09T00:40:41.295Z,48.13
2018-02-09T00:43:11.084Z,48.38
2018-02-09T00:45:40.793Z,49.22
2018-02-09T00:48:10.564Z,49.30
2018-02-09T00:50:40.281Z,46.37
2018-02-09T00:53:10.250Z,45.10
2018-02-09T00:55:40.713Z,44.15
2018-02-09T00:58:10.425Z,47.45
2018-02-09T01:00:40.234Z,47.03
2018-02-09T01:03:09.914Z,44.10
2018-02-09T01:05:40.480Z,47.75
2018-02-09T01:08:10.357Z,44.63
2018-02-09T01:10:40.080Z,44.28
2018-02-09T01:13:09.784Z,41.03
2018-02-09T01:15:39.583Z,51.28
2018-02-09T01:18:09.371Z,42.08
2018-02-09T01:20:39.148Z,52.22
2018-02-09T01:23:09.010Z,45.30
2018-02-09T01:25:39.569Z,43.83
2018-02-09T01:28:09.459Z,44.95
2018-02-09T01:30:40.078Z,43.38
2018-02-09T01:33:09.832Z,40.85
2018-02-09T01:35:39.552Z,43.60
2018-02-09T01:38:09.284Z,47.58
2018-02-09T01:40:39.153Z,43.53
2018-02-09T01:43:08.949Z,46.60
2018-02-09T01:45:39.505Z,48.65
2018-02-09T01:48:09.272Z,53.97
2018-02-09T01:50:39.015Z,46.85
2018-02-09T01:53:09.598Z,47.20
2018-02-09T01:55:39.332Z,53.45
2018-02-09T01:58:09.103Z,50.30
2018-02-09T02:00:38.879Z,57.60
2018-02-09T02:03:08.654Z,52.10
2018-02-09T02:05:38.450Z,47.50
2018-02-09T02:08:08.337Z,56.53
2018-02-09T02:10:38.058Z,51.22
2018-02-09T02:13:07.831Z,47.17
2018-02-09T02:15:37.701Z,52.55
2018-02-09T02:18:07.426Z,53.35
2018-02-09T02:20:37.179Z,45.80
2018-02-09T02:23:07.043Z,44.55
2018-02-09T02:25:36.804Z,56.13
2018-02-09T02:28:06.558Z,49.58
2018-02-09T02:30:36.348Z,40.12
2018-02-09T02:33:06.210Z,47.38
2018-02-09T02:35:36.739Z,53.75
2018-02-09T02:38:06.607Z,57.03
2018-02-09T02:40:36.446Z,47.85
2018-02-09T02:43:06.266Z,50.47
2018-02-09T02:45:36.151Z,48.35
2018-02-09T02:48:06.020Z,50.30
2018-02-09T02:50:38.298Z,42.50
2018-02-09T02:53:08.132Z,47.75
2018-02-09T02:55:37.881Z,47.92
2018-02-09T02:58:07.595Z,50.67
2018-02-09T03:00:37.400Z,47.72
2018-02-09T03:03:07.180Z,55.22
2018-02-09T03:05:36.924Z,43.90
2018-02-09T03:08:06.645Z,43.47
2018-02-09T03:10:37.138Z,45.63
2018-02-09T03:13:06.911Z,47.28
2018-02-09T03:15:36.721Z,52.50
2018-02-09T03:18:06.474Z,51.22
2018-02-09T03:20:36.200Z,47.47
2018-02-09T03:23:06.151Z,44.63
2018-02-09T03:25:35.885Z,54.45
2018-02-09T03:28:05.558Z,45.60
2018-02-09T03:30:35.304Z,53.63
2018-02-09T03:33:05.006Z,49.72
2018-02-09T03:35:34.825Z,47.03
2018-02-09T03:38:05.388Z,46.33
2018-02-09T03:40:35.140Z,52.33
2018-02-09T03:43:04.823Z,52.97
2018-02-09T03:45:34.554Z,43.87
2018-02-09T03:48:04.320Z,48.10
2018-02-09T03:50:34.155Z,46.72
2018-02-09T03:53:03.877Z,47.33
2018-02-09T03:55:34.515Z,49.67
2018-02-09T03:58:04.228Z,49.22
2018-02-09T04:00:34.031Z,38.72
2018-02-09T04:03:03.870Z,41.60
2018-02-09T04:05:33.585Z,43.00
2018-02-09T04:08:03.285Z,49.03
2018-02-09T04:10:33.080Z,40.88
2018-02-09T04:13:02.830Z,43.38
2018-02-09T04:15:32.667Z,53.03
2018-02-09T04:18:02.448Z,46.92
2018-02-09T04:20:32.240Z,47.97
2018-02-09T04:23:02.244Z,52.70
2018-02-09T04:25:32.800Z,53.10
2018-02-09T04:28:02.474Z,47.25
2018-02-09T04:30:32.300Z,50.40
2018-02-09T04:33:01.993Z,45.40
2018-02-09T04:35:31.734Z,46.63
2018-02-09T04:38:01.554Z,50.05
2018-02-09T04:40:31.336Z,49.67
2018-02-09T04:43:01.851Z,49.92
2018-02-09T04:45:31.690Z,47.33
2018-02-09T04:48:01.475Z,44.25
2018-02-09T04:50:32.279Z,49.83
2018-02-09T04:53:02.012Z,52.83
2018-02-09T04:55:31.779Z,48.65
2018-02-09T04:58:01.563Z,50.03
2018-02-09T05:00:31.556Z,45.45
2018-02-09T05:03:01.380Z,41.97
2018-02-09T05:05:31.212Z,49.42
2018-02-09T05:08:01.242Z,45.20
2018-02-09T05:10:31.411Z,45.63
2018-02-09T05:13:01.246Z,46.25
2018-02-09T05:15:31.891Z,48.65
2018-02-09T05:18:01.860Z,48.15
2018-02-09T05:20:31.627Z,47.97
2018-02-09T05:23:01.515Z,52.92
2018-02-09T05:25:31.280Z,46.65
2018-02-09T05:28:01.135Z,52.25
2018-02-09T05:30:31.715Z,52.65
2018-02-09T05:33:01.602Z,50.75
2018-02-09T05:35:31.413Z,46.90
2018-02-09T05:38:01.401Z,50.35
2018-02-09T05:40:32.955Z,50.47
2018-02-09T05:43:02.743Z,42.67
2018-02-09T05:45:32.691Z,49.15
2018-02-09T05:48:02.752Z,44.00
2018-02-09T05:50:32.666Z,47.10
2018-02-09T05:53:02.555Z,47.35
2018-02-09T05:55:32.337Z,50.25
2018-02-09T05:58:02.307Z,46.20
2018-02-09T06:00:32.368Z,50.58
2018-02-09T06:03:02.336Z,47.33
2018-02-09T06:05:34.922Z,49.80
2018-02-09T06:08:04.774Z,48.28
2018-02-09T06:10:45.528Z,48.28
2018-02-09T06:13:15.363Z,47.67
2018-02-09T06:15:45.948Z,44.53
2018-02-09T06:18:15.946Z,47.20
2018-02-09T06:20:45.911Z,50.40
2018-02-09T06:23:15.616Z,50.03
2018-02-09T06:25:45.367Z,48.15
2018-02-09T06:28:15.235Z,45.92
2018-02-09T06:30:45.003Z,48.92
2018-02-09T06:33:14.787Z,44.63
2018-02-09T06:35:45.319Z,43.90
2018-02-09T06:38:15.803Z,44.55
2018-02-09T06:40:45.562Z,46.95
2018-02-09T06:43:15.402Z,50.45
2018-02-09T06:45:45.110Z,44.65
2018-02-09T06:48:14.908Z,51.67
2018-02-09T06:50:44.830Z,49.55
2018-02-09T06:53:14.595Z,43.78
2018-02-09T06:55:44.371Z,47.45
2018-02-09T06:58:14.148Z,46.88
2018-02-09T07:00:43.918Z,45.83
2018-02-09T07:03:13.689Z,44.00
2018-02-09T07:05:43.432Z,45.90
2018-02-09T07:08:14.129Z,54.20
2018-02-09T07:10:43.956Z,47.92
2018-02-09T07:13:14.388Z,49.15
2018-02-09T07:15:44.152Z,44.97
2018-02-09T07:18:13.960Z,49.47
2018-02-09T07:20:44.607Z,49.50
2018-02-09T07:23:14.457Z,47.65
2018-02-09T07:25:44.724Z,46.63
2018-02-09T07:28:15.288Z,45.12
2018-02-09T07:30:45.396Z,48.58
2018-02-09T07:33:15.150Z,57.47
2018-02-09T07:35:45.975Z,44.42
2018-02-09T07:38:15.758Z,50.70
2018-02-09T07:40:49.651Z,45.90
2018-02-09T07:43:19.614Z,47.10
2018-02-09T07:45:49.422Z,51.10
2018-02-09T07:48:19.295Z,43.60
2018-02-09T07:50:49.125Z,47.62
2018-02-09T07:53:18.983Z,42.90
2018-02-09T07:55:50.222Z,45.35
2018-02-09T07:58:20.016Z,47.15
2018-02-09T08:00:57.701Z,45.03
2018-02-09T08:03:28.514Z,55.03
2018-02-09T08:05:58.705Z,51.60
2018-02-09T08:08:28.473Z,53.67
2018-02-09T08:10:58.304Z,46.20
2018-02-09T08:13:28.067Z,54.65
2018-02-09T08:15:57.932Z,50.65
2018-02-09T08:18:27.747Z,52.80
2018-02-09T08:20:57.587Z,51.45
2018-02-09T08:23:27.601Z,52.70
2018-02-09T08:25:57.497Z,50.35
2018-02-09T08:28:27.551Z,46.55
2018-02-09T08:30:57.394Z,50.88
2018-02-09T08:33:27.230Z,49.33
2018-02-09T08:35:57.045Z,48.28
2018-02-09T08:38:26.935Z,54.42
2018-02-09T08:40:56.809Z,52.20
2018-02-09T08:43:26.789Z,52.45
2018-02-09T08:45:56.618Z,48.65
2018-02-09T08:48:26.478Z,48.47
2018-02-09T08:50:56.296Z,55.40
2018-02-09T08:53:26.140Z,53.53
2018-02-09T08:55:56.044Z,52.78
2018-02-09T08:58:25.880Z,55.38
2018-02-09T09:00:55.820Z,56.22
2018-02-09T09:03:25.691Z,55.75
2018-02-09T09:05:55.534Z,55.47
2018-02-09T09:08:26.083Z,48.72
2018-02-09T09:10:56.185Z,48.83
2018-02-09T09:13:26.816Z,56.40
2018-02-09T09:15:58.511Z,49.83
2018-02-09T09:18:31.303Z,51.65
2018-02-09T09:21:01.138Z,58.13
2018-02-09T09:23:30.910Z,55.78
2018-02-09T09:26:00.743Z,53.40
2018-02-09T09:28:30.642Z,52.55
2018-02-09T09:31:00.459Z,55.90
2018-02-09T09:33:30.382Z,50.03
2018-02-09T09:36:00.280Z,52.28
2018-02-09T09:38:30.054Z,53.42
2018-02-09T09:41:00.076Z,52.90
2018-02-09T09:43:30.659Z,54.50
2018-02-09T09:46:00.475Z,53.95
2018-02-09T09:48:30.255Z,54.85
2018-02-09T09:51:00.055Z,57.33
2018-02-09T09:53:30.681Z,53.75
2018-02-09T09:56:01.128Z,57.00
2018-02-09T09:58:31.059Z,57.33
2018-02-09T10:01:01.481Z,54.53
2018-02-09T10:03:31.499Z,58.00
2018-02-09T10:06:01.582Z,54.22
2018-02-09T10:08:31.367Z,49.25
2018-02-09T10:11:01.819Z,57.67
2018-02-09T10:13:31.858Z,55.47
2018-02-09T10:16:01.782Z,52.72
2018-02-09T10:18:31.719Z,55.25
2018-02-09T10:21:01.527Z,54.15
2018-02-09T10:23:31.347Z,52.13
2018-02-09T10:26:01.145Z,51.83
2018-02-09T10:28:31.147Z,56.67
2018-02-09T10:31:01.047Z,52.17
2018-02-09T10:33:30.864Z,53.72
2018-02-09T10:36:00.633Z,53.53
2018-02-09T10:38:30.610Z,53.87
2018-02-09T10:41:01.141Z,59.03
2018-02-09T10:43:31.050Z,57.35
2018-02-09T10:46:01.627Z,58.92
2018-02-09T10:48:32.323Z,51.53
2018-02-09T10:51:02.030Z,56.92
2018-02-09T10:53:31.879Z,58.10
2018-02-09T10:56:01.657Z,62.78
2018-02-09T10:58:31.566Z,57.45
2018-02-09T11:01:01.318Z,59.10
2018-02-09T11:03:31.954Z,58.42
2018-02-09T11:06:03.517Z,62.83
2018-02-09T11:08:34.042Z,61.17
2018-02-09T11:11:07.801Z,64.10
2018-02-09T11:13:37.588Z,62.90
2018-02-09T11:16:07.540Z,62.62
2018-02-09T11:18:37.602Z,59.88
2018-02-09T11:21:07.419Z,58.05
2018-02-09T11:23:37.383Z,61.40
2018-02-09T11:26:07.204Z,62.58
2018-02-09T11:28:37.120Z,60.25
2018-02-09T11:31:06.964Z,62.22
2018-02-09T11:33:37.012Z,69.05
2018-02-09T11:36:06.732Z,65.65
2018-02-09T11:38:36.665Z,60.85
2018-02-09T11:41:06.444Z,59.78
2018-02-09T11:43:36.290Z,63.47
2018-02-09T11:46:06.054Z,62.53
2018-02-09T11:48:36.050Z,65.55
2018-02-09T11:51:05.886Z,63.53
2018-02-09T11:53:35.684Z,64.03
2018-02-09T11:56:06.167Z,63.78
2018-02-09T11:58:36.942Z,64.37
2018-02-09T12:01:06.823Z,62.60
2018-02-09T12:03:36.640Z,63.20
2018-02-09T12:06:06.482Z,66.53
2018-02-09T12:08:36.348Z,62.38
2018-02-09T12:11:06.272Z,67.35
2018-02-09T12:13:36.096Z,66.68
2018-02-09T12:16:05.969Z,63.67
2018-02-09T12:18:36.700Z,60.85
2018-02-09T12:21:06.528Z,59.50
2018-02-09T12:23:36.400Z,59.47
2018-02-09T12:26:07.126Z,61.95
2018-02-09T12:28:36.823Z,66.45
2018-02-09T12:31:07.481Z,58.30
2018-02-09T12:33:38.380Z,60.55
2018-02-09T12:36:08.165Z,62.95
2018-02-09T12:38:37.997Z,63.10
2018-02-09T12:41:07.825Z,60.58
2018-02-09T12:43:38.456Z,59.13
2018-02-09T12:46:09.048Z,63.53
2018-02-09T12:48:40.254Z,65.15
2018-02-09T12:51:10.038Z,60.38
2018-02-09T12:53:39.924Z,60.05
2018-02-09T12:56:09.968Z,59.60
2018-02-09T12:58:40.740Z,59.55
2018-02-09T13:01:10.507Z,56.67
2018-02-09T13:03:40.622Z,55.53
2018-02-09T13:06:10.612Z,54.80
2018-02-09T13:08:40.587Z,53.95
2018-02-09T13:11:10.370Z,52.65
2018-02-09T13:13:40.250Z,55.55
2018-02-09T13:16:10.037Z,53.85
2018-02-09T13:18:58.394Z,54.38
2018-02-09T13:21:28.314Z,56.95
2018-02-09T13:24:29.159Z,58.45
2018-02-09T13:26:58.996Z,54.92
2018-02-09T13:29:28.834Z,57.42
2018-02-09T13:32:01.282Z,55.03
2018-02-09T13:34:32.762Z,52.85
2018-02-09T13:37:21.931Z,50.97
2018-02-09T13:39:51.752Z,55.75
2018-02-09T13:42:21.660Z,55.28
2018-02-09T13:44:51.454Z,52.47
2018-02-09T13:47:22.216Z,50.88
2018-02-09T13:49:52.004Z,52.33
2018-02-09T13:52:22.680Z,52.95
2018-02-09T13:54:52.533Z,50.97
2018-02-09T13:57:22.400Z,49.17
2018-02-09T13:59:52.141Z,54.42
2018-02-09T14:02:22.744Z,53.63
2018-02-09T14:04:52.496Z,61.15
2018-02-09T14:07:22.350Z,54.70
2018-02-09T14:09:52.124Z,48.95
2018-02-09T14:12:21.992Z,54.88
2018-02-09T14:14:51.824Z,52.95
2018-02-09T14:17:21.720Z,53.92
2018-02-09T14:19:51.727Z,57.30
2018-02-09T14:22:21.514Z,51.42
2018-02-09T14:24:52.112Z,54.38
2018-02-09T14:27:21.978Z,56.63
2018-02-09T14:29:51.948Z,55.92
2018-02-09T14:32:22.470Z,57.38
2018-02-09T14:34:52.392Z,54.40
2018-02-09T14:37:22.156Z,52.35
2018-02-09T14:39:51.974Z,51.90
2018-02-09T14:42:21.828Z,53.40
2018-02-09T14:44:52.066Z,50.95
2018-02-09T14:47:22.671Z,47.62
2018-02-09T14:49:53.016Z,55.33
2018-02-09T14:52:23.942Z,54.22
2018-02-09T14:54:54.009Z,52.00
2018-02-09T14:57:23.894Z,51.67
2018-02-09T14:59:54.558Z,56.22
2018-02-09T15:02:24.483Z,57.55
2018-02-09T15:04:55.328Z,50.80
2018-02-09T15:07:25.920Z,49.08
2018-02-09T15:09:55.811Z,56.95
2018-02-09T15:12:25.611Z,56.25
2018-02-09T15:14:55.472Z,48.65
2018-02-09T15:17:25.452Z,51.05
2018-02-09T15:19:55.264Z,52.35
2018-02-09T15:22:25.026Z,54.10
2018-02-09T15:24:57.106Z,52.85
2018-02-09T15:27:27.031Z,56.35
2018-02-09T15:29:57.014Z,54.28
2018-02-09T15:32:27.204Z,54.30
2018-02-09T15:34:57.273Z,51.17
2018-02-09T15:37:28.335Z,50.47
2018-02-09T15:39:58.968Z,46.28
2018-02-09T15:42:29.694Z,47.95
2018-02-09T15:45:00.319Z,44.72
2018-02-09T15:47:31.986Z,40.38
2018-02-09T15:50:01.847Z,41.03
2018-02-09T15:52:32.082Z,45.00
2018-02-09T15:55:01.921Z,42.15
2018-02-09T15:57:31.815Z,41.78
2018-02-09T16:00:02.336Z,46.95
2018-02-09T16:02:32.211Z,43.55
2018-02-09T16:05:02.868Z,41.45
2018-02-09T16:07:32.910Z,38.00
2018-02-09T16:10:02.656Z,49.70
2018-02-09T16:12:34.642Z,35.15
2018-02-09T16:15:07.075Z,40.33
2018-02-09T16:17:36.814Z,41.05
2018-02-09T16:20:10.731Z,38.25
2018-02-09T16:22:40.524Z,39.70
2018-02-09T16:25:10.366Z,38.58
2018-02-09T16:27:40.989Z,35.15
2018-02-09T16:30:11.469Z,41.13
2018-02-09T16:32:41.216Z,38.63
2018-02-09T16:35:11.095Z,38.10
2018-02-09T16:37:41.267Z,45.03
2018-02-09T16:40:11.226Z,40.53
2018-02-09T16:42:41.126Z,33.50
2018-02-09T16:45:11.012Z,35.55
2018-02-09T16:47:42.101Z,47.95
2018-02-09T16:50:11.986Z,33.95
2018-02-09T16:52:43.258Z,41.20
2018-02-09T16:55:13.157Z,29.65
2018-02-09T16:57:44.208Z,35.67
2018-02-09T17:00:14.017Z,30.85
2018-02-09T17:02:44.351Z,30.58
2018-02-09T17:05:14.144Z,30.75
2018-02-09T17:07:44.869Z,33.03
2018-02-09T17:10:14.710Z,26.52
2018-02-09T17:12:45.617Z,31.52
2018-02-09T17:15:15.376Z,30.60
2018-02-09T17:17:52.095Z,28.30
2018-02-09T17:20:22.118Z,30.70
2018-02-09T17:22:51.800Z,24.90
2018-02-09T17:25:23.048Z,26.52
2018-02-09T17:27:53.458Z,24.12
2018-02-09T17:30:23.759Z,28.33
2018-02-09T17:32:53.463Z,26.15
2018-02-09T17:35:24.714Z,26.27
2018-02-09T17:37:54.442Z,26.27
2018-02-09T17:40:24.226Z,27.45
2018-02-09T17:42:53.943Z,25.35
2018-02-09T17:45:23.818Z,23.67
2018-02-09T17:47:53.592Z,24.80
2018-02-09T17:50:23.550Z,28.50
2018-02-09T17:52:53.999Z,24.27
2018-02-09T17:55:26.658Z,24.87
2018-02-09T17:57:57.814Z,28.15
2018-02-09T18:00:27.626Z,28.85
2018-02-09T18:03:00.412Z,26.52
2018-02-09T18:05:31.271Z,27.58
2018-02-09T18:08:01.556Z,25.62
2018-02-09T18:10:31.301Z,25.80
2018-02-09T18:13:01.119Z,23.67
2018-02-09T18:15:30.938Z,25.30
2018-02-09T18:18:00.820Z,23.27
2018-02-09T18:20:30.696Z,28.45
2018-02-09T18:23:00.450Z,25.80
2018-02-09T18:25:30.268Z,26.12
2018-02-09T18:28:04.958Z,27.80
2018-02-09T18:30:35.444Z,27.00
2018-02-09T18:33:05.453Z,26.40
2018-02-09T18:35:35.526Z,26.75
2018-02-09T18:38:05.253Z,23.42
2018-02-09T18:40:35.567Z,28.38
2018-02-09T18:43:05.242Z,48.38
2018-02-09T18:45:34.950Z,24.50
2018-02-09T18:48:05.432Z,21.30
2018-02-09T18:50:36.619Z,22.13
2018-02-09T18:53:06.352Z,23.40
2018-02-09T18:55:37.368Z,23.90
2018-02-09T18:58:07.899Z,25.45
2018-02-09T19:00:40.746Z,24.05
2018-02-09T19:03:10.481Z,22.20
2018-02-09T19:05:41.228Z,23.23
2018-02-09T19:08:12.550Z,24.23
2018-02-09T19:10:43.173Z,23.15
2018-02-09T19:13:13.141Z,24.23
2018-02-09T19:15:42.890Z,25.33
2018-02-09T19:18:13.296Z,23.77
2018-02-09T19:20:43.480Z,23.00
2018-02-09T19:23:13.553Z,20.50
2018-02-09T19:25:43.390Z,22.40
2018-02-09T19:28:17.360Z,25.98
2018-02-09T19:30:47.009Z,26.08
2018-02-09T19:33:16.888Z,22.23
2018-02-09T19:35:46.568Z,24.02
2018-02-09T19:38:19.349Z,24.70
2018-02-09T19:40:49.080Z,24.58
2018-02-09T19:43:18.792Z,24.67
2018-02-09T19:45:48.595Z,24.87
2018-02-09T19:48:18.351Z,22.85
2018-02-09T19:50:48.211Z,22.35
2018-02-09T19:53:17.827Z,19.65
2018-02-09T19:55:47.950Z,23.50
2018-02-09T19:58:18.820Z,20.95
2018-02-09T20:00:48.488Z,24.08
2018-02-09T20:03:18.490Z,22.23
2018-02-09T20:05:49.078Z,29.42
2018-02-09T20:08:18.895Z,23.85
2018-02-09T20:10:48.635Z,21.30
2018-02-09T20:13:19.209Z,20.83
2018-02-09T20:15:49.276Z,23.67
2018-02-09T20:18:21.134Z,25.08
2018-02-09T20:20:51.619Z,25.67
2018-02-09T20:23:21.327Z,26.12
2018-02-09T20:25:51.494Z,26.27
2018-02-09T20:28:21.360Z,22.33
2018-02-09T20:30:51.564Z,24.77
2018-02-09T20:33:21.317Z,23.83
2018-02-09T20:35:52.208Z,25.50
2018-02-09T20:38:21.902Z,23.10
2018-02-09T20:40:53.825Z,24.02
2018-02-09T20:43:23.649Z,21.98
2018-02-09T20:45:56.372Z,20.52
2018-02-09T20:48:26.078Z,18.62
2018-02-09T20:50:55.906Z,21.23
2018-02-09T20:53:25.585Z,18.33
2018-02-09T20:55:56.166Z,22.55
2018-02-09T20:58:25.950Z,19.87
2018-02-09T21:00:57.346Z,20.25
2018-02-09T21:03:27.945Z,25.48
2018-02-09T21:05:57.840Z,21.90
2018-02-09T21:08:27.685Z,18.70
2018-02-09T21:10:57.415Z,20.15
2018-02-09T21:13:27.111Z,21.58
2018-02-09T21:15:56.825Z,21.60
2018-02-09T21:18:26.613Z,18.77
2018-02-09T21:20:56.309Z,18.15
2018-02-09T21:23:26.204Z,18.35
2018-02-09T21:25:56.332Z,21.02
2018-02-09T21:28:26.192Z,20.17
2018-02-09T21:30:56.626Z,22.15
2018-02-09T21:33:27.176Z,21.27
2018-02-09T21:35:57.202Z,19.67
2018-02-09T21:38:27.002Z,19.50
2018-02-09T21:40:57.214Z,20.67
2018-02-09T21:43:27.845Z,21.27
2018-02-09T21:45:58.425Z,21.35
2018-02-09T21:48:32.339Z,21.67
2018-02-09T21:51:02.369Z,18.98
2018-02-09T21:53:32.023Z,23.87
2018-02-09T21:56:01.714Z,22.27
2018-02-09T21:58:32.242Z,18.42
2018-02-09T22:01:02.665Z,21.95
2018-02-09T22:03:33.142Z,21.90
2018-02-09T22:06:03.111Z,23.50
2018-02-09T22:08:33.643Z,22.17
2018-02-09T22:11:04.145Z,22.83
2018-02-09T22:13:33.967Z,20.83
2018-02-09T22:16:03.729Z,22.50
2018-02-09T22:18:33.412Z,21.58
2018-02-09T22:21:03.833Z,20.80
2018-02-09T22:23:34.423Z,22.58
2018-02-09T22:26:04.129Z,26.58
2018-02-09T22:28:33.805Z,24.67
2018-02-09T22:31:03.596Z,23.40
2018-02-09T22:33:34.006Z,23.15
2018-02-09T22:36:03.742Z,21.83
2018-02-09T22:38:33.597Z,22.25
2018-02-09T22:41:03.432Z,26.37
2018-02-09T22:43:33.149Z,23.95
2018-02-09T22:46:03.055Z,22.67
2018-02-09T22:48:32.689Z,22.95
2018-02-09T22:51:03.173Z,23.52
2018-02-09T22:53:32.869Z,23.87
2018-02-09T22:56:04.924Z,20.58
2018-02-09T22:58:34.756Z,22.35
2018-02-09T23:01:04.657Z,24.42
2018-02-09T23:03:35.781Z,22.73
2018-02-09T23:06:07.853Z,22.45
2018-02-09T23:08:37.654Z,23.67
2018-02-09T23:11:07.384Z,23.42
2018-02-09T23:13:38.299Z,26.67
2018-02-09T23:16:08.141Z,22.83
2018-02-09T23:18:37.863Z,21.77
2018-02-09T23:21:07.743Z,22.02
2018-02-09T23:23:37.521Z,20.48
2018-02-09T23:26:07.969Z,25.92
2018-02-09T23:28:37.734Z,24.52
2018-02-09T23:31:07.478Z,27.08
2018-02-09T23:33:38.043Z,25.50
2018-02-09T23:36:08.863Z,23.75
2018-02-09T23:38:38.621Z,22.35
2018-02-09T23:41:08.338Z,28.23
2018-02-09T23:43:38.542Z,25.45
2018-02-09T23:46:08.320Z,26.20
2018-02-09T23:48:38.183Z,25.55
2018-02-09T23:51:10.753Z,30.12
2018-02-09T23:53:40.494Z,24.98
2018-02-09T23:56:11.005Z,29.12
2018-02-09T23:58:41.216Z,26.73
