createdAt,value
2022-08-03T00:02:27.280Z,21.61
2022-08-03T00:04:56.529Z,21.62
2022-08-03T00:07:25.463Z,21.66
2022-08-03T00:09:54.401Z,21.62
2022-08-03T00:12:23.886Z,21.61
2022-08-03T00:14:52.745Z,21.55
2022-08-03T00:17:24.957Z,21.61
2022-08-03T00:19:55.876Z,21.61
2022-08-03T00:22:25.528Z,21.51
2022-08-03T00:24:54.781Z,21.55
2022-08-03T00:27:23.972Z,21.60
2022-08-03T00:29:59.958Z,21.60
2022-08-03T00:32:33.553Z,21.63
2022-08-03T00:35:05.694Z,21.57
2022-08-03T00:37:41.039Z,21.51
2022-08-03T00:40:15.650Z,21.52
2022-08-03T00:42:56.202Z,21.54
2022-08-03T00:45:27.897Z,21.50
2022-08-03T00:47:59.389Z,21.53
2022-08-03T00:50:31.556Z,21.49
2022-08-03T00:53:02.204Z,21.47
2022-08-03T00:55:32.142Z,21.44
2022-08-03T00:58:06.632Z,21.42
2022-08-03T01:00:39.131Z,21.42
2022-08-03T01:03:12.018Z,21.44
2022-08-03T01:05:51.234Z,21.42
2022-08-03T01:08:30.263Z,21.41
2022-08-03T01:11:06.810Z,21.39
2022-08-03T01:14:04.367Z,21.40
2022-08-03T01:16:45.146Z,21.31
2022-08-03T01:19:38.087Z,21.29
2022-08-03T01:22:56.903Z,21.24
2022-08-03T01:25:37.145Z,21.31
2022-08-03T01:28:27.330Z,21.26
2022-08-03T01:31:05.840Z,21.03
2022-08-03T01:33:41.310Z,20.96
2022-08-03T01:36:16.270Z,21.10
2022-08-03T01:38:51.056Z,21.11
2022-08-03T01:41:24.344Z,21.17
2022-08-03T01:44:29.090Z,21.13
2022-08-03T01:46:49.283Z,20.85
2022-08-03T01:49:19.509Z,20.85
2022-08-03T01:52:03.317Z,20.93
2022-08-03T01:54:38.350Z,20.67
2022-08-03T01:57:08.359Z,20.84
2022-08-03T01:59:39.045Z,20.97
2022-08-03T02:02:29.789Z,20.95
2022-08-03T02:05:02.179Z,20.87
2022-08-03T02:07:32.258Z,20.85
2022-08-03T02:10:03.020Z,21.05
2022-08-03T02:12:34.576Z,21.07
2022-08-03T02:15:04.423Z,20.95
2022-08-03T02:17:38.974Z,20.92
2022-08-03T02:20:14.006Z,20.97
2022-08-03T02:22:44.906Z,20.92
2022-08-03T02:25:16.056Z,20.92
2022-08-03T02:27:53.068Z,20.93
2022-08-03T02:30:23.999Z,20.81
2022-08-03T02:32:59.397Z,20.87
2022-08-03T02:35:32.219Z,20.69
2022-08-03T02:38:05.902Z,20.77
2022-08-03T02:40:37.195Z,20.75
2022-08-03T02:43:13.131Z,20.75
2022-08-03T02:45:46.726Z,20.79
2022-08-03T02:48:22.791Z,20.70
2022-08-03T02:50:56.848Z,20.78
2022-08-03T02:53:26.666Z,20.76
2022-08-03T02:55:58.347Z,20.62
2022-08-03T02:58:30.297Z,20.67
2022-08-03T03:01:00.834Z,20.69
2022-08-03T03:03:31.933Z,20.68
2022-08-03T03:06:06.742Z,20.66
2022-08-03T03:08:39.516Z,20.60
2022-08-03T03:11:10.577Z,20.53
2022-08-03T03:13:41.206Z,20.55
2022-08-03T03:16:11.142Z,20.55
2022-08-03T03:18:42.380Z,20.59
2022-08-03T03:21:12.577Z,20.63
2022-08-03T03:23:43.611Z,20.61
2022-08-03T03:26:15.726Z,20.56
2022-08-03T03:28:45.491Z,20.55
2022-08-03T03:31:14.587Z,20.58
2022-08-03T03:33:46.049Z,20.64
2022-08-03T03:36:15.644Z,20.70
2022-08-03T03:38:44.806Z,20.72
2022-08-03T03:41:14.713Z,20.68
2022-08-03T03:43:44.771Z,20.60
2022-08-03T03:46:15.102Z,20.69
2022-08-03T03:48:46.443Z,20.70
2022-08-03T03:51:16.627Z,20.76
2022-08-03T03:53:57.778Z,20.79
2022-08-03T03:56:27.304Z,20.68
2022-08-03T03:58:56.704Z,20.64
2022-08-03T04:01:25.927Z,20.68
2022-08-03T04:03:56.446Z,20.66
2022-08-03T04:06:43.225Z,20.66
2022-08-03T04:09:29.899Z,20.57
2022-08-03T04:12:03.067Z,20.64
2022-08-03T04:14:37.427Z,20.57
2022-08-03T04:17:10.331Z,20.52
2022-08-03T04:19:46.256Z,20.49
2022-08-03T04:22:21.541Z,20.57
2022-08-03T04:24:53.669Z,20.59
2022-08-03T04:27:27.843Z,20.69
2022-08-03T04:29:59.470Z,20.81
2022-08-03T04:32:30.232Z,20.78
2022-08-03T04:35:00.841Z,20.54
2022-08-03T04:37:40.582Z,20.81
2022-08-03T04:40:15.712Z,20.84
2022-08-03T04:42:46.815Z,20.85
2022-08-03T04:45:17.921Z,20.87
2022-08-03T04:47:47.621Z,20.90
2022-08-03T04:50:21.602Z,21.05
2022-08-03T04:52:51.364Z,21.04
2022-08-03T04:55:28.890Z,20.82
2022-08-03T04:57:58.506Z,21.01
2022-08-03T05:00:28.030Z,21.04
2022-08-03T05:02:57.288Z,21.02
2022-08-03T05:05:49.779Z,20.90
2022-08-03T05:08:20.381Z,20.95
2022-08-03T05:10:59.408Z,20.90
2022-08-03T05:13:28.817Z,21.03
2022-08-03T05:15:57.977Z,20.97
2022-08-03T05:18:26.864Z,21.11
2022-08-03T05:20:57.783Z,21.08
2022-08-03T05:23:26.901Z,20.96
2022-08-03T05:25:55.895Z,20.91
2022-08-03T05:28:24.776Z,20.97
2022-08-03T05:30:53.649Z,21.11
2022-08-03T05:33:23.254Z,21.05
2022-08-03T05:36:01.011Z,21.08
2022-08-03T05:38:37.431Z,21.04
2022-08-03T05:41:23.668Z,21.15
2022-08-03T05:43:56.759Z,21.25
2022-08-03T05:46:26.119Z,21.26
2022-08-03T05:48:55.196Z,21.26
2022-08-03T05:51:24.325Z,21.32
2022-08-03T05:53:54.624Z,21.35
2022-08-03T05:56:25.955Z,21.36
2022-08-03T05:58:55.021Z,21.35
2022-08-03T06:01:24.590Z,21.45
2022-08-03T06:03:53.838Z,21.46
2022-08-03T06:06:23.126Z,21.48
2022-08-03T06:08:54.483Z,21.48
2022-08-03T06:11:24.965Z,21.51
2022-08-03T06:13:54.172Z,21.51
2022-08-03T06:16:23.278Z,21.54
2022-08-03T06:19:00.213Z,21.59
2022-08-03T06:21:29.542Z,21.61
2022-08-03T06:24:02.550Z,21.65
2022-08-03T06:26:31.906Z,21.71
2022-08-03T06:29:00.994Z,21.67
2022-08-03T06:31:33.812Z,21.73
2022-08-03T06:34:33.553Z,21.75
2022-08-03T06:36:58.483Z,21.79
2022-08-03T06:39:32.800Z,21.73
2022-08-03T06:42:01.646Z,21.80
2022-08-03T06:44:30.916Z,21.88
2022-08-03T06:47:00.044Z,21.89
2022-08-03T06:49:31.289Z,21.95
2022-08-03T06:52:04.085Z,21.98
2022-08-03T06:54:37.866Z,22.00
2022-08-03T06:57:08.486Z,22.06
2022-08-03T07:00:08.022Z,22.08
2022-08-03T07:02:28.242Z,22.15
2022-08-03T07:04:58.818Z,22.28
2022-08-03T07:07:27.678Z,22.35
2022-08-03T07:09:59.065Z,22.31
2022-08-03T07:12:30.765Z,22.38
2022-08-03T07:15:02.135Z,22.51
2022-08-03T07:17:33.365Z,22.59
2022-08-03T07:20:05.274Z,22.75
2022-08-03T07:22:34.747Z,22.85
2022-08-03T07:25:06.354Z,22.89
2022-08-03T07:27:35.677Z,22.91
2022-08-03T07:30:10.596Z,23.05
2022-08-03T07:32:50.204Z,23.15
2022-08-03T07:35:25.290Z,23.24
2022-08-03T07:37:55.148Z,23.25
2022-08-03T07:40:27.006Z,23.36
2022-08-03T07:43:03.319Z,23.34
2022-08-03T07:45:34.439Z,23.46
2022-08-03T07:48:06.403Z,23.65
2022-08-03T07:50:40.852Z,23.62
2022-08-03T07:53:09.957Z,23.69
2022-08-03T07:56:11.403Z,23.89
2022-08-03T07:58:40.734Z,23.89
2022-08-03T08:01:09.906Z,23.72
2022-08-03T08:04:02.539Z,23.89
2022-08-03T08:06:33.411Z,24.04
2022-08-03T08:09:03.278Z,23.90
2022-08-03T08:11:38.175Z,23.82
2022-08-03T08:14:09.870Z,23.90
2022-08-03T08:16:39.835Z,24.26
2022-08-03T08:19:08.830Z,24.43
2022-08-03T08:21:53.754Z,24.14
2022-08-03T08:24:32.363Z,24.23
2022-08-03T08:27:05.555Z,24.30
2022-08-03T08:29:35.103Z,24.39
2022-08-03T08:32:16.503Z,24.35
2022-08-03T08:34:45.863Z,24.40
2022-08-03T08:37:51.011Z,24.45
2022-08-03T08:40:26.238Z,24.40
2022-08-03T08:42:58.857Z,24.43
2022-08-03T08:45:31.897Z,24.84
2022-08-03T08:48:08.427Z,24.81
2022-08-03T08:50:43.876Z,24.76
2022-08-03T08:53:38.364Z,24.80
2022-08-03T08:56:32.989Z,25.14
2022-08-03T08:59:04.191Z,25.10
2022-08-03T09:01:34.004Z,25.05
2022-08-03T09:04:09.727Z,25.30
2022-08-03T09:07:18.636Z,25.35
2022-08-03T09:10:10.862Z,25.21
2022-08-03T09:12:45.921Z,25.34
2022-08-03T09:15:23.006Z,25.33
2022-08-03T09:17:53.993Z,25.30
2022-08-03T09:20:25.581Z,25.67
2022-08-03T09:23:51.882Z,25.66
2022-08-03T09:26:09.253Z,25.63
2022-08-03T09:29:00.407Z,25.58
2022-08-03T09:31:41.384Z,25.94
2022-08-03T09:34:15.777Z,25.67
2022-08-03T09:36:47.567Z,25.80
2022-08-03T09:39:18.305Z,25.96
2022-08-03T09:41:51.682Z,26.16
2022-08-03T09:44:45.762Z,26.21
2022-08-03T09:47:44.653Z,26.42
2022-08-03T09:50:19.256Z,26.57
2022-08-03T09:52:52.582Z,26.42
2022-08-03T09:56:34.516Z,26.25
2022-08-03T09:58:32.924Z,26.73
2022-08-03T10:01:08.037Z,26.52
2022-08-03T10:04:05.734Z,26.38
2022-08-03T10:06:34.864Z,26.78
2022-08-03T10:09:09.549Z,26.81
2022-08-03T10:11:41.932Z,26.75
2022-08-03T10:14:19.462Z,27.03
2022-08-03T10:16:50.441Z,27.10
2022-08-03T10:19:25.709Z,27.14
2022-08-03T10:21:59.542Z,26.99
2022-08-03T10:24:32.484Z,27.30
2022-08-03T10:27:13.845Z,27.52
2022-08-03T10:29:53.328Z,27.40
2022-08-03T10:32:30.133Z,27.02
2022-08-03T10:35:20.971Z,27.22
2022-08-03T10:38:00.535Z,27.22
2022-08-03T10:40:47.994Z,27.38
2022-08-03T10:43:28.213Z,27.66
2022-08-03T10:46:20.860Z,27.71
2022-08-03T10:48:55.879Z,27.86
2022-08-03T10:51:32.259Z,28.35
2022-08-03T10:54:04.078Z,28.10
2022-08-03T10:57:07.908Z,28.12
2022-08-03T11:00:04.946Z,28.31
2022-08-03T11:03:17.015Z,28.19
2022-08-03T11:05:47.578Z,28.20
2022-08-03T11:08:24.858Z,28.16
2022-08-03T11:10:57.277Z,28.16
2022-08-03T11:13:31.811Z,28.15
2022-08-03T11:16:07.774Z,28.25
2022-08-03T11:18:57.507Z,28.26
2022-08-03T11:21:54.755Z,28.54
2022-08-03T11:25:02.147Z,28.56
2022-08-03T11:27:33.652Z,28.54
2022-08-03T11:30:07.666Z,28.55
2022-08-03T11:32:59.091Z,29.10
2022-08-03T11:35:31.405Z,28.97
2022-08-03T11:38:07.271Z,28.89
2022-08-03T11:40:55.534Z,29.04
2022-08-03T11:43:46.805Z,29.05
2022-08-03T11:46:28.538Z,29.59
2022-08-03T11:49:10.819Z,29.42
2022-08-03T11:51:40.960Z,29.65
2022-08-03T11:54:11.515Z,29.57
2022-08-03T11:56:50.754Z,29.67
2022-08-03T11:59:22.352Z,29.87
2022-08-03T12:01:52.282Z,29.99
2022-08-03T12:04:21.771Z,30.44
2022-08-03T12:07:01.409Z,30.41
2022-08-03T12:09:30.836Z,30.35
2022-08-03T12:12:01.464Z,30.60
2022-08-03T12:14:49.417Z,30.34
2022-08-03T12:17:20.692Z,30.88
2022-08-03T12:19:50.125Z,31.12
2022-08-03T12:22:33.781Z,30.68
2022-08-03T12:25:02.931Z,31.41
2022-08-03T12:27:34.331Z,31.84
2022-08-03T12:30:04.836Z,31.49
2022-08-03T12:32:34.036Z,31.49
2022-08-03T12:35:05.207Z,31.73
2022-08-03T12:37:34.786Z,32.05
2022-08-03T12:40:10.383Z,31.95
2022-08-03T12:42:41.874Z,32.42
2022-08-03T12:45:22.368Z,32.75
2022-08-03T12:47:57.314Z,32.50
2022-08-03T12:50:31.305Z,32.80
2022-08-03T12:53:01.828Z,32.89
2022-08-03T12:55:56.353Z,33.06
2022-08-03T12:58:38.871Z,33.28
2022-08-03T13:01:10.879Z,33.53
2022-08-03T13:03:49.602Z,33.74
2022-08-03T13:06:21.527Z,33.36
2022-08-03T13:08:51.909Z,33.33
2022-08-03T13:11:52.502Z,33.84
2022-08-03T13:14:20.000Z,34.06
2022-08-03T13:16:50.455Z,34.27
2022-08-03T13:19:19.472Z,33.56
2022-08-03T13:21:53.362Z,33.90
2022-08-03T13:24:34.116Z,34.45
2022-08-03T13:28:03.447Z,34.73
2022-08-03T13:29:56.364Z,34.74
2022-08-03T13:32:25.863Z,35.05
2022-08-03T13:34:55.305Z,34.73
2022-08-03T13:37:25.360Z,34.93
2022-08-03T13:39:58.893Z,34.66
2022-08-03T13:42:31.129Z,34.65
2022-08-03T13:45:02.933Z,35.03
2022-08-03T13:47:32.037Z,35.36
2022-08-03T13:50:03.191Z,35.38
2022-08-03T13:52:34.661Z,35.21
2022-08-03T13:55:04.616Z,35.56
2022-08-03T13:58:04.029Z,35.88
2022-08-03T14:00:28.906Z,36.29
2022-08-03T14:03:06.510Z,35.43
2022-08-03T14:05:44.284Z,35.44
2022-08-03T14:08:14.495Z,35.77
2022-08-03T14:10:45.880Z,35.55
2022-08-03T14:13:17.564Z,35.25
2022-08-03T14:15:51.026Z,35.33
2022-08-03T14:18:28.445Z,35.50
2022-08-03T14:21:06.359Z,35.31
2022-08-03T14:23:37.585Z,34.79
2022-08-03T14:26:08.169Z,34.76
2022-08-03T14:28:39.806Z,35.04
2022-08-03T14:32:09.144Z,34.98
2022-08-03T14:35:07.517Z,35.34
2022-08-03T14:37:57.723Z,34.80
2022-08-03T14:40:35.557Z,34.34
2022-08-03T14:43:04.798Z,34.47
2022-08-03T14:45:34.416Z,34.85
2022-08-03T14:50:27.778Z,34.35
2022-08-03T14:50:55.539Z,34.02
2022-08-03T14:53:25.218Z,34.36
2022-08-03T14:55:54.418Z,34.36
2022-08-03T14:58:26.850Z,34.99
2022-08-03T15:00:57.571Z,34.38
2022-08-03T15:03:28.094Z,33.65
2022-08-03T15:05:58.357Z,34.07
2022-08-03T15:08:28.122Z,33.43
2022-08-03T15:10:57.599Z,33.22
2022-08-03T15:13:26.957Z,33.15
2022-08-03T15:15:57.801Z,33.03
2022-08-03T15:18:28.467Z,32.67
2022-08-03T15:20:57.523Z,32.82
2022-08-03T15:23:26.507Z,32.85
2022-08-03T15:26:02.192Z,32.93
2022-08-03T15:28:44.298Z,32.62
2022-08-03T15:31:13.698Z,32.41
2022-08-03T15:33:50.385Z,32.28
2022-08-03T15:36:19.748Z,31.92
2022-08-03T15:38:49.229Z,31.79
2022-08-03T15:41:18.625Z,32.09
2022-08-03T15:43:47.900Z,31.74
2022-08-03T15:46:29.172Z,31.66
2022-08-03T15:49:00.602Z,31.32
2022-08-03T15:51:29.834Z,31.47
2022-08-03T15:53:58.736Z,31.64
2022-08-03T15:56:27.663Z,31.82
2022-08-03T15:59:09.648Z,31.76
2022-08-03T16:01:42.993Z,31.35
2022-08-03T16:04:13.663Z,31.46
2022-08-03T16:06:42.504Z,31.22
2022-08-03T16:09:23.426Z,31.18
2022-08-03T16:12:01.023Z,31.06
2022-08-03T16:14:36.653Z,31.17
2022-08-03T16:17:07.623Z,30.85
2022-08-03T16:19:38.244Z,30.70
2022-08-03T16:22:08.770Z,30.98
2022-08-03T16:24:38.030Z,30.74
2022-08-03T16:27:17.467Z,30.87
2022-08-03T16:29:58.581Z,30.86
2022-08-03T16:32:27.600Z,30.56
2022-08-03T16:34:57.845Z,30.53
2022-08-03T16:37:56.066Z,30.53
2022-08-03T16:40:17.256Z,30.64
2022-08-03T16:42:48.437Z,30.39
2022-08-03T16:45:18.269Z,30.26
2022-08-03T16:47:47.133Z,30.35
2022-08-03T16:50:31.789Z,30.35
2022-08-03T16:53:00.798Z,30.16
2022-08-03T16:55:48.936Z,30.14
2022-08-03T16:58:19.636Z,30.08
2022-08-03T17:01:21.135Z,29.97
2022-08-03T17:04:01.698Z,30.15
2022-08-03T17:06:38.460Z,30.12
2022-08-03T17:09:19.110Z,29.99
2022-08-03T17:11:52.884Z,29.87
2022-08-03T17:14:28.342Z,29.70
2022-08-03T17:17:01.849Z,29.56
2022-08-03T17:19:34.936Z,29.52
2022-08-03T17:22:13.576Z,29.43
2022-08-03T17:24:47.953Z,29.49
2022-08-03T17:28:50.361Z,29.41
2022-08-03T17:30:12.272Z,29.36
2022-08-03T17:32:56.827Z,29.16
2022-08-03T17:35:34.504Z,29.16
2022-08-03T17:38:13.833Z,29.25
2022-08-03T17:40:49.998Z,29.24
2022-08-03T17:44:13.249Z,29.12
2022-08-03T17:46:12.123Z,29.03
2022-08-03T17:48:42.284Z,29.01
2022-08-03T17:51:23.948Z,29.02
2022-08-03T17:54:18.219Z,28.87
2022-08-03T17:56:59.161Z,28.86
2022-08-03T17:59:59.052Z,28.73
2022-08-03T18:02:59.030Z,28.72
2022-08-03T18:06:11.163Z,28.61
2022-08-03T18:08:25.547Z,28.50
2022-08-03T18:11:14.626Z,28.48
2022-08-03T18:13:57.880Z,28.48
2022-08-03T18:16:37.589Z,28.31
2022-08-03T18:19:13.696Z,28.21
2022-08-03T18:22:03.569Z,28.09
2022-08-03T18:24:33.517Z,27.97
2022-08-03T18:27:05.004Z,27.88
2022-08-03T18:29:37.365Z,27.77
2022-08-03T18:32:13.676Z,27.67
2022-08-03T18:34:53.342Z,27.65
2022-08-03T18:37:26.271Z,27.47
2022-08-03T18:39:58.561Z,27.48
2022-08-03T18:42:32.161Z,27.34
2022-08-03T18:45:14.947Z,27.29
2022-08-03T18:48:05.137Z,27.20
2022-08-03T18:50:39.075Z,27.07
2022-08-03T18:53:19.671Z,27.03
2022-08-03T18:56:02.216Z,27.01
2022-08-03T18:58:41.563Z,26.86
2022-08-03T19:01:58.091Z,26.70
2022-08-03T19:04:13.040Z,26.63
2022-08-03T19:06:46.006Z,26.58
2022-08-03T19:09:28.162Z,26.43
2022-08-03T19:12:12.468Z,26.44
2022-08-03T19:14:56.330Z,26.40
2022-08-03T19:17:29.526Z,26.36
2022-08-03T19:20:01.453Z,26.22
2022-08-03T19:22:32.128Z,26.18
2022-08-03T19:25:02.779Z,26.10
2022-08-03T19:27:33.542Z,26.05
2022-08-03T19:30:20.018Z,26.03
2022-08-03T19:32:56.254Z,25.91
2022-08-03T19:35:55.514Z,25.83
2022-08-03T19:38:28.441Z,25.77
2022-08-03T19:41:03.234Z,25.74
2022-08-03T19:43:52.934Z,25.64
2022-08-03T19:46:31.114Z,25.47
2022-08-03T19:49:10.676Z,25.45
2022-08-03T19:51:58.519Z,25.40
2022-08-03T19:54:39.558Z,25.26
2022-08-03T19:57:26.817Z,25.25
2022-08-03T19:59:57.787Z,25.15
2022-08-03T20:02:29.853Z,25.03
2022-08-03T20:05:00.708Z,25.10
2022-08-03T20:07:32.396Z,25.01
2022-08-03T20:10:04.295Z,24.97
2022-08-03T20:12:39.455Z,24.84
2022-08-03T20:15:10.823Z,24.79
2022-08-03T20:17:54.649Z,24.77
2022-08-03T20:20:30.677Z,24.69
2022-08-03T20:23:02.048Z,24.57
2022-08-03T20:25:38.579Z,24.55
2022-08-03T20:28:15.231Z,24.47
2022-08-03T20:30:47.593Z,24.52
2022-08-03T20:33:19.526Z,24.41
2022-08-03T20:41:25.353Z,24.29
2022-08-03T21:40:06.194Z,23.93
2022-08-03T21:42:35.539Z,23.95
2022-08-03T21:45:07.354Z,23.86
2022-08-03T21:47:40.904Z,23.75
2022-08-03T21:50:12.549Z,23.83
2022-08-03T21:52:45.072Z,23.73
2022-08-03T21:55:20.520Z,23.72
2022-08-03T21:57:54.787Z,23.71
2022-08-03T22:00:25.263Z,23.68
2022-08-03T22:03:03.284Z,23.63
2022-08-03T22:05:46.285Z,23.58
2022-08-03T22:08:18.003Z,23.51
2022-08-03T22:10:49.918Z,23.53
2022-08-03T22:13:44.109Z,23.45
2022-08-03T22:16:12.870Z,23.46
2022-08-03T22:18:45.820Z,23.42
2022-08-03T22:21:54.485Z,23.41
2022-08-03T22:46:14.399Z,23.04
2022-08-03T22:48:51.206Z,22.97
2022-08-03T22:52:15.709Z,22.91
2022-08-03T23:26:13.467Z,22.52
2022-08-03T23:38:22.808Z,22.30
