createdAt,value
2018-07-12T00:00:25.722Z,13.40
2018-07-12T00:02:52.931Z,14.87
2018-07-12T00:05:20.226Z,14.03
2018-07-12T00:07:47.509Z,14.43
2018-07-12T00:10:14.799Z,13.03
2018-07-12T00:12:42.069Z,13.20
2018-07-12T00:15:09.377Z,13.83
2018-07-12T00:17:36.609Z,13.97
2018-07-12T00:20:04.011Z,16.93
2018-07-12T00:22:31.313Z,15.47
2018-07-12T00:24:58.888Z,15.93
2018-07-12T00:27:26.380Z,17.03
2018-07-12T00:29:53.903Z,20.33
2018-07-12T00:32:21.470Z,16.57
2018-07-12T00:34:48.740Z,18.87
2018-07-12T00:37:16.188Z,18.03
2018-07-12T00:39:43.470Z,16.50
2018-07-12T00:42:10.951Z,19.40
2018-07-12T00:44:38.241Z,16.43
2018-07-12T00:47:05.542Z,15.97
2018-07-12T00:49:33.215Z,20.60
2018-07-12T00:52:00.580Z,19.80
2018-07-12T00:54:27.817Z,20.37
2018-07-12T00:56:55.205Z,17.77
2018-07-12T00:59:23.196Z,18.73
2018-07-12T01:01:50.499Z,20.30
2018-07-12T01:04:18.417Z,21.20
2018-07-12T01:06:45.709Z,23.00
2018-07-12T01:09:13.330Z,20.03
2018-07-12T01:11:40.739Z,22.90
2018-07-12T01:14:08.008Z,42.90
2018-07-12T01:16:35.607Z,37.37
2018-07-12T01:19:02.838Z,70.47
2018-07-12T01:21:32.179Z,44.50
2018-07-12T01:23:59.459Z,85.17
2018-07-12T01:26:26.737Z,45.07
2018-07-12T01:28:54.014Z,84.50
2018-07-12T01:31:21.285Z,65.90
2018-07-12T01:33:48.573Z,90.50
2018-07-12T01:36:15.865Z,92.77
2018-07-12T01:38:43.184Z,140.20
2018-07-12T01:41:10.433Z,104.27
2018-07-12T01:43:37.656Z,125.43
2018-07-12T01:46:05.166Z,58.60
2018-07-12T01:48:32.424Z,106.17
2018-07-12T01:50:59.667Z,87.60
2018-07-12T01:53:27.050Z,97.13
2018-07-12T01:55:54.366Z,95.20
2018-07-12T01:58:21.591Z,61.03
2018-07-12T02:00:48.950Z,111.40
2018-07-12T02:03:16.567Z,95.97
2018-07-12T02:05:43.905Z,62.30
2018-07-12T02:08:11.724Z,88.70
2018-07-12T02:10:39.067Z,76.03
2018-07-12T02:13:06.329Z,84.93
2018-07-12T02:15:33.601Z,71.83
2018-07-12T02:18:00.878Z,69.73
2018-07-12T02:20:28.103Z,56.03
2018-07-12T02:22:55.425Z,47.37
2018-07-12T02:25:22.728Z,47.87
2018-07-12T02:27:50.041Z,36.17
2018-07-12T02:30:17.336Z,39.07
2018-07-12T02:32:44.542Z,38.77
2018-07-12T02:35:11.831Z,61.97
2018-07-12T02:37:39.016Z,36.57
2018-07-12T02:40:06.345Z,53.70
2018-07-12T02:42:33.587Z,35.63
2018-07-12T02:45:00.813Z,38.00
2018-07-12T02:47:28.060Z,46.33
2018-07-12T02:49:55.301Z,38.87
2018-07-12T02:52:22.565Z,38.90
2018-07-12T02:54:50.033Z,37.63
2018-07-12T02:57:17.350Z,43.37
2018-07-12T02:59:44.577Z,37.17
2018-07-12T03:02:11.861Z,40.10
2018-07-12T03:04:39.310Z,39.27
2018-07-12T03:07:06.730Z,39.77
2018-07-12T03:09:33.978Z,53.87
2018-07-12T03:12:01.510Z,47.70
2018-07-12T03:14:28.789Z,43.83
2018-07-12T03:16:56.234Z,49.20
2018-07-12T03:19:23.818Z,49.20
2018-07-12T03:21:51.380Z,38.00
2018-07-12T03:24:18.739Z,43.97
2018-07-12T03:26:46.240Z,48.07
2018-07-12T03:29:13.661Z,48.50
2018-07-12T03:31:41.076Z,55.63
2018-07-12T03:34:08.331Z,43.00
2018-07-12T03:36:35.777Z,46.80
2018-07-12T03:39:03.337Z,43.20
2018-07-12T03:41:30.731Z,34.07
2018-07-12T03:43:58.087Z,46.13
2018-07-12T03:46:25.414Z,49.97
2018-07-12T03:48:52.683Z,42.43
2018-07-12T03:51:20.172Z,79.80
2018-07-12T03:53:47.449Z,61.93
2018-07-12T03:56:14.741Z,36.10
2018-07-12T03:58:42.000Z,62.50
2018-07-12T04:01:09.287Z,36.63
2018-07-12T04:03:36.729Z,40.83
2018-07-12T04:06:04.052Z,47.10
2018-07-12T04:08:31.562Z,64.03
2018-07-12T04:11:08.006Z,37.97
2018-07-12T04:13:35.494Z,44.87
2018-07-12T04:16:03.801Z,53.27
2018-07-12T04:18:31.103Z,58.17
2018-07-12T04:20:58.360Z,46.23
2018-07-12T04:23:25.785Z,52.07
2018-07-12T04:25:53.160Z,57.47
2018-07-12T04:28:20.430Z,52.73
2018-07-12T04:30:47.683Z,73.67
2018-07-12T04:33:14.935Z,57.43
2018-07-12T04:35:42.205Z,54.03
2018-07-12T04:38:09.443Z,80.30
2018-07-12T04:40:36.745Z,66.33
2018-07-12T04:43:03.998Z,58.30
2018-07-12T04:45:31.307Z,63.00
2018-07-12T04:47:58.538Z,63.03
2018-07-12T04:50:25.819Z,74.53
2018-07-12T04:52:53.116Z,72.87
2018-07-12T04:55:20.359Z,61.63
2018-07-12T04:57:47.628Z,64.43
2018-07-12T05:00:14.899Z,61.13
2018-07-12T05:02:42.151Z,58.10
2018-07-12T05:05:09.414Z,60.93
2018-07-12T05:07:36.659Z,54.23
2018-07-12T05:10:03.916Z,56.13
2018-07-12T05:12:31.156Z,52.63
2018-07-12T05:14:58.405Z,56.13
2018-07-12T05:17:25.677Z,59.63
2018-07-12T05:19:53.156Z,59.37
2018-07-12T05:22:20.401Z,49.20
2018-07-12T05:24:47.662Z,54.17
2018-07-12T05:27:14.959Z,46.97
2018-07-12T05:29:42.223Z,47.27
2018-07-12T05:32:09.478Z,56.43
2018-07-12T05:34:36.753Z,38.43
2018-07-12T05:37:05.945Z,43.10
2018-07-12T05:39:34.424Z,40.77
2018-07-12T05:42:02.907Z,36.10
2018-07-12T05:44:31.375Z,39.57
2018-07-12T05:46:59.840Z,33.20
2018-07-12T05:49:28.252Z,39.97
2018-07-12T05:51:56.855Z,37.70
2018-07-12T05:54:25.311Z,43.47
2018-07-12T05:57:00.637Z,39.90
2018-07-12T05:59:29.276Z,37.17
2018-07-12T06:02:08.919Z,41.33
2018-07-12T06:04:37.359Z,41.00
2018-07-12T06:07:05.962Z,45.93
2018-07-12T06:09:34.360Z,44.60
2018-07-12T06:12:02.819Z,46.90
2018-07-12T06:14:31.331Z,40.00
2018-07-12T06:16:59.950Z,46.90
2018-07-12T06:19:28.489Z,48.63
2018-07-12T06:21:56.892Z,56.70
2018-07-12T06:24:25.427Z,46.73
2018-07-12T06:26:53.876Z,48.00
2018-07-12T06:29:22.419Z,46.43
2018-07-12T06:31:50.904Z,46.47
2018-07-12T06:34:19.463Z,49.50
2018-07-12T06:36:47.952Z,46.80
2018-07-12T06:39:18.695Z,47.50
2018-07-12T06:41:47.405Z,40.47
2018-07-12T06:44:15.985Z,38.90
2018-07-12T06:46:44.479Z,38.20
2018-07-12T06:49:13.027Z,37.50
2018-07-12T06:51:41.403Z,36.13
2018-07-12T06:54:09.881Z,37.27
2018-07-12T06:56:38.381Z,40.20
2018-07-12T06:59:06.885Z,39.20
2018-07-12T07:01:36.224Z,33.77
2018-07-12T07:04:04.681Z,38.33
2018-07-12T07:06:33.184Z,41.33
2018-07-12T07:09:01.671Z,35.40
2018-07-12T07:11:30.198Z,37.77
2018-07-12T07:13:58.657Z,35.07
2018-07-12T07:16:27.554Z,45.63
2018-07-12T07:18:56.157Z,36.80
2018-07-12T07:21:24.654Z,36.80
2018-07-12T07:23:53.168Z,33.80
2018-07-12T07:26:21.763Z,35.40
2018-07-12T07:28:50.235Z,34.73
2018-07-12T07:31:18.793Z,38.50
2018-07-12T07:33:47.315Z,36.53
2018-07-12T07:36:15.897Z,31.07
2018-07-12T07:38:44.366Z,31.37
2018-07-12T07:41:12.887Z,32.53
2018-07-12T07:43:41.385Z,35.17
2018-07-12T07:46:09.810Z,35.20
2018-07-12T07:48:38.230Z,30.23
2018-07-12T07:51:06.851Z,28.80
2018-07-12T07:53:35.303Z,28.67
2018-07-12T07:56:03.781Z,26.17
2018-07-12T07:58:32.524Z,27.07
2018-07-12T08:01:00.943Z,32.97
2018-07-12T08:03:29.440Z,25.53
2018-07-12T08:05:57.886Z,23.23
2018-07-12T08:08:26.371Z,26.67
2018-07-12T08:10:55.240Z,21.23
2018-07-12T08:13:23.847Z,29.07
2018-07-12T08:15:52.458Z,23.23
2018-07-12T08:18:20.889Z,26.20
2018-07-12T08:20:49.338Z,18.63
2018-07-12T08:23:17.752Z,20.10
2018-07-12T08:25:46.192Z,19.50
2018-07-12T08:28:26.644Z,20.47
2018-07-12T08:30:55.490Z,22.47
2018-07-12T08:33:24.619Z,22.13
2018-07-12T08:35:53.167Z,23.40
2018-07-12T08:38:21.730Z,22.27
2018-07-12T08:40:50.356Z,22.37
2018-07-12T08:43:19.144Z,22.50
2018-07-12T08:45:47.579Z,33.07
2018-07-12T08:48:16.137Z,21.40
2018-07-12T08:50:44.584Z,19.60
2018-07-12T08:53:13.091Z,19.13
2018-07-12T08:55:41.499Z,17.70
2018-07-12T08:58:10.098Z,17.13
2018-07-12T09:00:38.717Z,16.93
2018-07-12T09:03:07.332Z,17.17
2018-07-12T09:05:35.914Z,16.87
2018-07-12T09:08:04.591Z,14.57
2018-07-12T09:10:33.887Z,19.43
2018-07-12T09:13:02.337Z,18.83
2018-07-12T09:15:30.947Z,18.03
2018-07-12T09:17:59.714Z,21.17
2018-07-12T09:20:28.341Z,16.43
2018-07-12T09:22:57.025Z,15.50
2018-07-12T09:25:25.663Z,10.97
2018-07-12T09:27:54.261Z,12.43
2018-07-12T09:30:22.908Z,9.20
2018-07-12T09:32:51.476Z,16.17
2018-07-12T09:35:20.046Z,14.90
2018-07-12T09:37:48.523Z,9.43
2018-07-12T09:40:17.087Z,15.77
2018-07-12T09:42:45.669Z,8.63
2018-07-12T09:45:14.255Z,12.17
2018-07-12T09:47:42.858Z,12.17
2018-07-12T09:50:11.469Z,7.20
2018-07-12T09:52:40.055Z,9.73
2018-07-12T09:55:08.791Z,8.00
2018-07-12T09:57:48.350Z,9.33
2018-07-12T10:00:17.121Z,10.47
2018-07-12T10:02:50.959Z,10.67
2018-07-12T10:05:24.759Z,10.13
2018-07-12T10:07:58.537Z,11.83
2018-07-12T10:10:30.154Z,9.77
2018-07-12T10:13:04.020Z,13.80
2018-07-12T10:15:37.837Z,11.40
2018-07-12T10:18:11.628Z,11.17
2018-07-12T10:20:41.421Z,11.20
2018-07-12T10:23:09.992Z,15.50
2018-07-12T10:25:38.511Z,10.30
2018-07-12T10:28:06.984Z,9.27
2018-07-12T10:30:35.461Z,10.80
2018-07-12T10:33:04.049Z,10.10
2018-07-12T10:35:32.727Z,10.33
2018-07-12T10:38:01.239Z,11.27
2018-07-12T10:40:29.725Z,13.13
2018-07-12T10:42:58.279Z,17.87
2018-07-12T10:45:26.796Z,9.40
2018-07-12T10:47:55.286Z,9.53
2018-07-12T10:50:23.780Z,10.10
2018-07-12T10:52:52.261Z,7.80
2018-07-12T10:55:20.713Z,4.63
2018-07-12T10:57:49.202Z,7.60
2018-07-12T11:00:17.649Z,8.10
2018-07-12T11:02:46.127Z,10.00
2018-07-12T11:05:14.579Z,10.17
2018-07-12T11:07:43.251Z,7.90
2018-07-12T11:10:11.682Z,7.90
2018-07-12T11:12:40.160Z,13.13
2018-07-12T11:15:08.725Z,5.40
2018-07-12T11:17:37.136Z,6.33
2018-07-12T11:20:05.745Z,8.40
2018-07-12T11:22:34.319Z,3.30
2018-07-12T11:25:02.807Z,4.10
2018-07-12T11:27:31.279Z,4.63
2018-07-12T11:30:00.223Z,6.47
2018-07-12T11:32:28.735Z,11.40
2018-07-12T11:34:57.200Z,3.03
2018-07-12T11:37:27.006Z,3.83
2018-07-12T11:39:55.524Z,3.10
2018-07-12T11:42:23.950Z,3.60
2018-07-12T11:44:52.445Z,4.43
2018-07-12T11:47:21.132Z,6.35
2018-07-12T11:49:49.801Z,3.23
2018-07-12T11:52:18.380Z,6.03
2018-07-12T11:54:47.272Z,3.75
2018-07-12T11:57:15.786Z,4.70
2018-07-12T11:59:44.196Z,3.15
2018-07-12T12:02:12.731Z,5.62
2018-07-12T12:04:41.684Z,5.60
2018-07-12T12:07:10.426Z,3.30
2018-07-12T12:09:38.990Z,6.23
2018-07-12T12:12:07.771Z,4.35
2018-07-12T12:14:36.181Z,8.23
2018-07-12T12:17:04.552Z,2.98
2018-07-12T12:19:33.206Z,3.62
2018-07-12T12:22:01.858Z,4.58
2018-07-12T12:24:30.317Z,3.47
2018-07-12T12:26:59.699Z,6.08
2018-07-12T12:29:29.343Z,4.53
2018-07-12T12:31:57.758Z,5.20
2018-07-12T12:34:26.219Z,4.53
2018-07-12T12:36:54.764Z,4.72
2018-07-12T12:39:23.505Z,3.52
2018-07-12T12:41:52.062Z,6.42
2018-07-12T12:44:20.707Z,6.50
2018-07-12T12:46:49.197Z,5.55
2018-07-12T12:49:17.678Z,4.97
2018-07-12T12:51:46.173Z,3.58
2018-07-12T12:54:15.292Z,3.50
2018-07-12T12:56:43.786Z,4.67
2018-07-12T12:59:12.206Z,2.83
2018-07-12T13:01:40.619Z,6.97
2018-07-12T13:04:09.137Z,3.10
2018-07-12T13:06:37.877Z,3.05
2018-07-12T13:09:07.530Z,2.98
2018-07-12T13:11:36.339Z,2.42
2018-07-12T13:14:05.796Z,3.90
2018-07-12T13:16:34.849Z,3.50
2018-07-12T13:19:03.526Z,4.87
2018-07-12T13:21:32.400Z,2.42
2018-07-12T13:24:01.717Z,8.48
2018-07-12T13:26:30.528Z,2.45
2018-07-12T13:28:59.390Z,5.65
2018-07-12T13:31:28.376Z,6.25
2018-07-12T13:33:57.217Z,7.08
2018-07-12T13:36:25.885Z,4.50
2018-07-12T13:38:54.847Z,2.12
2018-07-12T13:41:23.631Z,5.75
2018-07-12T13:44:02.180Z,4.25
2018-07-12T13:46:30.830Z,2.67
2018-07-12T13:48:59.832Z,2.40
2018-07-12T13:51:28.634Z,2.40
2018-07-12T13:53:57.646Z,4.62
2018-07-12T13:56:26.733Z,3.12
2018-07-12T13:58:55.701Z,4.60
2018-07-12T14:01:24.697Z,6.92
2018-07-12T14:03:53.687Z,5.12
2018-07-12T14:06:22.589Z,3.42
2018-07-12T14:08:51.595Z,6.62
2018-07-12T14:11:20.693Z,2.98
2018-07-12T14:13:49.885Z,2.98
2018-07-12T14:16:18.752Z,4.12
2018-07-12T14:18:47.444Z,5.47
2018-07-12T14:21:16.145Z,2.20
2018-07-12T14:23:44.975Z,4.35
2018-07-12T14:26:13.437Z,4.22
2018-07-12T14:28:42.324Z,3.27
2018-07-12T14:31:10.904Z,6.10
2018-07-12T14:33:39.312Z,4.00
2018-07-12T14:36:07.851Z,4.33
2018-07-12T14:38:36.400Z,4.92
2018-07-12T14:41:04.858Z,4.12
2018-07-12T14:43:33.382Z,5.87
2018-07-12T14:46:01.805Z,2.52
2018-07-12T14:48:30.286Z,3.10
2018-07-12T14:50:59.033Z,2.52
2018-07-12T14:53:27.618Z,4.12
2018-07-12T14:55:56.230Z,2.67
2018-07-12T14:58:25.018Z,2.40
2018-07-12T15:00:53.825Z,2.40
2018-07-12T15:03:22.414Z,2.83
2018-07-12T15:05:50.932Z,3.62
2018-07-12T15:08:19.535Z,4.37
2018-07-12T15:10:48.440Z,4.85
2018-07-12T15:13:16.985Z,5.67
2018-07-12T15:15:45.600Z,3.83
2018-07-12T15:18:14.117Z,3.47
2018-07-12T15:20:42.569Z,3.08
2018-07-12T15:23:11.083Z,2.95
2018-07-12T15:25:39.668Z,2.70
2018-07-12T15:28:08.338Z,6.12
2018-07-12T15:30:36.832Z,4.47
2018-07-12T15:33:05.336Z,7.78
2018-07-12T15:35:33.812Z,4.10
2018-07-12T15:38:02.257Z,6.33
2018-07-12T15:40:30.742Z,5.28
2018-07-12T15:42:59.210Z,4.62
2018-07-12T15:45:27.712Z,3.67
2018-07-12T15:47:56.182Z,5.65
2018-07-12T15:50:26.106Z,6.53
2018-07-12T15:52:54.731Z,3.52
2018-07-12T15:55:23.182Z,4.55
2018-07-12T15:57:51.692Z,7.28
2018-07-12T16:00:20.214Z,4.15
2018-07-12T16:02:48.662Z,4.42
2018-07-12T16:05:17.280Z,5.17
2018-07-12T16:07:45.917Z,3.40
2018-07-12T16:10:14.452Z,12.50
2018-07-12T16:12:42.935Z,5.00
2018-07-12T16:15:11.485Z,4.10
2018-07-12T16:17:40.049Z,3.72
2018-07-12T16:20:08.765Z,3.77
2018-07-12T16:22:37.502Z,3.33
2018-07-12T16:25:06.458Z,3.23
2018-07-12T16:27:35.006Z,4.13
2018-07-12T16:30:03.584Z,3.10
2018-07-12T16:32:32.260Z,5.55
2018-07-12T16:35:00.899Z,6.92
2018-07-12T16:37:29.665Z,5.83
2018-07-12T16:39:58.487Z,4.62
2018-07-12T16:42:26.982Z,4.70
2018-07-12T16:44:55.889Z,6.20
2018-07-12T16:47:24.392Z,5.20
2018-07-12T16:49:52.993Z,2.83
2018-07-12T16:52:21.951Z,5.40
2018-07-12T16:54:50.848Z,4.57
2018-07-12T16:57:19.354Z,2.77
2018-07-12T16:59:48.044Z,3.67
2018-07-12T17:02:16.691Z,5.80
2018-07-12T17:04:45.406Z,8.47
2018-07-12T17:07:14.008Z,5.30
2018-07-12T17:09:42.452Z,5.70
2018-07-12T17:12:11.058Z,3.17
2018-07-12T17:14:39.550Z,2.85
2018-07-12T17:17:08.233Z,5.37
2018-07-12T17:19:36.920Z,4.50
2018-07-12T17:22:05.458Z,5.60
2018-07-12T17:24:33.961Z,2.42
2018-07-12T17:27:02.633Z,5.90
2018-07-12T17:29:31.121Z,3.90
2018-07-12T17:31:59.780Z,5.17
2018-07-12T17:34:28.443Z,3.60
2018-07-12T17:36:57.047Z,3.05
2018-07-12T17:39:27.528Z,5.00
2018-07-12T17:41:56.102Z,2.73
2018-07-12T17:44:24.784Z,4.43
2018-07-12T17:46:53.299Z,2.63
2018-07-12T17:49:21.866Z,3.20
2018-07-12T17:51:50.536Z,5.80
2018-07-12T17:54:19.166Z,2.77
2018-07-12T17:56:47.625Z,3.13
2018-07-12T17:59:16.277Z,6.27
2018-07-12T18:01:44.807Z,6.77
2018-07-12T18:04:13.607Z,3.47
2018-07-12T18:06:42.324Z,2.70
2018-07-12T18:09:10.875Z,3.17
2018-07-12T18:11:39.489Z,4.73
2018-07-12T18:14:08.093Z,5.97
2018-07-12T18:16:36.737Z,4.10
2018-07-12T18:19:05.180Z,6.23
2018-07-12T18:21:33.754Z,3.80
2018-07-12T18:24:02.341Z,3.83
2018-07-12T18:26:30.837Z,7.83
2018-07-12T18:28:59.465Z,11.80
2018-07-12T18:31:27.996Z,5.40
2018-07-12T18:33:56.638Z,3.93
2018-07-12T18:36:25.201Z,4.23
2018-07-12T18:38:53.749Z,3.93
2018-07-12T18:41:22.376Z,6.00
2018-07-12T18:43:50.900Z,5.63
2018-07-12T18:46:19.374Z,4.17
2018-07-12T18:48:47.889Z,6.10
2018-07-12T18:51:16.376Z,8.20
2018-07-12T18:53:45.331Z,3.57
2018-07-12T18:56:14.011Z,5.80
2018-07-12T18:58:42.610Z,5.23
2018-07-12T19:01:11.132Z,6.67
2018-07-12T19:03:39.815Z,5.93
2018-07-12T19:06:08.273Z,8.47
2018-07-12T19:08:36.919Z,6.40
2018-07-12T19:11:05.505Z,8.83
2018-07-12T19:13:34.570Z,8.60
2018-07-12T19:16:03.669Z,7.43
2018-07-12T19:18:32.356Z,5.70
2018-07-12T19:21:31.463Z,6.60
2018-07-12T19:23:59.986Z,7.13
2018-07-12T19:26:28.575Z,7.43
2018-07-12T19:28:57.618Z,6.50
2018-07-12T19:31:26.181Z,8.53
2018-07-12T19:33:54.726Z,9.23
2018-07-12T19:36:23.217Z,8.40
2018-07-12T19:38:51.708Z,5.03
2018-07-12T19:41:20.292Z,4.93
2018-07-12T19:43:48.722Z,6.13
2018-07-12T19:46:17.340Z,10.17
2018-07-12T19:48:45.825Z,6.43
2018-07-12T19:51:14.333Z,6.70
2018-07-12T19:53:42.845Z,5.43
2018-07-12T19:56:11.443Z,7.27
2018-07-12T19:58:40.024Z,10.97
2018-07-12T20:01:08.523Z,6.50
2018-07-12T20:03:37.034Z,6.63
2018-07-12T20:06:05.493Z,9.20
2018-07-12T20:08:34.612Z,9.37
2018-07-12T20:11:03.619Z,6.17
2018-07-12T20:13:37.143Z,10.50
2018-07-12T20:16:12.188Z,13.30
2018-07-12T20:18:41.958Z,7.63
2018-07-12T20:21:11.817Z,7.60
2018-07-12T20:23:42.645Z,6.87
2018-07-12T20:26:11.257Z,6.40
2018-07-12T20:28:39.786Z,9.67
2018-07-12T20:31:08.300Z,11.33
2018-07-12T20:33:36.784Z,7.13
2018-07-12T20:36:05.717Z,9.40
2018-07-12T20:38:34.241Z,5.53
2018-07-12T20:41:02.800Z,6.00
2018-07-12T20:43:31.400Z,5.83
2018-07-12T20:45:59.894Z,9.73
2018-07-12T20:48:28.413Z,7.40
2018-07-12T20:50:56.842Z,7.30
2018-07-12T20:53:25.318Z,10.97
2018-07-12T20:55:53.758Z,8.60
2018-07-12T20:58:22.263Z,8.37
2018-07-12T21:00:50.705Z,5.97
2018-07-12T21:03:19.362Z,9.17
2018-07-12T21:05:47.839Z,5.73
2018-07-12T21:08:17.023Z,7.63
2018-07-12T21:10:45.989Z,7.43
2018-07-12T21:13:14.405Z,9.77
2018-07-12T21:15:42.874Z,8.10
2018-07-12T21:18:11.641Z,5.33
2018-07-12T21:20:40.510Z,6.73
2018-07-12T21:23:09.825Z,5.77
2018-07-12T21:25:38.663Z,8.50
2018-07-12T21:28:07.259Z,7.97
2018-07-12T21:30:35.754Z,6.83
2018-07-12T21:33:04.272Z,9.37
2018-07-12T21:35:32.955Z,6.23
2018-07-12T21:38:01.400Z,8.00
2018-07-12T21:40:30.039Z,6.63
2018-07-12T21:42:58.529Z,9.17
2018-07-12T21:45:27.127Z,9.60
2018-07-12T21:47:55.713Z,7.57
2018-07-12T21:50:24.386Z,8.53
2018-07-12T21:52:52.857Z,9.90
2018-07-12T21:55:23.247Z,10.40
2018-07-12T21:57:52.398Z,10.77
2018-07-12T22:00:20.974Z,8.40
2018-07-12T22:02:49.496Z,9.90
2018-07-12T22:05:18.387Z,12.67
2018-07-12T22:08:24.180Z,7.63
2018-07-12T22:10:54.044Z,10.73
2018-07-12T22:13:23.199Z,9.43
2018-07-12T22:15:51.727Z,10.73
2018-07-12T22:18:20.388Z,8.23
2018-07-12T22:20:48.941Z,7.53
2018-07-12T22:23:17.591Z,8.47
2018-07-12T22:25:46.264Z,16.00
2018-07-12T22:28:14.976Z,11.60
2018-07-12T22:30:43.646Z,8.43
2018-07-12T22:33:12.173Z,12.13
2018-07-12T22:35:40.715Z,13.43
2018-07-12T22:38:09.316Z,13.30
2018-07-12T22:40:37.852Z,11.93
2018-07-12T22:43:06.451Z,9.63
2018-07-12T22:45:34.973Z,9.20
2018-07-12T22:48:03.620Z,14.77
2018-07-12T22:50:32.122Z,8.10
2018-07-12T22:53:00.684Z,7.83
2018-07-12T22:55:29.135Z,9.10
2018-07-12T22:57:57.635Z,12.37
2018-07-12T23:00:26.815Z,12.37
2018-07-12T23:02:55.344Z,7.60
2018-07-12T23:05:24.131Z,11.37
2018-07-12T23:07:52.646Z,8.70
2018-07-12T23:10:21.304Z,12.93
2018-07-12T23:12:49.924Z,10.17
2018-07-12T23:15:18.692Z,11.03
2018-07-12T23:17:47.282Z,9.37
2018-07-12T23:20:16.122Z,10.13
2018-07-12T23:22:44.784Z,11.17
2018-07-12T23:25:14.151Z,11.57
2018-07-12T23:27:42.572Z,9.63
2018-07-12T23:30:11.249Z,12.23
2018-07-12T23:32:39.668Z,10.17
2018-07-12T23:35:08.221Z,11.53
2018-07-12T23:37:36.636Z,8.83
2018-07-12T23:40:05.252Z,14.23
2018-07-12T23:42:33.907Z,10.43
2018-07-12T23:45:02.386Z,12.23
2018-07-12T23:47:30.929Z,12.80
2018-07-12T23:49:59.447Z,10.00
2018-07-12T23:52:27.936Z,11.23
2018-07-12T23:54:56.362Z,13.97
2018-07-12T23:57:25.167Z,11.80
2018-07-12T23:59:53.607Z,6.83
