createdAt,value
2016-11-26T00:00:33.049Z,1015.48
2016-11-26T00:01:41.782Z,1015.51
2016-11-26T00:02:51.687Z,1015.48
2016-11-26T00:04:01.050Z,1015.46
2016-11-26T00:05:10.393Z,1015.46
2016-11-26T00:06:20.030Z,1015.48
2016-11-26T00:07:29.052Z,1015.48
2016-11-26T00:08:37.731Z,1015.48
2016-11-26T00:09:47.175Z,1015.46
2016-11-26T00:10:55.865Z,1015.44
2016-11-26T00:12:05.481Z,1015.45
2016-11-26T00:13:14.842Z,1015.46
2016-11-26T00:14:23.841Z,1015.47
2016-11-26T00:15:34.178Z,1015.47
2016-11-26T00:16:43.233Z,1015.5
2016-11-26T00:17:52.629Z,1015.48
2016-11-26T00:19:02.561Z,1015.51
2016-11-26T00:20:11.939Z,1015.51
2016-11-26T00:21:20.727Z,1015.5
2016-11-26T00:22:29.730Z,1015.49
2016-11-26T00:23:38.778Z,1015.48
2016-11-26T00:24:48.154Z,1015.47
2016-11-26T00:25:57.762Z,1015.48
2016-11-26T00:27:06.719Z,1015.49
2016-11-26T00:28:15.482Z,1015.48
2016-11-26T00:29:24.498Z,1015.47
2016-11-26T00:30:33.569Z,1015.54
2016-11-26T00:31:42.919Z,1015.55
2016-11-26T00:32:52.562Z,1015.52
2016-11-26T00:34:01.356Z,1015.55
2016-11-26T00:35:10.676Z,1015.57
2016-11-26T00:36:19.968Z,1015.57
2016-11-26T00:37:28.679Z,1015.59
2016-11-26T00:38:38.008Z,1015.6
2016-11-26T00:39:47.035Z,1015.6
2016-11-26T00:40:56.271Z,1015.58
2016-11-26T00:42:05.028Z,1015.58
2016-11-26T00:43:14.402Z,1015.58
2016-11-26T00:44:23.730Z,1015.58
2016-11-26T00:45:32.726Z,1015.58
2016-11-26T00:46:41.736Z,1015.6
2016-11-26T00:47:50.734Z,1015.61
2016-11-26T00:48:59.439Z,1015.58
2016-11-26T00:50:08.163Z,1015.62
2016-11-26T00:51:16.860Z,1015.61
2016-11-26T00:52:26.153Z,1015.64
2016-11-26T00:53:35.468Z,1015.59
2016-11-26T00:54:44.770Z,1015.61
2016-11-26T00:55:53.512Z,1015.61
2016-11-26T00:57:02.933Z,1015.59
2016-11-26T00:58:12.267Z,1015.61
2016-11-26T00:59:20.959Z,1015.58
2016-11-26T01:00:29.644Z,1015.59
2016-11-26T01:01:38.334Z,1015.65
2016-11-26T01:02:47.039Z,1015.62
2016-11-26T01:03:56.347Z,1015.61
2016-11-26T01:05:05.367Z,1015.61
2016-11-26T01:06:14.364Z,1015.61
2016-11-26T01:07:23.376Z,1015.63
2016-11-26T01:08:32.065Z,1015.64
2016-11-26T01:09:41.098Z,1015.64
2016-11-26T01:10:49.828Z,1015.62
2016-11-26T01:11:58.868Z,1015.63
2016-11-26T01:13:08.223Z,1015.67
2016-11-26T01:14:17.839Z,1015.67
2016-11-26T01:15:26.832Z,1015.65
2016-11-26T01:16:35.510Z,1015.65
2016-11-26T01:17:44.500Z,1015.66
2016-11-26T01:18:53.571Z,1015.67
2016-11-26T01:20:02.269Z,1015.66
2016-11-26T01:21:11.566Z,1015.68
2016-11-26T01:22:20.889Z,1015.7
2016-11-26T01:23:30.821Z,1015.69
2016-11-26T01:24:41.233Z,1015.71
2016-11-26T01:25:50.551Z,1015.69
2016-11-26T01:26:59.868Z,1015.7
2016-11-26T01:28:09.181Z,1015.7
2016-11-26T01:29:18.225Z,1015.71
2016-11-26T01:30:26.912Z,1015.7
2016-11-26T01:31:35.919Z,1015.7
2016-11-26T01:32:44.937Z,1015.67
2016-11-26T01:33:54.304Z,1015.65
2016-11-26T01:35:03.338Z,1015.68
2016-11-26T01:36:12.046Z,1015.73
2016-11-26T01:37:20.752Z,1015.72
2016-11-26T01:38:30.052Z,1015.75
2016-11-26T01:39:39.365Z,1015.73
2016-11-26T01:40:48.678Z,1015.73
2016-11-26T01:41:57.382Z,1015.71
2016-11-26T01:43:06.434Z,1015.76
2016-11-26T01:44:15.739Z,1015.72
2016-11-26T01:45:24.758Z,1015.74
2016-11-26T01:46:34.066Z,1015.74
2016-11-26T01:47:42.755Z,1015.74
2016-11-26T01:48:52.084Z,1015.76
2016-11-26T01:50:01.089Z,1015.72
2016-11-26T01:51:09.822Z,1015.71
2016-11-26T01:52:18.517Z,1015.72
2016-11-26T01:53:27.326Z,1015.72
2016-11-26T01:54:36.022Z,1015.73
2016-11-26T01:55:45.032Z,1015.7
2016-11-26T01:56:53.740Z,1015.64
2016-11-26T01:58:02.805Z,1015.67
2016-11-26T01:59:12.274Z,1015.61
2016-11-26T02:00:21.000Z,1015.68
2016-11-26T02:01:29.988Z,1015.66
2016-11-26T02:02:38.693Z,1015.6
2016-11-26T02:03:47.716Z,1015.62
2016-11-26T02:04:56.724Z,1015.6
2016-11-26T02:06:05.413Z,1015.59
2016-11-26T02:07:14.412Z,1015.63
2016-11-26T02:08:23.426Z,1015.59
2016-11-26T02:09:32.156Z,1015.61
2016-11-26T02:10:41.199Z,1015.55
2016-11-26T02:11:50.534Z,1015.52
2016-11-26T02:12:59.852Z,1015.52
2016-11-26T02:14:08.897Z,1015.51
2016-11-26T02:15:17.947Z,1015.51
2016-11-26T02:16:27.567Z,1015.48
2016-11-26T02:17:36.885Z,1015.5
2016-11-26T02:18:46.185Z,1015.44
2016-11-26T02:19:55.820Z,1015.47
2016-11-26T02:21:05.431Z,1015.47
2016-11-26T02:22:14.738Z,1015.47
2016-11-26T02:23:23.420Z,1015.45
2016-11-26T02:24:32.452Z,1015.42
2016-11-26T02:25:41.168Z,1015.43
2016-11-26T02:26:49.860Z,1015.43
2016-11-26T02:27:59.765Z,1015.38
2016-11-26T02:29:08.786Z,1015.4
2016-11-26T02:30:18.087Z,1015.37
2016-11-26T02:31:27.080Z,1015.37
2016-11-26T02:32:36.107Z,1015.36
2016-11-26T02:33:45.094Z,1015.34
2016-11-26T02:34:54.398Z,1015.32
2016-11-26T02:36:03.403Z,1015.3
2016-11-26T02:37:12.089Z,1015.35
2016-11-26T02:38:20.824Z,1015.33
2016-11-26T02:39:30.160Z,1015.35
2016-11-26T02:40:39.285Z,1015.31
2016-11-26T02:41:48.640Z,1015.27
2016-11-26T02:42:57.331Z,1015.27
2016-11-26T02:44:06.317Z,1015.29
2016-11-26T02:45:15.926Z,1015.27
2016-11-26T02:46:24.633Z,1015.26
2016-11-26T02:47:33.944Z,1015.26
2016-11-26T02:48:42.969Z,1015.25
2016-11-26T02:49:52.023Z,1015.25
2016-11-26T02:51:00.717Z,1015.27
2016-11-26T02:52:09.449Z,1015.25
2016-11-26T02:53:18.777Z,1015.25
2016-11-26T02:54:28.390Z,1015.22
2016-11-26T02:55:37.738Z,1015.23
2016-11-26T02:56:47.211Z,1015.24
2016-11-26T02:57:56.526Z,1015.23
2016-11-26T02:59:06.465Z,1015.22
2016-11-26T03:00:15.207Z,1015.24
2016-11-26T03:01:24.811Z,1015.18
2016-11-26T03:02:33.509Z,1015.23
2016-11-26T03:03:42.201Z,1015.2
2016-11-26T03:04:51.514Z,1015.25
2016-11-26T03:06:01.180Z,1015.25
2016-11-26T03:07:10.241Z,1015.2
2016-11-26T03:08:19.262Z,1015.18
2016-11-26T03:09:28.927Z,1015.18
2016-11-26T03:10:37.687Z,1015.19
2016-11-26T03:11:46.686Z,1015.2
2016-11-26T03:12:55.980Z,1015.19
2016-11-26T03:14:05.088Z,1015.18
2016-11-26T03:15:14.398Z,1015.15
2016-11-26T03:16:24.311Z,1015.15
2016-11-26T03:17:33.010Z,1015.15
2016-11-26T03:18:42.648Z,1015.12
2016-11-26T03:19:51.977Z,1015.15
2016-11-26T03:21:01.280Z,1015.13
2016-11-26T03:22:10.337Z,1015.14
2016-11-26T03:23:19.327Z,1015.11
2016-11-26T03:24:28.631Z,1015.11
2016-11-26T03:25:37.638Z,1015.05
2016-11-26T03:26:46.357Z,1015.03
2016-11-26T03:27:56.269Z,1015.04
2016-11-26T03:29:05.288Z,1015.08
2016-11-26T03:30:14.277Z,1015.05
2016-11-26T03:31:23.575Z,1015.06
2016-11-26T03:32:32.572Z,1015.04
2016-11-26T03:33:41.880Z,1015.01
2016-11-26T03:34:51.814Z,1015.02
2016-11-26T03:36:01.160Z,1015.04
2016-11-26T03:37:10.298Z,1015.03
2016-11-26T03:38:19.002Z,1014.98
2016-11-26T03:39:27.996Z,1015
2016-11-26T03:40:37.643Z,1015
2016-11-26T03:41:46.671Z,1014.98
2016-11-26T03:42:55.759Z,1014.95
2016-11-26T03:44:04.489Z,1014.91
2016-11-26T03:45:13.186Z,1014.95
2016-11-26T03:46:21.899Z,1014.94
2016-11-26T03:47:30.582Z,1014.94
2016-11-26T03:48:39.636Z,1014.93
2016-11-26T03:49:48.930Z,1014.93
2016-11-26T03:50:57.957Z,1014.89
2016-11-26T03:52:06.981Z,1014.93
2016-11-26T03:53:15.688Z,1014.94
2016-11-26T03:54:24.525Z,1014.89
2016-11-26T03:55:33.538Z,1014.94
2016-11-26T03:56:42.843Z,1014.9
2016-11-26T03:57:51.846Z,1014.89
2016-11-26T03:59:01.188Z,1014.92
2016-11-26T04:00:10.352Z,1014.9
2016-11-26T04:01:19.342Z,1014.89
2016-11-26T04:02:28.651Z,1014.91
2016-11-26T04:03:37.650Z,1014.87
2016-11-26T04:04:46.357Z,1014.83
2016-11-26T04:05:55.669Z,1014.81
2016-11-26T04:07:04.675Z,1014.86
2016-11-26T04:08:13.392Z,1014.87
2016-11-26T04:09:22.424Z,1014.86
2016-11-26T04:10:32.044Z,1014.86
2016-11-26T04:11:40.886Z,1014.85
2016-11-26T04:12:49.603Z,1014.79
2016-11-26T04:13:58.336Z,1014.8
2016-11-26T04:15:07.691Z,1014.81
2016-11-26T04:16:16.416Z,1014.8
2016-11-26T04:17:25.883Z,1014.81
2016-11-26T04:18:35.193Z,1014.78
2016-11-26T04:19:43.893Z,1014.83
2016-11-26T04:20:52.651Z,1014.82
2016-11-26T04:22:01.373Z,1014.85
2016-11-26T04:23:10.666Z,1014.86
2016-11-26T04:24:19.698Z,1014.85
2016-11-26T04:25:29.687Z,1014.84
2016-11-26T04:26:38.415Z,1014.84
2016-11-26T04:27:47.710Z,1014.84
2016-11-26T04:28:56.707Z,1014.87
2016-11-26T04:30:05.699Z,1014.87
2016-11-26T04:31:15.011Z,1014.85
2016-11-26T04:32:24.016Z,1014.86
2016-11-26T04:33:33.332Z,1014.85
2016-11-26T04:34:42.627Z,1014.86
2016-11-26T04:35:51.635Z,1014.83
2016-11-26T04:37:00.366Z,1014.81
2016-11-26T04:38:09.364Z,1014.84
2016-11-26T04:39:18.961Z,1014.81
2016-11-26T04:40:28.600Z,1014.82
2016-11-26T04:41:37.928Z,1014.83
2016-11-26T04:42:46.940Z,1014.84
2016-11-26T04:43:55.980Z,1014.78
2016-11-26T04:45:05.292Z,1014.83
2016-11-26T04:46:14.604Z,1014.8
2016-11-26T04:47:23.903Z,1014.85
2016-11-26T04:48:32.663Z,1014.85
2016-11-26T04:49:41.350Z,1014.85
2016-11-26T04:50:50.667Z,1014.81
2016-11-26T04:51:59.696Z,1014.83
2016-11-26T04:53:08.996Z,1014.87
2016-11-26T04:54:18.012Z,1014.87
2016-11-26T04:55:26.691Z,1014.85
2016-11-26T04:56:35.982Z,1014.86
2016-11-26T04:57:45.320Z,1014.86
2016-11-26T04:58:54.369Z,1014.83
2016-11-26T05:00:03.668Z,1014.86
2016-11-26T05:01:12.687Z,1014.82
2016-11-26T05:02:21.377Z,1014.83
2016-11-26T05:03:30.131Z,1014.88
2016-11-26T05:04:39.450Z,1014.84
2016-11-26T05:05:48.489Z,1014.83
2016-11-26T05:06:57.803Z,1014.86
2016-11-26T05:08:06.813Z,1014.82
2016-11-26T05:09:16.147Z,1014.81
2016-11-26T05:10:25.171Z,1014.8
2016-11-26T05:11:33.865Z,1014.81
2016-11-26T05:12:42.557Z,1014.81
2016-11-26T05:13:51.860Z,1014.82
2016-11-26T05:15:00.861Z,1014.81
2016-11-26T05:16:10.491Z,1014.84
2016-11-26T05:17:19.500Z,1014.84
2016-11-26T05:18:28.516Z,1014.86
2016-11-26T05:19:37.818Z,1014.88
2016-11-26T05:20:46.870Z,1014.88
2016-11-26T05:21:55.872Z,1014.81
2016-11-26T05:23:05.252Z,1014.83
2016-11-26T05:24:14.604Z,1014.78
2016-11-26T05:25:23.909Z,1014.84
2016-11-26T05:26:32.624Z,1014.84
2016-11-26T05:27:41.712Z,1014.86
2016-11-26T05:28:51.685Z,1014.86
2016-11-26T05:30:00.674Z,1014.87
2016-11-26T05:31:09.668Z,1014.9
2016-11-26T05:32:19.267Z,1014.88
2016-11-26T05:33:27.991Z,1014.88
2016-11-26T05:34:37.622Z,1014.88
2016-11-26T05:35:46.644Z,1014.88
2016-11-26T05:36:55.681Z,1014.9
2016-11-26T05:38:05.299Z,1014.86
2016-11-26T05:39:14.926Z,1014.86
2016-11-26T05:40:23.976Z,1014.87
2016-11-26T05:41:32.991Z,1014.89
2016-11-26T05:42:42.060Z,1014.86
2016-11-26T05:43:51.411Z,1014.91
2016-11-26T05:45:00.095Z,1014.88
2016-11-26T05:46:09.104Z,1014.91
2016-11-26T05:47:18.435Z,1014.88
2016-11-26T05:48:27.764Z,1014.87
2016-11-26T05:49:37.110Z,1014.82
2016-11-26T05:50:46.156Z,1014.81
2016-11-26T05:51:54.896Z,1014.82
2016-11-26T05:53:03.707Z,1014.85
2016-11-26T05:54:12.732Z,1014.82
2016-11-26T05:55:21.911Z,1014.84
2016-11-26T05:56:30.910Z,1014.83
2016-11-26T05:57:39.909Z,1014.85
2016-11-26T05:58:48.620Z,1014.87
2016-11-26T05:59:57.955Z,1014.86
2016-11-26T06:01:06.666Z,1014.86
2016-11-26T06:02:16.027Z,1014.83
2016-11-26T06:03:24.730Z,1014.84
2016-11-26T06:04:33.738Z,1014.87
2016-11-26T06:05:43.094Z,1014.86
2016-11-26T06:06:52.729Z,1014.85
2016-11-26T06:08:02.062Z,1014.83
2016-11-26T06:09:11.056Z,1014.85
2016-11-26T06:10:20.077Z,1014.86
2016-11-26T06:11:29.404Z,1014.82
2016-11-26T06:12:38.096Z,1014.85
2016-11-26T06:13:47.157Z,1014.82
2016-11-26T06:14:56.777Z,1014.82
2016-11-26T06:16:05.487Z,1014.82
2016-11-26T06:17:14.228Z,1014.82
2016-11-26T06:18:22.952Z,1014.81
2016-11-26T06:19:32.278Z,1014.83
2016-11-26T06:20:41.363Z,1014.78
2016-11-26T06:21:50.469Z,1014.81
2016-11-26T06:22:59.777Z,1014.82
2016-11-26T06:24:09.119Z,1014.81
2016-11-26T06:25:17.846Z,1014.78
2016-11-26T06:26:27.476Z,1014.83
2016-11-26T06:27:36.814Z,1014.78
2016-11-26T06:28:45.809Z,1014.81
2016-11-26T06:29:55.113Z,1014.8
2016-11-26T06:31:04.737Z,1014.76
2016-11-26T06:32:13.780Z,1014.8
2016-11-26T06:33:22.835Z,1014.75
2016-11-26T06:34:31.840Z,1014.78
2016-11-26T06:35:40.673Z,1014.76
2016-11-26T06:36:49.377Z,1014.76
2016-11-26T06:37:58.739Z,1014.75
2016-11-26T06:39:07.449Z,1014.76
2016-11-26T06:40:16.485Z,1014.75
2016-11-26T06:41:25.200Z,1014.76
2016-11-26T06:42:34.505Z,1014.79
2016-11-26T06:43:43.514Z,1014.78
2016-11-26T06:44:52.212Z,1014.79
2016-11-26T06:46:00.935Z,1014.77
2016-11-26T06:47:10.704Z,1014.78
2016-11-26T06:48:20.043Z,1014.8
2016-11-26T06:49:29.031Z,1014.79
2016-11-26T06:50:37.722Z,1014.76
2016-11-26T06:51:46.742Z,1014.78
2016-11-26T06:52:55.727Z,1014.78
2016-11-26T06:54:05.325Z,1014.84
2016-11-26T06:55:14.326Z,1014.79
2016-11-26T06:56:23.054Z,1014.83
2016-11-26T06:57:32.072Z,1014.85
2016-11-26T06:58:40.793Z,1014.83
2016-11-26T06:59:50.401Z,1014.8
2016-11-26T07:00:59.096Z,1014.81
2016-11-26T07:02:08.773Z,1014.82
2016-11-26T07:03:17.772Z,1014.87
2016-11-26T07:04:27.067Z,1014.89
2016-11-26T07:05:37.004Z,1014.87
2016-11-26T07:06:45.701Z,1014.9
2016-11-26T07:07:54.445Z,1014.87
2016-11-26T07:09:03.763Z,1014.87
2016-11-26T07:10:12.681Z,1014.87
2016-11-26T07:11:21.413Z,1014.83
2016-11-26T07:12:30.726Z,1014.86
2016-11-26T07:13:39.419Z,1014.84
2016-11-26T07:14:48.123Z,1014.86
2016-11-26T07:15:56.819Z,1014.81
2016-11-26T07:17:05.515Z,1014.85
2016-11-26T07:18:14.869Z,1014.85
2016-11-26T07:19:23.869Z,1014.86
2016-11-26T07:20:33.540Z,1014.91
2016-11-26T07:21:43.518Z,1014.92
2016-11-26T07:22:52.206Z,1014.97
2016-11-26T07:24:00.928Z,1014.98
2016-11-26T07:25:10.272Z,1015.02
2016-11-26T07:26:19.351Z,1015.03
2016-11-26T07:27:28.419Z,1015.02
2016-11-26T07:28:37.467Z,1015.04
2016-11-26T07:29:46.767Z,1015.04
2016-11-26T07:30:55.788Z,1015.05
2016-11-26T07:32:04.548Z,1015.07
2016-11-26T07:33:13.847Z,1015.03
2016-11-26T07:34:22.854Z,1015.03
2016-11-26T07:35:31.612Z,1014.99
2016-11-26T07:36:40.326Z,1014.99
2016-11-26T07:37:49.669Z,1014.98
2016-11-26T07:38:59.330Z,1014.96
2016-11-26T07:40:08.352Z,1015
2016-11-26T07:41:17.098Z,1015.02
2016-11-26T07:42:26.404Z,1014.99
2016-11-26T07:43:35.400Z,1015
2016-11-26T07:44:44.132Z,1014.99
2016-11-26T07:45:53.149Z,1014.97
2016-11-26T07:47:02.474Z,1014.98
2016-11-26T07:48:11.556Z,1014.96
2016-11-26T07:49:20.575Z,1014.98
2016-11-26T07:50:29.708Z,1014.96
2016-11-26T07:51:39.452Z,1014.95
2016-11-26T07:52:48.546Z,1014.95
2016-11-26T07:53:57.559Z,1014.96
2016-11-26T07:55:06.548Z,1014.97
2016-11-26T07:56:15.475Z,1014.93
2016-11-26T07:57:24.911Z,1014.96
2016-11-26T07:58:34.232Z,1015
2016-11-26T07:59:43.249Z,1014.98
2016-11-26T08:00:52.643Z,1014.99
2016-11-26T08:02:02.007Z,1014.98
2016-11-26T08:03:11.233Z,1014.99
2016-11-26T08:04:20.710Z,1015.02
2016-11-26T08:05:29.832Z,1015
2016-11-26T08:06:38.896Z,1014.97
2016-11-26T08:07:48.557Z,1015
2016-11-26T08:08:57.657Z,1014.99
2016-11-26T08:10:06.671Z,1014.96
2016-11-26T08:11:15.983Z,1014.97
2016-11-26T08:12:25.277Z,1015
2016-11-26T08:13:34.910Z,1014.99
2016-11-26T08:14:43.594Z,1014.98
2016-11-26T08:15:52.326Z,1014.95
2016-11-26T08:17:01.388Z,1014.95
2016-11-26T08:18:10.079Z,1014.98
2016-11-26T08:19:19.106Z,1014.98
2016-11-26T08:20:27.800Z,1014.96
2016-11-26T08:21:36.814Z,1014.89
2016-11-26T08:22:45.859Z,1014.88
2016-11-26T08:23:55.173Z,1014.87
2016-11-26T08:25:04.169Z,1014.86
2016-11-26T08:26:13.465Z,1014.84
2016-11-26T08:27:22.150Z,1014.82
2016-11-26T08:28:31.458Z,1014.82
2016-11-26T08:29:40.481Z,1014.84
2016-11-26T08:30:49.323Z,1014.8
2016-11-26T08:31:58.019Z,1014.78
2016-11-26T08:33:07.329Z,1014.8
2016-11-26T08:34:16.016Z,1014.81
2016-11-26T08:35:25.017Z,1014.85
2016-11-26T08:36:33.703Z,1014.84
2016-11-26T08:37:42.396Z,1014.85
2016-11-26T08:38:51.079Z,1014.85
2016-11-26T08:40:00.071Z,1014.84
2016-11-26T08:41:09.393Z,1014.83
2016-11-26T08:42:18.992Z,1014.88
2016-11-26T08:43:28.287Z,1014.82
2016-11-26T08:44:37.895Z,1014.87
2016-11-26T08:45:46.892Z,1014.85
2016-11-26T08:46:55.902Z,1014.86
2016-11-26T08:48:04.789Z,1014.86
2016-11-26T08:49:13.787Z,1014.85
2016-11-26T08:50:23.091Z,1014.86
2016-11-26T08:51:32.096Z,1014.85
2016-11-26T08:52:40.792Z,1014.87
2016-11-26T08:53:49.790Z,1014.85
2016-11-26T08:54:58.784Z,1014.81
2016-11-26T08:56:07.782Z,1014.85
2016-11-26T08:57:16.477Z,1014.83
2016-11-26T08:58:25.473Z,1014.85
2016-11-26T08:59:34.162Z,1014.87
2016-11-26T09:00:42.855Z,1014.87
2016-11-26T09:01:52.159Z,1014.86
2016-11-26T09:03:01.456Z,1014.89
2016-11-26T09:04:10.460Z,1014.83
2016-11-26T09:05:19.145Z,1014.82
2016-11-26T09:06:27.869Z,1014.85
2016-11-26T09:07:37.188Z,1014.86
2016-11-26T09:08:46.497Z,1014.82
2016-11-26T09:09:55.490Z,1014.82
2016-11-26T09:11:04.360Z,1014.77
2016-11-26T09:12:13.046Z,1014.8
2016-11-26T09:13:22.344Z,1014.78
2016-11-26T09:14:31.355Z,1014.76
2016-11-26T09:15:40.351Z,1014.77
2016-11-26T09:16:49.725Z,1014.81
2016-11-26T09:17:59.034Z,1014.84
2016-11-26T09:19:08.361Z,1014.85
2016-11-26T09:20:17.988Z,1014.85
2016-11-26T09:21:26.662Z,1014.84
2016-11-26T09:22:35.984Z,1014.86
2016-11-26T09:23:46.218Z,1014.83
2016-11-26T09:24:55.550Z,1014.83
2016-11-26T09:26:04.847Z,1014.8
2016-11-26T09:27:14.159Z,1014.79
2016-11-26T09:28:23.775Z,1014.81
2016-11-26T09:29:32.783Z,1014.85
2016-11-26T09:30:41.533Z,1014.88
2016-11-26T09:31:50.561Z,1014.87
2016-11-26T09:32:59.308Z,1014.91
2016-11-26T09:34:08.622Z,1014.93
2016-11-26T09:35:17.667Z,1014.92
2016-11-26T09:36:26.683Z,1014.88
2016-11-26T09:37:35.409Z,1014.89
2016-11-26T09:38:44.481Z,1014.87
2016-11-26T09:39:53.577Z,1014.89
2016-11-26T09:41:02.908Z,1014.87
2016-11-26T09:42:11.639Z,1014.84
2016-11-26T09:43:20.959Z,1014.82
2016-11-26T09:44:30.133Z,1014.83
2016-11-26T09:45:39.176Z,1014.86
2016-11-26T09:46:48.204Z,1014.86
2016-11-26T09:47:57.810Z,1014.84
2016-11-26T09:49:07.110Z,1014.8
2016-11-26T09:50:16.111Z,1014.83
2016-11-26T09:51:25.863Z,1014.84
2016-11-26T09:52:34.864Z,1014.83
2016-11-26T09:53:44.170Z,1014.81
2016-11-26T09:54:52.873Z,1014.81
2016-11-26T09:56:02.181Z,1014.78
2016-11-26T09:57:11.334Z,1014.79
2016-11-26T09:58:20.670Z,1014.73
2016-11-26T09:59:29.697Z,1014.72
2016-11-26T10:00:39.627Z,1014.7
2016-11-26T10:01:48.611Z,1014.76
2016-11-26T10:02:57.954Z,1014.7
2016-11-26T10:04:06.723Z,1014.71
2016-11-26T10:05:16.335Z,1014.71
2016-11-26T10:06:25.343Z,1014.71
2016-11-26T10:07:34.351Z,1014.72
2016-11-26T10:08:43.452Z,1014.75
2016-11-26T10:09:52.462Z,1014.68
2016-11-26T10:11:01.170Z,1014.67
2016-11-26T10:12:10.204Z,1014.69
2016-11-26T10:13:19.501Z,1014.72
2016-11-26T10:14:29.423Z,1014.72
2016-11-26T10:15:38.430Z,1014.72
2016-11-26T10:16:47.121Z,1014.7
2016-11-26T10:17:55.828Z,1014.68
2016-11-26T10:19:04.859Z,1014.63
2016-11-26T10:20:14.166Z,1014.62
2016-11-26T10:21:22.848Z,1014.62
2016-11-26T10:22:31.534Z,1014.63
2016-11-26T10:23:40.530Z,1014.58
2016-11-26T10:24:49.831Z,1014.55
2016-11-26T10:25:58.621Z,1014.52
2016-11-26T10:27:07.310Z,1014.52
2016-11-26T10:28:16.927Z,1014.5
2016-11-26T10:29:25.916Z,1014.53
2016-11-26T10:30:34.606Z,1014.5
2016-11-26T10:31:43.599Z,1014.5
2016-11-26T10:32:52.591Z,1014.5
2016-11-26T10:34:01.931Z,1014.5
2016-11-26T10:35:11.567Z,1014.49
2016-11-26T10:36:20.865Z,1014.44
2016-11-26T10:37:30.030Z,1014.45
2016-11-26T10:38:39.021Z,1014.41
2016-11-26T10:39:48.621Z,1014.42
2016-11-26T10:40:57.635Z,1014.36
2016-11-26T10:42:06.637Z,1014.41
2016-11-26T10:43:15.632Z,1014.4
2016-11-26T10:44:24.624Z,1014.4
2016-11-26T10:45:33.617Z,1014.37
2016-11-26T10:46:43.248Z,1014.36
2016-11-26T10:47:52.573Z,1014.35
2016-11-26T10:49:02.478Z,1014.33
2016-11-26T10:50:11.467Z,1014.36
2016-11-26T10:51:20.156Z,1014.38
2016-11-26T10:52:29.146Z,1014.34
2016-11-26T10:53:38.458Z,1014.35
2016-11-26T10:54:47.760Z,1014.31
2016-11-26T10:55:56.746Z,1014.34
2016-11-26T10:57:05.428Z,1014.3
2016-11-26T10:58:14.718Z,1014.28
2016-11-26T10:59:24.324Z,1014.3
2016-11-26T11:00:33.925Z,1014.27
2016-11-26T11:01:42.603Z,1014.26
2016-11-26T11:02:51.941Z,1014.24
2016-11-26T11:04:01.247Z,1014.19
2016-11-26T11:05:10.257Z,1014.21
2016-11-26T11:06:19.469Z,1014.18
2016-11-26T11:07:28.168Z,1014.21
2016-11-26T11:08:36.872Z,1014.22
2016-11-26T11:09:45.867Z,1014.18
2016-11-26T11:10:54.560Z,1014.17
2016-11-26T11:12:04.226Z,1014.21
2016-11-26T11:13:13.539Z,1014.17
2016-11-26T11:14:22.847Z,1014.18
2016-11-26T11:15:31.543Z,1014.17
2016-11-26T11:16:40.866Z,1014.1
2016-11-26T11:17:50.513Z,1014.1
2016-11-26T11:19:00.166Z,1014.14
2016-11-26T11:20:09.794Z,1014.13
2016-11-26T11:21:18.790Z,1014.14
2016-11-26T11:22:27.790Z,1014.1
2016-11-26T11:23:37.091Z,1014.1
2016-11-26T11:24:46.401Z,1014.09
2016-11-26T11:25:55.109Z,1014.11
2016-11-26T11:27:04.418Z,1014.09
2016-11-26T11:28:13.759Z,1014.07
2016-11-26T11:29:22.499Z,1014.09
2016-11-26T11:30:31.232Z,1014.12
2016-11-26T11:31:40.304Z,1014.08
2016-11-26T11:32:49.614Z,1014.06
2016-11-26T11:33:58.634Z,1014.05
2016-11-26T11:35:08.254Z,1014.04
2016-11-26T11:36:16.945Z,1014.05
2016-11-26T11:37:25.971Z,1014.03
2016-11-26T11:38:35.318Z,1014.01
2016-11-26T11:39:44.002Z,1014.01
2016-11-26T11:40:53.629Z,1014.05
2016-11-26T11:42:02.648Z,1014.04
2016-11-26T11:43:12.273Z,1014.02
2016-11-26T11:44:21.587Z,1013.98
2016-11-26T11:45:30.586Z,1013.92
2016-11-26T11:46:39.373Z,1013.94
2016-11-26T11:47:48.385Z,1013.9
2016-11-26T11:48:57.385Z,1013.92
2016-11-26T11:50:06.704Z,1013.88
2016-11-26T11:51:16.010Z,1013.89
2016-11-26T11:52:25.000Z,1013.89
2016-11-26T11:53:34.645Z,1013.88
2016-11-26T11:54:43.955Z,1013.88
2016-11-26T11:55:52.976Z,1013.86
2016-11-26T11:57:02.284Z,1013.85
2016-11-26T11:58:11.815Z,1013.82
2016-11-26T11:59:20.804Z,1013.87
2016-11-26T12:00:29.816Z,1013.83
2016-11-26T12:01:38.514Z,1013.83
2016-11-26T12:02:47.551Z,1013.82
2016-11-26T12:03:56.258Z,1013.81
2016-11-26T12:05:04.981Z,1013.78
2016-11-26T12:06:13.671Z,1013.79
2016-11-26T12:07:22.999Z,1013.78
2016-11-26T12:08:32.000Z,1013.83
2016-11-26T12:09:40.720Z,1013.82
2016-11-26T12:10:50.344Z,1013.78
2016-11-26T12:11:59.410Z,1013.77
2016-11-26T12:13:08.109Z,1013.73
2016-11-26T12:14:17.111Z,1013.76
2016-11-26T12:15:26.728Z,1013.75
2016-11-26T12:16:36.637Z,1013.75
2016-11-26T12:17:45.656Z,1013.71
2016-11-26T12:18:54.992Z,1013.75
2016-11-26T12:20:03.693Z,1013.74
2016-11-26T12:21:12.539Z,1013.75
2016-11-26T12:22:22.176Z,1013.78
2016-11-26T12:23:31.227Z,1013.76
2016-11-26T12:24:40.538Z,1013.73
2016-11-26T12:25:49.271Z,1013.72
2016-11-26T12:26:58.250Z,1013.73
2016-11-26T12:28:06.993Z,1013.71
2016-11-26T12:29:15.710Z,1013.67
2016-11-26T12:30:25.035Z,1013.7
2016-11-26T12:31:34.029Z,1013.69
2016-11-26T12:32:43.656Z,1013.68
2016-11-26T12:33:52.653Z,1013.66
2016-11-26T12:35:01.953Z,1013.67
2016-11-26T12:36:11.276Z,1013.69
2016-11-26T12:37:20.315Z,1013.68
2016-11-26T12:38:29.709Z,1013.69
2016-11-26T12:39:39.022Z,1013.6
2016-11-26T12:40:48.330Z,1013.57
2016-11-26T12:41:57.078Z,1013.6
2016-11-26T12:43:06.083Z,1013.57
2016-11-26T12:44:15.099Z,1013.56
2016-11-26T12:45:23.802Z,1013.56
2016-11-26T12:46:32.803Z,1013.55
2016-11-26T12:47:41.509Z,1013.56
2016-11-26T12:48:50.507Z,1013.55
2016-11-26T12:49:59.658Z,1013.57
2016-11-26T12:51:09.024Z,1013.57
2016-11-26T12:52:18.649Z,1013.56
2016-11-26T12:53:27.354Z,1013.58
2016-11-26T12:54:37.012Z,1013.56
2016-11-26T12:55:45.861Z,1013.57
2016-11-26T12:56:54.561Z,1013.58
2016-11-26T12:58:03.573Z,1013.55
2016-11-26T12:59:12.903Z,1013.52
2016-11-26T13:00:21.935Z,1013.49
2016-11-26T13:01:31.277Z,1013.53
2016-11-26T13:02:40.628Z,1013.48
2016-11-26T13:03:49.632Z,1013.44
2016-11-26T13:04:58.327Z,1013.45
2016-11-26T13:06:07.026Z,1013.45
2016-11-26T13:07:16.772Z,1013.43
2016-11-26T13:08:25.495Z,1013.45
2016-11-26T13:09:34.489Z,1013.47
2016-11-26T13:10:43.505Z,1013.41
2016-11-26T13:11:52.513Z,1013.39
2016-11-26T13:13:01.888Z,1013.43
2016-11-26T13:14:11.232Z,1013.37
2016-11-26T13:15:20.876Z,1013.36
2016-11-26T13:16:29.581Z,1013.38
2016-11-26T13:17:38.285Z,1013.34
2016-11-26T13:18:48.054Z,1013.35
2016-11-26T13:19:56.772Z,1013.31
2016-11-26T13:21:05.772Z,1013.3
2016-11-26T13:22:14.520Z,1013.28
2016-11-26T13:23:23.522Z,1013.28
2016-11-26T13:24:32.893Z,1013.27
2016-11-26T13:25:41.884Z,1013.29
2016-11-26T13:26:50.882Z,1013.26
2016-11-26T13:27:59.887Z,1013.21
2016-11-26T13:29:09.492Z,1013.21
2016-11-26T13:30:18.781Z,1013.21
2016-11-26T13:31:28.085Z,1013.22
2016-11-26T13:32:36.770Z,1013.25
2016-11-26T13:33:46.064Z,1013.2
2016-11-26T13:34:55.687Z,1013.2
2016-11-26T13:36:04.825Z,1013.19
2016-11-26T13:37:13.844Z,1013.17
2016-11-26T13:38:23.158Z,1013.23
2016-11-26T13:39:32.157Z,1013.19
2016-11-26T13:40:40.847Z,1013.21
2016-11-26T13:41:50.019Z,1013.21
2016-11-26T13:42:59.393Z,1013.2
2016-11-26T13:44:08.706Z,1013.24
2016-11-26T13:45:17.441Z,1013.23
2016-11-26T13:46:26.442Z,1013.2
2016-11-26T13:47:36.354Z,1013.22
2016-11-26T13:48:45.337Z,1013.23
2016-11-26T13:49:54.321Z,1013.21
2016-11-26T13:51:03.389Z,1013.22
2016-11-26T13:52:12.702Z,1013.21
2016-11-26T13:53:21.715Z,1013.25
2016-11-26T13:54:30.769Z,1013.2
2016-11-26T13:55:39.446Z,1013.19
2016-11-26T13:56:48.128Z,1013.19
2016-11-26T13:57:57.129Z,1013.22
2016-11-26T13:59:06.426Z,1013.19