createdAt,value
2019-03-04T00:00:56.859Z,28.87
2019-03-04T00:03:23.368Z,30.45
2019-03-04T00:05:49.824Z,30.85
2019-03-04T00:08:16.162Z,32.25
2019-03-04T00:10:42.776Z,31.33
2019-03-04T00:13:09.376Z,30.43
2019-03-04T00:15:35.773Z,30.35
2019-03-04T00:18:02.323Z,29.87
2019-03-04T00:20:28.772Z,30.23
2019-03-04T00:22:55.215Z,31.15
2019-03-04T00:25:21.655Z,31.55
2019-03-04T00:27:48.275Z,31.97
2019-03-04T00:30:14.821Z,30.95
2019-03-04T00:32:41.347Z,31.15
2019-03-04T00:35:08.263Z,29.42
2019-03-04T00:37:34.703Z,31.02
2019-03-04T00:40:01.283Z,30.27
2019-03-04T00:42:27.948Z,31.12
2019-03-04T00:45:14.319Z,30.00
2019-03-04T00:47:40.737Z,31.75
2019-03-04T00:50:13.097Z,31.07
2019-03-04T00:52:39.557Z,31.70
2019-03-04T00:58:45.393Z,31.48
2019-03-04T01:01:11.757Z,30.88
2019-03-04T01:03:38.427Z,30.82
2019-03-04T01:06:04.896Z,30.70
2019-03-04T01:08:31.451Z,30.48
2019-03-04T01:10:57.859Z,31.73
2019-03-04T01:13:24.286Z,30.05
2019-03-04T01:15:50.699Z,30.60
2019-03-04T01:18:17.115Z,30.12
2019-03-04T01:20:43.410Z,32.00
2019-03-04T01:23:09.852Z,31.27
2019-03-04T01:25:36.329Z,29.40
2019-03-04T01:28:02.635Z,30.72
2019-03-04T01:30:28.965Z,31.55
2019-03-04T01:32:55.397Z,30.95
2019-03-04T01:35:21.715Z,31.73
2019-03-04T01:37:48.146Z,33.75
2019-03-04T01:40:19.264Z,33.28
2019-03-04T01:42:45.695Z,33.63
2019-03-04T01:45:13.622Z,33.13
2019-03-04T01:47:40.025Z,32.20
2019-03-04T01:50:09.424Z,33.30
2019-03-04T01:52:35.800Z,32.75
2019-03-04T01:55:02.142Z,32.38
2019-03-04T01:57:28.604Z,34.40
2019-03-04T01:59:54.960Z,37.25
2019-03-04T02:02:34.823Z,37.90
2019-03-04T02:05:01.271Z,36.95
2019-03-04T02:07:27.821Z,38.08
2019-03-04T02:09:54.246Z,36.65
2019-03-04T02:12:20.592Z,36.83
2019-03-04T02:14:46.932Z,37.75
2019-03-04T02:17:13.463Z,37.93
2019-03-04T02:19:39.802Z,37.42
2019-03-04T02:22:26.000Z,37.58
2019-03-04T02:24:52.445Z,38.38
2019-03-04T02:27:18.764Z,38.13
2019-03-04T02:29:45.311Z,36.73
2019-03-04T02:32:11.740Z,36.88
2019-03-04T02:34:38.143Z,36.35
2019-03-04T02:37:04.595Z,37.53
2019-03-04T02:39:30.923Z,37.33
2019-03-04T02:41:57.366Z,35.48
2019-03-04T02:44:23.823Z,36.95
2019-03-04T02:46:50.219Z,35.88
2019-03-04T02:49:16.679Z,36.75
2019-03-04T02:51:43.193Z,36.77
2019-03-04T02:54:09.542Z,35.75
2019-03-04T02:56:35.975Z,36.15
2019-03-04T02:59:04.276Z,34.33
2019-03-04T03:01:30.673Z,33.55
2019-03-04T03:03:57.083Z,35.38
2019-03-04T03:06:23.460Z,35.33
2019-03-04T03:08:49.999Z,34.90
2019-03-04T03:11:16.298Z,34.50
2019-03-04T03:13:42.649Z,34.15
2019-03-04T03:16:09.080Z,33.70
2019-03-04T03:18:35.515Z,33.98
2019-03-04T03:21:01.921Z,36.00
2019-03-04T03:23:28.240Z,33.80
2019-03-04T03:25:54.682Z,35.17
2019-03-04T03:28:40.843Z,35.43
2019-03-04T03:31:07.183Z,33.50
2019-03-04T03:33:33.518Z,33.35
2019-03-04T03:35:59.924Z,34.30
2019-03-04T03:38:26.698Z,34.53
2019-03-04T03:41:06.108Z,34.10
2019-03-04T03:43:32.458Z,35.00
2019-03-04T03:45:58.754Z,31.70
2019-03-04T03:48:25.094Z,32.90
2019-03-04T03:51:11.389Z,31.60
2019-03-04T03:53:37.943Z,32.98
2019-03-04T03:56:04.289Z,34.40
2019-03-04T03:58:30.586Z,32.78
2019-03-04T04:00:56.917Z,32.42
2019-03-04T04:03:36.979Z,34.40
2019-03-04T04:06:03.331Z,33.95
2019-03-04T04:08:29.673Z,35.35
2019-03-04T04:10:56.053Z,36.00
2019-03-04T04:13:22.407Z,33.83
2019-03-04T04:15:49.123Z,32.48
2019-03-04T04:18:15.695Z,33.28
2019-03-04T04:20:55.139Z,32.75
2019-03-04T04:23:21.642Z,34.18
2019-03-04T04:26:03.480Z,33.50
2019-03-04T04:28:31.251Z,33.92
2019-03-04T04:30:57.712Z,33.00
2019-03-04T04:33:24.163Z,34.40
2019-03-04T04:35:50.442Z,36.05
2019-03-04T04:38:16.830Z,34.55
2019-03-04T04:40:43.219Z,34.45
2019-03-04T04:43:09.533Z,36.15
2019-03-04T04:45:35.863Z,35.88
2019-03-04T04:48:02.213Z,35.78
2019-03-04T04:50:30.554Z,35.95
2019-03-04T04:52:56.954Z,34.75
2019-03-04T04:55:23.379Z,35.20
2019-03-04T04:57:49.685Z,35.88
2019-03-04T05:00:17.540Z,35.60
2019-03-04T05:02:43.890Z,35.90
2019-03-04T05:05:10.378Z,36.45
2019-03-04T05:07:36.888Z,36.03
2019-03-04T05:10:12.305Z,36.33
2019-03-04T05:12:38.610Z,35.08
2019-03-04T05:15:08.142Z,35.25
2019-03-04T05:17:34.464Z,35.85
2019-03-04T05:20:00.902Z,38.13
2019-03-04T05:22:27.583Z,37.15
2019-03-04T05:24:53.980Z,37.55
2019-03-04T05:27:20.864Z,37.35
2019-03-04T05:29:56.185Z,38.92
2019-03-04T05:32:22.721Z,39.08
2019-03-04T05:34:50.275Z,39.18
2019-03-04T05:37:16.723Z,40.70
2019-03-04T05:39:43.160Z,40.60
2019-03-04T05:42:10.768Z,38.95
2019-03-04T05:44:37.329Z,39.63
2019-03-04T05:47:03.622Z,38.88
2019-03-04T05:49:30.089Z,38.40
2019-03-04T05:51:56.724Z,39.50
2019-03-04T05:54:23.134Z,38.98
2019-03-04T05:56:49.436Z,39.83
2019-03-04T05:59:19.735Z,38.25
2019-03-04T06:01:47.919Z,38.75
2019-03-04T06:04:14.320Z,38.75
2019-03-04T06:06:48.775Z,40.50
2019-03-04T06:09:15.155Z,38.55
2019-03-04T06:11:41.612Z,39.05
2019-03-04T06:14:27.919Z,45.10
2019-03-04T06:16:54.663Z,40.70
2019-03-04T06:19:28.519Z,40.50
2019-03-04T06:21:55.187Z,40.40
2019-03-04T06:24:21.716Z,38.10
2019-03-04T06:26:48.233Z,40.28
2019-03-04T06:29:14.590Z,39.88
2019-03-04T06:31:41.036Z,37.58
2019-03-04T06:34:07.533Z,39.63
2019-03-04T06:36:34.301Z,38.90
2019-03-04T06:39:00.820Z,40.92
2019-03-04T06:41:27.321Z,39.35
2019-03-04T06:44:13.511Z,40.15
2019-03-04T06:46:40.084Z,39.67
2019-03-04T06:49:06.452Z,40.25
2019-03-04T06:51:36.071Z,38.70
2019-03-04T06:54:09.264Z,39.53
2019-03-04T06:56:56.988Z,39.08
2019-03-04T06:59:49.689Z,39.25
2019-03-04T07:02:22.091Z,39.33
2019-03-04T07:04:59.410Z,39.90
2019-03-04T07:07:25.873Z,38.70
2019-03-04T07:10:12.213Z,41.85
2019-03-04T07:12:38.639Z,41.28
2019-03-04T07:15:06.775Z,38.33
2019-03-04T07:17:33.246Z,39.45
2019-03-04T07:20:15.650Z,41.10
2019-03-04T07:22:42.105Z,40.28
2019-03-04T07:25:08.589Z,40.30
2019-03-04T07:27:35.162Z,39.53
2019-03-04T07:30:02.600Z,41.85
2019-03-04T07:32:30.093Z,42.62
2019-03-04T07:34:56.518Z,44.67
2019-03-04T07:37:22.975Z,44.70
2019-03-04T07:39:49.499Z,44.40
2019-03-04T07:42:15.843Z,45.20
2019-03-04T07:44:42.359Z,49.18
2019-03-04T07:47:08.716Z,49.50
2019-03-04T07:49:35.092Z,50.58
2019-03-04T07:52:01.565Z,54.53
2019-03-04T07:54:28.087Z,54.58
2019-03-04T07:56:54.400Z,52.10
2019-03-04T07:59:22.051Z,54.53
2019-03-04T08:01:48.443Z,56.60
2019-03-04T08:04:14.890Z,58.65
2019-03-04T08:06:41.249Z,70.92
2019-03-04T08:09:14.211Z,71.80
2019-03-04T08:11:53.962Z,71.67
2019-03-04T08:14:20.391Z,71.57
2019-03-04T08:16:46.949Z,72.32
2019-03-04T08:19:14.492Z,73.17
2019-03-04T08:21:41.068Z,74.70
2019-03-04T08:24:07.658Z,76.90
2019-03-04T08:26:53.962Z,76.12
2019-03-04T08:29:20.608Z,76.55
2019-03-04T08:31:46.917Z,75.72
2019-03-04T08:34:13.338Z,75.60
2019-03-04T08:36:39.699Z,78.30
2019-03-04T08:39:07.470Z,77.95
2019-03-04T08:41:34.836Z,77.67
2019-03-04T08:44:01.176Z,78.62
2019-03-04T08:46:47.463Z,77.72
2019-03-04T08:49:14.007Z,77.80
2019-03-04T08:51:40.326Z,78.70
2019-03-04T08:54:06.781Z,76.50
2019-03-04T08:56:33.246Z,76.92
2019-03-04T08:58:59.606Z,76.17
2019-03-04T09:01:25.929Z,79.07
2019-03-04T09:03:52.446Z,78.72
2019-03-04T09:06:18.792Z,78.60
2019-03-04T09:09:05.640Z,77.12
2019-03-04T09:11:33.983Z,79.05
2019-03-04T09:14:00.433Z,74.67
2019-03-04T09:16:26.856Z,78.30
2019-03-04T09:18:53.298Z,77.00
2019-03-04T09:21:19.733Z,72.17
2019-03-04T09:23:46.157Z,75.10
2019-03-04T09:26:12.633Z,77.80
2019-03-04T09:28:39.987Z,77.40
2019-03-04T09:31:06.533Z,75.95
2019-03-04T09:33:32.973Z,72.67
2019-03-04T09:35:59.604Z,74.03
2019-03-04T09:38:26.153Z,72.78
2019-03-04T09:40:52.586Z,73.37
2019-03-04T09:43:19.020Z,79.15
2019-03-04T09:45:45.463Z,75.42
2019-03-04T09:48:12.128Z,75.67
2019-03-04T09:50:38.903Z,74.03
2019-03-04T09:53:05.301Z,74.80
2019-03-04T09:55:31.764Z,71.92
2019-03-04T09:57:58.221Z,69.22
2019-03-04T10:00:31.761Z,70.00
2019-03-04T10:03:19.859Z,69.72
2019-03-04T10:06:14.302Z,67.80
2019-03-04T10:09:14.162Z,68.45
2019-03-04T10:11:53.309Z,67.22
2019-03-04T10:14:26.415Z,67.20
2019-03-04T10:16:56.610Z,67.85
2019-03-04T10:19:38.934Z,65.47
2019-03-04T10:22:16.037Z,68.85
2019-03-04T10:24:58.588Z,65.45
2019-03-04T10:27:28.775Z,65.75
2019-03-04T10:30:21.887Z,64.90
2019-03-04T10:33:06.848Z,62.88
2019-03-04T10:35:49.093Z,66.53
2019-03-04T10:38:22.593Z,63.92
2019-03-04T10:41:07.157Z,65.25
2019-03-04T10:43:42.789Z,64.35
2019-03-04T10:46:35.813Z,60.98
2019-03-04T10:49:02.219Z,64.82
2019-03-04T10:51:28.651Z,64.35
2019-03-04T10:53:55.071Z,65.45
2019-03-04T10:56:21.399Z,64.92
2019-03-04T10:58:47.971Z,64.37
2019-03-04T11:01:14.313Z,64.80
2019-03-04T11:03:40.739Z,63.30
2019-03-04T11:06:07.150Z,66.20
2019-03-04T11:08:33.560Z,64.72
2019-03-04T11:11:00.079Z,66.45
2019-03-04T11:13:26.755Z,63.45
2019-03-04T11:15:53.295Z,62.90
2019-03-04T11:18:20.251Z,67.25
2019-03-04T11:20:46.760Z,64.55
2019-03-04T11:23:15.116Z,65.52
2019-03-04T11:25:42.994Z,64.77
2019-03-04T11:28:09.334Z,64.97
2019-03-04T11:30:35.756Z,67.35
2019-03-04T11:33:02.350Z,65.10
2019-03-04T11:35:30.084Z,66.90
2019-03-04T11:37:56.526Z,63.87
2019-03-04T11:40:28.463Z,67.08
2019-03-04T11:42:55.509Z,65.47
2019-03-04T11:45:22.092Z,68.05
2019-03-04T11:47:48.490Z,69.22
2019-03-04T11:50:16.186Z,69.37
2019-03-04T11:52:42.573Z,67.47
2019-03-04T11:55:35.655Z,70.15
2019-03-04T11:58:02.426Z,67.42
2019-03-04T12:00:45.820Z,70.85
2019-03-04T12:03:12.312Z,69.87
2019-03-04T12:05:38.802Z,69.47
2019-03-04T12:08:06.323Z,66.82
2019-03-04T12:10:32.687Z,66.37
2019-03-04T12:12:59.123Z,67.35
2019-03-04T12:15:25.545Z,68.57
2019-03-04T12:17:52.551Z,68.85
2019-03-04T12:20:18.982Z,67.50
2019-03-04T12:22:45.509Z,68.52
2019-03-04T12:25:14.838Z,72.12
2019-03-04T12:27:41.287Z,71.87
2019-03-04T12:30:11.481Z,71.80
2019-03-04T12:32:37.901Z,71.90
2019-03-04T12:35:07.204Z,76.07
2019-03-04T12:37:33.695Z,73.22
2019-03-04T12:40:12.864Z,69.37
2019-03-04T12:42:39.232Z,69.67
2019-03-04T12:45:09.202Z,69.90
2019-03-04T12:47:35.721Z,68.12
2019-03-04T12:50:05.539Z,67.82
2019-03-04T12:52:32.166Z,66.85
2019-03-04T12:54:58.564Z,67.32
2019-03-04T12:57:24.914Z,68.07
2019-03-04T12:59:51.319Z,70.67
2019-03-04T13:02:17.763Z,70.62
2019-03-04T13:04:44.173Z,68.47
2019-03-04T13:07:10.549Z,70.70
2019-03-04T13:09:36.896Z,71.35
2019-03-04T13:12:03.240Z,70.52
2019-03-04T13:14:29.703Z,71.20
2019-03-04T13:16:56.229Z,67.40
2019-03-04T13:19:22.655Z,68.65
2019-03-04T13:22:08.403Z,67.15
2019-03-04T13:24:31.027Z,69.32
2019-03-04T13:26:57.494Z,68.02
2019-03-04T13:29:23.788Z,67.85
2019-03-04T13:31:50.222Z,70.67
2019-03-04T13:34:16.561Z,68.55
2019-03-04T13:36:42.945Z,69.65
2019-03-04T13:39:09.329Z,70.78
2019-03-04T13:41:36.142Z,70.62
2019-03-04T13:44:07.799Z,70.15
2019-03-04T13:46:34.368Z,70.37
2019-03-04T13:49:00.717Z,74.92
2019-03-04T13:51:39.963Z,71.15
2019-03-04T13:54:06.407Z,73.60
2019-03-04T13:56:45.820Z,80.87
2019-03-04T13:59:12.376Z,75.47
2019-03-04T14:01:38.851Z,76.45
2019-03-04T14:04:05.299Z,78.42
2019-03-04T14:06:31.603Z,75.20
2019-03-04T14:08:58.040Z,76.17
2019-03-04T14:11:24.394Z,76.00
2019-03-04T14:13:50.804Z,75.12
2019-03-04T14:22:56.905Z,74.22
2019-03-04T14:25:15.125Z,75.78
2019-03-04T14:27:41.456Z,76.10
2019-03-04T14:30:40.061Z,75.35
2019-03-04T14:33:06.618Z,77.67
2019-03-04T14:35:33.081Z,75.22
2019-03-04T14:37:59.498Z,74.05
2019-03-04T14:40:25.893Z,74.97
2019-03-04T14:42:52.257Z,76.70
2019-03-04T14:45:20.475Z,73.42
2019-03-04T14:47:47.325Z,75.70
2019-03-04T14:50:15.365Z,76.00
2019-03-04T14:52:42.316Z,74.30
2019-03-04T14:55:11.268Z,74.60
2019-03-04T14:57:37.719Z,76.55
2019-03-04T15:00:25.026Z,77.42
2019-03-04T15:02:51.670Z,73.02
2019-03-04T15:05:17.989Z,73.90
2019-03-04T15:07:44.334Z,73.42
2019-03-04T15:10:12.738Z,74.92
2019-03-04T15:12:39.091Z,81.97
2019-03-04T15:15:09.159Z,75.17
2019-03-04T15:17:35.715Z,71.62
2019-03-04T15:20:09.313Z,73.80
2019-03-04T15:22:35.272Z,74.03
2019-03-04T15:25:02.694Z,87.30
2019-03-04T15:27:30.922Z,90.03
2019-03-04T15:29:57.271Z,83.47
2019-03-04T15:32:23.588Z,75.87
2019-03-04T15:35:03.502Z,75.47
2019-03-04T15:37:43.570Z,73.25
2019-03-04T15:40:12.771Z,76.25
2019-03-04T15:42:39.441Z,72.75
2019-03-04T15:45:09.148Z,73.30
2019-03-04T15:47:36.851Z,72.95
2019-03-04T15:50:05.534Z,73.42
2019-03-04T15:52:32.653Z,72.37
2019-03-04T15:54:59.342Z,69.47
2019-03-04T15:57:25.759Z,69.15
2019-03-04T15:59:52.084Z,66.07
2019-03-04T16:02:18.528Z,66.65
2019-03-04T16:04:45.138Z,61.28
2019-03-04T16:07:12.243Z,58.15
2019-03-04T16:09:38.759Z,58.70
2019-03-04T16:12:06.238Z,58.70
2019-03-04T16:14:32.709Z,56.28
2019-03-04T16:16:59.374Z,54.93
2019-03-04T16:19:25.742Z,56.70
2019-03-04T16:21:52.115Z,55.88
2019-03-04T16:24:23.961Z,55.63
2019-03-04T16:26:50.333Z,55.88
2019-03-04T16:29:16.693Z,53.58
2019-03-04T16:31:43.203Z,54.90
2019-03-04T16:34:29.459Z,55.83
2019-03-04T16:36:56.011Z,53.78
2019-03-04T16:39:23.483Z,62.88
2019-03-04T16:42:09.671Z,56.63
2019-03-04T16:44:36.119Z,52.50
2019-03-04T16:47:02.492Z,63.85
2019-03-04T16:49:29.370Z,63.98
2019-03-04T16:51:55.859Z,52.13
2019-03-04T16:54:22.251Z,51.92
2019-03-04T16:56:48.570Z,50.98
2019-03-04T16:59:14.842Z,44.80
2019-03-04T17:01:41.204Z,53.58
2019-03-04T17:04:07.739Z,49.93
2019-03-04T17:06:34.333Z,50.58
2019-03-04T17:09:00.677Z,50.12
2019-03-04T17:11:26.985Z,50.28
2019-03-04T17:13:53.531Z,42.90
2019-03-04T17:16:20.056Z,38.55
2019-03-04T17:18:46.420Z,33.23
2019-03-04T17:21:12.887Z,32.40
2019-03-04T17:23:39.387Z,31.57
2019-03-04T17:26:05.918Z,34.43
2019-03-04T17:28:32.512Z,38.33
2019-03-04T17:30:59.189Z,38.85
2019-03-04T17:33:25.732Z,37.42
2019-03-04T17:35:52.449Z,38.10
2019-03-04T17:38:18.999Z,39.13
2019-03-04T17:40:45.501Z,40.30
2019-03-04T17:43:11.963Z,44.67
2019-03-04T17:45:38.414Z,46.33
2019-03-04T17:48:04.954Z,43.92
2019-03-04T17:50:39.955Z,42.95
2019-03-04T17:53:08.401Z,41.00
2019-03-04T17:55:34.893Z,44.55
2019-03-04T17:58:01.455Z,41.53
2019-03-04T18:00:28.738Z,39.65
2019-03-04T18:02:55.411Z,39.42
2019-03-04T18:05:22.059Z,37.98
2019-03-04T18:07:48.567Z,38.35
2019-03-04T18:10:16.227Z,38.67
2019-03-04T18:12:43.787Z,36.23
2019-03-04T18:15:14.107Z,37.83
2019-03-04T18:17:40.811Z,37.48
2019-03-04T18:20:10.109Z,35.70
2019-03-04T18:22:37.146Z,37.75
2019-03-04T18:25:07.496Z,37.33
2019-03-04T18:27:34.262Z,39.13
2019-03-04T18:30:04.761Z,42.58
2019-03-04T18:32:48.824Z,43.85
2019-03-04T18:35:29.071Z,39.95
2019-03-04T18:38:09.081Z,38.05
2019-03-04T18:40:39.438Z,36.68
2019-03-04T18:43:43.269Z,36.35
2019-03-04T18:46:25.453Z,37.83
2019-03-04T18:48:53.814Z,37.93
2019-03-04T18:51:20.255Z,40.60
2019-03-04T18:53:47.082Z,41.20
2019-03-04T18:56:21.789Z,42.55
2019-03-04T18:58:42.336Z,45.65
2019-03-04T19:01:09.086Z,43.80
2019-03-04T19:03:35.551Z,44.93
2019-03-04T19:06:02.119Z,42.30
2019-03-04T19:08:29.243Z,42.15
2019-03-04T19:10:56.068Z,44.48
2019-03-04T19:13:42.535Z,36.70
2019-03-04T19:16:09.168Z,34.90
2019-03-04T19:18:36.746Z,32.08
2019-03-04T19:21:03.726Z,32.40
2019-03-04T19:23:30.486Z,30.20
2019-03-04T19:25:57.188Z,31.68
2019-03-04T19:28:43.859Z,30.68
2019-03-04T19:31:10.619Z,36.25
2019-03-04T19:33:37.499Z,34.85
2019-03-04T19:36:04.037Z,32.05
2019-03-04T19:38:30.674Z,31.10
2019-03-04T19:40:57.398Z,31.73
2019-03-04T19:43:32.724Z,32.03
2019-03-04T19:45:55.397Z,30.62
2019-03-04T19:48:22.972Z,31.60
2019-03-04T19:50:51.334Z,31.05
2019-03-04T19:53:17.917Z,30.72
2019-03-04T19:55:44.517Z,33.08
2019-03-04T19:58:11.871Z,44.23
2019-03-04T20:00:38.781Z,36.30
2019-03-04T20:03:05.817Z,32.50
2019-03-04T20:05:45.643Z,31.12
2019-03-04T20:08:12.451Z,31.75
2019-03-04T20:10:39.504Z,35.10
2019-03-04T20:13:06.451Z,37.45
2019-03-04T20:15:38.139Z,34.03
2019-03-04T20:18:04.791Z,35.58
2019-03-04T20:20:31.328Z,34.33
2019-03-04T20:22:58.152Z,38.35
2019-03-04T20:25:38.370Z,37.00
2019-03-04T20:28:04.966Z,35.65
2019-03-04T20:30:31.785Z,35.33
2019-03-04T20:32:58.738Z,35.33
2019-03-04T20:35:25.530Z,32.05
2019-03-04T20:37:55.583Z,32.53
2019-03-04T20:40:22.161Z,33.10
2019-03-04T20:42:48.910Z,31.55
2019-03-04T20:45:16.895Z,31.73
2019-03-04T20:47:43.560Z,30.02
2019-03-04T20:50:17.271Z,31.37
2019-03-04T20:52:43.959Z,31.23
2019-03-04T20:55:10.416Z,31.10
2019-03-04T20:57:37.337Z,29.35
2019-03-04T21:00:29.023Z,32.30
2019-03-04T21:02:57.215Z,29.67
2019-03-04T21:05:25.867Z,28.50
2019-03-04T21:07:53.249Z,28.52
2019-03-04T21:10:19.782Z,27.50
2019-03-04T21:12:48.236Z,28.55
2019-03-04T21:15:16.348Z,27.77
2019-03-04T21:17:42.990Z,28.27
2019-03-04T21:20:22.510Z,28.23
2019-03-04T21:22:48.991Z,25.72
2019-03-04T21:25:36.127Z,26.33
2019-03-04T21:28:08.830Z,26.77
2019-03-04T21:30:50.222Z,27.35
2019-03-04T21:33:17.977Z,27.17
2019-03-04T21:35:59.933Z,27.87
2019-03-04T21:38:26.473Z,30.50
2019-03-04T21:41:00.606Z,29.77
2019-03-04T21:43:34.221Z,26.93
2019-03-04T21:46:13.707Z,26.68
2019-03-04T21:48:44.202Z,28.98
2019-03-04T21:51:37.863Z,29.27
2019-03-04T21:53:58.191Z,27.90
2019-03-04T21:56:49.603Z,27.15
2019-03-04T21:59:16.437Z,28.87
2019-03-04T22:01:50.153Z,29.75
2019-03-04T22:04:17.308Z,29.00
2019-03-04T22:06:43.910Z,28.62
2019-03-04T22:09:10.576Z,29.15
2019-03-04T22:11:37.983Z,28.55
2019-03-04T22:14:05.676Z,28.73
2019-03-04T22:16:32.115Z,29.18
2019-03-04T22:18:58.610Z,28.98
2019-03-04T22:21:25.380Z,28.85
2019-03-04T22:23:51.899Z,28.85
2019-03-04T22:26:18.515Z,28.45
2019-03-04T22:28:45.057Z,29.87
2019-03-04T22:31:11.548Z,29.18
2019-03-04T22:33:37.987Z,33.25
2019-03-04T22:36:04.442Z,29.70
2019-03-04T22:38:30.969Z,30.37
2019-03-04T22:40:57.518Z,29.72
2019-03-04T22:43:23.941Z,29.23
2019-03-04T22:45:50.441Z,29.23
2019-03-04T22:48:16.940Z,30.75
2019-03-04T22:50:43.498Z,28.77
2019-03-04T22:53:10.021Z,29.00
2019-03-04T22:55:38.329Z,31.65
2019-03-04T22:58:04.856Z,28.98
2019-03-04T23:00:48.729Z,27.82
2019-03-04T23:03:17.737Z,28.20
2019-03-04T23:05:50.302Z,27.50
2019-03-04T23:08:16.837Z,28.52
2019-03-04T23:11:03.094Z,27.65
2019-03-04T23:13:48.617Z,27.32
2019-03-04T23:16:36.782Z,28.60
2019-03-04T23:19:03.318Z,27.87
2019-03-04T23:21:29.725Z,27.30
2019-03-04T23:24:09.213Z,26.48
2019-03-04T23:26:36.650Z,28.10
2019-03-04T23:29:03.121Z,28.38
2019-03-04T23:31:29.547Z,27.75
2019-03-04T23:33:55.938Z,27.65
2019-03-04T23:36:23.343Z,29.40
2019-03-04T23:38:49.671Z,29.75
2019-03-04T23:41:16.057Z,29.92
2019-03-04T23:43:42.441Z,31.48
2019-03-04T23:46:28.628Z,30.55
2019-03-04T23:48:55.082Z,30.62
2019-03-04T23:51:21.517Z,30.80
2019-03-04T23:53:48.642Z,29.75
2019-03-04T23:56:15.036Z,29.50
2019-03-04T23:58:41.459Z,29.50
