createdAt,value
2022-11-08T00:01:40.012Z,99984.97
2022-11-08T00:04:09.236Z,99982.56
2022-11-08T00:06:56.218Z,99972.69
2022-11-08T00:09:43.105Z,99992.06
2022-11-08T00:12:30.635Z,99976.94
2022-11-08T00:14:58.385Z,99975.53
2022-11-08T00:17:28.190Z,99988.28
2022-11-08T00:19:56.298Z,99987.22
2022-11-08T00:22:24.491Z,99994.00
2022-11-08T00:24:52.680Z,99988.03
2022-11-08T00:27:24.982Z,99982.63
2022-11-08T00:29:52.731Z,99976.75
2022-11-08T00:32:22.524Z,99974.59
2022-11-08T00:34:50.480Z,99975.72
2022-11-08T00:37:21.737Z,99981.94
2022-11-08T00:39:49.896Z,99969.31
2022-11-08T00:42:17.781Z,99975.22
2022-11-08T00:44:47.004Z,99970.63
2022-11-08T00:47:14.703Z,99977.03
2022-11-08T00:49:42.279Z,99980.72
2022-11-08T00:52:10.692Z,99984.41
2022-11-08T00:54:39.353Z,99979.00
2022-11-08T00:57:06.938Z,99977.91
2022-11-08T00:59:34.521Z,99986.94
2022-11-08T01:02:03.612Z,99978.28
2022-11-08T01:04:31.790Z,99974.50
2022-11-08T01:06:59.641Z,99976.44
2022-11-08T01:09:27.285Z,99978.72
2022-11-08T01:11:55.028Z,99974.97
2022-11-08T01:14:22.559Z,99977.16
2022-11-08T01:16:52.525Z,99982.16
2022-11-08T01:19:21.419Z,99972.19
2022-11-08T01:21:50.326Z,99975.91
2022-11-08T01:24:18.939Z,99975.78
2022-11-08T01:26:46.970Z,99974.78
2022-11-08T01:29:14.868Z,99976.00
2022-11-08T01:31:42.703Z,99969.81
2022-11-08T01:34:10.667Z,99978.03
2022-11-08T01:36:39.571Z,99968.25
2022-11-08T01:39:07.230Z,99965.97
2022-11-08T01:41:34.835Z,99970.03
2022-11-08T01:44:02.464Z,99963.28
2022-11-08T01:46:38.009Z,99961.00
2022-11-08T01:49:33.678Z,99955.66
2022-11-08T01:52:17.598Z,99955.44
2022-11-08T01:54:54.045Z,99945.59
2022-11-08T01:57:28.948Z,99944.94
2022-11-08T02:00:04.829Z,99950.84
2022-11-08T02:02:36.229Z,99949.91
2022-11-08T02:05:07.612Z,99945.59
2022-11-08T02:07:38.041Z,99942.09
2022-11-08T02:10:06.444Z,99941.25
2022-11-08T02:12:34.315Z,99929.66
2022-11-08T02:15:02.251Z,99941.63
2022-11-08T02:17:29.863Z,99938.31
2022-11-08T02:19:57.987Z,99939.41
2022-11-08T02:22:30.175Z,99937.13
2022-11-08T02:25:00.234Z,99940.44
2022-11-08T02:27:30.969Z,99932.06
2022-11-08T02:30:00.733Z,99933.91
2022-11-08T02:32:37.699Z,99931.31
2022-11-08T02:35:10.533Z,99932.69
2022-11-08T02:37:38.418Z,99934.06
2022-11-08T02:40:11.466Z,99930.44
2022-11-08T02:42:42.415Z,99936.16
2022-11-08T02:45:12.757Z,99925.94
2022-11-08T02:47:40.509Z,99919.50
2022-11-08T02:50:08.796Z,99921.06
2022-11-08T02:52:36.764Z,99924.28
2022-11-08T02:55:04.905Z,99911.69
2022-11-08T02:57:36.295Z,99920.25
2022-11-08T03:00:04.859Z,99912.41
2022-11-08T03:02:32.618Z,99904.09
2022-11-08T03:05:00.292Z,99907.16
2022-11-08T03:07:27.883Z,99905.03
2022-11-08T03:09:55.573Z,99904.31
2022-11-08T03:12:23.336Z,99900.31
2022-11-08T03:14:52.404Z,99901.63
2022-11-08T03:17:20.190Z,99903.44
2022-11-08T03:19:48.807Z,99907.78
2022-11-08T03:22:21.468Z,99903.91
2022-11-08T03:24:49.060Z,99905.22
2022-11-08T03:27:19.011Z,99896.72
2022-11-08T03:29:47.252Z,99894.22
2022-11-08T03:32:19.702Z,99892.56
2022-11-08T03:34:47.377Z,99887.88
2022-11-08T03:37:15.001Z,99877.13
2022-11-08T03:39:43.329Z,99875.16
2022-11-08T03:42:10.867Z,99878.78
2022-11-08T03:44:38.492Z,99879.53
2022-11-08T03:47:06.256Z,99880.69
2022-11-08T03:49:35.183Z,99876.75
2022-11-08T03:52:03.058Z,99877.19
2022-11-08T03:54:30.871Z,99870.56
2022-11-08T03:57:01.415Z,99874.25
2022-11-08T03:59:28.954Z,99869.09
2022-11-08T04:01:56.716Z,99870.75
2022-11-08T04:04:24.763Z,99865.25
2022-11-08T04:06:53.917Z,99873.31
2022-11-08T04:09:21.902Z,99866.16
2022-11-08T04:12:07.015Z,99858.78
2022-11-08T04:15:06.952Z,99849.03
2022-11-08T04:17:48.517Z,99854.38
2022-11-08T04:20:30.660Z,99854.44
2022-11-08T04:22:59.610Z,99846.94
2022-11-08T04:25:30.060Z,99853.09
2022-11-08T04:28:01.336Z,99842.88
2022-11-08T04:30:28.913Z,99839.72
2022-11-08T04:32:56.520Z,99832.63
2022-11-08T04:35:25.608Z,99831.72
2022-11-08T04:37:53.160Z,99831.09
2022-11-08T04:40:22.142Z,99815.34
2022-11-08T04:42:49.792Z,99814.78
2022-11-08T04:45:17.537Z,99813.03
2022-11-08T04:47:48.434Z,99814.69
2022-11-08T04:50:18.083Z,99806.28
2022-11-08T04:52:52.450Z,99811.50
2022-11-08T04:55:21.363Z,99810.25
2022-11-08T04:57:50.717Z,99812.47
2022-11-08T05:00:18.939Z,99806.19
2022-11-08T05:02:46.887Z,99810.41
2022-11-08T05:05:14.526Z,99806.28
2022-11-08T05:07:42.201Z,99803.63
2022-11-08T05:10:09.994Z,99800.75
2022-11-08T05:12:38.877Z,99806.56
2022-11-08T05:15:09.360Z,99801.28
2022-11-08T05:17:37.216Z,99804.97
2022-11-08T05:20:23.999Z,99800.13
2022-11-08T05:23:09.298Z,99788.13
2022-11-08T05:25:40.191Z,99785.47
2022-11-08T05:28:08.924Z,99788.06
2022-11-08T05:30:37.895Z,99780.25
2022-11-08T05:33:05.572Z,99781.78
2022-11-08T05:35:34.740Z,99783.81
2022-11-08T05:38:02.360Z,99787.13
2022-11-08T05:40:33.303Z,99783.28
2022-11-08T05:43:01.335Z,99774.97
2022-11-08T05:45:29.166Z,99766.97
2022-11-08T05:48:03.624Z,99772.31
2022-11-08T05:50:31.908Z,99766.16
2022-11-08T05:53:02.289Z,99767.34
2022-11-08T05:55:29.838Z,99775.06
2022-11-08T05:57:57.453Z,99767.25
2022-11-08T06:00:25.120Z,99760.06
2022-11-08T06:02:52.905Z,99761.09
2022-11-08T06:05:21.966Z,99759.44
2022-11-08T06:07:49.500Z,99770.28
2022-11-08T06:10:17.152Z,99768.81
2022-11-08T06:12:47.336Z,99771.16
2022-11-08T06:15:15.110Z,99768.50
2022-11-08T06:17:42.738Z,99776.22
2022-11-08T06:20:13.907Z,99767.41
2022-11-08T06:22:43.380Z,99765.75
2022-11-08T06:25:11.234Z,99773.19
2022-11-08T06:27:38.856Z,99772.88
2022-11-08T06:30:07.735Z,99784.88
2022-11-08T06:32:37.846Z,99786.78
2022-11-08T06:35:05.964Z,99786.47
2022-11-08T06:37:33.545Z,99778.34
2022-11-08T06:40:07.555Z,99774.13
2022-11-08T06:42:36.544Z,99767.66
2022-11-08T06:45:05.841Z,99781.09
2022-11-08T06:47:33.768Z,99784.50
2022-11-08T06:50:01.796Z,99772.38
2022-11-08T06:52:30.613Z,99765.47
2022-11-08T06:54:58.226Z,99773.78
2022-11-08T06:57:27.208Z,99772.97
2022-11-08T06:59:54.768Z,99770.00
2022-11-08T07:02:24.614Z,99768.75
2022-11-08T07:04:52.371Z,99765.69
2022-11-08T07:07:20.036Z,99748.84
2022-11-08T07:09:47.727Z,99750.97
2022-11-08T07:12:15.328Z,99759.72
2022-11-08T07:14:44.238Z,99763.72
2022-11-08T07:17:11.846Z,99763.53
2022-11-08T07:19:41.462Z,99765.16
2022-11-08T07:22:09.088Z,99768.75
2022-11-08T07:24:36.734Z,99771.06
2022-11-08T07:27:04.518Z,99762.06
2022-11-08T07:29:32.386Z,99764.06
2022-11-08T07:32:01.264Z,99773.88
2022-11-08T07:34:28.862Z,99766.38
2022-11-08T07:36:56.417Z,99765.59
2022-11-08T07:39:24.055Z,99782.78
2022-11-08T07:41:51.665Z,99783.28
2022-11-08T07:44:19.210Z,99792.13
2022-11-08T07:46:47.101Z,99790.84
2022-11-08T07:49:16.085Z,99777.06
2022-11-08T07:51:43.690Z,99783.88
2022-11-08T07:54:11.399Z,99787.31
2022-11-08T07:56:39.289Z,99780.91
2022-11-08T07:59:06.905Z,99783.56
2022-11-08T08:01:34.765Z,99784.16
2022-11-08T08:04:02.401Z,99786.72
2022-11-08T08:06:33.714Z,99790.97
2022-11-08T08:09:01.323Z,99788.53
2022-11-08T08:11:33.503Z,99794.25
2022-11-08T08:14:01.619Z,99785.19
2022-11-08T08:16:29.229Z,99789.97
2022-11-08T08:18:57.202Z,99794.44
2022-11-08T08:21:24.746Z,99793.41
2022-11-08T08:23:53.683Z,99800.63
2022-11-08T08:26:21.245Z,99800.81
2022-11-08T08:28:48.791Z,99803.50
2022-11-08T08:31:16.409Z,99791.84
2022-11-08T08:33:44.341Z,99793.91
2022-11-08T08:36:12.245Z,99797.22
2022-11-08T08:38:44.318Z,99785.63
2022-11-08T08:41:15.358Z,99778.91
2022-11-08T08:43:43.034Z,99785.03
2022-11-08T08:46:11.686Z,99788.03
2022-11-08T08:48:39.552Z,99779.03
2022-11-08T08:51:07.452Z,99779.47
2022-11-08T08:53:35.037Z,99787.03
2022-11-08T08:56:05.356Z,99776.97
2022-11-08T08:58:37.031Z,99779.06
2022-11-08T09:03:58.145Z,99794.09
2022-11-08T09:06:25.759Z,99788.31
2022-11-08T09:08:54.884Z,99786.88
2022-11-08T09:11:22.480Z,99793.31
2022-11-08T09:13:51.389Z,99785.50
2022-11-08T09:16:19.356Z,99791.91
2022-11-08T09:18:47.007Z,99795.03
2022-11-08T09:21:14.692Z,99803.47
2022-11-08T09:23:42.700Z,99805.31
2022-11-08T09:26:12.667Z,99796.84
2022-11-08T09:28:40.315Z,99801.19
2022-11-08T09:31:12.017Z,99784.69
2022-11-08T09:33:41.443Z,99793.59
2022-11-08T09:36:12.420Z,99791.13
2022-11-08T09:38:41.924Z,99790.50
2022-11-08T09:41:31.658Z,99789.28
2022-11-08T09:44:13.353Z,99789.63
2022-11-08T09:46:51.575Z,99798.50
2022-11-08T09:49:22.708Z,99784.81
2022-11-08T09:51:50.783Z,99777.63
2022-11-08T09:54:26.976Z,99765.72
2022-11-08T09:56:55.696Z,99763.31
2022-11-08T09:59:36.077Z,99771.91
2022-11-08T10:02:17.174Z,99773.81
2022-11-08T10:04:50.243Z,99782.09
2022-11-08T10:07:31.160Z,99780.69
2022-11-08T10:10:28.196Z,99773.66
2022-11-08T10:13:03.947Z,99769.06
2022-11-08T10:15:39.341Z,99759.41
2022-11-08T10:18:31.975Z,99745.28
2022-11-08T10:21:09.635Z,99742.06
2022-11-08T10:23:44.512Z,99744.84
2022-11-08T10:26:21.563Z,99737.09
2022-11-08T10:28:57.102Z,99737.63
2022-11-08T10:31:24.714Z,99724.13
2022-11-08T10:33:56.152Z,99719.25
2022-11-08T10:36:29.232Z,99723.00
2022-11-08T10:39:04.095Z,99729.09
2022-11-08T10:41:39.219Z,99726.16
2022-11-08T10:44:11.997Z,99732.50
2022-11-08T10:46:43.480Z,99736.53
2022-11-08T10:49:18.895Z,99733.16
2022-11-08T10:51:48.541Z,99732.84
2022-11-08T10:54:45.030Z,99728.28
2022-11-08T10:57:14.588Z,99726.47
2022-11-08T10:59:43.034Z,99714.81
2022-11-08T11:02:27.014Z,99708.41
2022-11-08T11:05:21.923Z,99705.19
2022-11-08T11:08:03.352Z,99712.34
2022-11-08T11:10:36.088Z,99709.22
2022-11-08T11:13:10.530Z,99705.38
2022-11-08T11:15:40.501Z,99710.63
2022-11-08T11:18:21.316Z,99702.06
2022-11-08T11:21:01.856Z,99700.94
2022-11-08T11:23:50.918Z,99685.31
2022-11-08T11:26:28.656Z,99695.78
2022-11-08T11:29:00.682Z,99685.06
2022-11-08T11:31:28.386Z,99688.72
2022-11-08T11:33:55.956Z,99682.81
2022-11-08T11:36:28.908Z,99686.13
2022-11-08T11:39:04.607Z,99682.69
2022-11-08T11:41:39.994Z,99671.78
2022-11-08T11:44:23.420Z,99669.78
2022-11-08T11:46:59.108Z,99667.41
2022-11-08T11:49:30.069Z,99663.63
2022-11-08T11:51:59.493Z,99652.38
2022-11-08T11:54:32.989Z,99661.16
2022-11-08T11:57:06.704Z,99652.09
2022-11-08T11:59:52.986Z,99650.25
2022-11-08T12:03:04.234Z,99647.13
2022-11-08T12:05:48.717Z,99640.28
2022-11-08T12:08:40.264Z,99645.44
2022-11-08T12:11:30.610Z,99634.63
2022-11-08T12:14:19.967Z,99641.03
2022-11-08T12:17:06.300Z,99644.25
2022-11-08T12:19:47.787Z,99634.19
2022-11-08T12:22:34.393Z,99642.22
2022-11-08T12:25:11.794Z,99639.97
2022-11-08T12:27:47.917Z,99636.25
2022-11-08T12:30:20.310Z,99631.97
2022-11-08T12:33:22.982Z,99624.41
2022-11-08T12:36:04.317Z,99622.53
2022-11-08T12:38:37.585Z,99621.09
2022-11-08T12:41:22.057Z,99625.06
2022-11-08T12:44:12.901Z,99608.00
2022-11-08T12:46:54.363Z,99613.41
2022-11-08T12:49:35.832Z,99606.56
2022-11-08T12:52:20.183Z,99606.50
2022-11-08T12:54:54.297Z,99613.09
2022-11-08T12:57:28.059Z,99604.78
2022-11-08T13:00:04.155Z,99602.84
2022-11-08T13:02:42.230Z,99597.34
2022-11-08T13:05:19.885Z,99600.16
2022-11-08T13:07:54.890Z,99584.06
2022-11-08T13:10:33.759Z,99585.72
2022-11-08T13:13:16.703Z,99586.75
2022-11-08T13:16:09.458Z,99577.78
2022-11-08T13:18:43.550Z,99591.69
2022-11-08T13:21:39.706Z,99579.38
2022-11-08T13:24:44.327Z,99582.09
2022-11-08T13:27:32.495Z,99571.22
2022-11-08T13:30:26.533Z,99569.94
2022-11-08T13:32:59.806Z,99564.03
2022-11-08T13:35:36.036Z,99568.19
2022-11-08T13:38:20.635Z,99568.59
2022-11-08T13:41:12.091Z,99569.03
2022-11-08T13:43:41.368Z,99564.84
2022-11-08T13:46:48.473Z,99570.25
2022-11-08T13:49:18.945Z,99562.03
2022-11-08T13:51:47.500Z,99563.66
2022-11-08T13:54:49.267Z,99564.03
2022-11-08T13:57:19.655Z,99563.09
2022-11-08T13:59:57.711Z,99573.91
2022-11-08T14:02:47.503Z,99571.56
2022-11-08T14:05:31.910Z,99569.84
2022-11-08T14:08:34.054Z,99571.25
2022-11-08T14:11:42.017Z,99561.81
2022-11-08T14:14:39.544Z,99557.00
2022-11-08T14:17:20.691Z,99569.44
2022-11-08T14:19:53.415Z,99572.75
2022-11-08T14:22:27.867Z,99568.41
2022-11-08T14:25:10.183Z,99560.75
2022-11-08T14:27:41.906Z,99561.59
2022-11-08T14:30:19.427Z,99559.13
2022-11-08T14:32:49.182Z,99562.91
2022-11-08T14:35:25.635Z,99566.94
2022-11-08T14:37:58.960Z,99568.84
2022-11-08T14:40:30.185Z,99564.03
2022-11-08T14:42:58.422Z,99557.34
2022-11-08T14:45:30.944Z,99547.00
2022-11-08T14:48:25.025Z,99543.63
2022-11-08T14:54:03.125Z,99548.41
2022-11-08T14:57:15.362Z,99541.91
2022-11-08T15:02:33.758Z,99546.13
2022-11-08T15:05:04.216Z,99545.06
2022-11-08T15:07:36.361Z,99542.03
2022-11-08T15:10:11.915Z,99534.59
2022-11-08T15:12:43.848Z,99538.59
2022-11-08T15:15:22.024Z,99536.59
2022-11-08T15:18:13.489Z,99538.00
2022-11-08T15:20:42.481Z,99539.47
2022-11-08T15:23:41.041Z,99539.38
2022-11-08T15:26:21.290Z,99533.59
2022-11-08T15:29:00.027Z,99540.72
2022-11-08T15:31:29.656Z,99539.31
2022-11-08T15:33:57.820Z,99540.47
2022-11-08T15:36:34.585Z,99533.91
2022-11-08T15:39:07.016Z,99539.72
2022-11-08T15:41:41.898Z,99534.78
2022-11-08T15:44:23.978Z,99526.59
2022-11-08T15:46:54.123Z,99521.63
2022-11-08T15:49:23.771Z,99519.41
2022-11-08T15:51:53.342Z,99531.22
2022-11-08T15:54:24.346Z,99527.13
2022-11-08T15:59:26.426Z,99525.09
2022-11-08T16:01:57.931Z,99528.72
2022-11-08T16:04:28.040Z,99533.72
2022-11-08T16:06:57.418Z,99532.66
2022-11-08T16:09:31.648Z,99529.00
2022-11-08T16:14:45.809Z,99540.41
2022-11-08T16:17:14.603Z,99538.78
2022-11-08T16:19:42.641Z,99550.22
2022-11-08T16:22:15.553Z,99546.47
2022-11-08T16:24:48.029Z,99550.59
2022-11-08T16:27:20.581Z,99554.19
2022-11-08T16:29:48.165Z,99541.31
2022-11-08T16:32:15.714Z,99547.31
2022-11-08T16:34:43.255Z,99538.19
2022-11-08T16:37:11.968Z,99542.75
2022-11-08T16:39:39.599Z,99544.03
2022-11-08T16:42:12.919Z,99533.91
2022-11-08T16:44:40.707Z,99530.84
2022-11-08T16:47:17.910Z,99528.16
2022-11-08T16:49:51.283Z,99525.63
2022-11-08T16:52:19.433Z,99526.75
2022-11-08T16:54:48.365Z,99517.25
2022-11-08T16:57:39.067Z,99521.81
2022-11-08T17:00:08.771Z,99511.41
2022-11-08T17:02:39.574Z,99518.44
2022-11-08T17:05:07.411Z,99521.72
2022-11-08T17:07:35.880Z,99524.88
2022-11-08T17:10:03.789Z,99522.84
2022-11-08T17:12:32.957Z,99525.03
2022-11-08T17:15:01.625Z,99524.34
2022-11-08T17:17:30.451Z,99525.16
2022-11-08T17:19:58.289Z,99538.63
2022-11-08T17:22:25.818Z,99531.59
2022-11-08T17:24:53.436Z,99535.69
2022-11-08T17:27:21.440Z,99524.66
2022-11-08T17:29:52.455Z,99537.28
2022-11-08T17:32:20.244Z,99543.72
2022-11-08T17:34:49.186Z,99547.22
2022-11-08T17:37:19.736Z,99538.41
2022-11-08T17:39:47.658Z,99542.81
2022-11-08T17:42:16.138Z,99531.81
2022-11-08T17:44:44.040Z,99544.22
2022-11-08T17:47:13.943Z,99545.47
2022-11-08T17:49:46.995Z,99537.41
2022-11-08T17:52:18.473Z,99534.78
2022-11-08T17:54:52.663Z,99543.16
2022-11-08T17:57:21.001Z,99527.09
2022-11-08T17:59:49.311Z,99541.75
2022-11-08T18:02:21.573Z,99540.88
2022-11-08T18:04:50.075Z,99542.88
2022-11-08T18:07:18.394Z,99553.63
2022-11-08T18:09:49.130Z,99545.19
2022-11-08T18:12:17.897Z,99555.69
2022-11-08T18:14:47.258Z,99551.41
2022-11-08T18:17:22.590Z,99555.97
2022-11-08T18:19:59.810Z,99548.53
2022-11-08T18:22:44.319Z,99548.22
2022-11-08T18:25:22.747Z,99550.19
2022-11-08T18:27:58.877Z,99548.94
2022-11-08T18:30:35.175Z,99556.41
2022-11-08T18:33:30.171Z,99541.53
2022-11-08T18:36:09.473Z,99554.91
2022-11-08T18:38:57.983Z,99547.41
2022-11-08T18:41:30.951Z,99552.00
2022-11-08T18:44:09.217Z,99554.59
2022-11-08T18:46:43.449Z,99563.13
2022-11-08T18:49:21.151Z,99566.88
2022-11-08T18:51:57.628Z,99547.03
2022-11-08T18:54:26.725Z,99561.16
2022-11-08T18:56:58.577Z,99553.28
2022-11-08T18:59:26.241Z,99540.00
2022-11-08T19:01:54.045Z,99539.69
2022-11-08T19:04:23.528Z,99542.00
2022-11-08T19:06:54.739Z,99544.69
2022-11-08T19:09:23.233Z,99550.06
2022-11-08T19:11:50.876Z,99535.31
2022-11-08T19:14:19.352Z,99530.91
2022-11-08T19:16:47.216Z,99534.03
2022-11-08T19:19:14.973Z,99538.97
2022-11-08T19:21:51.755Z,99524.75
2022-11-08T19:24:19.847Z,99541.72
2022-11-08T19:26:47.907Z,99551.88
2022-11-08T19:29:15.607Z,99551.63
2022-11-08T19:31:45.398Z,99548.22
2022-11-08T19:34:13.691Z,99548.22
2022-11-08T19:36:43.569Z,99550.28
2022-11-08T19:39:13.521Z,99557.09
2022-11-08T19:41:41.632Z,99546.94
2022-11-08T19:44:09.563Z,99547.16
2022-11-08T19:46:41.356Z,99549.63
2022-11-08T19:49:09.104Z,99547.81
2022-11-08T19:51:36.950Z,99551.94
2022-11-08T19:54:06.946Z,99533.16
2022-11-08T19:57:03.049Z,99538.31
2022-11-08T19:59:25.750Z,99541.22
2022-11-08T20:01:53.725Z,99529.38
2022-11-08T20:04:26.383Z,99527.19
2022-11-08T20:06:54.285Z,99530.47
2022-11-08T20:09:27.324Z,99528.88
2022-11-08T20:11:58.297Z,99536.91
2022-11-08T20:14:26.444Z,99530.94
2022-11-08T20:16:54.371Z,99530.28
2022-11-08T20:19:23.383Z,99541.50
2022-11-08T20:21:51.254Z,99530.97
2022-11-08T20:24:19.587Z,99535.31
2022-11-08T20:26:47.742Z,99533.06
2022-11-08T20:29:16.880Z,99537.84
2022-11-08T20:31:45.011Z,99544.63
2022-11-08T20:34:13.500Z,99558.44
2022-11-08T20:36:44.180Z,99547.94
2022-11-08T20:39:13.430Z,99559.50
2022-11-08T20:41:42.098Z,99550.00
2022-11-08T20:44:11.179Z,99551.28
2022-11-08T20:46:40.268Z,99557.72
2022-11-08T20:49:11.158Z,99546.50
2022-11-08T20:51:39.233Z,99555.63
2022-11-08T20:54:08.113Z,99548.75
2022-11-08T20:56:35.874Z,99548.38
2022-11-08T20:59:05.094Z,99555.16
2022-11-08T21:01:34.288Z,99548.19
2022-11-08T21:04:03.738Z,99553.97
2022-11-08T21:06:36.102Z,99556.59
2022-11-08T21:09:30.136Z,99561.47
2022-11-08T21:11:55.694Z,99565.59
2022-11-08T21:14:25.917Z,99573.47
2022-11-08T21:19:43.571Z,99579.00
2022-11-08T21:22:16.964Z,99575.69
2022-11-08T21:24:47.002Z,99588.09
2022-11-08T21:27:15.026Z,99583.53
2022-11-08T21:29:46.246Z,99579.25
2022-11-08T21:32:14.236Z,99581.13
2022-11-08T21:34:47.322Z,99588.38
2022-11-08T21:37:15.780Z,99588.97
2022-11-08T21:39:46.868Z,99593.94
2022-11-08T21:42:14.496Z,99582.72
2022-11-08T21:44:44.524Z,99588.31
2022-11-08T21:47:12.401Z,99596.13
2022-11-08T21:49:40.232Z,99584.88
2022-11-08T21:52:09.618Z,99585.75
2022-11-08T21:54:37.257Z,99594.31
2022-11-08T21:57:05.057Z,99592.88
2022-11-08T21:59:32.814Z,99596.84
2022-11-08T22:02:00.400Z,99586.50
2022-11-08T22:04:27.979Z,99600.38
2022-11-08T22:06:55.610Z,99601.81
2022-11-08T22:09:24.914Z,99595.47
2022-11-08T22:11:52.446Z,99591.72
2022-11-08T22:14:20.229Z,99598.97
2022-11-08T22:16:48.434Z,99590.13
2022-11-08T22:19:16.346Z,99586.00
2022-11-08T22:21:46.350Z,99586.22
2022-11-08T22:24:17.215Z,99586.38
2022-11-08T22:26:46.644Z,99598.16
2022-11-08T22:29:15.218Z,99597.94
2022-11-08T22:31:43.575Z,99591.31
2022-11-08T22:34:12.772Z,99589.91
2022-11-08T22:36:45.238Z,99589.44
2022-11-08T22:39:16.579Z,99588.03
2022-11-08T22:41:46.931Z,99593.41
2022-11-08T22:44:15.465Z,99589.25
2022-11-08T22:46:44.521Z,99600.44
2022-11-08T22:49:13.068Z,99598.78
2022-11-08T22:51:43.765Z,99595.06
2022-11-08T22:54:13.077Z,99591.75
2022-11-08T22:56:41.666Z,99593.47
2022-11-08T22:59:11.690Z,99593.06
2022-11-08T23:01:39.442Z,99594.34
2022-11-08T23:04:13.799Z,99596.41
2022-11-08T23:06:41.869Z,99599.38
2022-11-08T23:09:11.673Z,99590.13
2022-11-08T23:11:58.338Z,99595.47
2022-11-08T23:14:47.413Z,99604.13
2022-11-08T23:17:15.350Z,99598.53
2022-11-08T23:20:00.824Z,99593.59
2022-11-08T23:22:46.473Z,99591.13
2022-11-08T23:25:14.133Z,99582.84
2022-11-08T23:27:59.566Z,99579.97
2022-11-08T23:30:46.439Z,99582.84
2022-11-08T23:33:14.041Z,99572.47
2022-11-08T23:36:01.819Z,99573.69
2022-11-08T23:38:29.835Z,99574.69
2022-11-08T23:41:17.144Z,99580.22
2022-11-08T23:44:02.590Z,99575.47
2022-11-08T23:46:31.712Z,99568.88
2022-11-08T23:49:01.686Z,99564.16
2022-11-08T23:51:30.225Z,99563.94
2022-11-08T23:53:58.282Z,99559.38
2022-11-08T23:56:27.168Z,99550.06
2022-11-08T23:58:57.450Z,99544.47
