createdAt,value
2018-02-13T00:00:40.623Z,13.13
2018-02-13T00:03:08.215Z,12.40
2018-02-13T00:05:35.810Z,11.10
2018-02-13T00:08:03.384Z,7.47
2018-02-13T00:10:30.876Z,10.67
2018-02-13T00:12:58.349Z,16.67
2018-02-13T00:15:25.954Z,13.30
2018-02-13T00:17:53.394Z,8.33
2018-02-13T00:20:20.877Z,9.83
2018-02-13T00:22:50.124Z,10.40
2018-02-13T00:25:17.718Z,12.53
2018-02-13T00:27:45.332Z,9.93
2018-02-13T00:30:12.847Z,10.83
2018-02-13T00:32:40.337Z,11.90
2018-02-13T00:35:07.818Z,8.43
2018-02-13T00:37:35.517Z,7.00
2018-02-13T00:40:02.999Z,10.33
2018-02-13T00:42:30.470Z,11.23
2018-02-13T00:44:57.936Z,7.67
2018-02-13T00:47:25.412Z,15.50
2018-02-13T00:49:53.292Z,12.07
2018-02-13T00:52:20.835Z,8.27
2018-02-13T00:54:48.353Z,7.93
2018-02-13T00:57:15.876Z,17.00
2018-02-13T00:59:43.394Z,10.53
2018-02-13T01:02:10.878Z,9.40
2018-02-13T01:04:38.353Z,8.53
2018-02-13T01:07:05.949Z,12.10
2018-02-13T01:09:33.389Z,8.50
2018-02-13T01:12:04.451Z,7.60
2018-02-13T01:14:32.422Z,9.10
2018-02-13T01:17:07.765Z,15.13
2018-02-13T01:19:35.222Z,13.83
2018-02-13T01:22:02.704Z,8.07
2018-02-13T01:24:30.197Z,11.37
2018-02-13T01:26:57.688Z,7.20
2018-02-13T01:29:25.262Z,8.80
2018-02-13T01:31:52.739Z,13.20
2018-02-13T01:34:20.284Z,8.17
2018-02-13T01:36:47.758Z,7.77
2018-02-13T01:39:15.327Z,9.30
2018-02-13T01:41:42.818Z,9.40
2018-02-13T01:44:10.371Z,9.67
2018-02-13T01:46:37.841Z,8.63
2018-02-13T01:49:05.329Z,8.77
2018-02-13T01:51:32.882Z,11.57
2018-02-13T01:54:00.350Z,10.03
2018-02-13T01:56:27.820Z,7.83
2018-02-13T01:58:55.293Z,8.83
2018-02-13T02:01:22.764Z,9.57
2018-02-13T02:03:50.248Z,7.13
2018-02-13T02:06:17.797Z,8.27
2018-02-13T02:08:45.269Z,15.27
2018-02-13T02:11:12.846Z,9.67
2018-02-13T02:13:40.300Z,9.60
2018-02-13T02:16:07.783Z,12.27
2018-02-13T02:18:35.354Z,11.27
2018-02-13T02:21:02.960Z,9.80
2018-02-13T02:23:30.502Z,9.00
2018-02-13T02:25:58.112Z,9.80
2018-02-13T02:28:25.561Z,8.87
2018-02-13T02:30:53.045Z,12.57
2018-02-13T02:33:20.534Z,12.57
2018-02-13T02:35:48.025Z,8.17
2018-02-13T02:38:15.571Z,8.57
2018-02-13T02:40:43.041Z,13.17
2018-02-13T02:43:10.506Z,10.03
2018-02-13T02:45:38.035Z,8.60
2018-02-13T02:48:05.549Z,10.53
2018-02-13T02:50:33.085Z,8.70
2018-02-13T02:53:00.578Z,13.60
2018-02-13T02:55:28.055Z,10.03
2018-02-13T02:57:55.587Z,12.20
2018-02-13T03:00:23.071Z,10.77
2018-02-13T03:02:50.640Z,10.53
2018-02-13T03:05:18.210Z,11.37
2018-02-13T03:07:45.693Z,9.73
2018-02-13T03:10:13.179Z,11.93
2018-02-13T03:12:40.725Z,14.03
2018-02-13T03:15:08.176Z,9.47
2018-02-13T03:17:35.668Z,9.50
2018-02-13T03:20:03.133Z,9.77
2018-02-13T03:22:30.593Z,10.07
2018-02-13T03:24:58.050Z,9.97
2018-02-13T03:27:25.506Z,11.00
2018-02-13T03:29:52.977Z,13.43
2018-02-13T03:32:20.455Z,10.07
2018-02-13T03:34:47.936Z,10.20
2018-02-13T03:37:15.425Z,12.20
2018-02-13T03:39:42.985Z,15.80
2018-02-13T03:42:10.555Z,10.73
2018-02-13T03:44:38.012Z,9.67
2018-02-13T03:47:05.545Z,13.67
2018-02-13T03:49:33.030Z,9.60
2018-02-13T03:52:00.503Z,12.20
2018-02-13T03:54:28.004Z,9.80
2018-02-13T03:56:55.469Z,10.50
2018-02-13T03:59:23.059Z,14.97
2018-02-13T04:01:50.537Z,11.90
2018-02-13T04:04:18.043Z,11.13
2018-02-13T04:06:45.552Z,12.03
2018-02-13T04:09:13.029Z,11.00
2018-02-13T04:11:40.500Z,12.93
2018-02-13T04:14:07.980Z,12.77
2018-02-13T04:16:35.441Z,14.50
2018-02-13T04:19:03.675Z,12.57
2018-02-13T04:21:31.148Z,12.40
2018-02-13T04:23:58.612Z,10.67
2018-02-13T04:26:26.150Z,12.57
2018-02-13T04:28:53.702Z,10.03
2018-02-13T04:31:21.188Z,11.50
2018-02-13T04:33:48.664Z,12.43
2018-02-13T04:36:16.160Z,14.13
2018-02-13T04:38:43.633Z,15.43
2018-02-13T04:41:11.124Z,14.73
2018-02-13T04:43:38.592Z,18.63
2018-02-13T04:46:06.113Z,14.73
2018-02-13T04:48:33.590Z,14.43
2018-02-13T04:51:01.135Z,18.30
2018-02-13T04:53:28.613Z,15.73
2018-02-13T04:55:56.161Z,15.10
2018-02-13T04:58:23.638Z,15.37
2018-02-13T05:00:51.111Z,18.03
2018-02-13T05:03:18.607Z,12.53
2018-02-13T05:05:46.082Z,18.37
2018-02-13T05:08:13.630Z,13.50
2018-02-13T05:10:41.156Z,15.60
2018-02-13T05:13:08.629Z,17.07
2018-02-13T05:15:36.097Z,15.17
2018-02-13T05:18:03.572Z,15.13
2018-02-13T05:20:31.089Z,17.80
2018-02-13T05:22:58.577Z,14.30
2018-02-13T05:25:26.048Z,13.83
2018-02-13T05:27:53.582Z,17.30
2018-02-13T05:30:21.015Z,15.83
2018-02-13T05:32:48.485Z,22.50
2018-02-13T05:35:15.959Z,16.73
2018-02-13T05:37:43.464Z,16.40
2018-02-13T05:40:10.924Z,16.77
2018-02-13T05:42:38.417Z,18.97
2018-02-13T05:45:05.899Z,16.57
2018-02-13T05:47:33.380Z,14.80
2018-02-13T05:50:01.016Z,14.40
2018-02-13T05:52:28.711Z,17.67
2018-02-13T05:54:56.199Z,16.87
2018-02-13T05:57:23.676Z,24.83
2018-02-13T05:59:51.222Z,27.47
2018-02-13T06:02:18.740Z,15.80
2018-02-13T06:04:46.252Z,22.60
2018-02-13T06:07:13.737Z,14.80
2018-02-13T06:09:41.288Z,17.47
2018-02-13T06:12:08.776Z,17.00
2018-02-13T06:14:36.333Z,19.43
2018-02-13T06:17:03.801Z,22.07
2018-02-13T06:19:31.275Z,19.73
2018-02-13T06:21:58.754Z,19.77
2018-02-13T06:24:26.467Z,18.30
2018-02-13T06:26:53.937Z,18.50
2018-02-13T06:29:21.433Z,22.13
2018-02-13T06:31:48.943Z,17.33
2018-02-13T06:34:16.416Z,18.70
2018-02-13T06:36:43.909Z,28.87
2018-02-13T06:39:11.543Z,19.40
2018-02-13T06:41:39.126Z,20.20
2018-02-13T06:44:06.595Z,17.23
2018-02-13T06:46:34.515Z,14.73
2018-02-13T06:49:01.994Z,19.50
2018-02-13T06:51:29.470Z,16.47
2018-02-13T06:53:56.944Z,12.97
2018-02-13T06:56:24.417Z,18.10
2018-02-13T06:58:51.881Z,24.33
2018-02-13T07:01:19.348Z,19.70
2018-02-13T07:03:46.825Z,15.93
2018-02-13T07:06:14.335Z,17.33
2018-02-13T07:08:41.802Z,23.43
2018-02-13T07:11:09.277Z,19.50
2018-02-13T07:13:36.749Z,22.43
2018-02-13T07:16:04.244Z,14.53
2018-02-13T07:18:31.722Z,19.23
2018-02-13T07:20:59.253Z,16.43
2018-02-13T07:23:26.725Z,16.43
2018-02-13T07:25:54.302Z,13.17
2018-02-13T07:28:21.792Z,15.30
2018-02-13T07:30:49.339Z,14.17
2018-02-13T07:33:16.798Z,16.57
2018-02-13T07:35:44.384Z,17.50
2018-02-13T07:38:11.867Z,13.43
2018-02-13T07:40:39.429Z,14.60
2018-02-13T07:43:06.932Z,16.67
2018-02-13T07:45:34.475Z,19.30
2018-02-13T07:48:02.027Z,19.23
2018-02-13T07:50:29.509Z,18.77
2018-02-13T07:52:56.985Z,18.07
2018-02-13T07:55:24.566Z,15.83
2018-02-13T07:57:52.038Z,15.17
2018-02-13T08:00:19.605Z,14.93
2018-02-13T08:02:47.090Z,19.43
2018-02-13T08:05:14.582Z,13.07
2018-02-13T08:07:42.054Z,20.43
2018-02-13T08:10:09.565Z,12.90
2018-02-13T08:12:37.030Z,16.80
2018-02-13T08:15:04.589Z,13.63
2018-02-13T08:17:32.098Z,16.90
2018-02-13T08:19:59.616Z,15.80
2018-02-13T08:22:27.096Z,16.43
2018-02-13T08:24:54.631Z,13.80
2018-02-13T08:27:22.161Z,16.53
2018-02-13T08:29:49.743Z,13.57
2018-02-13T08:32:17.214Z,14.80
2018-02-13T08:34:44.785Z,16.47
2018-02-13T08:37:12.269Z,16.30
2018-02-13T08:39:39.784Z,13.90
2018-02-13T08:42:07.216Z,14.63
2018-02-13T08:44:34.702Z,15.77
2018-02-13T08:47:02.245Z,16.63
2018-02-13T08:49:29.819Z,14.37
2018-02-13T08:51:57.283Z,16.30
2018-02-13T08:54:24.805Z,15.27
2018-02-13T08:56:52.316Z,15.40
2018-02-13T08:59:20.010Z,17.00
2018-02-13T09:01:47.559Z,14.30
2018-02-13T09:04:15.122Z,15.03
2018-02-13T09:06:42.591Z,13.20
2018-02-13T09:09:10.090Z,15.90
2018-02-13T09:11:37.598Z,15.30
2018-02-13T09:14:05.090Z,16.63
2018-02-13T09:16:32.585Z,18.77
2018-02-13T09:19:00.068Z,14.63
2018-02-13T09:21:27.538Z,20.37
2018-02-13T09:23:55.088Z,15.13
2018-02-13T09:26:22.614Z,16.23
2018-02-13T09:28:50.100Z,14.50
2018-02-13T09:31:17.600Z,14.83
2018-02-13T09:33:45.066Z,14.83
2018-02-13T09:36:12.536Z,21.93
2018-02-13T09:38:39.993Z,17.67
2018-02-13T09:41:07.469Z,17.20
2018-02-13T09:43:34.992Z,15.40
2018-02-13T09:46:02.485Z,14.33
2018-02-13T09:48:29.997Z,16.97
2018-02-13T09:50:57.491Z,14.30
2018-02-13T09:53:24.967Z,13.87
2018-02-13T09:55:52.433Z,20.00
2018-02-13T09:58:19.913Z,15.27
2018-02-13T10:00:47.388Z,14.20
2018-02-13T10:03:14.865Z,13.57
2018-02-13T10:05:42.340Z,13.30
2018-02-13T10:08:09.828Z,16.60
2018-02-13T10:10:37.326Z,13.17
2018-02-13T10:13:04.981Z,14.23
2018-02-13T10:15:32.470Z,14.10
2018-02-13T10:17:59.959Z,17.00
2018-02-13T10:20:27.441Z,16.03
2018-02-13T10:22:54.960Z,12.57
2018-02-13T10:25:22.425Z,13.93
2018-02-13T10:27:49.944Z,13.50
2018-02-13T10:30:17.422Z,12.20
2018-02-13T10:32:44.908Z,13.53
2018-02-13T10:35:12.378Z,13.40
2018-02-13T10:37:39.844Z,12.00
2018-02-13T10:40:07.365Z,11.70
2018-02-13T10:42:34.843Z,12.60
2018-02-13T10:45:02.316Z,13.67
2018-02-13T10:47:29.786Z,18.23
2018-02-13T10:49:57.278Z,12.20
2018-02-13T10:52:24.757Z,14.73
2018-02-13T10:54:52.293Z,14.13
2018-02-13T10:57:19.756Z,14.27
2018-02-13T10:59:47.338Z,13.83
2018-02-13T11:02:20.390Z,14.90
2018-02-13T11:04:47.880Z,11.27
2018-02-13T11:07:15.400Z,13.10
2018-02-13T11:09:42.903Z,12.93
2018-02-13T11:12:10.420Z,12.10
2018-02-13T11:14:37.917Z,11.50
2018-02-13T11:17:05.847Z,13.30
2018-02-13T11:19:33.334Z,12.63
2018-02-13T11:22:00.814Z,17.77
2018-02-13T11:24:28.291Z,10.13
2018-02-13T11:26:55.846Z,11.87
2018-02-13T11:29:23.417Z,10.53
2018-02-13T11:31:50.993Z,14.10
2018-02-13T11:34:18.474Z,12.13
2018-02-13T11:36:46.029Z,10.40
2018-02-13T11:39:13.518Z,16.40
2018-02-13T11:41:41.090Z,10.73
2018-02-13T11:44:08.658Z,11.87
2018-02-13T11:46:36.145Z,11.57
2018-02-13T11:49:03.620Z,10.03
2018-02-13T11:51:31.142Z,10.40
2018-02-13T11:53:58.637Z,9.70
2018-02-13T11:56:26.236Z,12.73
2018-02-13T11:58:53.713Z,12.00
2018-02-13T12:01:21.209Z,11.83
2018-02-13T12:03:48.681Z,10.37
2018-02-13T12:06:16.143Z,10.00
2018-02-13T12:08:43.612Z,12.10
2018-02-13T12:11:11.105Z,12.23
2018-02-13T12:13:38.605Z,12.87
2018-02-13T12:16:06.087Z,10.57
2018-02-13T12:18:33.569Z,12.73
2018-02-13T12:21:01.035Z,16.10
2018-02-13T12:23:28.509Z,10.13
2018-02-13T12:25:55.976Z,8.53
2018-02-13T12:28:23.544Z,9.60
2018-02-13T12:30:51.018Z,10.90
2018-02-13T12:33:18.481Z,11.30
2018-02-13T12:35:45.982Z,10.60
2018-02-13T12:38:13.509Z,10.23
2018-02-13T12:40:40.981Z,10.90
2018-02-13T12:43:08.485Z,11.70
2018-02-13T12:45:36.066Z,11.53
2018-02-13T12:48:03.528Z,15.20
2018-02-13T12:50:31.004Z,12.53
2018-02-13T12:52:58.531Z,10.30
2018-02-13T12:55:26.025Z,14.47
2018-02-13T12:57:53.574Z,9.53
2018-02-13T13:00:21.047Z,7.60
2018-02-13T13:02:48.506Z,7.70
2018-02-13T13:05:15.980Z,8.67
2018-02-13T13:07:43.554Z,11.43
2018-02-13T13:10:11.013Z,7.87
2018-02-13T13:12:38.501Z,7.33
2018-02-13T13:15:05.978Z,9.43
2018-02-13T13:17:33.443Z,14.80
2018-02-13T13:20:01.010Z,7.13
2018-02-13T13:22:28.490Z,5.10
2018-02-13T13:24:56.008Z,7.33
2018-02-13T13:27:23.524Z,6.53
2018-02-13T13:29:50.985Z,8.10
2018-02-13T13:32:18.571Z,6.50
2018-02-13T13:34:46.037Z,6.80
2018-02-13T13:37:13.500Z,6.20
2018-02-13T13:39:41.069Z,7.23
2018-02-13T13:42:08.657Z,7.63
2018-02-13T13:44:36.226Z,6.83
2018-02-13T13:47:03.696Z,6.10
2018-02-13T13:49:31.261Z,5.27
2018-02-13T13:51:58.748Z,7.83
2018-02-13T13:54:26.235Z,6.30
2018-02-13T13:56:53.700Z,5.07
2018-02-13T13:59:21.252Z,5.77
2018-02-13T14:01:48.873Z,5.87
2018-02-13T14:04:16.789Z,7.37
2018-02-13T14:06:44.291Z,6.63
2018-02-13T14:09:11.818Z,6.03
2018-02-13T14:11:39.338Z,7.23
2018-02-13T14:14:06.838Z,5.53
2018-02-13T14:16:34.318Z,8.20
2018-02-13T14:19:01.968Z,6.33
2018-02-13T14:21:29.461Z,7.50
2018-02-13T14:23:56.968Z,7.23
2018-02-13T14:26:24.668Z,6.57
2018-02-13T14:28:52.398Z,7.10
2018-02-13T14:31:20.190Z,7.83
2018-02-13T14:33:47.750Z,7.80
2018-02-13T14:36:15.379Z,8.87
2018-02-13T14:38:42.936Z,8.20
2018-02-13T14:41:10.537Z,7.43
2018-02-13T14:43:38.079Z,9.30
2018-02-13T14:46:05.734Z,9.50
2018-02-13T14:48:33.197Z,6.80
2018-02-13T14:51:00.759Z,9.53
2018-02-13T14:53:28.436Z,5.57
2018-02-13T14:55:55.986Z,9.23
2018-02-13T14:58:23.494Z,8.50
2018-02-13T15:00:51.015Z,7.90
2018-02-13T15:03:18.531Z,7.27
2018-02-13T15:05:46.102Z,6.10
2018-02-13T15:08:13.688Z,5.83
2018-02-13T15:10:41.464Z,7.17
2018-02-13T15:13:08.995Z,6.10
2018-02-13T15:15:36.899Z,6.63
2018-02-13T15:18:06.873Z,7.80
2018-02-13T15:20:34.336Z,6.43
2018-02-13T15:23:02.609Z,6.70
2018-02-13T15:25:30.073Z,7.37
2018-02-13T15:27:57.579Z,9.77
2018-02-13T15:30:25.159Z,10.10
2018-02-13T15:32:52.645Z,6.97
2018-02-13T15:35:20.132Z,11.03
2018-02-13T15:37:47.642Z,7.90
2018-02-13T15:40:15.193Z,6.13
2018-02-13T15:42:42.789Z,6.93
2018-02-13T15:45:10.377Z,9.83
2018-02-13T15:47:39.608Z,11.80
2018-02-13T15:50:07.675Z,12.00
2018-02-13T15:52:35.178Z,8.30
2018-02-13T15:55:02.827Z,11.17
2018-02-13T15:57:30.497Z,11.00
2018-02-13T15:59:57.997Z,12.33
2018-02-13T16:02:25.514Z,22.77
2018-02-13T16:04:53.026Z,9.43
2018-02-13T16:07:20.480Z,11.27
2018-02-13T16:09:47.940Z,11.90
2018-02-13T16:12:15.533Z,16.87
2018-02-13T16:14:42.998Z,7.87
2018-02-13T16:17:10.541Z,15.03
2018-02-13T16:19:38.007Z,12.10
2018-02-13T16:22:05.488Z,8.87
2018-02-13T16:24:32.990Z,8.13
2018-02-13T16:27:00.445Z,11.10
2018-02-13T16:29:27.981Z,12.80
2018-02-13T16:31:55.463Z,10.23
2018-02-13T16:34:22.926Z,10.87
2018-02-13T16:36:50.393Z,10.13
2018-02-13T16:39:18.200Z,16.93
2018-02-13T16:41:45.660Z,15.20
2018-02-13T16:44:13.140Z,11.07
2018-02-13T16:46:40.638Z,14.57
2018-02-13T16:49:08.174Z,11.17
2018-02-13T16:51:35.683Z,9.97
2018-02-13T16:54:03.151Z,9.13
2018-02-13T16:56:30.609Z,9.60
2018-02-13T16:58:58.073Z,14.43
2018-02-13T17:01:25.583Z,9.47
2018-02-13T17:03:53.020Z,12.87
2018-02-13T17:06:20.487Z,13.60
2018-02-13T17:08:47.974Z,9.80
2018-02-13T17:11:15.449Z,10.53
2018-02-13T17:13:42.912Z,13.73
2018-02-13T17:16:10.433Z,11.17
2018-02-13T17:18:37.998Z,9.90
2018-02-13T17:21:05.465Z,13.73
2018-02-13T17:23:32.927Z,12.97
2018-02-13T17:26:00.401Z,14.87
2018-02-13T17:28:27.862Z,10.17
2018-02-13T17:30:55.368Z,22.93
2018-02-13T17:33:22.843Z,16.90
2018-02-13T17:35:50.335Z,13.20
2018-02-13T17:38:17.811Z,14.77
2018-02-13T17:40:45.281Z,17.03
2018-02-13T17:43:12.741Z,23.20
2018-02-13T17:45:40.202Z,20.97
2018-02-13T17:48:07.701Z,19.00
2018-02-13T17:50:35.157Z,15.47
2018-02-13T17:53:02.647Z,18.57
2018-02-13T17:55:30.135Z,14.30
2018-02-13T17:57:57.689Z,15.23
2018-02-13T18:00:25.149Z,14.53
2018-02-13T18:02:52.624Z,22.40
2018-02-13T18:05:20.089Z,19.27
2018-02-13T18:07:47.556Z,14.53
2018-02-13T18:10:15.122Z,11.53
2018-02-13T18:12:42.589Z,16.63
2018-02-13T18:15:10.079Z,16.63
2018-02-13T18:17:37.541Z,20.13
2018-02-13T18:20:05.008Z,20.23
2018-02-13T18:22:32.941Z,20.50
2018-02-13T18:25:01.014Z,24.53
2018-02-13T18:27:28.479Z,24.60
2018-02-13T18:29:55.963Z,24.17
2018-02-13T18:32:23.441Z,18.03
2018-02-13T18:34:50.959Z,15.57
2018-02-13T18:37:18.429Z,15.63
2018-02-13T18:39:45.911Z,11.13
2018-02-13T18:42:13.404Z,14.27
2018-02-13T18:44:40.871Z,13.30
2018-02-13T18:47:08.348Z,20.07
2018-02-13T18:49:35.809Z,12.63
2018-02-13T18:52:03.410Z,20.10
2018-02-13T18:54:30.893Z,11.40
2018-02-13T18:56:58.455Z,12.27
2018-02-13T18:59:25.945Z,12.20
2018-02-13T19:01:53.463Z,8.97
2018-02-13T19:04:20.931Z,11.70
2018-02-13T19:06:48.410Z,11.30
2018-02-13T19:09:15.932Z,15.00
2018-02-13T19:11:43.426Z,13.50
2018-02-13T19:14:10.920Z,15.50
2018-02-13T19:16:38.382Z,19.13
2018-02-13T19:19:05.886Z,16.97
2018-02-13T19:21:33.379Z,13.80
2018-02-13T19:24:00.842Z,11.63
2018-02-13T19:26:28.420Z,13.27
2018-02-13T19:28:55.958Z,11.93
2018-02-13T19:31:23.447Z,16.23
2018-02-13T19:33:50.927Z,18.43
2018-02-13T19:36:18.483Z,27.77
2018-02-13T19:38:46.046Z,21.30
2018-02-13T19:41:13.539Z,40.67
2018-02-13T19:43:41.054Z,42.77
2018-02-13T19:46:08.566Z,52.97
2018-02-13T19:48:36.142Z,43.37
2018-02-13T19:51:03.612Z,43.80
2018-02-13T19:53:31.140Z,49.33
2018-02-13T19:55:58.690Z,36.50
2018-02-13T19:58:26.193Z,40.67
2018-02-13T20:00:53.742Z,30.47
2018-02-13T20:03:21.252Z,34.70
2018-02-13T20:05:48.725Z,20.57
2018-02-13T20:08:16.244Z,18.30
2018-02-13T20:10:43.726Z,15.77
2018-02-13T20:13:11.253Z,18.00
2018-02-13T20:17:44.080Z,18.30
2018-02-13T20:20:11.534Z,14.33
2018-02-13T20:22:39.018Z,16.27
2018-02-13T20:25:06.533Z,19.07
2018-02-13T20:27:33.995Z,15.47
2018-02-13T20:30:01.574Z,17.03
2018-02-13T20:32:29.095Z,13.63
2018-02-13T20:34:56.576Z,16.90
2018-02-13T20:37:24.122Z,13.13
2018-02-13T20:42:58.144Z,13.60
2018-02-13T20:47:38.676Z,13.67
2018-02-13T20:53:28.499Z,21.37
2018-02-13T20:55:56.030Z,21.53
2018-02-13T20:58:23.494Z,15.57
2018-02-13T21:00:51.100Z,18.07
2018-02-13T21:03:18.564Z,12.17
2018-02-13T21:05:46.036Z,15.70
2018-02-13T21:08:13.574Z,18.53
2018-02-13T21:10:41.039Z,18.20
2018-02-13T21:13:08.552Z,15.80
2018-02-13T21:15:36.175Z,12.77
2018-02-13T21:18:03.814Z,18.77
2018-02-13T21:20:31.306Z,19.70
2018-02-13T21:22:58.783Z,20.37
2018-02-13T21:25:26.307Z,17.80
2018-02-13T21:27:53.808Z,21.30
2018-02-13T21:30:21.308Z,27.53
2018-02-13T21:32:48.769Z,28.70
2018-02-13T21:35:16.323Z,23.03
2018-02-13T21:37:43.871Z,27.20
2018-02-13T21:40:11.403Z,22.77
2018-02-13T21:42:38.880Z,23.90
2018-02-13T21:45:06.483Z,20.37
2018-02-13T21:47:33.990Z,22.57
2018-02-13T21:50:01.485Z,18.03
2018-02-13T21:52:28.996Z,19.03
2018-02-13T21:54:56.563Z,20.33
2018-02-13T21:57:24.127Z,19.50
2018-02-13T21:59:51.597Z,19.30
2018-02-13T22:02:19.176Z,19.30
2018-02-13T22:04:46.645Z,20.13
2018-02-13T22:07:14.166Z,14.33
2018-02-13T22:09:41.642Z,15.97
2018-02-13T22:12:09.115Z,19.20
2018-02-13T22:14:36.581Z,20.90
2018-02-13T22:17:04.088Z,16.23
2018-02-13T22:19:31.625Z,20.77
2018-02-13T22:21:59.881Z,21.33
2018-02-13T22:24:27.434Z,23.00
2018-02-13T22:26:55.052Z,21.10
2018-02-13T22:29:22.521Z,18.10
2018-02-13T22:31:49.994Z,19.00
2018-02-13T22:34:17.488Z,17.07
2018-02-13T22:36:44.977Z,21.67
2018-02-13T22:39:12.444Z,18.23
2018-02-13T22:41:40.145Z,19.13
2018-02-13T22:44:07.654Z,22.10
2018-02-13T22:46:35.279Z,19.43
2018-02-13T22:49:02.853Z,16.63
2018-02-13T22:51:30.323Z,21.77
2018-02-13T22:53:57.806Z,15.87
2018-02-13T22:56:25.364Z,21.40
2018-02-13T22:58:52.893Z,21.90
2018-02-13T23:01:20.369Z,17.90
2018-02-13T23:03:47.862Z,20.33
2018-02-13T23:06:15.337Z,18.30
2018-02-13T23:08:42.834Z,18.77
2018-02-13T23:11:10.333Z,19.30
2018-02-13T23:13:37.813Z,20.80
2018-02-13T23:16:05.318Z,18.87
2018-02-13T23:18:32.791Z,18.90
2018-02-13T23:21:00.277Z,17.20
2018-02-13T23:23:27.783Z,17.03
2018-02-13T23:25:55.325Z,17.87
2018-02-13T23:28:22.817Z,19.10
2018-02-13T23:30:50.344Z,24.83
2018-02-13T23:33:17.842Z,19.40
2018-02-13T23:35:45.402Z,19.37
2018-02-13T23:38:12.896Z,22.80
2018-02-13T23:40:40.377Z,22.57
2018-02-13T23:43:07.915Z,20.23
2018-02-13T23:45:35.457Z,20.77
2018-02-13T23:48:02.945Z,20.57
2018-02-13T23:50:30.431Z,19.77
2018-02-13T23:52:58.029Z,23.37
2018-02-13T23:55:25.555Z,19.90
2018-02-13T23:57:53.037Z,18.93
