createdAt,value
2023-02-20T00:00:20.268Z,0.00
2023-02-20T00:00:51.182Z,0.00
2023-02-20T00:01:22.136Z,0.00
2023-02-20T00:01:53.050Z,0.00
2023-02-20T00:02:24.002Z,0.00
2023-02-20T00:02:55.027Z,0.00
2023-02-20T00:03:25.565Z,0.00
2023-02-20T00:03:56.037Z,0.00
2023-02-20T00:04:57.915Z,0.00
2023-02-20T00:05:28.870Z,0.00
2023-02-20T00:05:59.825Z,0.00
2023-02-20T00:06:30.752Z,0.00
2023-02-20T00:07:01.674Z,0.00
2023-02-20T00:07:33.338Z,0.00
2023-02-20T00:08:03.274Z,0.00
2023-02-20T00:08:34.201Z,0.00
2023-02-20T00:09:05.095Z,0.00
2023-02-20T00:09:36.025Z,0.00
2023-02-20T00:10:06.969Z,0.00
2023-02-20T00:10:37.891Z,0.00
2023-02-20T00:11:08.794Z,0.00
2023-02-20T00:11:39.714Z,0.00
2023-02-20T00:12:10.649Z,0.00
2023-02-20T00:12:41.534Z,0.00
2023-02-20T00:13:12.446Z,0.00
2023-02-20T00:13:43.377Z,0.00
2023-02-20T00:14:14.286Z,0.00
2023-02-20T00:14:45.216Z,0.00
2023-02-20T00:15:16.192Z,0.00
2023-02-20T00:15:47.101Z,0.00
2023-02-20T00:16:18.036Z,0.00
2023-02-20T00:16:48.947Z,0.00
2023-02-20T00:17:19.880Z,0.00
2023-02-20T00:17:50.818Z,0.00
2023-02-20T00:18:21.777Z,0.00
2023-02-20T00:18:52.739Z,0.00
2023-02-20T00:19:23.653Z,0.00
2023-02-20T00:19:54.600Z,0.00
2023-02-20T00:20:25.512Z,0.00
2023-02-20T00:20:56.435Z,0.00
2023-02-20T00:21:27.350Z,0.00
2023-02-20T00:21:58.286Z,0.00
2023-02-20T00:22:29.194Z,0.00
2023-02-20T00:23:00.103Z,0.00
2023-02-20T00:23:30.997Z,0.00
2023-02-20T00:24:01.931Z,0.00
2023-02-20T00:24:32.890Z,0.00
2023-02-20T00:25:03.807Z,0.00
2023-02-20T00:25:35.317Z,0.00
2023-02-20T00:26:05.725Z,0.00
2023-02-20T00:27:07.527Z,0.00
2023-02-20T00:27:38.577Z,0.00
2023-02-20T00:28:08.975Z,0.00
2023-02-20T00:28:39.889Z,0.00
2023-02-20T00:29:10.813Z,0.00
2023-02-20T00:29:41.772Z,0.00
2023-02-20T00:30:12.709Z,0.00
2023-02-20T00:30:43.654Z,0.00
2023-02-20T00:31:14.627Z,0.00
2023-02-20T00:31:45.563Z,0.00
2023-02-20T00:32:16.717Z,0.00
2023-02-20T00:32:47.217Z,0.00
2023-02-20T00:33:18.135Z,0.00
2023-02-20T00:33:49.045Z,0.00
2023-02-20T00:34:19.961Z,0.00
2023-02-20T00:34:50.886Z,0.00
2023-02-20T00:35:21.802Z,0.00
2023-02-20T00:35:52.731Z,0.00
2023-02-20T00:36:23.640Z,0.00
2023-02-20T00:36:54.579Z,0.00
2023-02-20T00:37:25.494Z,0.00
2023-02-20T00:37:56.426Z,0.00
2023-02-20T00:38:27.362Z,0.00
2023-02-20T00:38:58.860Z,0.00
2023-02-20T00:39:29.292Z,0.00
2023-02-20T00:40:00.230Z,0.00
2023-02-20T00:40:31.126Z,0.00
2023-02-20T00:41:02.015Z,0.00
2023-02-20T00:41:32.951Z,0.00
2023-02-20T00:42:03.879Z,0.00
2023-02-20T00:42:34.813Z,0.00
2023-02-20T00:43:05.730Z,0.00
2023-02-20T00:43:36.662Z,0.00
2023-02-20T00:44:07.601Z,0.00
2023-02-20T00:44:38.513Z,0.00
2023-02-20T00:45:09.458Z,0.00
2023-02-20T00:45:40.382Z,0.00
2023-02-20T00:46:11.634Z,0.00
2023-02-20T00:46:42.303Z,0.00
2023-02-20T00:47:13.235Z,0.00
2023-02-20T00:47:44.156Z,0.00
2023-02-20T00:48:15.091Z,0.00
2023-02-20T00:48:46.044Z,0.00
2023-02-20T00:49:47.863Z,0.00
2023-02-20T00:50:18.782Z,0.00
2023-02-20T00:50:49.693Z,0.00
2023-02-20T00:51:20.599Z,0.00
2023-02-20T00:51:51.511Z,0.00
2023-02-20T00:52:22.436Z,0.00
2023-02-20T00:52:53.364Z,0.00
2023-02-20T00:53:24.267Z,0.00
2023-02-20T00:53:55.195Z,0.00
2023-02-20T00:54:26.126Z,0.00
2023-02-20T00:54:57.026Z,0.00
2023-02-20T00:55:27.973Z,0.00
2023-02-20T00:55:58.872Z,0.00
2023-02-20T00:56:29.808Z,0.00
2023-02-20T00:57:00.742Z,0.00
2023-02-20T00:57:31.652Z,0.00
2023-02-20T00:58:02.541Z,0.00
2023-02-20T00:58:33.450Z,0.00
2023-02-20T00:59:04.352Z,0.00
2023-02-20T00:59:35.281Z,0.00
2023-02-20T01:00:06.230Z,0.00
2023-02-20T01:00:37.114Z,0.00
2023-02-20T01:01:08.082Z,0.00
2023-02-20T01:01:39.089Z,0.00
2023-02-20T01:02:09.984Z,0.00
2023-02-20T01:02:40.937Z,0.00
2023-02-20T01:03:11.847Z,0.00
2023-02-20T01:03:42.766Z,0.00
2023-02-20T01:04:13.730Z,0.00
2023-02-20T01:04:44.641Z,0.00
2023-02-20T01:05:15.541Z,0.00
2023-02-20T01:05:46.467Z,0.00
2023-02-20T01:06:17.395Z,0.00
2023-02-20T01:06:48.292Z,0.00
2023-02-20T01:07:19.254Z,0.00
2023-02-20T01:07:50.159Z,0.00
2023-02-20T01:08:21.233Z,0.00
2023-02-20T01:08:51.633Z,0.00
2023-02-20T01:09:22.538Z,0.00
2023-02-20T01:09:53.462Z,0.00
2023-02-20T01:10:24.357Z,0.00
2023-02-20T01:10:55.290Z,0.00
2023-02-20T01:11:57.148Z,0.00
2023-02-20T01:12:28.072Z,0.00
2023-02-20T01:12:59.007Z,0.00
2023-02-20T01:13:29.934Z,0.00
2023-02-20T01:14:00.852Z,0.00
2023-02-20T01:14:31.833Z,0.00
2023-02-20T01:15:02.281Z,0.00
2023-02-20T01:15:33.229Z,0.00
2023-02-20T01:16:04.194Z,0.00
2023-02-20T01:16:34.644Z,0.00
2023-02-20T01:17:05.611Z,0.00
2023-02-20T01:17:36.165Z,0.00
2023-02-20T01:18:07.070Z,0.00
2023-02-20T01:18:37.977Z,0.00
2023-02-20T01:19:08.883Z,0.00
2023-02-20T01:19:39.808Z,0.00
2023-02-20T01:20:10.733Z,0.00
2023-02-20T01:20:41.649Z,0.00
2023-02-20T01:21:12.544Z,0.00
2023-02-20T01:21:43.469Z,0.00
2023-02-20T01:22:14.410Z,0.00
2023-02-20T01:22:45.336Z,0.00
2023-02-20T01:23:16.262Z,0.00
2023-02-20T01:23:47.168Z,0.00
2023-02-20T01:24:18.094Z,0.00
2023-02-20T01:24:48.979Z,0.00
2023-02-20T01:25:19.926Z,0.00
2023-02-20T01:25:50.852Z,0.00
2023-02-20T01:26:21.776Z,0.00
2023-02-20T01:26:52.702Z,0.00
2023-02-20T01:27:23.612Z,0.00
2023-02-20T01:27:54.585Z,0.00
2023-02-20T01:28:25.500Z,0.00
2023-02-20T01:29:27.391Z,0.00
2023-02-20T01:29:58.317Z,0.00
2023-02-20T01:30:29.240Z,0.00
2023-02-20T01:31:00.191Z,0.00
2023-02-20T01:31:31.269Z,0.00
2023-02-20T01:32:01.970Z,0.00
2023-02-20T01:32:32.481Z,0.00
2023-02-20T01:33:03.375Z,0.00
2023-02-20T01:33:34.295Z,0.00
2023-02-20T01:34:05.242Z,0.00
2023-02-20T01:34:36.148Z,0.00
2023-02-20T01:35:07.063Z,0.00
2023-02-20T01:35:37.978Z,0.00
2023-02-20T01:36:08.915Z,0.00
2023-02-20T01:36:39.836Z,0.00
2023-02-20T01:37:10.758Z,0.00
2023-02-20T01:37:41.687Z,0.00
2023-02-20T01:38:12.596Z,0.00
2023-02-20T01:38:43.531Z,0.00
2023-02-20T01:39:14.435Z,0.00
2023-02-20T01:39:45.353Z,0.00
2023-02-20T01:40:16.284Z,0.00
2023-02-20T01:40:47.199Z,0.00
2023-02-20T01:41:18.134Z,0.00
2023-02-20T01:41:49.046Z,0.00
2023-02-20T01:42:20.032Z,0.00
2023-02-20T01:42:50.472Z,0.00
2023-02-20T01:43:21.395Z,0.00
2023-02-20T01:43:52.310Z,0.00
2023-02-20T01:44:23.233Z,0.00
2023-02-20T01:44:54.165Z,0.00
2023-02-20T01:45:25.085Z,0.00
2023-02-20T01:45:55.975Z,0.00
2023-02-20T01:46:27.005Z,0.00
2023-02-20T01:46:57.545Z,0.00
2023-02-20T01:47:27.951Z,0.00
2023-02-20T01:47:58.856Z,0.00
2023-02-20T01:48:29.770Z,0.00
2023-02-20T01:49:00.703Z,0.00
2023-02-20T01:49:31.616Z,0.00
2023-02-20T01:50:02.541Z,0.00
2023-02-20T01:50:33.482Z,0.00
2023-02-20T01:51:04.388Z,0.00
2023-02-20T01:51:35.311Z,0.00
2023-02-20T01:52:06.243Z,0.00
2023-02-20T01:52:37.148Z,0.00
2023-02-20T01:53:08.075Z,0.00
2023-02-20T01:53:39.006Z,0.00
2023-02-20T01:54:09.970Z,0.00
2023-02-20T01:54:40.893Z,0.00
2023-02-20T01:55:11.824Z,0.00
2023-02-20T01:55:42.749Z,0.00
2023-02-20T01:56:13.907Z,0.00
2023-02-20T01:56:44.385Z,0.00
2023-02-20T01:57:15.282Z,0.00
2023-02-20T01:57:46.172Z,0.00
2023-02-20T01:58:17.063Z,0.00
2023-02-20T01:58:48.006Z,0.00
2023-02-20T01:59:18.895Z,0.00
2023-02-20T01:59:49.803Z,0.00
2023-02-20T02:00:20.699Z,0.00
2023-02-20T02:00:51.738Z,0.00
2023-02-20T02:01:22.176Z,0.00
2023-02-20T02:01:53.145Z,0.00
2023-02-20T02:02:24.083Z,0.00
2023-02-20T02:02:55.003Z,0.00
2023-02-20T02:03:25.948Z,0.00
2023-02-20T02:03:56.865Z,0.00
2023-02-20T02:04:27.807Z,0.00
2023-02-20T02:04:58.714Z,0.00
2023-02-20T02:05:29.647Z,0.00
2023-02-20T02:06:00.587Z,0.00
2023-02-20T02:06:31.533Z,0.00
2023-02-20T02:07:02.449Z,0.00
2023-02-20T02:07:33.396Z,0.00
2023-02-20T02:08:04.289Z,0.00
2023-02-20T02:08:35.228Z,0.00
2023-02-20T02:09:06.154Z,0.00
2023-02-20T02:09:37.077Z,0.00
2023-02-20T02:10:08.036Z,0.00
2023-02-20T02:10:38.950Z,0.00
2023-02-20T02:11:09.873Z,0.00
2023-02-20T02:11:40.819Z,0.00
2023-02-20T02:12:11.728Z,0.00
2023-02-20T02:12:42.680Z,0.00
2023-02-20T02:13:13.596Z,0.00
2023-02-20T02:13:44.512Z,0.00
2023-02-20T02:14:15.435Z,0.00
2023-02-20T02:14:46.377Z,0.00
2023-02-20T02:15:17.319Z,0.00
2023-02-20T02:15:48.230Z,0.00
2023-02-20T02:16:19.284Z,0.00
2023-02-20T02:16:49.729Z,0.00
2023-02-20T02:17:20.673Z,0.00
2023-02-20T02:17:51.600Z,0.00
2023-02-20T02:18:22.507Z,0.00
2023-02-20T02:18:53.432Z,0.00
2023-02-20T02:19:24.335Z,0.00
2023-02-20T02:19:55.255Z,0.00
2023-02-20T02:20:26.188Z,0.00
2023-02-20T02:20:57.100Z,0.00
2023-02-20T02:21:28.082Z,0.00
2023-02-20T02:21:59.027Z,0.00
2023-02-20T02:22:29.930Z,0.00
2023-02-20T02:23:00.858Z,0.00
2023-02-20T02:23:31.776Z,0.00
2023-02-20T02:24:02.708Z,0.00
2023-02-20T02:24:33.620Z,0.00
2023-02-20T02:25:04.508Z,0.00
2023-02-20T02:25:35.437Z,0.00
2023-02-20T02:26:06.333Z,0.00
2023-02-20T02:26:37.262Z,0.00
2023-02-20T02:27:08.209Z,0.00
2023-02-20T02:27:39.100Z,0.00
2023-02-20T02:28:10.027Z,0.00
2023-02-20T02:28:40.951Z,0.00
2023-02-20T02:29:11.874Z,0.00
2023-02-20T02:29:42.816Z,0.00
2023-02-20T02:30:13.773Z,0.00
2023-02-20T02:30:44.703Z,0.00
2023-02-20T02:31:15.255Z,0.00
2023-02-20T02:31:45.783Z,0.00
2023-02-20T02:32:16.248Z,0.00
2023-02-20T02:32:47.173Z,0.00
2023-02-20T02:33:18.080Z,0.00
2023-02-20T02:33:48.999Z,0.00
2023-02-20T02:34:19.911Z,0.00
2023-02-20T02:34:50.855Z,0.00
2023-02-20T02:35:21.784Z,0.00
2023-02-20T02:35:52.691Z,0.00
2023-02-20T02:36:23.637Z,0.00
2023-02-20T02:36:54.586Z,0.00
2023-02-20T02:37:25.503Z,0.00
2023-02-20T02:37:56.391Z,0.00
2023-02-20T02:38:27.343Z,0.00
2023-02-20T02:38:58.237Z,0.00
2023-02-20T02:39:29.303Z,0.00
2023-02-20T02:39:59.736Z,0.00
2023-02-20T02:40:30.646Z,0.00
2023-02-20T02:41:01.523Z,0.00
2023-02-20T02:41:32.460Z,0.00
2023-02-20T02:42:03.363Z,0.00
2023-02-20T02:42:34.309Z,0.00
2023-02-20T02:43:05.211Z,0.00
2023-02-20T02:43:36.147Z,0.00
2023-02-20T02:44:06.719Z,0.00
2023-02-20T02:44:37.670Z,0.00
2023-02-20T02:45:08.623Z,0.00
2023-02-20T02:45:39.573Z,0.00
2023-02-20T02:46:10.893Z,0.00
2023-02-20T02:46:41.003Z,0.00
2023-02-20T02:47:11.915Z,0.00
2023-02-20T02:47:42.860Z,0.00
2023-02-20T02:48:13.784Z,0.00
2023-02-20T02:48:44.710Z,0.00
2023-02-20T02:49:15.617Z,0.00
2023-02-20T02:49:46.590Z,0.00
2023-02-20T02:50:17.494Z,0.00
2023-02-20T02:50:48.393Z,0.00
2023-02-20T02:51:19.337Z,0.00
2023-02-20T02:51:50.261Z,0.00
2023-02-20T02:52:21.159Z,0.00
2023-02-20T02:52:52.076Z,0.00
2023-02-20T02:53:23.013Z,0.00
2023-02-20T02:53:53.971Z,0.00
2023-02-20T02:54:24.878Z,0.00
2023-02-20T02:54:55.794Z,0.00
2023-02-20T02:55:26.732Z,0.00
2023-02-20T02:55:57.656Z,0.00
2023-02-20T02:56:28.579Z,0.00
2023-02-20T02:56:59.515Z,0.00
2023-02-20T02:57:30.447Z,0.00
2023-02-20T02:58:01.375Z,0.00
2023-02-20T02:58:32.393Z,0.00
2023-02-20T02:59:02.779Z,0.00
2023-02-20T02:59:33.704Z,0.00
2023-02-20T03:00:04.622Z,0.00
2023-02-20T03:00:35.533Z,0.00
2023-02-20T03:01:06.543Z,0.00
2023-02-20T03:01:36.997Z,0.00
2023-02-20T03:02:07.970Z,0.00
2023-02-20T03:02:38.918Z,0.00
2023-02-20T03:03:09.824Z,0.00
2023-02-20T03:03:40.751Z,0.00
2023-02-20T03:04:11.698Z,0.00
2023-02-20T03:04:42.613Z,0.00
2023-02-20T03:05:13.529Z,0.00
2023-02-20T03:05:44.433Z,0.00
2023-02-20T03:06:15.523Z,0.00
2023-02-20T03:06:45.956Z,0.00
2023-02-20T03:07:16.885Z,0.00
2023-02-20T03:07:47.834Z,0.00
2023-02-20T03:08:18.740Z,0.00
2023-02-20T03:08:49.663Z,0.00
2023-02-20T03:09:20.614Z,0.00
2023-02-20T03:09:51.512Z,0.00
2023-02-20T03:10:22.447Z,0.00
2023-02-20T03:10:53.389Z,0.00
2023-02-20T03:11:24.343Z,0.00
2023-02-20T03:11:55.234Z,0.00
2023-02-20T03:12:26.148Z,0.00
2023-02-20T03:12:57.078Z,0.00
2023-02-20T03:13:27.996Z,0.00
2023-02-20T03:13:58.921Z,0.00
2023-02-20T03:14:29.826Z,0.00
2023-02-20T03:15:00.760Z,0.00
2023-02-20T03:15:31.707Z,0.00
2023-02-20T03:16:02.627Z,0.00
2023-02-20T03:16:33.627Z,0.00
2023-02-20T03:17:04.039Z,0.00
2023-02-20T03:17:34.983Z,0.00
2023-02-20T03:18:05.906Z,0.00
2023-02-20T03:18:36.843Z,0.00
2023-02-20T03:19:07.764Z,0.00
2023-02-20T03:19:38.684Z,0.00
2023-02-20T03:20:09.589Z,0.00
2023-02-20T03:20:40.485Z,0.00
2023-02-20T03:21:11.416Z,0.00
2023-02-20T03:21:42.360Z,0.00
2023-02-20T03:22:13.294Z,0.00
2023-02-20T03:22:44.214Z,0.00
2023-02-20T03:23:15.140Z,0.00
2023-02-20T03:23:46.044Z,0.00
2023-02-20T03:24:47.886Z,0.00
2023-02-20T03:25:18.782Z,0.00
2023-02-20T03:25:49.790Z,0.00
2023-02-20T03:26:20.206Z,0.00
2023-02-20T03:26:51.139Z,0.00
2023-02-20T03:27:22.054Z,0.00
2023-02-20T03:27:52.966Z,0.00
2023-02-20T03:28:23.865Z,0.00
2023-02-20T03:28:54.778Z,0.00
2023-02-20T03:29:25.679Z,0.00
2023-02-20T03:29:56.586Z,0.00
2023-02-20T03:30:27.593Z,0.00
2023-02-20T03:30:58.549Z,0.00
2023-02-20T03:31:29.535Z,0.00
2023-02-20T03:32:00.099Z,0.00
2023-02-20T03:32:30.604Z,0.00
2023-02-20T03:33:01.499Z,0.00
2023-02-20T03:33:32.436Z,0.00
2023-02-20T03:34:03.353Z,0.00
2023-02-20T03:34:34.277Z,0.00
2023-02-20T03:35:05.184Z,0.00
2023-02-20T03:35:36.168Z,0.00
2023-02-20T03:36:06.610Z,0.00
2023-02-20T03:36:37.520Z,0.00
2023-02-20T03:37:08.482Z,0.00
2023-02-20T03:37:39.390Z,0.00
2023-02-20T03:38:10.303Z,0.00
2023-02-20T03:38:41.203Z,0.00
2023-02-20T03:39:12.141Z,0.00
2023-02-20T03:39:43.051Z,0.00
2023-02-20T03:40:13.966Z,0.00
2023-02-20T03:40:44.864Z,0.00
2023-02-20T03:41:15.764Z,0.00
2023-02-20T03:42:17.603Z,0.00
2023-02-20T03:42:48.633Z,0.00
2023-02-20T03:43:19.042Z,0.00
2023-02-20T03:43:49.954Z,0.00
2023-02-20T03:44:20.918Z,0.00
2023-02-20T03:44:51.830Z,0.00
2023-02-20T03:45:22.770Z,0.00
2023-02-20T03:45:53.754Z,0.00
2023-02-20T03:46:24.169Z,0.00
2023-02-20T03:46:55.082Z,0.00
2023-02-20T03:47:25.972Z,0.00
2023-02-20T03:47:56.906Z,0.00
2023-02-20T03:48:27.856Z,0.00
2023-02-20T03:48:58.756Z,0.00
2023-02-20T03:49:29.685Z,0.00
2023-02-20T03:50:00.616Z,0.00
2023-02-20T03:50:31.524Z,0.00
2023-02-20T03:51:02.453Z,0.00
2023-02-20T03:51:33.345Z,0.00
2023-02-20T03:52:04.297Z,0.00
2023-02-20T03:52:35.203Z,0.00
2023-02-20T03:53:06.145Z,0.00
2023-02-20T03:53:37.067Z,0.00
2023-02-20T03:54:07.974Z,0.00
2023-02-20T03:54:38.888Z,0.00
2023-02-20T03:55:09.818Z,0.00
2023-02-20T03:55:40.729Z,0.00
2023-02-20T03:56:12.007Z,0.00
2023-02-20T03:56:42.545Z,0.00
2023-02-20T03:57:13.477Z,0.00
2023-02-20T03:57:44.401Z,0.00
2023-02-20T03:58:15.322Z,0.00
2023-02-20T03:58:46.219Z,0.00
2023-02-20T03:59:17.162Z,0.00
2023-02-20T03:59:48.117Z,0.00
2023-02-20T04:00:19.002Z,0.00
2023-02-20T04:00:49.940Z,0.00
2023-02-20T04:01:20.852Z,0.00
2023-02-20T04:01:51.794Z,0.00
2023-02-20T04:02:22.748Z,0.00
2023-02-20T04:02:53.651Z,0.00
2023-02-20T04:03:24.568Z,0.00
2023-02-20T04:03:55.513Z,0.00
2023-02-20T04:04:57.356Z,0.00
2023-02-20T04:05:28.270Z,0.00
2023-02-20T04:05:59.185Z,0.00
2023-02-20T04:06:30.106Z,0.00
2023-02-20T04:07:01.000Z,0.00
2023-02-20T04:07:31.910Z,0.00
2023-02-20T04:08:02.826Z,0.00
2023-02-20T04:08:33.745Z,0.00
2023-02-20T04:09:04.689Z,0.00
2023-02-20T04:09:35.622Z,0.00
2023-02-20T04:10:07.174Z,0.00
2023-02-20T04:10:37.105Z,0.00
2023-02-20T04:11:08.042Z,0.00
2023-02-20T04:11:38.991Z,0.00
2023-02-20T04:12:09.878Z,0.00
2023-02-20T04:12:40.858Z,0.00
2023-02-20T04:13:11.751Z,0.00
2023-02-20T04:13:42.665Z,0.00
2023-02-20T04:14:13.601Z,0.00
2023-02-20T04:14:44.539Z,0.00
2023-02-20T04:15:15.450Z,0.00
2023-02-20T04:15:46.346Z,0.00
2023-02-20T04:16:17.352Z,0.00
2023-02-20T04:16:47.778Z,0.00
2023-02-20T04:17:18.691Z,0.00
2023-02-20T04:17:49.621Z,0.00
2023-02-20T04:18:20.606Z,0.00
2023-02-20T04:18:51.514Z,0.00
2023-02-20T04:19:22.426Z,0.00
2023-02-20T04:19:53.356Z,0.00
2023-02-20T04:20:24.278Z,0.00
2023-02-20T04:20:55.213Z,0.00
2023-02-20T04:21:26.115Z,0.00
2023-02-20T04:21:57.038Z,0.00
2023-02-20T04:22:27.955Z,0.00
2023-02-20T04:22:58.857Z,0.00
2023-02-20T04:23:29.773Z,0.00
2023-02-20T04:24:00.688Z,0.00
2023-02-20T04:24:31.592Z,0.00
2023-02-20T04:25:02.488Z,0.00
2023-02-20T04:25:33.394Z,0.00
2023-02-20T04:26:04.308Z,0.00
2023-02-20T04:26:35.270Z,0.00
2023-02-20T04:27:06.160Z,0.00
2023-02-20T04:27:37.072Z,0.00
2023-02-20T04:28:08.012Z,0.00
2023-02-20T04:28:38.950Z,0.00
2023-02-20T04:29:09.929Z,0.00
2023-02-20T04:29:40.893Z,0.00
2023-02-20T04:30:11.827Z,0.00
2023-02-20T04:30:42.854Z,0.00
2023-02-20T04:31:13.432Z,0.00
2023-02-20T04:31:43.883Z,0.00
2023-02-20T04:32:14.790Z,0.00
2023-02-20T04:32:45.701Z,0.00
2023-02-20T04:33:16.624Z,0.00
2023-02-20T04:33:47.517Z,0.00
2023-02-20T04:34:18.438Z,0.00
2023-02-20T04:34:49.352Z,0.00
2023-02-20T04:35:20.258Z,0.00
2023-02-20T04:35:51.184Z,0.00
2023-02-20T04:36:22.114Z,0.00
2023-02-20T04:36:53.151Z,0.00
2023-02-20T04:37:23.565Z,0.00
2023-02-20T04:37:54.459Z,0.00
2023-02-20T04:38:25.415Z,0.00
2023-02-20T04:38:56.330Z,0.00
2023-02-20T04:39:27.260Z,0.00
2023-02-20T04:39:58.185Z,0.00
2023-02-20T04:40:29.141Z,0.00
2023-02-20T04:41:00.030Z,0.00
2023-02-20T04:41:30.963Z,0.00
2023-02-20T04:42:01.896Z,0.00
2023-02-20T04:42:32.798Z,0.00
2023-02-20T04:43:03.682Z,0.00
2023-02-20T04:43:34.613Z,0.00
2023-02-20T04:44:05.513Z,0.00
2023-02-20T04:44:36.431Z,0.00
2023-02-20T04:45:07.367Z,0.00
2023-02-20T04:45:38.297Z,0.00
2023-02-20T04:46:09.354Z,0.00
2023-02-20T04:46:39.761Z,0.00
2023-02-20T04:47:10.654Z,0.00
2023-02-20T04:47:41.539Z,0.00
2023-02-20T04:48:12.458Z,0.00
2023-02-20T04:48:43.383Z,0.00
2023-02-20T04:49:14.314Z,0.00
2023-02-20T04:49:45.244Z,0.00
2023-02-20T04:50:16.158Z,0.00
2023-02-20T04:50:47.085Z,0.00
2023-02-20T04:51:18.024Z,0.00
2023-02-20T04:51:48.949Z,0.00
2023-02-20T04:52:19.886Z,0.00
2023-02-20T04:52:50.791Z,0.00
2023-02-20T04:53:21.679Z,0.00
2023-02-20T04:53:52.606Z,0.00
2023-02-20T04:54:23.521Z,0.00
2023-02-20T04:54:54.413Z,0.00
2023-02-20T04:55:25.301Z,0.00
2023-02-20T04:55:56.224Z,0.00
2023-02-20T04:56:27.173Z,0.00
2023-02-20T04:56:58.077Z,0.00
2023-02-20T04:57:29.043Z,0.00
2023-02-20T04:57:59.930Z,0.00
2023-02-20T04:58:30.833Z,0.00
2023-02-20T04:59:01.748Z,0.00
2023-02-20T04:59:32.653Z,0.00
2023-02-20T05:00:03.571Z,0.00
2023-02-20T05:00:34.502Z,0.00
2023-02-20T05:01:05.496Z,0.00
2023-02-20T05:01:35.967Z,0.00
2023-02-20T05:02:09.111Z,0.00
2023-02-20T05:02:37.402Z,0.00
2023-02-20T05:03:08.445Z,0.00
2023-02-20T05:03:38.909Z,0.00
2023-02-20T05:04:09.849Z,0.00
2023-02-20T05:04:40.826Z,0.00
2023-02-20T05:05:11.737Z,0.00
2023-02-20T05:05:42.668Z,0.00
2023-02-20T05:06:13.876Z,0.00
2023-02-20T05:06:44.422Z,0.00
2023-02-20T05:07:15.383Z,0.00
2023-02-20T05:07:46.299Z,0.00
2023-02-20T05:08:17.222Z,0.00
2023-02-20T05:08:50.170Z,0.00
2023-02-20T05:09:18.665Z,0.00
2023-02-20T05:09:49.591Z,0.00
2023-02-20T05:10:20.578Z,0.00
2023-02-20T05:10:51.476Z,0.00
2023-02-20T05:11:22.395Z,0.00
2023-02-20T05:11:53.337Z,0.00
2023-02-20T05:12:24.230Z,0.00
2023-02-20T05:12:55.172Z,0.00
2023-02-20T05:13:26.092Z,0.00
2023-02-20T05:13:56.991Z,0.00
2023-02-20T05:14:27.887Z,0.00
2023-02-20T05:14:58.817Z,0.00
2023-02-20T05:15:29.806Z,0.00
2023-02-20T05:16:00.748Z,0.00
2023-02-20T05:16:31.644Z,0.00
2023-02-20T05:17:02.545Z,0.00
2023-02-20T05:17:33.487Z,0.00
2023-02-20T05:18:04.413Z,0.00
2023-02-20T05:18:35.296Z,0.00
2023-02-20T05:19:37.133Z,0.00
2023-02-20T05:20:08.099Z,0.00
2023-02-20T05:20:39.014Z,0.00
2023-02-20T05:21:09.939Z,0.00
2023-02-20T05:21:40.847Z,0.00
2023-02-20T05:22:11.759Z,0.00
2023-02-20T05:22:42.669Z,0.00
2023-02-20T05:23:13.598Z,0.00
2023-02-20T05:23:44.511Z,0.00
2023-02-20T05:24:15.436Z,0.00
2023-02-20T05:24:46.360Z,0.00
2023-02-20T05:25:17.292Z,0.00
2023-02-20T05:25:48.227Z,0.00
2023-02-20T05:26:19.152Z,0.00
2023-02-20T05:26:50.093Z,0.00
2023-02-20T05:27:21.005Z,0.00
2023-02-20T05:27:51.950Z,0.00
2023-02-20T05:28:22.879Z,0.00
2023-02-20T05:28:53.792Z,0.00
2023-02-20T05:29:24.712Z,0.00
2023-02-20T05:29:55.635Z,0.00
2023-02-20T05:30:26.625Z,0.00
2023-02-20T05:30:57.064Z,0.00
2023-02-20T05:31:28.202Z,0.00
2023-02-20T05:31:58.698Z,0.00
2023-02-20T05:32:29.604Z,0.00
2023-02-20T05:33:00.591Z,0.00
2023-02-20T05:33:31.542Z,0.00
2023-02-20T05:34:02.664Z,0.00
2023-02-20T05:34:33.394Z,0.00
2023-02-20T05:35:04.199Z,0.00
2023-02-20T05:35:34.875Z,0.00
2023-02-20T05:36:05.431Z,0.00
2023-02-20T05:36:36.132Z,0.00
2023-02-20T05:37:07.216Z,0.00
2023-02-20T05:37:38.017Z,0.00
2023-02-20T05:38:08.634Z,0.00
2023-02-20T05:38:39.113Z,0.00
2023-02-20T05:39:10.075Z,0.00
2023-02-20T05:39:41.006Z,0.00
2023-02-20T05:40:11.981Z,0.00
2023-02-20T05:40:42.458Z,0.00
2023-02-20T05:41:13.508Z,0.00
2023-02-20T05:41:44.018Z,0.00
2023-02-20T05:42:14.936Z,0.00
2023-02-20T05:42:45.851Z,0.00
2023-02-20T05:43:16.754Z,0.00
2023-02-20T05:43:47.679Z,0.00
2023-02-20T05:44:18.604Z,0.00
2023-02-20T05:44:49.497Z,0.00
2023-02-20T05:45:20.424Z,0.00
2023-02-20T05:45:51.331Z,0.00
2023-02-20T05:46:22.299Z,0.00
2023-02-20T05:46:53.274Z,0.00
2023-02-20T05:47:23.317Z,0.00
2023-02-20T05:47:54.232Z,0.00
2023-02-20T05:48:25.080Z,1.00
2023-02-20T05:48:56.028Z,0.00
2023-02-20T05:49:26.957Z,0.00
2023-02-20T05:49:57.892Z,0.00
2023-02-20T05:50:28.801Z,0.00
2023-02-20T05:50:59.703Z,0.00
2023-02-20T05:51:31.492Z,1.00
2023-02-20T05:52:01.206Z,1.00
2023-02-20T05:52:32.076Z,1.00
2023-02-20T05:53:02.931Z,1.00
2023-02-20T05:53:33.821Z,1.00
2023-02-20T05:54:04.681Z,2.00
2023-02-20T05:54:35.645Z,0.00
2023-02-20T05:55:06.540Z,2.00
2023-02-20T05:55:37.427Z,2.00
2023-02-20T05:56:08.351Z,1.00
2023-02-20T05:56:39.227Z,1.00
2023-02-20T05:57:10.156Z,0.00
2023-02-20T05:57:41.061Z,2.00
2023-02-20T05:58:11.928Z,1.00
2023-02-20T05:58:42.785Z,1.00
2023-02-20T05:59:13.761Z,1.00
2023-02-20T05:59:44.606Z,3.00
2023-02-20T06:00:15.470Z,7.00
2023-02-20T06:01:17.193Z,3.00
2023-02-20T06:01:48.081Z,5.00
2023-02-20T06:02:18.955Z,3.00
2023-02-20T06:02:49.913Z,3.00
2023-02-20T06:03:20.754Z,5.00
2023-02-20T06:03:51.640Z,6.00
2023-02-20T06:04:22.599Z,6.00
2023-02-20T06:04:53.571Z,7.00
2023-02-20T06:05:24.420Z,6.00
2023-02-20T06:05:55.271Z,8.00
2023-02-20T06:06:26.118Z,8.00
2023-02-20T06:06:56.986Z,9.00
2023-02-20T06:07:27.865Z,7.00
2023-02-20T06:07:58.745Z,15.00
2023-02-20T06:08:29.603Z,16.00
2023-02-20T06:09:00.468Z,13.00
2023-02-20T06:09:31.359Z,12.00
2023-02-20T06:10:02.239Z,13.00
2023-02-20T06:10:33.115Z,17.00
2023-02-20T06:11:03.997Z,17.00
2023-02-20T06:11:34.870Z,20.00
2023-02-20T06:12:05.744Z,21.00
2023-02-20T06:12:36.617Z,23.00
2023-02-20T06:13:07.458Z,27.00
2023-02-20T06:13:38.324Z,28.00
2023-02-20T06:14:09.188Z,27.00
2023-02-20T06:14:40.102Z,29.00
2023-02-20T06:15:10.937Z,33.00
2023-02-20T06:15:41.792Z,36.00
2023-02-20T06:16:13.134Z,39.00
2023-02-20T06:16:43.292Z,39.00
2023-02-20T06:17:14.128Z,41.00
2023-02-20T06:17:44.998Z,45.00
2023-02-20T06:18:15.868Z,44.00
2023-02-20T06:19:17.574Z,48.00
2023-02-20T06:19:48.431Z,53.00
2023-02-20T06:20:19.291Z,59.00
2023-02-20T06:20:50.170Z,55.00
2023-02-20T06:21:21.018Z,61.00
2023-02-20T06:21:51.906Z,65.00
2023-02-20T06:22:22.738Z,72.00
2023-02-20T06:22:53.595Z,71.00
2023-02-20T06:23:24.468Z,75.00
2023-02-20T06:23:55.323Z,79.00
2023-02-20T06:24:26.200Z,80.00
2023-02-20T06:24:57.064Z,79.00
2023-02-20T06:25:27.953Z,87.00
2023-02-20T06:25:58.811Z,89.00
2023-02-20T06:26:29.655Z,91.00
2023-02-20T06:27:00.519Z,94.00
2023-02-20T06:27:31.349Z,94.00
2023-02-20T06:28:02.213Z,102.00
2023-02-20T06:28:33.082Z,107.00
2023-02-20T06:29:03.953Z,108.00
2023-02-20T06:29:34.832Z,112.00
2023-02-20T06:30:05.911Z,116.00
2023-02-20T06:30:36.349Z,122.00
2023-02-20T06:31:07.288Z,119.00
2023-02-20T06:31:38.279Z,120.00
2023-02-20T06:32:08.793Z,121.00
2023-02-20T06:32:39.653Z,130.00
2023-02-20T06:33:10.503Z,132.00
2023-02-20T06:33:41.358Z,136.00
2023-02-20T06:34:12.231Z,141.00
2023-02-20T06:34:43.161Z,143.00
2023-02-20T06:35:14.017Z,147.00
2023-02-20T06:35:44.904Z,148.00
2023-02-20T06:36:15.777Z,155.00
2023-02-20T06:37:17.500Z,158.00
2023-02-20T06:37:48.360Z,163.00
2023-02-20T06:38:19.222Z,165.00
2023-02-20T06:38:50.093Z,171.00
2023-02-20T06:39:20.951Z,177.00
2023-02-20T06:39:51.843Z,178.00
2023-02-20T06:40:22.746Z,180.00
2023-02-20T06:40:53.618Z,184.00
2023-02-20T06:41:24.475Z,188.00
2023-02-20T06:41:55.324Z,193.00
2023-02-20T06:42:26.188Z,192.00
2023-02-20T06:42:57.042Z,196.00
2023-02-20T06:43:27.912Z,198.00
2023-02-20T06:43:58.755Z,200.00
2023-02-20T06:44:29.643Z,204.00
2023-02-20T06:45:00.491Z,208.00
2023-02-20T06:45:31.392Z,211.00
2023-02-20T06:46:02.245Z,212.00
2023-02-20T06:46:33.195Z,214.00
2023-02-20T06:47:04.037Z,217.00
2023-02-20T06:47:34.914Z,219.00
2023-02-20T06:48:05.760Z,221.00
2023-02-20T06:48:36.633Z,222.00
2023-02-20T06:49:07.570Z,225.00
2023-02-20T06:49:38.466Z,228.00
2023-02-20T06:50:09.327Z,230.00
2023-02-20T06:50:40.187Z,232.00
2023-02-20T06:51:11.047Z,234.00
2023-02-20T06:51:41.925Z,234.00
2023-02-20T06:52:12.800Z,235.00
2023-02-20T06:52:43.668Z,237.00
2023-02-20T06:53:14.531Z,239.00
2023-02-20T06:53:45.380Z,241.00
2023-02-20T06:54:47.139Z,244.00
2023-02-20T06:55:17.985Z,245.00