createdAt,value
2024-03-02T00:00:24.279Z,98185.19
2024-03-02T00:05:26.360Z,98179.38
2024-03-02T00:10:41.638Z,98177.48
2024-03-02T00:16:06.920Z,98180.35
2024-03-02T00:21:14.639Z,98176.92
2024-03-02T00:26:17.384Z,98164.48
2024-03-02T00:31:21.434Z,98170.92
2024-03-02T00:36:28.146Z,98173.95
2024-03-02T00:41:31.992Z,98166.98
2024-03-02T00:46:38.510Z,98171.06
2024-03-02T00:51:41.020Z,98166.61
2024-03-02T00:56:44.136Z,98162.85
2024-03-02T01:01:46.292Z,98168.09
2024-03-02T01:06:49.322Z,98163.61
2024-03-02T01:11:51.398Z,98160.66
2024-03-02T01:16:53.890Z,98162.13
2024-03-02T01:21:55.846Z,98156.98
2024-03-02T01:26:58.061Z,98150.98
2024-03-02T01:31:59.869Z,98142.98
2024-03-02T01:37:01.774Z,98138.02
2024-03-02T01:42:03.799Z,98134.27
2024-03-02T01:47:05.886Z,98128.30
2024-03-02T01:52:08.849Z,98129.29
2024-03-02T01:57:11.187Z,98128.91
2024-03-02T02:02:13.059Z,98133.29
2024-03-02T02:07:15.873Z,98133.59
2024-03-02T02:12:17.911Z,98132.39
2024-03-02T02:17:20.648Z,98127.95
2024-03-02T02:22:22.858Z,98127.41
2024-03-02T02:27:24.860Z,98126.56
2024-03-02T02:32:26.793Z,98124.52
2024-03-02T02:37:28.597Z,98123.52
2024-03-02T02:42:30.595Z,98119.60
2024-03-02T02:47:35.091Z,98122.32
2024-03-02T02:52:41.274Z,98122.85
2024-03-02T02:57:45.287Z,98095.45
2024-03-02T03:02:50.294Z,98117.04
2024-03-02T03:08:02.792Z,98117.70
2024-03-02T03:13:04.949Z,98111.89
2024-03-02T03:18:09.021Z,98114.42
2024-03-02T03:23:11.093Z,98123.41
2024-03-02T03:28:12.891Z,98125.63
2024-03-02T03:33:15.533Z,98125.23
2024-03-02T03:38:17.579Z,98123.30
2024-03-02T03:43:19.528Z,98122.40
2024-03-02T03:48:21.561Z,98126.14
2024-03-02T03:53:23.799Z,98124.63
2024-03-02T03:58:25.790Z,98122.89
2024-03-02T04:03:27.691Z,98122.34
2024-03-02T04:08:29.580Z,98123.14
2024-03-02T04:13:31.535Z,98127.89
2024-03-02T04:18:33.814Z,98123.67
2024-03-02T04:23:35.693Z,98121.75
2024-03-02T04:28:37.608Z,98125.86
2024-03-02T04:33:39.787Z,98123.31
2024-03-02T04:38:41.695Z,98127.70
2024-03-02T04:43:43.629Z,98124.08
2024-03-02T04:48:46.041Z,98125.94
2024-03-02T04:53:48.114Z,98129.89
2024-03-02T04:58:50.317Z,98133.45
2024-03-02T05:03:52.435Z,98131.59
2024-03-02T05:08:54.659Z,98133.66
2024-03-02T05:13:57.083Z,98135.69
2024-03-02T05:18:59.072Z,98143.50
2024-03-02T05:24:01.349Z,98145.74
2024-03-02T05:29:04.344Z,98145.95
2024-03-02T05:34:06.937Z,98145.82
2024-03-02T05:39:10.646Z,98156.02
2024-03-02T05:44:13.781Z,98160.64
2024-03-02T05:49:15.745Z,98159.09
2024-03-02T05:54:17.497Z,98162.78
2024-03-02T05:59:19.497Z,98170.73
2024-03-02T06:04:21.477Z,98173.80
2024-03-02T06:09:25.849Z,98177.73
2024-03-02T06:14:27.898Z,98177.28
2024-03-02T06:19:29.982Z,98178.69
2024-03-02T06:24:31.919Z,98182.85
2024-03-02T06:29:35.024Z,98184.11
2024-03-02T06:34:36.864Z,98192.08
2024-03-02T06:39:38.857Z,98188.62
2024-03-02T06:44:40.821Z,98195.70
2024-03-02T06:49:50.994Z,98198.20
2024-03-02T06:54:52.964Z,98202.49
2024-03-02T06:59:59.997Z,98180.88
2024-03-02T07:05:02.263Z,98207.73
2024-03-02T07:10:06.077Z,98209.98
2024-03-02T07:15:08.805Z,98211.04
2024-03-02T07:20:13.796Z,98206.98
2024-03-02T07:30:21.123Z,98213.50
2024-03-02T07:35:27.986Z,98213.11
2024-03-02T07:40:30.199Z,98210.99
2024-03-02T07:45:32.828Z,98213.30
2024-03-02T07:50:36.235Z,98211.66
2024-03-02T07:55:38.156Z,98213.91
2024-03-02T08:00:41.712Z,98216.84
2024-03-02T08:05:43.769Z,98214.35
2024-03-02T08:10:45.956Z,98217.86
2024-03-02T08:15:48.084Z,98224.70
2024-03-02T08:20:50.121Z,98222.25
2024-03-02T08:25:52.301Z,98225.20
2024-03-02T08:30:54.524Z,98228.61
2024-03-02T08:35:58.237Z,98230.79
2024-03-02T08:41:00.299Z,98230.90
2024-03-02T08:46:02.319Z,98229.77
2024-03-02T08:51:07.330Z,98228.27
2024-03-02T08:56:09.388Z,98225.16
2024-03-02T09:01:12.430Z,98226.80
2024-03-02T09:06:15.155Z,98229.27
2024-03-02T09:11:17.416Z,98228.63
2024-03-02T09:16:19.316Z,98230.58
2024-03-02T09:21:21.211Z,98236.27
2024-03-02T09:26:23.730Z,98236.52
2024-03-02T09:31:25.608Z,98234.31
2024-03-02T09:36:27.494Z,98246.41
2024-03-02T09:41:29.613Z,98244.76
2024-03-02T09:46:31.697Z,98244.88
2024-03-02T09:51:33.902Z,98247.63
2024-03-02T09:56:35.830Z,98250.30
2024-03-02T10:01:37.798Z,98248.45
2024-03-02T10:06:39.661Z,98246.31
2024-03-02T10:11:41.606Z,98249.33
2024-03-02T10:16:44.976Z,98246.48
2024-03-02T10:21:47.431Z,98241.59
2024-03-02T10:26:50.591Z,98238.17
2024-03-02T10:31:54.034Z,98243.90
2024-03-02T10:36:57.188Z,98243.09
2024-03-02T10:42:00.100Z,98244.13
2024-03-02T10:47:17.419Z,98242.30
2024-03-02T10:52:24.593Z,98244.02
2024-03-02T10:57:34.266Z,98245.04
2024-03-02T11:02:40.345Z,98243.25
2024-03-02T11:08:33.943Z,98243.90
2024-03-02T11:13:38.672Z,98248.44
2024-03-02T11:18:43.151Z,98249.75
2024-03-02T11:23:45.511Z,98247.36
2024-03-02T11:28:49.153Z,98246.82
2024-03-02T11:33:51.252Z,98247.38
2024-03-02T11:38:55.251Z,98244.77
2024-03-02T11:43:57.435Z,98244.90
2024-03-02T11:49:00.850Z,98239.50
2024-03-02T11:54:04.163Z,98238.33
2024-03-02T11:59:06.179Z,98237.64
2024-03-02T12:04:08.554Z,98229.32
2024-03-02T12:09:16.072Z,98232.52
2024-03-02T12:14:18.340Z,98230.58
2024-03-02T12:19:21.827Z,98231.29
2024-03-02T12:24:25.993Z,98226.15
2024-03-02T12:29:28.005Z,98226.14
2024-03-02T12:34:30.127Z,98229.65
2024-03-02T12:39:34.495Z,98230.48
2024-03-02T12:44:36.688Z,98230.22
2024-03-02T12:49:38.915Z,98232.70
2024-03-02T12:54:41.022Z,98230.14
2024-03-02T12:59:47.826Z,98229.60
2024-03-02T13:04:55.998Z,98229.30
2024-03-02T13:09:58.583Z,98229.66
2024-03-02T13:15:00.586Z,98231.85
2024-03-02T13:20:02.680Z,98231.31
2024-03-02T13:25:05.788Z,98232.35
2024-03-02T13:30:10.883Z,98232.56
2024-03-02T13:35:13.012Z,98230.02
2024-03-02T13:40:19.136Z,98232.83
2024-03-02T13:45:21.062Z,98233.48
2024-03-02T13:50:23.028Z,98237.98
2024-03-02T13:55:25.320Z,98246.89
2024-03-02T14:00:27.762Z,98246.15
2024-03-02T14:05:29.796Z,98241.42
2024-03-02T14:10:31.980Z,98241.50
2024-03-02T14:15:41.536Z,98240.04
2024-03-02T14:20:46.331Z,98236.88
2024-03-02T14:25:49.378Z,98234.53
2024-03-02T14:30:52.024Z,98228.60
2024-03-02T14:35:54.079Z,98229.52
2024-03-02T14:40:56.081Z,98226.25
2024-03-02T14:45:58.838Z,98218.38
2024-03-02T14:51:01.664Z,98219.52
2024-03-02T14:56:07.646Z,98219.26
2024-03-02T15:01:25.507Z,98208.89
2024-03-02T15:06:45.915Z,98204.64
2024-03-02T15:11:48.098Z,98208.05
2024-03-02T15:16:50.814Z,98200.45
2024-03-02T15:21:53.016Z,98197.48
2024-03-02T15:26:55.573Z,98187.02
2024-03-02T15:31:58.639Z,98181.17
2024-03-02T15:37:01.623Z,98187.19
2024-03-02T15:42:05.207Z,98188.35
2024-03-02T15:47:09.034Z,98195.00
2024-03-02T15:52:11.008Z,98197.84
2024-03-02T15:57:13.906Z,98207.97
2024-03-02T16:02:15.748Z,98215.64
2024-03-02T16:07:17.713Z,98213.44
2024-03-02T16:12:19.665Z,98217.19
2024-03-02T16:17:21.653Z,98220.42
2024-03-02T16:22:24.283Z,98218.95
2024-03-02T16:27:26.243Z,98214.04
2024-03-02T16:32:28.236Z,98211.82
2024-03-02T16:37:30.494Z,98212.77
2024-03-02T16:42:33.016Z,98215.19
2024-03-02T16:47:34.956Z,98219.52
2024-03-02T16:52:37.062Z,98226.13
2024-03-02T16:57:39.065Z,98228.27
2024-03-02T17:02:44.054Z,98229.36
2024-03-02T17:07:45.825Z,98231.63
2024-03-02T17:12:47.840Z,98227.72
2024-03-02T17:17:49.872Z,98227.36
2024-03-02T17:22:51.927Z,98220.51
2024-03-02T17:28:29.514Z,98214.36
2024-03-02T17:33:32.567Z,98214.38
2024-03-02T17:38:34.549Z,98214.23
2024-03-02T17:43:36.446Z,98212.70
2024-03-02T17:48:38.521Z,98214.27
2024-03-02T17:53:40.668Z,98213.09
2024-03-02T17:58:42.553Z,98212.45
2024-03-02T18:03:44.557Z,98210.42
2024-03-02T18:08:46.516Z,98215.54
2024-03-02T18:13:48.600Z,98209.17
2024-03-02T18:18:50.933Z,98212.21
2024-03-02T18:23:52.978Z,98208.28
2024-03-02T18:28:54.880Z,98206.93
2024-03-02T18:33:56.930Z,98206.98
2024-03-02T18:38:59.436Z,98211.13
2024-03-02T18:44:04.658Z,98210.34
2024-03-02T18:49:07.133Z,98210.71
2024-03-02T18:54:09.833Z,98211.95
2024-03-02T18:59:11.688Z,98209.24
2024-03-02T19:04:13.732Z,98212.67
2024-03-02T19:09:16.483Z,98209.45
2024-03-02T19:14:18.294Z,98202.98
2024-03-02T19:19:20.246Z,98207.43
2024-03-02T19:24:22.290Z,98205.57
2024-03-02T19:29:29.721Z,98206.63
2024-03-02T19:34:31.608Z,98200.14
2024-03-02T19:39:37.437Z,98198.11
2024-03-02T19:44:41.763Z,98195.58
2024-03-02T19:49:43.673Z,98192.19
2024-03-02T19:54:45.807Z,98194.74
2024-03-02T19:59:47.773Z,98195.26
2024-03-02T20:04:49.624Z,98193.04
2024-03-02T20:09:52.019Z,98192.88
2024-03-02T20:14:54.106Z,98192.88
2024-03-02T20:19:56.409Z,98192.70
2024-03-02T20:24:58.413Z,98188.27
2024-03-02T20:30:17.549Z,98191.85
2024-03-02T20:35:21.609Z,98192.36
2024-03-02T20:40:23.697Z,98196.11
2024-03-02T20:45:25.861Z,98194.58
2024-03-02T20:50:27.934Z,98196.80
2024-03-02T20:55:30.116Z,98194.75
2024-03-02T21:00:32.331Z,98193.36
2024-03-02T21:05:34.294Z,98190.63
2024-03-02T21:10:36.374Z,98192.14
2024-03-02T21:15:38.348Z,98197.42
2024-03-02T21:20:40.373Z,98201.34
2024-03-02T21:25:43.151Z,98193.17
2024-03-02T21:30:45.355Z,98193.20
2024-03-02T21:35:57.758Z,98190.83
2024-03-02T21:40:59.669Z,98190.98
2024-03-02T21:46:01.779Z,98193.73
2024-03-02T21:51:04.137Z,98197.64
2024-03-02T21:56:06.716Z,98199.54
2024-03-02T22:01:08.764Z,98200.04
2024-03-02T22:06:10.874Z,98196.77
2024-03-02T22:11:14.630Z,98195.55
2024-03-02T22:16:17.853Z,98190.79
2024-03-02T22:21:19.999Z,98191.80
2024-03-02T22:26:24.071Z,98192.48
2024-03-02T22:31:26.108Z,98192.15
2024-03-02T22:36:28.107Z,98187.89
2024-03-02T22:41:30.419Z,98186.67
2024-03-02T22:46:32.368Z,98189.08
2024-03-02T22:51:34.404Z,98193.15
2024-03-02T22:56:36.358Z,98182.42
2024-03-02T23:01:40.852Z,98184.64
2024-03-02T23:06:44.134Z,98184.14
2024-03-02T23:11:46.198Z,98185.51
2024-03-02T23:16:48.763Z,98184.65
2024-03-02T23:21:51.212Z,98181.41
2024-03-02T23:26:53.748Z,98184.00
2024-03-02T23:31:55.689Z,98180.43
2024-03-02T23:36:57.748Z,98181.26
2024-03-02T23:41:59.697Z,98178.01
2024-03-02T23:47:01.779Z,98171.02
2024-03-02T23:52:03.784Z,98169.98
2024-03-02T23:57:06.172Z,98170.64
