createdAt,value
2018-04-09T00:00:21.476Z,50.70
2018-04-09T00:01:23.303Z,51.00
2018-04-09T00:02:24.396Z,50.90
2018-04-09T00:03:25.472Z,51.00
2018-04-09T00:04:26.540Z,51.20
2018-04-09T00:05:28.345Z,51.00
2018-04-09T00:06:29.435Z,51.10
2018-04-09T00:07:30.516Z,51.10
2018-04-09T00:08:31.602Z,51.00
2018-04-09T00:09:32.685Z,51.10
2018-04-09T00:10:34.530Z,51.00
2018-04-09T00:11:35.587Z,51.20
2018-04-09T00:12:37.426Z,51.00
2018-04-09T00:13:38.493Z,51.00
2018-04-09T00:14:40.288Z,51.00
2018-04-09T00:15:41.364Z,50.90
2018-04-09T00:16:43.209Z,50.90
2018-04-09T00:17:45.027Z,50.70
2018-04-09T00:18:46.076Z,50.60
2018-04-09T00:19:47.125Z,50.70
2018-04-09T00:20:48.179Z,50.70
2018-04-09T00:21:49.300Z,51.20
2018-04-09T00:22:50.393Z,51.20
2018-04-09T00:23:51.508Z,51.40
2018-04-09T00:24:52.569Z,51.70
2018-04-09T00:25:53.695Z,51.80
2018-04-09T00:26:54.744Z,51.70
2018-04-09T00:27:55.841Z,51.40
2018-04-09T00:28:56.891Z,51.50
2018-04-09T00:29:57.939Z,51.50
2018-04-09T00:30:59.000Z,51.40
2018-04-09T00:32:00.062Z,51.70
2018-04-09T00:33:01.148Z,51.80
2018-04-09T00:34:02.959Z,51.80
2018-04-09T00:35:04.087Z,51.80
2018-04-09T00:36:05.168Z,51.60
2018-04-09T00:37:06.234Z,51.70
2018-04-09T00:38:07.305Z,51.70
2018-04-09T00:39:08.400Z,52.10
2018-04-09T00:40:09.468Z,52.30
2018-04-09T00:41:10.559Z,52.10
2018-04-09T00:42:11.654Z,52.30
2018-04-09T00:43:13.462Z,52.40
2018-04-09T00:44:14.536Z,52.50
2018-04-09T00:45:16.356Z,52.60
2018-04-09T00:46:17.416Z,52.60
2018-04-09T00:47:19.238Z,53.00
2018-04-09T00:48:20.318Z,53.00
2018-04-09T00:49:21.401Z,53.00
2018-04-09T00:50:23.225Z,53.10
2018-04-09T00:51:24.312Z,53.10
2018-04-09T00:52:25.392Z,53.10
2018-04-09T00:53:38.808Z,53.30
2018-04-09T00:54:39.879Z,53.40
2018-04-09T00:55:40.941Z,53.50
2018-04-09T00:56:42.008Z,53.60
2018-04-09T00:57:43.078Z,53.60
2018-04-09T00:58:44.138Z,53.60
2018-04-09T00:59:45.228Z,54.00
2018-04-09T01:00:46.315Z,53.60
2018-04-09T01:01:47.388Z,53.60
2018-04-09T01:02:48.456Z,54.00
2018-04-09T01:03:50.275Z,54.10
2018-04-09T01:04:51.385Z,53.90
2018-04-09T01:05:52.464Z,54.00
2018-04-09T01:06:54.292Z,53.80
2018-04-09T01:07:55.372Z,53.70
2018-04-09T01:08:56.461Z,53.60
2018-04-09T01:09:58.292Z,53.70
2018-04-09T01:10:59.369Z,53.70
2018-04-09T01:12:01.184Z,54.00
2018-04-09T01:13:02.257Z,54.00
2018-04-09T01:14:03.333Z,53.90
2018-04-09T01:15:04.415Z,54.00
2018-04-09T01:16:06.219Z,54.10
2018-04-09T01:17:07.344Z,54.10
2018-04-09T01:18:08.409Z,53.90
2018-04-09T01:19:10.238Z,53.90
2018-04-09T01:20:11.308Z,54.00
2018-04-09T01:21:13.108Z,54.50
2018-04-09T01:22:14.191Z,54.50
2018-04-09T01:23:15.268Z,54.60
2018-04-09T01:24:16.359Z,54.60
2018-04-09T01:25:17.418Z,54.80
2018-04-09T01:26:18.505Z,54.80
2018-04-09T01:27:19.573Z,55.00
2018-04-09T01:28:20.672Z,55.00
2018-04-09T01:29:21.765Z,55.00
2018-04-09T01:30:22.852Z,54.90
2018-04-09T01:31:24.657Z,55.00
2018-04-09T01:32:25.746Z,55.10
2018-04-09T01:33:26.802Z,55.00
2018-04-09T01:34:27.936Z,54.90
2018-04-09T01:35:29.009Z,55.20
2018-04-09T01:36:30.087Z,55.10
2018-04-09T01:37:31.140Z,56.10
2018-04-09T01:38:32.237Z,55.20
2018-04-09T01:39:33.477Z,55.20
2018-04-09T01:40:34.550Z,55.10
2018-04-09T01:41:35.629Z,55.40
2018-04-09T01:42:36.694Z,55.50
2018-04-09T01:43:37.777Z,55.60
2018-04-09T01:44:39.570Z,56.10
2018-04-09T01:45:40.624Z,55.90
2018-04-09T01:46:41.696Z,55.90
2018-04-09T01:47:43.501Z,55.60
2018-04-09T01:48:44.562Z,55.60
2018-04-09T01:49:45.636Z,55.40
2018-04-09T01:50:46.692Z,55.50
2018-04-09T01:51:47.763Z,55.50
2018-04-09T01:52:49.555Z,55.30
2018-04-09T01:53:50.633Z,55.30
2018-04-09T01:54:51.720Z,55.30
2018-04-09T01:55:52.796Z,55.90
2018-04-09T01:56:53.868Z,55.10
2018-04-09T01:57:54.925Z,55.00
2018-04-09T01:58:55.968Z,55.00
2018-04-09T01:59:57.035Z,54.90
2018-04-09T02:00:58.126Z,54.80
2018-04-09T02:01:59.211Z,54.80
2018-04-09T02:03:01.005Z,55.00
2018-04-09T02:04:02.060Z,55.10
2018-04-09T02:05:03.136Z,55.20
2018-04-09T02:06:04.201Z,55.40
2018-04-09T02:07:05.272Z,55.40
2018-04-09T02:08:06.336Z,55.40
2018-04-09T02:09:07.410Z,55.50
2018-04-09T02:10:08.488Z,55.60
2018-04-09T02:11:09.564Z,55.60
2018-04-09T02:12:10.653Z,55.60
2018-04-09T02:13:11.724Z,55.70
2018-04-09T02:14:12.787Z,55.70
2018-04-09T02:15:13.880Z,55.90
2018-04-09T02:16:14.928Z,55.90
2018-04-09T02:17:15.984Z,56.10
2018-04-09T02:18:17.052Z,56.00
2018-04-09T02:19:18.108Z,56.00
2018-04-09T02:20:19.176Z,56.00
2018-04-09T02:21:20.260Z,55.90
2018-04-09T02:22:21.336Z,56.80
2018-04-09T02:23:22.391Z,56.00
2018-04-09T02:24:23.478Z,55.90
2018-04-09T02:25:24.552Z,56.20
2018-04-09T02:26:26.388Z,56.80
2018-04-09T02:27:27.440Z,56.40
2018-04-09T02:28:29.248Z,56.80
2018-04-09T02:29:30.300Z,57.60
2018-04-09T02:30:31.376Z,56.80
2018-04-09T02:31:32.446Z,56.80
2018-04-09T02:32:33.513Z,56.90
2018-04-09T02:33:35.324Z,56.90
2018-04-09T02:34:36.397Z,57.00
2018-04-09T02:35:37.468Z,56.60
2018-04-09T02:36:38.542Z,56.50
2018-04-09T02:37:40.381Z,56.80
2018-04-09T02:38:41.440Z,56.60
2018-04-09T02:39:43.257Z,56.70
2018-04-09T02:40:44.334Z,56.60
2018-04-09T02:41:45.414Z,56.70
2018-04-09T02:42:46.500Z,56.60
2018-04-09T02:43:47.569Z,56.80
2018-04-09T02:44:48.628Z,56.70
2018-04-09T02:45:49.680Z,56.70
2018-04-09T02:46:52.116Z,57.00
2018-04-09T02:47:53.184Z,56.90
2018-04-09T02:48:54.989Z,56.80
2018-04-09T02:49:56.085Z,56.80
2018-04-09T02:50:57.174Z,56.80
2018-04-09T02:51:58.237Z,56.80
2018-04-09T02:52:59.298Z,57.00
2018-04-09T02:54:00.357Z,57.40
2018-04-09T02:55:01.425Z,57.40
2018-04-09T02:56:03.247Z,57.10
2018-04-09T02:57:04.321Z,57.10
2018-04-09T02:58:05.385Z,57.40
2018-04-09T02:59:06.444Z,58.10
2018-04-09T03:00:07.508Z,57.30
2018-04-09T03:01:08.587Z,57.30
2018-04-09T03:02:09.676Z,57.30
2018-04-09T03:03:10.750Z,57.50
2018-04-09T03:04:11.835Z,57.20
2018-04-09T03:05:12.961Z,57.20
2018-04-09T03:06:14.001Z,57.20
2018-04-09T03:07:15.077Z,57.20
2018-04-09T03:08:16.152Z,57.50
2018-04-09T03:09:17.990Z,57.20
2018-04-09T03:10:19.041Z,57.20
2018-04-09T03:11:20.849Z,57.30
2018-04-09T03:12:21.913Z,57.10
2018-04-09T03:13:23.732Z,57.30
2018-04-09T03:14:24.799Z,57.30
2018-04-09T03:15:26.602Z,57.20
2018-04-09T03:16:27.670Z,57.30
2018-04-09T03:17:28.721Z,57.20
2018-04-09T03:18:30.520Z,57.70
2018-04-09T03:19:31.589Z,57.80
2018-04-09T03:20:33.418Z,57.70
2018-04-09T03:21:34.487Z,57.70
2018-04-09T03:22:35.548Z,57.70
2018-04-09T03:23:36.616Z,57.70
2018-04-09T03:24:37.681Z,57.80
2018-04-09T03:25:38.748Z,57.70
2018-04-09T03:26:39.835Z,58.00
2018-04-09T03:27:40.890Z,58.00
2018-04-09T03:28:41.955Z,58.10
2018-04-09T03:29:43.008Z,58.10
2018-04-09T03:30:44.074Z,58.10
2018-04-09T03:31:45.156Z,58.10
2018-04-09T03:32:46.229Z,58.10
2018-04-09T03:33:48.043Z,58.20
2018-04-09T03:34:49.124Z,58.20
2018-04-09T03:35:50.193Z,58.10
2018-04-09T03:36:51.286Z,58.10
2018-04-09T03:37:52.357Z,58.00
2018-04-09T03:38:53.445Z,57.90
2018-04-09T03:39:55.281Z,57.80
2018-04-09T03:40:57.125Z,57.80
2018-04-09T03:41:58.960Z,57.70
2018-04-09T03:43:00.025Z,57.80
2018-04-09T03:44:01.085Z,57.60
2018-04-09T03:46:11.624Z,57.20
2018-04-09T03:47:12.697Z,57.40
2018-04-09T03:48:13.764Z,57.70
2018-04-09T03:49:14.833Z,57.70
2018-04-09T03:50:15.920Z,57.60
2018-04-09T03:51:17.016Z,57.60
2018-04-09T03:52:18.141Z,57.60
2018-04-09T03:53:19.232Z,57.50
2018-04-09T03:54:21.039Z,58.20
2018-04-09T03:55:22.100Z,57.50
2018-04-09T03:56:23.930Z,57.40
2018-04-09T03:57:25.008Z,57.40
2018-04-09T03:58:26.178Z,57.80
2018-04-09T03:59:27.969Z,58.00
2018-04-09T04:00:29.036Z,58.00
2018-04-09T04:01:30.113Z,58.00
2018-04-09T04:02:31.184Z,58.00
2018-04-09T04:03:32.249Z,58.00
2018-04-09T04:04:33.325Z,58.00
2018-04-09T04:05:34.413Z,58.20
2018-04-09T04:06:35.520Z,58.30
2018-04-09T04:07:36.596Z,58.40
2018-04-09T04:08:37.673Z,58.20
2018-04-09T04:09:38.774Z,58.40
2018-04-09T04:10:39.872Z,58.70
2018-04-09T04:11:40.953Z,58.60
2018-04-09T04:12:42.032Z,58.70
2018-04-09T04:13:43.112Z,58.70
2018-04-09T04:14:44.189Z,59.00
2018-04-09T04:15:57.477Z,58.80
2018-04-09T04:17:10.900Z,59.10
2018-04-09T04:18:24.392Z,58.90
2018-04-09T04:19:37.812Z,58.80
2018-04-09T04:20:51.265Z,58.80
2018-04-09T04:21:52.333Z,58.80
2018-04-09T04:22:53.418Z,58.90
2018-04-09T04:23:54.485Z,58.80
2018-04-09T04:24:55.600Z,58.90
2018-04-09T04:25:57.432Z,58.80
2018-04-09T04:26:58.532Z,58.80
2018-04-09T04:27:59.617Z,58.70
2018-04-09T04:29:00.708Z,59.10
2018-04-09T04:30:01.840Z,59.00
2018-04-09T04:31:02.928Z,59.00
2018-04-09T04:32:04.730Z,59.10
2018-04-09T04:33:05.840Z,59.30
2018-04-09T04:34:10.541Z,59.40
2018-04-09T04:35:11.628Z,59.10
2018-04-09T04:36:13.457Z,59.10
2018-04-09T04:37:14.536Z,59.10
2018-04-09T04:38:23.483Z,59.00
2018-04-09T04:39:24.581Z,59.00
2018-04-09T04:40:26.453Z,59.00
2018-04-09T04:41:27.562Z,59.10
2018-04-09T04:42:29.377Z,59.50
2018-04-09T04:43:30.482Z,59.50
2018-04-09T04:44:31.597Z,59.40
2018-04-09T04:45:32.691Z,59.50
2018-04-09T04:46:33.749Z,59.40
2018-04-09T04:47:34.952Z,59.30
2018-04-09T04:48:36.056Z,59.20
2018-04-09T04:49:37.130Z,59.90
2018-04-09T04:50:38.221Z,59.40
2018-04-09T04:51:39.289Z,59.50
2018-04-09T04:52:40.408Z,59.60
2018-04-09T04:53:41.520Z,59.70
2018-04-09T04:54:42.624Z,59.70
2018-04-09T04:55:43.688Z,59.50
2018-04-09T04:56:44.797Z,59.80
2018-04-09T04:57:45.860Z,59.70
2018-04-09T04:58:46.932Z,59.70
2018-04-09T04:59:48.006Z,59.60
2018-04-09T05:00:49.073Z,59.60
2018-04-09T05:01:50.200Z,59.90
2018-04-09T05:02:51.282Z,59.70
2018-04-09T05:03:52.394Z,59.80
2018-04-09T05:04:53.493Z,59.80
2018-04-09T05:05:54.588Z,59.80
2018-04-09T05:06:55.673Z,60.00
2018-04-09T05:07:56.773Z,60.00
2018-04-09T05:08:57.901Z,60.00
2018-04-09T05:09:58.965Z,60.20
2018-04-09T05:11:00.053Z,60.20
2018-04-09T05:12:01.950Z,60.40
2018-04-09T05:13:03.044Z,60.40
2018-04-09T05:14:04.154Z,60.70
2018-04-09T05:15:05.313Z,60.30
2018-04-09T05:16:06.433Z,60.40
2018-04-09T05:17:07.581Z,60.40
2018-04-09T05:18:08.705Z,60.10
2018-04-09T05:19:09.836Z,60.80
2018-04-09T05:20:10.928Z,59.90
2018-04-09T05:21:13.428Z,59.70
2018-04-09T05:22:14.892Z,59.70
2018-04-09T05:23:16.774Z,59.70
2018-04-09T05:24:18.069Z,59.60
2018-04-09T05:25:19.292Z,59.50
2018-04-09T05:26:20.527Z,59.60
2018-04-09T05:27:21.660Z,59.90
2018-04-09T05:28:22.759Z,59.80
2018-04-09T05:29:23.849Z,60.10
2018-04-09T05:30:25.153Z,61.00
2018-04-09T05:31:26.305Z,60.20
2018-04-09T05:32:27.397Z,60.00
2018-04-09T05:33:29.257Z,60.20
2018-04-09T05:34:30.354Z,60.20
2018-04-09T05:35:31.473Z,60.10
2018-04-09T05:36:32.685Z,61.00
2018-04-09T05:37:33.786Z,60.10
2018-04-09T05:38:34.886Z,60.00
2018-04-09T05:39:35.991Z,59.80
2018-04-09T05:40:37.296Z,59.70
2018-04-09T05:41:38.757Z,59.50
2018-04-09T05:42:39.949Z,59.60
2018-04-09T05:43:41.030Z,59.60
2018-04-09T05:44:42.160Z,59.50
2018-04-09T05:45:43.228Z,59.70
2018-04-09T05:46:44.329Z,59.60
2018-04-09T05:47:45.440Z,59.50
2018-04-09T05:48:46.541Z,59.80
2018-04-09T05:49:48.016Z,59.90
2018-04-09T05:50:49.072Z,59.80
2018-04-09T05:51:50.124Z,59.80
2018-04-09T05:52:51.212Z,59.70
2018-04-09T05:53:52.315Z,59.70
2018-04-09T05:54:53.605Z,59.70
2018-04-09T05:55:54.805Z,59.70
2018-04-09T05:56:56.652Z,59.90
2018-04-09T05:57:58.463Z,59.80
2018-04-09T05:58:59.529Z,59.80
2018-04-09T06:00:01.501Z,59.90
2018-04-09T06:01:02.575Z,59.90
2018-04-09T06:02:03.672Z,60.00
2018-04-09T06:03:04.737Z,60.00
2018-04-09T06:04:05.945Z,59.90
2018-04-09T06:05:07.135Z,59.90
2018-04-09T06:06:08.208Z,60.10
2018-04-09T06:07:09.265Z,60.00
2018-04-09T06:08:10.342Z,60.00
2018-04-09T06:09:11.420Z,60.00
2018-04-09T06:10:12.513Z,59.80
2018-04-09T06:11:13.596Z,60.00
2018-04-09T06:12:14.656Z,60.10
2018-04-09T06:13:15.733Z,60.00
2018-04-09T06:14:16.820Z,60.00
2018-04-09T06:15:17.884Z,59.90
2018-04-09T06:16:18.953Z,59.90
2018-04-09T06:17:20.020Z,60.40
2018-04-09T06:18:21.093Z,59.40
2018-04-09T06:19:22.141Z,59.40
2018-04-09T06:20:23.223Z,59.40
2018-04-09T06:21:24.353Z,59.40
2018-04-09T06:22:25.387Z,59.40
2018-04-09T06:23:26.432Z,59.40
2018-04-09T06:24:28.247Z,59.60
2018-04-09T06:25:29.325Z,59.60
2018-04-09T06:26:30.408Z,59.60
2018-04-09T06:27:31.476Z,59.70
2018-04-09T06:28:33.296Z,59.80
2018-04-09T06:29:34.384Z,59.80
2018-04-09T06:30:35.518Z,59.70
2018-04-09T06:31:36.572Z,59.60
2018-04-09T06:32:37.621Z,59.40
2018-04-09T06:33:38.688Z,59.10
2018-04-09T06:34:40.518Z,59.10
2018-04-09T06:35:41.577Z,59.10
2018-04-09T06:36:42.680Z,59.00
2018-04-09T06:37:44.512Z,59.10
2018-04-09T06:38:45.596Z,59.10
2018-04-09T06:39:46.700Z,59.00
2018-04-09T06:40:47.796Z,59.00
2018-04-09T06:41:48.868Z,58.90
2018-04-09T06:42:50.721Z,58.80
2018-04-09T06:43:51.809Z,58.80
2018-04-09T06:44:52.898Z,59.40
2018-04-09T06:45:54.724Z,58.70
2018-04-09T06:46:55.864Z,58.70
2018-04-09T06:47:56.937Z,58.60
2018-04-09T06:48:58.040Z,58.70
2018-04-09T06:49:59.141Z,58.60
2018-04-09T06:51:00.284Z,58.50
2018-04-09T06:52:01.347Z,58.60
2018-04-09T06:53:02.420Z,58.70
2018-04-09T06:54:03.509Z,58.90
2018-04-09T06:55:05.342Z,58.50
2018-04-09T06:56:06.417Z,58.50
2018-04-09T06:57:07.597Z,58.50
2018-04-09T06:58:08.671Z,58.70
2018-04-09T06:59:10.491Z,59.00
2018-04-09T07:00:11.624Z,59.00
2018-04-09T07:01:12.736Z,58.90
2018-04-09T07:02:13.812Z,59.10
2018-04-09T07:03:14.905Z,58.80
2018-04-09T07:04:15.989Z,58.60
2018-04-09T07:05:17.099Z,58.50
2018-04-09T07:06:18.925Z,58.90
2018-04-09T07:07:19.998Z,58.90
2018-04-09T07:08:21.085Z,58.90
2018-04-09T07:09:22.162Z,58.90
2018-04-09T07:10:23.300Z,58.80
2018-04-09T07:11:24.385Z,58.80
2018-04-09T07:12:25.439Z,58.80
2018-04-09T07:13:27.262Z,58.50
2018-04-09T07:14:28.320Z,58.50
2018-04-09T07:15:29.420Z,58.80
2018-04-09T07:16:30.521Z,58.50
2018-04-09T07:17:32.336Z,58.00
2018-04-09T07:18:34.255Z,58.00
2018-04-09T07:19:35.310Z,58.10
2018-04-09T07:20:36.396Z,58.10
2018-04-09T07:21:37.471Z,57.80
2018-04-09T07:22:38.532Z,57.40
2018-04-09T07:23:39.620Z,57.30
2018-04-09T07:24:40.696Z,57.40
2018-04-09T07:25:41.776Z,57.30
2018-04-09T07:26:42.840Z,57.20
2018-04-09T07:27:44.688Z,57.30
2018-04-09T07:28:45.744Z,57.30
2018-04-09T07:29:46.820Z,57.50
2018-04-09T07:30:47.900Z,57.70
2018-04-09T07:31:48.964Z,57.50
2018-04-09T07:32:50.056Z,57.30
2018-04-09T07:33:51.193Z,57.00
2018-04-09T07:34:52.285Z,57.00
2018-04-09T07:35:53.389Z,57.00
2018-04-09T07:36:54.506Z,56.70
2018-04-09T07:37:55.602Z,56.70
2018-04-09T07:38:56.693Z,56.70
2018-04-09T07:39:58.512Z,56.80
2018-04-09T07:41:00.316Z,56.80
2018-04-09T07:42:01.392Z,56.80
2018-04-09T07:43:03.204Z,56.60
2018-04-09T07:44:04.259Z,56.60
2018-04-09T07:45:06.073Z,57.20
2018-04-09T07:46:07.160Z,56.50
2018-04-09T07:47:08.965Z,57.20
2018-04-09T07:48:10.037Z,56.40
2018-04-09T07:49:11.115Z,56.50
2018-04-09T07:50:12.220Z,56.40
2018-04-09T07:51:13.284Z,56.30
2018-04-09T07:52:14.354Z,56.10
2018-04-09T07:53:15.436Z,56.10
2018-04-09T07:54:16.499Z,56.10
2018-04-09T07:55:17.575Z,56.20
2018-04-09T07:56:18.647Z,56.40
2018-04-09T07:57:19.717Z,56.50
2018-04-09T07:58:21.504Z,56.40
2018-04-09T07:59:22.555Z,55.70
2018-04-09T08:00:23.681Z,55.60
2018-04-09T08:01:24.738Z,55.40
2018-04-09T08:02:27.166Z,55.30
2018-04-09T08:03:29.002Z,55.20
2018-04-09T08:04:30.135Z,55.00
2018-04-09T08:05:31.576Z,54.90
2018-04-09T08:06:33.903Z,55.10
2018-04-09T08:07:42.442Z,55.10
2018-04-09T08:08:45.866Z,54.60
2018-04-09T08:09:49.109Z,54.70
2018-04-09T08:10:51.767Z,54.70
2018-04-09T08:11:52.868Z,54.80
2018-04-09T08:12:53.933Z,54.70
2018-04-09T08:13:55.724Z,54.50
2018-04-09T08:14:56.812Z,54.60
2018-04-09T08:15:58.620Z,54.30
2018-04-09T08:16:59.748Z,53.80
2018-04-09T08:18:00.901Z,54.30
2018-04-09T08:19:01.995Z,54.00
2018-04-09T08:20:03.052Z,54.00
2018-04-09T08:21:04.128Z,54.10
2018-04-09T08:22:05.927Z,53.80
2018-04-09T08:23:06.993Z,54.40
2018-04-09T08:25:16.712Z,53.60
2018-04-09T08:26:17.774Z,53.50
2018-04-09T08:27:19.588Z,53.50
2018-04-09T08:28:20.697Z,53.50
2018-04-09T08:29:21.784Z,53.50
2018-04-09T08:30:23.592Z,53.40
2018-04-09T08:31:24.640Z,53.30
2018-04-09T08:32:25.716Z,53.30
2018-04-09T08:33:26.769Z,53.00
2018-04-09T08:34:27.818Z,53.30
2018-04-09T08:35:28.876Z,53.60
2018-04-09T08:36:29.946Z,53.60
2018-04-09T08:37:31.025Z,53.50
2018-04-09T08:38:32.080Z,53.60
2018-04-09T08:39:33.150Z,53.50
2018-04-09T08:40:34.210Z,53.30
2018-04-09T08:41:35.269Z,52.80
2018-04-09T08:42:36.384Z,52.90
2018-04-09T08:43:37.438Z,52.70
2018-04-09T08:44:39.244Z,52.40
2018-04-09T08:45:40.321Z,52.30
2018-04-09T08:46:42.134Z,52.00
2018-04-09T08:47:43.211Z,51.90
2018-04-09T08:48:44.269Z,51.90
2018-04-09T08:49:46.078Z,51.40
2018-04-09T08:50:47.127Z,51.50
2018-04-09T08:51:48.955Z,51.00
2018-04-09T08:52:50.065Z,51.00
2018-04-09T08:53:51.112Z,51.00
2018-04-09T08:54:52.167Z,51.20
2018-04-09T08:55:53.220Z,51.30
2018-04-09T08:56:54.301Z,51.20
2018-04-09T08:57:55.386Z,51.50
2018-04-09T08:58:56.440Z,51.20
2018-04-09T08:59:57.500Z,51.10
2018-04-09T09:00:58.572Z,51.20
2018-04-09T09:01:59.656Z,51.20
2018-04-09T09:03:00.736Z,50.90
2018-04-09T09:04:01.833Z,50.70
2018-04-09T09:05:02.926Z,50.00
2018-04-09T09:06:03.980Z,49.80
2018-04-09T09:07:05.031Z,49.20
2018-04-09T09:08:06.144Z,49.30
2018-04-09T09:09:07.210Z,49.50
2018-04-09T09:10:09.004Z,49.80
2018-04-09T09:11:10.061Z,49.80
2018-04-09T09:12:11.149Z,49.80
2018-04-09T09:13:12.227Z,49.20
2018-04-09T09:14:13.317Z,49.20
2018-04-09T09:15:14.390Z,49.30
2018-04-09T09:16:15.484Z,49.00
2018-04-09T09:17:16.567Z,48.80
2018-04-09T09:18:17.677Z,48.80
2018-04-09T09:19:18.800Z,48.90
2018-04-09T09:20:19.885Z,48.90
2018-04-09T09:21:21.692Z,48.80
2018-04-09T09:22:22.793Z,48.80
2018-04-09T09:23:24.609Z,48.50
2018-04-09T09:24:25.694Z,48.50
2018-04-09T09:25:26.772Z,48.70
2018-04-09T09:26:27.836Z,48.40
2018-04-09T09:27:28.925Z,48.00
2018-04-09T09:28:30.016Z,48.10
2018-04-09T09:29:31.126Z,48.10
2018-04-09T09:30:32.144Z,48.10
2018-04-09T09:31:33.200Z,48.00
2018-04-09T09:32:34.244Z,48.00
2018-04-09T09:33:35.338Z,48.60
2018-04-09T09:34:37.155Z,48.20
2018-04-09T09:35:38.208Z,47.50
2018-04-09T09:36:39.274Z,47.70
2018-04-09T09:37:40.353Z,47.50
2018-04-09T09:38:41.448Z,47.50
2018-04-09T09:39:42.506Z,47.20
2018-04-09T09:40:43.629Z,47.00
2018-04-09T09:41:44.688Z,47.00
2018-04-09T09:42:45.812Z,46.50
2018-04-09T09:43:46.902Z,45.80
2018-04-09T09:44:48.016Z,46.30
2018-04-09T09:45:49.812Z,46.00
2018-04-09T09:46:50.863Z,45.90
2018-04-09T09:47:51.926Z,46.00
2018-04-09T09:48:52.992Z,45.90
2018-04-09T09:49:54.053Z,45.70
2018-04-09T09:50:55.124Z,45.90
2018-04-09T09:51:56.920Z,45.70
2018-04-09T09:52:58.002Z,45.70
2018-04-09T09:53:59.082Z,46.50
2018-04-09T09:55:00.173Z,46.30
2018-04-09T09:56:01.241Z,46.00
2018-04-09T09:57:02.346Z,45.50
2018-04-09T09:58:04.178Z,45.70
2018-04-09T09:59:05.284Z,45.80
2018-04-09T10:00:06.377Z,45.40
2018-04-09T10:01:08.300Z,45.40
2018-04-09T10:02:10.132Z,44.90
2018-04-09T10:03:11.214Z,44.90
2018-04-09T10:04:12.319Z,44.30
2018-04-09T10:05:14.119Z,44.30
2018-04-09T10:06:15.192Z,44.30
2018-04-09T10:07:16.985Z,43.90
2018-04-09T10:08:18.035Z,44.00
2018-04-09T10:09:19.113Z,43.50
2018-04-09T10:10:20.266Z,43.50
2018-04-09T10:11:21.345Z,43.70
2018-04-09T10:12:22.468Z,44.00
2018-04-09T10:13:23.528Z,43.00
2018-04-09T10:14:25.353Z,43.70
2018-04-09T10:15:26.420Z,43.70
2018-04-09T10:16:28.215Z,44.20
2018-04-09T10:17:29.307Z,44.00
2018-04-09T10:18:31.122Z,44.40
2018-04-09T10:19:32.188Z,44.20
2018-04-09T10:20:34.000Z,43.50
2018-04-09T10:21:35.084Z,43.50
2018-04-09T10:22:36.296Z,43.80
2018-04-09T10:23:37.409Z,43.90
2018-04-09T10:24:38.518Z,43.80
2018-04-09T10:25:39.618Z,43.70
2018-04-09T10:26:40.697Z,43.50
2018-04-09T10:27:41.793Z,43.40
2018-04-09T10:28:42.855Z,43.10
2018-04-09T10:29:43.930Z,43.20
2018-04-09T10:30:45.738Z,42.90
2018-04-09T10:31:46.872Z,42.90
2018-04-09T10:32:47.989Z,42.50
2018-04-09T10:33:49.086Z,42.50
2018-04-09T10:34:50.164Z,42.40
2018-04-09T10:35:51.236Z,42.20
2018-04-09T10:36:53.033Z,42.50
2018-04-09T10:37:54.100Z,42.40
2018-04-09T10:38:55.167Z,42.20
2018-04-09T10:39:56.281Z,42.40
2018-04-09T10:40:58.780Z,41.90
2018-04-09T10:41:59.880Z,41.80
2018-04-09T10:43:00.978Z,42.10
2018-04-09T10:44:02.092Z,41.90
2018-04-09T10:45:03.168Z,41.20
2018-04-09T10:46:04.233Z,41.10
2018-04-09T10:47:05.316Z,40.80
2018-04-09T10:48:07.156Z,40.80
2018-04-09T10:49:08.223Z,40.70
2018-04-09T10:50:09.297Z,41.40
2018-04-09T10:51:10.397Z,40.80
2018-04-09T10:52:12.196Z,40.00
2018-04-09T10:53:13.301Z,39.80
2018-04-09T10:54:14.359Z,40.20
2018-04-09T10:55:15.448Z,40.40
2018-04-09T10:56:16.535Z,40.40
2018-04-09T10:57:17.626Z,40.20
2018-04-09T10:58:18.694Z,40.60
2018-04-09T10:59:19.800Z,40.80
2018-04-09T11:00:20.896Z,40.60
2018-04-09T11:01:22.729Z,41.00
2018-04-09T11:02:23.782Z,40.90
2018-04-09T11:03:25.592Z,40.90
2018-04-09T11:04:26.646Z,40.60
2018-04-09T11:05:28.484Z,40.70
2018-04-09T11:06:29.631Z,40.60
2018-04-09T11:07:31.433Z,41.00
2018-04-09T11:08:32.505Z,40.20
2018-04-09T11:09:33.577Z,40.10
2018-04-09T11:10:35.381Z,39.80
2018-04-09T11:11:36.442Z,39.80
2018-04-09T11:12:38.236Z,39.50
2018-04-09T11:13:39.366Z,39.50
2018-04-09T11:14:40.407Z,39.70
2018-04-09T11:15:41.468Z,39.70
2018-04-09T11:16:42.546Z,39.70
2018-04-09T11:17:43.629Z,39.70
2018-04-09T11:18:44.693Z,40.10
2018-04-09T11:19:46.515Z,40.30
2018-04-09T11:20:47.573Z,40.40
2018-04-09T11:21:48.648Z,39.40
2018-04-09T11:22:49.770Z,39.30
2018-04-09T11:23:51.638Z,38.00
2018-04-09T11:24:52.735Z,37.90
2018-04-09T11:25:53.812Z,37.40
2018-04-09T11:26:54.929Z,37.50
2018-04-09T11:27:56.061Z,37.50
2018-04-09T11:28:57.125Z,37.20
2018-04-09T11:29:58.180Z,36.90
2018-04-09T11:30:59.269Z,36.50
2018-04-09T11:32:00.322Z,37.00
2018-04-09T11:33:02.156Z,37.00
2018-04-09T11:34:03.263Z,37.00
2018-04-09T11:35:04.361Z,36.60
2018-04-09T11:36:05.468Z,36.80
2018-04-09T11:37:06.588Z,36.50
2018-04-09T11:38:07.623Z,37.20
2018-04-09T11:39:08.714Z,35.80
2018-04-09T11:40:09.801Z,35.10
2018-04-09T11:41:10.888Z,34.70
2018-04-09T11:42:11.964Z,35.50
2018-04-09T11:43:13.086Z,35.30
2018-04-09T11:44:14.154Z,34.80
2018-04-09T11:45:15.220Z,34.60
2018-04-09T11:46:16.304Z,34.10
2018-04-09T11:47:17.388Z,34.20
2018-04-09T11:48:18.483Z,33.60
2018-04-09T11:49:20.366Z,33.40
2018-04-09T11:50:21.437Z,33.20
2018-04-09T11:51:22.747Z,33.50
2018-04-09T11:52:24.566Z,32.80
2018-04-09T11:53:25.680Z,32.80
2018-04-09T11:54:27.530Z,32.90
2018-04-09T11:55:28.603Z,32.80
2018-04-09T11:56:29.667Z,32.90
2018-04-09T11:57:30.911Z,32.90
2018-04-09T11:58:31.998Z,33.60
2018-04-09T11:59:33.101Z,33.00
2018-04-09T12:00:34.175Z,33.00
2018-04-09T12:01:35.246Z,33.30
2018-04-09T12:02:36.316Z,33.80
2018-04-09T12:03:37.377Z,34.10
2018-04-09T12:04:38.435Z,33.60
2018-04-09T12:05:39.502Z,34.20
2018-04-09T12:06:40.570Z,33.00
2018-04-09T12:07:41.678Z,33.10
2018-04-09T12:08:42.763Z,33.10
2018-04-09T12:09:43.846Z,31.70
2018-04-09T12:10:44.908Z,31.00
2018-04-09T12:11:46.001Z,31.20
2018-04-09T12:12:47.058Z,32.10
2018-04-09T12:13:48.115Z,32.50
2018-04-09T12:14:49.195Z,32.50
2018-04-09T12:15:50.254Z,33.20
2018-04-09T12:16:51.343Z,33.20
2018-04-09T12:17:53.151Z,33.30
2018-04-09T12:18:54.209Z,33.10
2018-04-09T12:19:55.281Z,33.40
2018-04-09T12:20:56.330Z,33.10
2018-04-09T12:21:57.403Z,32.70
2018-04-09T12:22:58.467Z,32.80
2018-04-09T12:23:59.527Z,32.90
2018-04-09T12:25:00.585Z,32.90
2018-04-09T12:26:01.664Z,32.60
2018-04-09T12:27:02.750Z,32.00
2018-04-09T12:28:03.799Z,31.80
2018-04-09T12:29:04.858Z,31.80
2018-04-09T12:30:05.939Z,31.50
2018-04-09T12:31:07.020Z,31.60
2018-04-09T12:32:08.087Z,31.40
2018-04-09T12:33:09.138Z,30.80
2018-04-09T12:34:10.217Z,31.00
2018-04-09T12:35:11.271Z,30.60
2018-04-09T12:36:12.355Z,30.40
2018-04-09T12:37:14.199Z,31.20
2018-04-09T12:38:15.274Z,31.00
2018-04-09T12:39:16.310Z,31.10
2018-04-09T12:40:17.390Z,31.10
2018-04-09T12:45:40.655Z,31.30
2018-04-09T12:46:41.735Z,31.50
2018-04-09T12:47:42.819Z,30.70
2018-04-09T12:48:43.859Z,31.20
2018-04-09T12:49:44.924Z,30.90
2018-04-09T12:50:46.736Z,31.50
2018-04-09T12:51:47.795Z,31.50
2018-04-09T12:52:49.669Z,32.20
2018-04-09T12:53:51.443Z,32.40
2018-04-09T12:54:52.506Z,32.50
2018-04-09T12:55:53.572Z,32.50
2018-04-09T12:56:55.383Z,32.10
2018-04-09T12:57:56.445Z,32.10
2018-04-09T12:58:58.247Z,31.80
2018-04-09T12:59:59.286Z,31.70
2018-04-09T13:02:01.773Z,31.80
2018-04-09T13:03:02.838Z,31.60
2018-04-09T13:04:03.921Z,31.50
2018-04-09T13:05:04.986Z,31.80
2018-04-09T13:06:06.815Z,30.40
2018-04-09T13:07:07.878Z,30.20
2018-04-09T13:08:09.679Z,30.70
2018-04-09T13:09:10.747Z,30.70
2018-04-09T13:10:11.849Z,30.40
2018-04-09T13:11:12.858Z,30.10
2018-04-09T13:12:13.939Z,30.20
2018-04-09T13:13:15.005Z,30.60
2018-04-09T13:14:16.054Z,30.40
2018-04-09T13:15:17.123Z,30.40
2018-04-09T13:16:18.178Z,30.40
2018-04-09T13:17:19.993Z,29.80