createdAt,value
2018-11-05T00:01:53.247Z,83.59
2018-11-05T00:04:22.481Z,83.49
2018-11-05T00:06:50.714Z,82.99
2018-11-05T00:09:18.968Z,83.08
2018-11-05T00:11:47.331Z,83.26
2018-11-05T00:14:15.998Z,83.07
2018-11-05T00:16:46.622Z,83.85
2018-11-05T00:19:17.224Z,83.75
2018-11-05T00:21:46.738Z,83.24
2018-11-05T00:24:18.458Z,82.98
2018-11-05T00:26:48.200Z,83.26
2018-11-05T00:29:17.564Z,83.77
2018-11-05T00:31:46.255Z,84.13
2018-11-05T00:34:14.606Z,83.78
2018-11-05T00:36:43.095Z,83.71
2018-11-05T00:39:12.524Z,83.28
2018-11-05T00:41:40.765Z,83.70
2018-11-05T00:44:09.078Z,83.94
2018-11-05T00:46:37.525Z,83.96
2018-11-05T00:49:06.006Z,84.28
2018-11-05T00:51:34.521Z,83.91
2018-11-05T00:54:03.008Z,84.20
2018-11-05T00:56:31.285Z,84.22
2018-11-05T00:58:59.388Z,83.67
2018-11-05T01:01:27.697Z,83.85
2018-11-05T01:03:55.816Z,83.98
2018-11-05T01:06:23.892Z,83.53
2018-11-05T01:08:51.956Z,83.47
2018-11-05T01:11:20.064Z,83.46
2018-11-05T01:13:48.223Z,83.74
2018-11-05T01:16:16.383Z,83.71
2018-11-05T01:18:44.695Z,83.50
2018-11-05T01:21:12.767Z,83.63
2018-11-05T01:23:40.830Z,84.03
2018-11-05T01:26:08.926Z,84.28
2018-11-05T01:28:37.012Z,84.21
2018-11-05T01:31:05.342Z,84.09
2018-11-05T01:33:33.403Z,84.16
2018-11-05T01:36:01.542Z,84.14
2018-11-05T01:38:29.712Z,84.18
2018-11-05T01:40:57.825Z,84.32
2018-11-05T01:43:25.907Z,84.82
2018-11-05T01:45:54.024Z,84.80
2018-11-05T01:48:22.100Z,84.60
2018-11-05T01:50:50.276Z,85.04
2018-11-05T01:53:18.381Z,85.46
2018-11-05T01:55:46.485Z,85.29
2018-11-05T01:58:14.565Z,84.99
2018-11-05T02:00:42.645Z,84.82
2018-11-05T02:03:10.805Z,84.79
2018-11-05T02:05:38.916Z,85.10
2018-11-05T02:08:07.153Z,84.90
2018-11-05T02:10:35.248Z,85.29
2018-11-05T02:13:03.378Z,84.96
2018-11-05T02:15:31.654Z,85.80
2018-11-05T02:17:59.775Z,86.12
2018-11-05T02:20:27.916Z,85.47
2018-11-05T02:22:56.022Z,85.79
2018-11-05T02:25:24.116Z,86.09
2018-11-05T02:27:52.262Z,85.81
2018-11-05T02:30:20.401Z,86.13
2018-11-05T02:32:48.598Z,85.84
2018-11-05T02:35:17.715Z,86.07
2018-11-05T02:37:46.476Z,85.37
2018-11-05T02:40:15.875Z,85.68
2018-11-05T02:42:44.559Z,85.86
2018-11-05T02:45:13.765Z,85.77
2018-11-05T02:47:41.924Z,86.16
2018-11-05T02:50:17.207Z,86.36
2018-11-05T02:52:46.068Z,86.29
2018-11-05T02:55:14.145Z,85.52
2018-11-05T02:57:42.232Z,86.21
2018-11-05T03:00:14.248Z,85.98
2018-11-05T03:02:42.648Z,86.09
2018-11-05T03:05:12.726Z,85.61
2018-11-05T03:07:41.082Z,86.11
2018-11-05T03:10:10.447Z,86.18
2018-11-05T03:12:38.835Z,86.44
2018-11-05T03:15:07.864Z,86.72
2018-11-05T03:17:36.032Z,85.73
2018-11-05T03:20:04.156Z,86.24
2018-11-05T03:22:32.246Z,86.37
2018-11-05T03:25:00.338Z,86.71
2018-11-05T03:27:28.416Z,86.23
2018-11-05T03:29:56.595Z,86.06
2018-11-05T03:32:30.958Z,85.44
2018-11-05T03:34:59.037Z,85.45
2018-11-05T03:37:27.128Z,86.01
2018-11-05T03:39:55.236Z,85.92
2018-11-05T03:42:23.413Z,86.21
2018-11-05T03:44:51.524Z,86.69
2018-11-05T03:47:19.589Z,85.70
2018-11-05T03:49:47.686Z,86.18
2018-11-05T03:52:15.763Z,86.19
2018-11-05T03:54:43.909Z,86.18
2018-11-05T03:57:11.998Z,85.23
2018-11-05T03:59:40.084Z,85.79
2018-11-05T04:02:08.206Z,86.24
2018-11-05T04:04:36.334Z,86.09
2018-11-05T04:07:04.476Z,86.50
2018-11-05T04:09:32.593Z,86.06
2018-11-05T04:12:00.706Z,86.57
2018-11-05T04:14:28.863Z,86.04
2018-11-05T04:16:57.062Z,85.53
2018-11-05T04:19:25.222Z,85.63
2018-11-05T04:21:53.315Z,85.87
2018-11-05T04:24:21.435Z,85.67
2018-11-05T04:26:49.560Z,84.97
2018-11-05T04:29:17.688Z,85.56
2018-11-05T04:31:45.858Z,85.80
2018-11-05T04:34:13.954Z,85.38
2018-11-05T04:36:42.074Z,84.91
2018-11-05T04:39:15.795Z,85.38
2018-11-05T04:41:43.934Z,85.63
2018-11-05T04:44:12.043Z,85.45
2018-11-05T04:46:40.498Z,86.63
2018-11-05T04:49:09.293Z,85.86
2018-11-05T04:51:37.428Z,86.01
2018-11-05T04:54:06.084Z,85.44
2018-11-05T04:56:34.204Z,85.74
2018-11-05T04:59:02.377Z,86.23
2018-11-05T05:01:30.684Z,86.18
2018-11-05T05:03:58.767Z,86.64
2018-11-05T05:06:26.858Z,86.02
2018-11-05T05:08:54.952Z,85.99
2018-11-05T05:11:23.079Z,86.32
2018-11-05T05:13:51.196Z,85.59
2018-11-05T05:16:19.363Z,85.61
2018-11-05T05:18:47.442Z,85.81
2018-11-05T05:21:15.593Z,85.30
2018-11-05T05:23:43.703Z,85.60
2018-11-05T05:26:11.804Z,85.55
2018-11-05T05:28:39.907Z,86.05
2018-11-05T05:31:08.002Z,85.72
2018-11-05T05:33:36.321Z,85.43
2018-11-05T05:36:04.552Z,85.37
2018-11-05T05:38:32.687Z,86.24
2018-11-05T05:41:01.021Z,85.71
2018-11-05T05:43:28.948Z,86.04
2018-11-05T05:45:57.102Z,85.67
2018-11-05T05:48:25.326Z,85.90
2018-11-05T05:50:53.471Z,85.12
2018-11-05T05:53:21.580Z,85.40
2018-11-05T05:55:49.671Z,85.91
2018-11-05T05:58:17.799Z,85.90
2018-11-05T06:00:45.943Z,85.98
2018-11-05T06:03:14.071Z,85.82
2018-11-05T06:05:42.152Z,85.27
2018-11-05T06:08:10.283Z,86.02
2018-11-05T06:10:38.381Z,86.22
2018-11-05T06:13:06.499Z,86.42
2018-11-05T06:15:34.592Z,86.27
2018-11-05T06:18:02.772Z,85.54
2018-11-05T06:20:30.853Z,85.04
2018-11-05T06:22:58.979Z,85.39
2018-11-05T06:25:27.159Z,84.38
2018-11-05T06:27:55.283Z,84.51
2018-11-05T06:30:23.515Z,85.28
2018-11-05T06:32:52.105Z,85.24
2018-11-05T06:35:20.893Z,84.92
2018-11-05T06:37:48.958Z,85.36
2018-11-05T06:40:18.359Z,85.85
2018-11-05T06:42:46.681Z,85.63
2018-11-05T06:45:16.066Z,85.31
2018-11-05T06:47:45.131Z,85.46
2018-11-05T06:50:16.569Z,85.92
2018-11-05T06:52:45.191Z,85.36
2018-11-05T06:55:13.900Z,85.93
2018-11-05T06:57:42.256Z,85.70
2018-11-05T07:00:14.880Z,85.02
2018-11-05T07:02:43.217Z,84.94
2018-11-05T07:05:11.468Z,85.24
2018-11-05T07:07:39.659Z,85.41
2018-11-05T07:10:09.243Z,85.33
2018-11-05T07:12:37.400Z,85.13
2018-11-05T07:15:06.839Z,85.30
2018-11-05T07:17:34.944Z,86.20
2018-11-05T07:20:03.112Z,86.18
2018-11-05T07:22:31.295Z,86.17
2018-11-05T07:24:59.415Z,85.84
2018-11-05T07:27:27.699Z,86.46
2018-11-05T07:29:55.786Z,85.70
2018-11-05T07:32:23.997Z,85.06
2018-11-05T07:34:52.117Z,83.80
2018-11-05T07:37:20.244Z,83.83
2018-11-05T07:39:48.347Z,84.37
2018-11-05T07:42:16.480Z,83.72
2018-11-05T07:44:44.648Z,83.49
2018-11-05T07:47:12.752Z,83.48
2018-11-05T07:49:40.851Z,82.73
2018-11-05T07:52:08.970Z,83.43
2018-11-05T07:54:37.163Z,83.36
2018-11-05T07:57:05.449Z,82.98
2018-11-05T07:59:33.593Z,83.15
2018-11-05T08:02:01.725Z,84.06
2018-11-05T08:04:29.835Z,83.09
2018-11-05T08:06:57.943Z,82.28
2018-11-05T08:09:26.040Z,81.83
2018-11-05T08:11:54.152Z,80.79
2018-11-05T08:14:22.327Z,81.54
2018-11-05T08:16:50.496Z,82.60
2018-11-05T08:19:18.619Z,83.75
2018-11-05T08:21:46.759Z,83.81
2018-11-05T08:24:14.877Z,82.96
2018-11-05T08:26:42.988Z,82.40
2018-11-05T08:29:11.111Z,81.71
2018-11-05T08:31:39.308Z,81.55
2018-11-05T08:34:07.446Z,82.05
2018-11-05T08:36:35.565Z,81.96
2018-11-05T08:39:04.948Z,82.10
2018-11-05T08:41:33.055Z,82.02
2018-11-05T08:44:01.199Z,82.49
2018-11-05T08:46:29.291Z,82.76
2018-11-05T08:48:57.399Z,82.51
2018-11-05T08:51:25.766Z,81.59
2018-11-05T08:53:53.659Z,81.24
2018-11-05T08:56:21.695Z,80.93
2018-11-05T08:58:49.832Z,79.69
2018-11-05T09:01:18.590Z,79.18
2018-11-05T09:03:48.102Z,79.35
2018-11-05T09:06:16.658Z,78.86
2018-11-05T09:08:44.853Z,79.21
2018-11-05T09:11:13.654Z,79.47
2018-11-05T09:13:41.490Z,78.55
2018-11-05T09:16:09.625Z,78.23
2018-11-05T09:18:37.675Z,77.92
2018-11-05T09:21:05.796Z,78.48
2018-11-05T09:23:33.907Z,78.98
2018-11-05T09:26:02.015Z,78.29
2018-11-05T09:28:30.132Z,78.63
2018-11-05T09:30:58.363Z,78.33
2018-11-05T09:33:26.460Z,78.82
2018-11-05T09:35:54.584Z,79.09
2018-11-05T09:38:22.685Z,79.29
2018-11-05T09:40:50.785Z,78.78
2018-11-05T09:43:18.866Z,77.41
2018-11-05T09:45:46.985Z,78.31
2018-11-05T09:48:15.082Z,77.54
2018-11-05T09:50:43.270Z,76.18
2018-11-05T09:53:11.263Z,75.73
2018-11-05T09:55:39.416Z,75.80
2018-11-05T09:58:07.488Z,75.26
2018-11-05T10:00:35.602Z,74.92
2018-11-05T10:03:09.157Z,75.25
2018-11-05T10:05:37.148Z,76.27
2018-11-05T10:08:05.236Z,76.00
2018-11-05T10:10:33.407Z,76.27
2018-11-05T10:13:01.496Z,76.08
2018-11-05T10:15:29.802Z,73.84
2018-11-05T10:17:57.931Z,74.38
2018-11-05T10:20:26.180Z,75.99
2018-11-05T10:22:54.298Z,74.82
2018-11-05T10:25:22.413Z,75.05
2018-11-05T10:27:51.305Z,74.08
2018-11-05T10:30:21.749Z,74.17
2018-11-05T10:32:49.845Z,73.76
2018-11-05T10:35:18.399Z,74.52
2018-11-05T10:37:46.512Z,73.45
2018-11-05T10:40:17.581Z,72.57
2018-11-05T10:42:46.417Z,72.33
2018-11-05T10:45:15.586Z,73.12
2018-11-05T10:47:43.725Z,74.23
2018-11-05T10:50:12.970Z,74.03
2018-11-05T10:52:41.009Z,73.62
2018-11-05T10:55:09.144Z,74.52
2018-11-05T10:57:37.349Z,76.23
2018-11-05T11:00:17.194Z,76.41
2018-11-05T11:02:49.511Z,76.48
2018-11-05T11:05:17.606Z,76.98
2018-11-05T11:07:45.720Z,76.00
2018-11-05T11:10:13.824Z,75.19
2018-11-05T11:12:41.935Z,74.93
2018-11-05T11:15:10.112Z,74.92
2018-11-05T11:17:38.757Z,73.82
2018-11-05T11:20:08.305Z,72.94
2018-11-05T11:22:36.446Z,72.76
2018-11-05T11:25:05.053Z,73.29
2018-11-05T11:27:33.159Z,73.42
2018-11-05T11:30:01.258Z,72.33
2018-11-05T11:32:29.424Z,72.05
2018-11-05T11:34:58.151Z,73.48
2018-11-05T11:37:26.435Z,74.10
2018-11-05T11:39:54.523Z,75.58
2018-11-05T11:42:22.683Z,75.45
2018-11-05T11:44:50.898Z,74.60
2018-11-05T11:47:18.966Z,74.67
2018-11-05T11:49:47.057Z,75.18
2018-11-05T11:52:15.184Z,75.08
2018-11-05T11:54:43.381Z,74.72
2018-11-05T11:57:11.504Z,74.90
2018-11-05T11:59:39.637Z,73.85
2018-11-05T12:02:13.214Z,72.91
2018-11-05T12:04:41.281Z,72.29
2018-11-05T12:07:09.609Z,72.25
2018-11-05T12:09:37.891Z,72.46
2018-11-05T12:12:06.694Z,72.90
2018-11-05T12:14:34.832Z,72.88
2018-11-05T12:17:03.019Z,73.72
2018-11-05T12:19:31.417Z,74.11
2018-11-05T12:21:59.540Z,73.79
2018-11-05T12:24:27.783Z,73.28
2018-11-05T12:26:55.869Z,73.07
2018-11-05T12:29:24.152Z,72.72
2018-11-05T12:31:52.390Z,73.01
2018-11-05T12:34:20.527Z,73.68
2018-11-05T12:36:48.663Z,72.77
2018-11-05T12:39:16.763Z,72.22
2018-11-05T12:41:44.850Z,72.50
2018-11-05T12:44:12.952Z,72.38
2018-11-05T12:46:41.940Z,72.58
2018-11-05T12:49:10.051Z,71.93
2018-11-05T12:51:38.152Z,71.48
2018-11-05T12:54:06.258Z,70.93
2018-11-05T12:56:34.352Z,71.33
2018-11-05T12:59:02.480Z,71.60
2018-11-05T13:01:31.268Z,71.84
2018-11-05T13:03:59.629Z,71.44
2018-11-05T13:06:27.708Z,70.34
2018-11-05T13:08:55.823Z,71.31
2018-11-05T13:11:23.907Z,70.95
2018-11-05T13:13:52.016Z,72.08
2018-11-05T13:16:20.163Z,71.96
2018-11-05T13:18:48.354Z,72.42
2018-11-05T13:21:16.396Z,73.37
2018-11-05T13:23:45.348Z,73.00
2018-11-05T13:26:14.258Z,72.24
2018-11-05T13:28:42.510Z,71.81
2018-11-05T13:31:10.607Z,70.51
2018-11-05T13:33:38.839Z,70.14
2018-11-05T13:36:06.963Z,69.69
2018-11-05T13:38:35.373Z,69.73
2018-11-05T13:41:03.439Z,68.84
2018-11-05T13:43:31.556Z,69.71
2018-11-05T13:46:00.147Z,68.79
2018-11-05T13:48:28.297Z,69.99
2018-11-05T13:50:55.895Z,69.89
2018-11-05T13:53:24.025Z,69.30
2018-11-05T13:55:52.179Z,69.31
2018-11-05T13:58:20.328Z,69.28
2018-11-05T14:00:48.387Z,69.84
2018-11-05T14:03:16.503Z,70.56
2018-11-05T14:05:44.685Z,71.20
2018-11-05T14:08:12.703Z,69.89
2018-11-05T14:10:40.855Z,70.55
2018-11-05T14:13:08.948Z,70.12
2018-11-05T14:15:37.057Z,70.13
2018-11-05T14:18:05.312Z,70.69
2018-11-05T14:20:33.421Z,71.25
2018-11-05T14:23:01.536Z,70.63
2018-11-05T14:25:29.676Z,71.30
2018-11-05T14:27:57.956Z,71.21
2018-11-05T14:30:25.914Z,70.92
2018-11-05T14:32:54.015Z,70.95
2018-11-05T14:35:22.160Z,70.23
2018-11-05T14:37:50.287Z,70.54
2018-11-05T14:40:19.103Z,69.76
2018-11-05T14:42:47.270Z,70.38
2018-11-05T14:45:16.556Z,69.63
2018-11-05T14:47:45.502Z,69.39
2018-11-05T14:50:15.219Z,69.93
2018-11-05T14:52:43.307Z,70.47
2018-11-05T14:55:13.723Z,70.70
2018-11-05T14:57:42.400Z,70.09
2018-11-05T15:00:12.411Z,70.53
2018-11-05T15:02:41.209Z,70.52
2018-11-05T15:05:10.555Z,70.23
2018-11-05T15:07:39.176Z,70.57
2018-11-05T15:10:08.831Z,70.67
2018-11-05T15:12:36.915Z,69.86
2018-11-05T15:15:05.874Z,70.90
2018-11-05T15:17:34.107Z,71.46
2018-11-05T15:20:02.643Z,71.24
2018-11-05T15:22:30.380Z,70.70
2018-11-05T15:24:58.471Z,70.38
2018-11-05T15:27:26.600Z,71.43
2018-11-05T15:29:54.707Z,71.35
2018-11-05T15:32:22.800Z,71.74
2018-11-05T15:34:50.926Z,71.61
2018-11-05T15:37:19.046Z,71.70
2018-11-05T15:39:47.133Z,71.22
2018-11-05T15:42:15.308Z,71.75
2018-11-05T15:44:43.499Z,73.77
2018-11-05T15:47:11.635Z,73.67
2018-11-05T15:49:39.706Z,74.07
2018-11-05T15:52:08.057Z,73.99
2018-11-05T15:54:36.124Z,74.51
2018-11-05T15:57:04.199Z,74.43
2018-11-05T15:59:32.317Z,75.18
2018-11-05T16:02:05.583Z,75.38
2018-11-05T16:04:33.767Z,75.37
2018-11-05T16:07:01.828Z,75.04
2018-11-05T16:09:30.013Z,76.27
2018-11-05T16:11:58.376Z,76.99
2018-11-05T16:14:26.500Z,76.88
2018-11-05T16:16:54.707Z,76.84
2018-11-05T16:19:22.831Z,77.68
2018-11-05T16:21:50.961Z,77.88
2018-11-05T16:24:19.169Z,78.12
2018-11-05T16:26:47.275Z,78.76
2018-11-05T16:29:15.407Z,78.62
2018-11-05T16:31:43.511Z,79.33
2018-11-05T16:34:11.687Z,80.19
2018-11-05T16:36:39.799Z,80.48
2018-11-05T16:39:09.938Z,80.19
2018-11-05T16:41:38.375Z,80.33
2018-11-05T16:44:06.598Z,80.84
2018-11-05T16:46:34.700Z,80.21
2018-11-05T16:49:03.018Z,81.33
2018-11-05T16:51:31.117Z,82.85
2018-11-05T16:53:59.231Z,83.93
2018-11-05T16:56:27.323Z,84.47
2018-11-05T16:58:55.552Z,86.79
2018-11-05T17:01:24.154Z,86.93
2018-11-05T17:03:52.031Z,85.98
2018-11-05T17:06:20.173Z,85.36
2018-11-05T17:08:48.361Z,85.03
2018-11-05T17:11:16.654Z,84.52
2018-11-05T17:13:44.837Z,85.27
2018-11-05T17:16:12.966Z,86.52
2018-11-05T17:18:41.071Z,86.34
2018-11-05T17:21:09.162Z,87.08
2018-11-05T17:23:37.354Z,87.23
2018-11-05T17:26:11.072Z,86.31
2018-11-05T17:28:50.665Z,85.65
2018-11-05T17:31:21.869Z,86.16
2018-11-05T17:33:50.588Z,85.93
2018-11-05T17:36:24.757Z,85.66
2018-11-05T17:38:55.698Z,84.70
2018-11-05T17:41:25.582Z,84.71
2018-11-05T17:43:56.548Z,84.84
2018-11-05T17:46:28.381Z,85.65
2018-11-05T17:48:57.528Z,86.66
2018-11-05T17:51:28.043Z,85.33
2018-11-05T17:53:56.184Z,84.55
2018-11-05T17:56:24.290Z,85.14
2018-11-05T17:58:55.831Z,85.02
2018-11-05T18:01:26.685Z,85.30
2018-11-05T18:03:58.513Z,86.96
2018-11-05T18:06:28.845Z,86.89
2018-11-05T18:09:01.894Z,87.11
2018-11-05T18:11:39.905Z,85.61
2018-11-05T18:14:14.859Z,86.20
2018-11-05T18:16:46.175Z,86.18
2018-11-05T18:19:20.338Z,85.79
2018-11-05T18:21:54.618Z,86.43
2018-11-05T18:24:29.832Z,86.13
2018-11-05T18:26:59.183Z,88.83
2018-11-05T18:29:33.303Z,87.79
2018-11-05T18:32:02.296Z,88.64
2018-11-05T18:34:32.739Z,88.60
2018-11-05T18:37:02.079Z,90.65
2018-11-05T18:39:30.969Z,91.49
2018-11-05T18:41:59.524Z,90.86
2018-11-05T18:44:28.609Z,92.24
2018-11-05T18:46:57.557Z,93.48
2018-11-05T18:49:27.179Z,93.93
2018-11-05T18:51:56.470Z,94.15
2018-11-05T18:54:26.653Z,93.85
2018-11-05T18:56:56.599Z,93.59
2018-11-05T18:59:25.600Z,93.05
2018-11-05T19:01:54.205Z,92.86
2018-11-05T19:04:23.496Z,92.95
2018-11-05T19:06:53.039Z,93.12
2018-11-05T19:09:22.254Z,93.42
2018-11-05T19:11:51.284Z,94.01
2018-11-05T19:14:21.610Z,94.23
2018-11-05T19:16:50.880Z,92.10
2018-11-05T19:19:19.412Z,91.56
2018-11-05T19:21:50.528Z,92.63
2018-11-05T19:24:20.657Z,92.32
2018-11-05T19:26:51.313Z,92.63
2018-11-05T19:29:20.846Z,93.00
2018-11-05T19:45:23.969Z,94.94
2018-11-05T19:47:55.239Z,94.62
2018-11-05T19:50:24.694Z,94.02
2018-11-05T19:52:55.940Z,94.02
2018-11-05T19:55:24.417Z,93.70
2018-11-05T19:57:55.190Z,94.11
2018-11-05T20:00:27.523Z,94.51
2018-11-05T20:02:57.649Z,94.31
2018-11-05T20:05:27.542Z,95.45
2018-11-05T20:07:57.020Z,95.71
2018-11-05T20:10:32.238Z,95.87
2018-11-05T20:13:07.798Z,94.34
2018-11-05T20:15:39.197Z,93.08
2018-11-05T20:18:09.489Z,92.98
2018-11-05T20:20:39.409Z,93.35
2018-11-05T20:23:09.371Z,93.15
2018-11-05T20:25:41.023Z,93.56
2018-11-05T20:28:10.186Z,94.25
2018-11-05T20:30:40.622Z,94.55
2018-11-05T20:33:15.016Z,95.22
2018-11-05T20:35:43.525Z,95.52
2018-11-05T20:38:12.285Z,95.92
2018-11-05T20:40:46.862Z,95.96
2018-11-05T20:43:15.678Z,95.88
2018-11-05T20:45:44.872Z,96.35
2018-11-05T20:48:13.761Z,97.06
2018-11-05T20:50:43.790Z,96.79
2018-11-05T20:53:12.398Z,96.33
2018-11-05T20:55:43.051Z,95.90
2018-11-05T20:58:13.256Z,96.18
2018-11-05T21:00:43.084Z,96.73
2018-11-05T21:03:12.860Z,96.50
2018-11-05T21:05:41.768Z,96.35
2018-11-05T21:08:10.396Z,95.68
2018-11-05T21:10:41.371Z,95.37
2018-11-05T21:13:09.956Z,95.04
2018-11-05T21:15:39.099Z,94.91
2018-11-05T21:18:08.923Z,94.83
2018-11-05T21:20:40.178Z,94.72
2018-11-05T21:23:15.772Z,94.50
2018-11-05T21:25:45.245Z,94.39
2018-11-05T21:28:15.596Z,94.44
2018-11-05T21:30:50.564Z,95.12
2018-11-05T21:33:23.190Z,95.98
2018-11-05T21:35:51.663Z,96.64
2018-11-05T21:38:20.543Z,97.08
2018-11-05T21:40:51.314Z,97.30
2018-11-05T21:43:29.049Z,97.31
2018-11-05T21:46:33.735Z,96.74
2018-11-05T21:49:02.426Z,96.91
2018-11-05T21:51:31.057Z,96.33
2018-11-05T21:54:00.156Z,96.08
2018-11-05T21:56:32.617Z,95.75
2018-11-05T21:59:06.790Z,95.58
2018-11-05T22:01:38.755Z,96.54
2018-11-05T22:04:07.849Z,95.88
2018-11-05T22:06:38.162Z,95.71
2018-11-05T22:09:09.972Z,95.72
2018-11-05T22:11:38.435Z,95.71
2018-11-05T22:14:12.357Z,96.02
2018-11-05T22:16:41.122Z,96.26
2018-11-05T22:19:11.305Z,97.08
2018-11-05T22:21:39.766Z,97.62
2018-11-05T22:24:08.863Z,97.91
2018-11-05T22:26:38.516Z,97.71
2018-11-05T22:29:08.263Z,98.02
2018-11-05T22:31:42.132Z,98.03
2018-11-05T22:34:11.581Z,98.09
2018-11-05T22:36:41.078Z,97.91
2018-11-05T22:39:11.219Z,98.09
2018-11-05T22:41:44.788Z,98.23
2018-11-05T22:44:13.605Z,98.57
2018-11-05T22:46:41.966Z,98.21
2018-11-05T22:49:14.072Z,97.27
2018-11-05T22:51:45.143Z,97.25
2018-11-05T22:54:14.000Z,96.96
2018-11-05T22:56:42.346Z,96.67
2018-11-05T22:59:13.859Z,97.50
2018-11-05T23:01:47.895Z,97.67
2018-11-05T23:04:19.458Z,97.77
2018-11-05T23:06:51.129Z,98.12
2018-11-05T23:09:20.319Z,98.21
2018-11-05T23:11:49.606Z,98.51
2018-11-05T23:14:19.089Z,99.08
2018-11-05T23:16:48.335Z,99.43
2018-11-05T23:19:17.970Z,99.54
2018-11-05T23:21:46.276Z,99.76
2018-11-05T23:24:15.166Z,99.22
2018-11-05T23:26:43.398Z,98.60
2018-11-05T23:29:13.258Z,98.48
2018-11-05T23:31:52.357Z,98.41
2018-11-05T23:34:22.917Z,97.92
2018-11-05T23:36:54.178Z,99.05
2018-11-05T23:39:22.643Z,99.16
2018-11-05T23:41:51.819Z,98.58
2018-11-05T23:44:21.189Z,98.75
2018-11-05T23:46:49.845Z,98.16
2018-11-05T23:49:17.928Z,98.26
2018-11-05T23:51:46.124Z,98.20
2018-11-05T23:54:14.224Z,98.77
2018-11-05T23:56:42.316Z,97.85
2018-11-05T23:59:10.426Z,97.39
