createdAt,value
2023-11-25T00:02:22.768Z,0
2023-11-25T00:07:22.755Z,0
2023-11-25T00:12:22.735Z,0
2023-11-25T00:17:22.765Z,0
2023-11-25T00:22:22.725Z,0
2023-11-25T00:27:22.721Z,0
2023-11-25T00:32:22.744Z,0
2023-11-25T00:37:22.746Z,0
2023-11-25T00:42:22.710Z,0
2023-11-25T00:47:23.988Z,0
2023-11-25T00:52:22.761Z,0
2023-11-25T00:57:22.720Z,0
2023-11-25T01:02:22.822Z,0
2023-11-25T01:07:22.784Z,0
2023-11-25T01:12:22.708Z,0
2023-11-25T01:17:22.742Z,0
2023-11-25T01:22:22.761Z,0
2023-11-25T01:27:22.732Z,0
2023-11-25T01:32:22.756Z,0
2023-11-25T01:37:22.772Z,0
2023-11-25T01:42:22.764Z,0
2023-11-25T01:47:22.717Z,0
2023-11-25T01:52:22.769Z,0
2023-11-25T01:57:22.745Z,0
2023-11-25T02:02:22.845Z,0
2023-11-25T02:07:22.809Z,0
2023-11-25T02:12:22.745Z,0
2023-11-25T02:17:22.760Z,0
2023-11-25T02:22:22.814Z,0
2023-11-25T02:27:22.729Z,0
2023-11-25T02:32:22.747Z,0
2023-11-25T02:37:22.726Z,0
2023-11-25T02:42:22.746Z,0
2023-11-25T02:47:22.782Z,0
2023-11-25T02:52:22.785Z,0
2023-11-25T02:57:22.743Z,0
2023-11-25T03:02:22.846Z,0
2023-11-25T03:07:22.790Z,0
2023-11-25T03:12:22.757Z,0
2023-11-25T03:17:22.837Z,0
2023-11-25T03:22:22.763Z,0
2023-11-25T03:27:22.732Z,0
2023-11-25T03:32:22.756Z,0
2023-11-25T03:37:22.840Z,0
2023-11-25T03:42:22.743Z,0
2023-11-25T03:47:22.740Z,0
2023-11-25T03:52:22.753Z,0
2023-11-25T03:57:22.803Z,0
2023-11-25T04:02:22.825Z,0
2023-11-25T04:07:22.751Z,0
2023-11-25T04:12:22.770Z,0
2023-11-25T04:17:22.869Z,0
2023-11-25T04:22:22.786Z,0
2023-11-25T04:27:22.798Z,0
2023-11-25T04:32:22.772Z,0
2023-11-25T04:37:22.827Z,0
2023-11-25T04:42:22.773Z,0
2023-11-25T04:47:22.749Z,0
2023-11-25T04:52:22.762Z,0
2023-11-25T04:57:22.783Z,0
2023-11-25T05:02:22.822Z,0
2023-11-25T05:07:22.827Z,0
2023-11-25T05:12:22.803Z,0
2023-11-25T05:17:22.803Z,0
2023-11-25T05:22:22.889Z,0
2023-11-25T05:27:22.781Z,0
2023-11-25T05:32:22.816Z,0
2023-11-25T05:37:22.790Z,0
2023-11-25T05:42:22.841Z,0
2023-11-25T05:47:22.784Z,0
2023-11-25T05:52:22.830Z,0
2023-11-25T05:57:22.776Z,0
2023-11-25T06:02:22.834Z,0
2023-11-25T06:07:22.768Z,0
2023-11-25T06:12:22.763Z,0
2023-11-25T06:17:22.802Z,0
2023-11-25T06:22:22.897Z,256
2023-11-25T06:27:22.764Z,258
2023-11-25T06:32:22.812Z,264
2023-11-25T06:37:22.812Z,274
2023-11-25T06:42:22.801Z,276
2023-11-25T06:47:22.857Z,281
2023-11-25T06:52:22.778Z,292
2023-11-25T06:57:22.754Z,319
2023-11-25T07:02:22.865Z,345
2023-11-25T07:07:22.848Z,363
2023-11-25T07:12:22.799Z,385
2023-11-25T07:17:22.869Z,412
2023-11-25T07:22:22.786Z,425
2023-11-25T07:27:24.124Z,446
2023-11-25T07:32:22.862Z,465
2023-11-25T07:37:22.784Z,495
2023-11-25T07:42:24.203Z,517
2023-11-25T07:47:22.859Z,539
2023-11-25T07:52:22.775Z,583
2023-11-25T07:57:22.797Z,584
2023-11-25T08:02:24.904Z,589
2023-11-25T08:07:22.777Z,610
2023-11-25T08:12:22.810Z,629
2023-11-25T08:17:22.802Z,677
2023-11-25T08:22:22.953Z,811
2023-11-25T08:27:22.863Z,770
2023-11-25T08:32:22.843Z,668
2023-11-25T08:37:22.866Z,705
2023-11-25T08:42:22.884Z,746
2023-11-25T08:47:22.775Z,805
2023-11-25T08:52:22.831Z,958
2023-11-25T08:57:22.886Z,572
2023-11-25T09:02:22.935Z,670
2023-11-25T09:07:22.871Z,699
2023-11-25T09:12:22.762Z,1411
2023-11-25T09:17:22.896Z,579
2023-11-25T09:22:22.791Z,413
2023-11-25T09:27:22.801Z,651
2023-11-25T09:32:22.758Z,545
2023-11-25T09:37:22.771Z,460
2023-11-25T09:42:22.883Z,491
2023-11-25T09:47:22.816Z,450
2023-11-25T09:52:22.807Z,759
2023-11-25T09:57:22.813Z,560
2023-11-25T10:02:22.924Z,1117
2023-11-25T10:07:22.794Z,872
2023-11-25T10:12:22.811Z,854
2023-11-25T10:17:22.797Z,581
2023-11-25T10:22:22.816Z,703
2023-11-25T10:27:22.845Z,878
2023-11-25T10:32:22.860Z,632
2023-11-25T10:37:22.785Z,841
2023-11-25T10:42:22.806Z,1353
2023-11-25T10:47:22.812Z,876
2023-11-25T10:52:22.818Z,1111
2023-11-25T10:57:22.836Z,1022
2023-11-25T11:02:22.858Z,1193
2023-11-25T11:07:22.907Z,835
2023-11-25T11:12:22.892Z,726
2023-11-25T11:17:22.809Z,888
2023-11-25T11:22:22.804Z,664
2023-11-25T11:27:22.788Z,572
2023-11-25T11:32:22.863Z,1090
2023-11-25T11:37:22.789Z,547
2023-11-25T11:42:22.809Z,832
2023-11-25T11:47:22.796Z,669
2023-11-25T11:52:22.844Z,500
2023-11-25T11:57:22.827Z,472
2023-11-25T12:02:22.855Z,438
2023-11-25T12:07:22.805Z,574
2023-11-25T12:12:22.804Z,431
2023-11-25T12:17:22.984Z,445
2023-11-25T12:22:22.799Z,444
2023-11-25T12:27:22.804Z,424
2023-11-25T12:32:22.874Z,386
2023-11-25T12:37:22.794Z,394
2023-11-25T12:42:22.766Z,420
2023-11-25T12:47:22.843Z,369
2023-11-25T12:52:22.935Z,350
2023-11-25T12:57:22.857Z,373
2023-11-25T13:02:22.944Z,368
2023-11-25T13:07:22.819Z,371
2023-11-25T13:12:22.830Z,375
2023-11-25T13:17:22.813Z,348
2023-11-25T13:22:22.850Z,311
2023-11-25T13:27:22.825Z,327
2023-11-25T13:32:22.904Z,340
2023-11-25T13:37:22.789Z,321
2023-11-25T13:42:22.857Z,293
2023-11-25T13:47:22.933Z,322
2023-11-25T13:52:22.818Z,297
2023-11-25T13:57:22.816Z,306
2023-11-25T14:02:22.954Z,287
2023-11-25T14:07:22.848Z,289
2023-11-25T14:12:22.815Z,292
2023-11-25T14:17:22.884Z,288
2023-11-25T14:22:22.885Z,292
2023-11-25T14:27:22.845Z,287
2023-11-25T14:32:22.800Z,275
2023-11-25T14:37:22.860Z,275
2023-11-25T14:42:22.796Z,285
2023-11-25T14:47:22.877Z,281
2023-11-25T14:52:22.850Z,270
2023-11-25T14:57:22.830Z,272
2023-11-25T15:02:22.948Z,268
2023-11-25T15:07:22.899Z,261
2023-11-25T15:12:22.831Z,259
2023-11-25T15:17:22.891Z,256
2023-11-25T15:22:22.869Z,0
2023-11-25T15:27:22.844Z,0
2023-11-25T15:32:22.971Z,0
2023-11-25T15:37:22.863Z,0
2023-11-25T15:42:22.834Z,0
2023-11-25T15:47:22.849Z,0
2023-11-25T15:52:22.857Z,0
2023-11-25T15:57:22.855Z,0
2023-11-25T16:02:22.954Z,0
2023-11-25T16:07:22.856Z,0
2023-11-25T16:12:22.832Z,0
2023-11-25T16:17:22.854Z,0
2023-11-25T16:22:22.843Z,0
2023-11-25T16:27:22.878Z,0
2023-11-25T16:32:22.946Z,0
2023-11-25T16:37:22.816Z,0
2023-11-25T16:42:22.865Z,0
2023-11-25T16:47:22.899Z,0
2023-11-25T16:52:22.840Z,0
2023-11-25T16:57:22.888Z,0
2023-11-25T17:02:22.937Z,0
2023-11-25T17:07:22.864Z,0
2023-11-25T17:12:22.857Z,0
2023-11-25T17:17:22.908Z,0
2023-11-25T17:22:22.816Z,0
2023-11-25T17:27:22.855Z,0
2023-11-25T17:32:22.823Z,0
2023-11-25T17:37:22.881Z,0
2023-11-25T17:42:22.881Z,0
2023-11-25T17:47:22.906Z,0
2023-11-25T17:52:22.878Z,0
2023-11-25T17:57:22.897Z,0
2023-11-25T18:02:22.953Z,0
2023-11-25T18:07:22.830Z,0
2023-11-25T18:12:22.888Z,0
2023-11-25T18:17:22.868Z,0
2023-11-25T18:22:22.846Z,0
2023-11-25T18:27:22.921Z,0
2023-11-25T18:32:22.910Z,0
2023-11-25T18:37:22.921Z,0
2023-11-25T18:42:22.892Z,0
2023-11-25T18:47:22.892Z,0
2023-11-25T18:52:22.892Z,0
2023-11-25T18:57:22.897Z,0
2023-11-25T19:02:22.947Z,0
2023-11-25T19:07:22.902Z,0
2023-11-25T19:12:22.929Z,0
2023-11-25T19:17:22.890Z,0
2023-11-25T19:22:22.853Z,0
2023-11-25T19:27:22.883Z,0
2023-11-25T19:32:22.865Z,0
2023-11-25T19:37:22.900Z,0
2023-11-25T19:42:22.871Z,0
2023-11-25T19:47:22.930Z,0
2023-11-25T19:52:22.960Z,0
2023-11-25T19:57:22.866Z,0
2023-11-25T20:02:22.923Z,0
2023-11-25T20:07:22.845Z,0
2023-11-25T20:12:22.972Z,0
2023-11-25T20:17:23.196Z,0
2023-11-25T20:22:22.879Z,0
2023-11-25T20:27:22.865Z,0
2023-11-25T20:32:22.915Z,0
2023-11-25T20:37:22.922Z,0
2023-11-25T20:42:22.901Z,0
2023-11-25T20:47:22.946Z,0
2023-11-25T20:52:22.924Z,0
2023-11-25T20:57:22.901Z,0
2023-11-25T21:02:22.982Z,0
2023-11-25T21:07:22.890Z,0
2023-11-25T21:12:22.881Z,0
2023-11-25T21:17:22.907Z,0
2023-11-25T21:22:22.921Z,0
2023-11-25T21:27:22.865Z,0
2023-11-25T21:32:22.925Z,0
2023-11-25T21:37:22.868Z,0
2023-11-25T21:42:23.413Z,0
2023-11-25T21:47:22.964Z,0
2023-11-25T21:52:22.888Z,0
2023-11-25T21:57:22.908Z,0
2023-11-25T22:02:23.021Z,0
2023-11-25T22:07:22.912Z,0
2023-11-25T22:12:22.935Z,0
2023-11-25T22:17:23.138Z,0
2023-11-25T22:22:22.900Z,0
2023-11-25T22:27:22.909Z,0
2023-11-25T22:32:22.935Z,0
2023-11-25T22:37:22.875Z,0
2023-11-25T22:42:22.859Z,0
2023-11-25T22:47:22.967Z,0
2023-11-25T22:52:23.355Z,0
2023-11-25T22:57:22.917Z,0
2023-11-25T23:02:23.003Z,0
2023-11-25T23:07:22.916Z,0
2023-11-25T23:12:22.882Z,0
2023-11-25T23:17:22.993Z,0
2023-11-25T23:22:22.876Z,0
2023-11-25T23:27:22.888Z,0
2023-11-25T23:32:22.913Z,0
2023-11-25T23:37:22.869Z,0
2023-11-25T23:42:22.896Z,0
2023-11-25T23:47:22.974Z,0
2023-11-25T23:52:22.870Z,0
2023-11-25T23:57:22.925Z,0
