createdAt,value
2018-09-01T00:01:52.062Z,67.90
2018-09-01T00:04:26.137Z,68.10
2018-09-01T00:06:54.585Z,68.30
2018-09-01T00:09:22.807Z,68.50
2018-09-01T00:11:51.026Z,68.70
2018-09-01T00:14:19.250Z,68.80
2018-09-01T00:16:47.483Z,68.90
2018-09-01T00:19:15.757Z,68.90
2018-09-01T00:21:43.981Z,69.30
2018-09-01T00:24:12.276Z,69.50
2018-09-01T00:26:42.363Z,69.60
2018-09-01T00:29:10.561Z,69.70
2018-09-01T00:31:38.794Z,69.70
2018-09-01T00:34:07.378Z,70.00
2018-09-01T00:36:35.984Z,70.00
2018-09-01T00:39:06.906Z,70.20
2018-09-01T00:41:35.669Z,70.70
2018-09-01T00:44:03.987Z,71.00
2018-09-01T00:46:33.054Z,71.20
2018-09-01T00:49:01.265Z,71.10
2018-09-01T00:51:29.465Z,71.20
2018-09-01T00:53:57.692Z,71.10
2018-09-01T00:56:25.898Z,71.30
2018-09-01T00:58:54.115Z,71.30
2018-09-01T01:01:22.331Z,71.30
2018-09-01T01:03:50.557Z,71.00
2018-09-01T01:06:18.751Z,71.20
2018-09-01T01:08:46.943Z,71.00
2018-09-01T01:11:15.286Z,71.30
2018-09-01T01:13:43.618Z,71.40
2018-09-01T01:16:11.845Z,71.90
2018-09-01T01:18:40.046Z,72.30
2018-09-01T01:21:08.295Z,72.70
2018-09-01T01:23:36.523Z,72.80
2018-09-01T01:26:04.830Z,72.90
2018-09-01T01:28:33.077Z,73.20
2018-09-01T01:31:01.298Z,73.90
2018-09-01T01:33:29.490Z,74.50
2018-09-01T01:35:57.741Z,74.80
2018-09-01T01:38:25.990Z,75.30
2018-09-01T01:40:54.308Z,75.40
2018-09-01T01:43:22.474Z,75.70
2018-09-01T01:45:50.693Z,75.80
2018-09-01T01:48:18.912Z,75.70
2018-09-01T01:50:47.105Z,75.60
2018-09-01T01:53:15.378Z,75.40
2018-09-01T01:55:43.569Z,75.60
2018-09-01T01:58:11.767Z,75.50
2018-09-01T02:00:40.051Z,75.40
2018-09-01T02:03:08.269Z,75.50
2018-09-01T02:05:36.470Z,75.50
2018-09-01T02:08:04.916Z,75.70
2018-09-01T02:10:33.130Z,75.90
2018-09-01T02:13:01.319Z,76.30
2018-09-01T02:15:29.545Z,76.30
2018-09-01T02:17:57.753Z,76.70
2018-09-01T02:20:25.973Z,77.20
2018-09-01T02:22:54.196Z,77.50
2018-09-01T02:25:22.405Z,77.90
2018-09-01T02:27:50.602Z,78.00
2018-09-01T02:30:18.786Z,79.00
2018-09-01T02:32:46.990Z,78.30
2018-09-01T02:35:15.207Z,78.40
2018-09-01T02:37:43.406Z,78.40
2018-09-01T02:40:11.598Z,78.40
2018-09-01T02:42:39.858Z,78.30
2018-09-01T02:45:08.106Z,78.30
2018-09-01T02:47:36.327Z,78.30
2018-09-01T02:50:04.544Z,78.40
2018-09-01T02:52:32.758Z,77.40
2018-09-01T02:55:01.032Z,78.30
2018-09-01T02:57:29.297Z,78.70
2018-09-01T02:59:57.519Z,78.90
2018-09-01T03:02:32.003Z,79.00
2018-09-01T03:05:00.202Z,79.00
2018-09-01T03:07:28.466Z,79.00
2018-09-01T03:09:56.653Z,78.80
2018-09-01T03:12:24.874Z,78.70
2018-09-01T03:14:53.113Z,78.80
2018-09-01T03:17:21.322Z,78.80
2018-09-01T03:19:49.526Z,78.80
2018-09-01T03:22:17.810Z,78.70
2018-09-01T03:24:46.079Z,79.30
2018-09-01T03:27:14.282Z,80.20
2018-09-01T03:29:42.506Z,79.40
2018-09-01T03:32:10.706Z,79.90
2018-09-01T03:34:38.927Z,80.60
2018-09-01T03:37:07.151Z,80.90
2018-09-01T03:39:35.338Z,81.10
2018-09-01T03:42:03.566Z,81.00
2018-09-01T03:44:31.810Z,81.10
2018-09-01T03:47:00.050Z,81.10
2018-09-01T03:49:28.260Z,81.00
2018-09-01T03:51:56.501Z,81.00
2018-09-01T03:54:24.716Z,80.90
2018-09-01T03:56:52.921Z,80.90
2018-09-01T03:59:21.180Z,81.00
2018-09-01T04:01:49.576Z,80.80
2018-09-01T04:04:17.807Z,80.80
2018-09-01T04:06:46.010Z,80.90
2018-09-01T04:09:14.219Z,80.90
2018-09-01T04:11:42.419Z,81.00
2018-09-01T04:14:10.613Z,80.80
2018-09-01T04:16:38.858Z,80.90
2018-09-01T04:19:19.571Z,80.90
2018-09-01T04:21:50.111Z,80.90
2018-09-01T04:24:18.344Z,81.00
2018-09-01T04:26:47.105Z,81.30
2018-09-01T04:29:16.157Z,81.40
2018-09-01T04:31:44.772Z,81.40
2018-09-01T04:34:13.020Z,81.50
2018-09-01T04:36:41.211Z,81.80
2018-09-01T04:39:10.902Z,81.90
2018-09-01T04:41:39.278Z,81.90
2018-09-01T04:44:07.548Z,81.90
2018-09-01T04:46:35.846Z,81.90
2018-09-01T04:49:04.099Z,81.90
2018-09-01T04:51:32.290Z,81.80
2018-09-01T04:54:00.581Z,81.80
2018-09-01T04:56:28.846Z,82.00
2018-09-01T04:58:57.106Z,82.10
2018-09-01T05:01:25.365Z,82.30
2018-09-01T05:03:53.578Z,82.60
2018-09-01T05:06:21.821Z,82.80
2018-09-01T05:08:50.093Z,82.50
2018-09-01T05:11:18.352Z,82.30
2018-09-01T05:13:46.586Z,82.20
2018-09-01T05:16:14.822Z,83.00
2018-09-01T05:18:43.048Z,82.30
2018-09-01T05:21:11.330Z,82.30
2018-09-01T05:23:39.536Z,82.40
2018-09-01T05:26:07.733Z,82.40
2018-09-01T05:28:36.079Z,82.60
2018-09-01T05:31:04.414Z,82.60
2018-09-01T05:33:32.650Z,82.60
2018-09-01T05:36:00.845Z,82.40
2018-09-01T05:38:29.192Z,82.10
2018-09-01T05:40:57.497Z,81.90
2018-09-01T05:43:25.779Z,81.70
2018-09-01T05:45:54.265Z,81.50
2018-09-01T05:48:22.567Z,81.70
2018-09-01T05:50:51.144Z,81.80
2018-09-01T05:53:19.297Z,81.00
2018-09-01T05:55:47.768Z,80.60
2018-09-01T05:58:16.038Z,80.20
2018-09-01T06:00:49.786Z,79.60
2018-09-01T06:03:18.439Z,79.40
2018-09-01T06:05:47.492Z,79.10
2018-09-01T06:08:15.947Z,79.30
2018-09-01T06:10:44.159Z,78.30
2018-09-01T06:13:12.802Z,77.50
2018-09-01T06:15:41.025Z,77.30
2018-09-01T06:18:09.343Z,77.40
2018-09-01T06:20:37.551Z,76.90
2018-09-01T06:23:06.214Z,77.60
2018-09-01T06:25:34.509Z,77.40
2018-09-01T06:28:09.906Z,77.10
2018-09-01T06:30:40.495Z,77.00
2018-09-01T06:33:09.055Z,77.10
2018-09-01T06:35:37.595Z,76.90
2018-09-01T06:38:06.030Z,77.00
2018-09-01T06:40:34.358Z,76.90
2018-09-01T06:43:03.487Z,76.60
2018-09-01T06:45:31.742Z,76.40
2018-09-01T06:48:00.875Z,76.20
2018-09-01T06:50:29.103Z,75.40
2018-09-01T06:52:57.659Z,75.00
2018-09-01T06:55:26.008Z,75.00
2018-09-01T06:57:54.299Z,75.00
2018-09-01T07:00:23.174Z,74.80
2018-09-01T07:02:53.354Z,74.50
2018-09-01T07:05:21.861Z,74.30
2018-09-01T07:07:50.224Z,73.90
2018-09-01T07:10:18.741Z,73.80
2018-09-01T07:12:47.174Z,73.70
2018-09-01T07:15:15.770Z,74.30
2018-09-01T07:17:44.517Z,73.80
2018-09-01T07:20:12.805Z,73.40
2018-09-01T07:22:41.719Z,72.90
2018-09-01T07:25:09.941Z,72.60
2018-09-01T07:27:38.214Z,72.40
2018-09-01T07:30:07.912Z,72.10
2018-09-01T07:32:36.031Z,71.50
2018-09-01T07:35:04.333Z,70.70
2018-09-01T07:37:32.543Z,70.90
2018-09-01T07:40:00.869Z,70.90
2018-09-01T07:42:29.098Z,71.00
2018-09-01T07:44:57.345Z,70.80
2018-09-01T07:47:25.565Z,70.30
2018-09-01T07:49:53.852Z,69.90
2018-09-01T07:52:22.116Z,69.90
2018-09-01T07:54:50.364Z,69.80
2018-09-01T07:57:18.803Z,68.80
2018-09-01T07:59:47.011Z,68.20
2018-09-01T08:02:15.283Z,67.90
2018-09-01T08:04:43.566Z,67.40
2018-09-01T08:07:11.803Z,66.90
2018-09-01T08:09:40.191Z,67.30
2018-09-01T08:12:08.503Z,67.10
2018-09-01T08:14:36.842Z,66.30
2018-09-01T08:17:05.223Z,65.60
2018-09-01T08:19:33.650Z,64.30
2018-09-01T08:22:02.099Z,60.20
2018-09-01T08:24:30.542Z,54.50
2018-09-01T08:26:58.905Z,49.50
2018-09-01T08:29:27.220Z,46.40
2018-09-01T08:31:55.700Z,43.40
2018-09-01T08:34:23.984Z,42.40
2018-09-01T08:36:52.323Z,42.00
2018-09-01T08:39:20.614Z,43.00
2018-09-01T08:41:48.983Z,44.30
2018-09-01T08:44:17.749Z,46.20
2018-09-01T08:46:46.227Z,46.90
2018-09-01T08:49:14.562Z,48.00
2018-09-01T08:51:43.008Z,49.00
2018-09-01T08:54:11.286Z,48.40
2018-09-01T08:56:39.702Z,47.80
2018-09-01T08:59:07.895Z,47.50
2018-09-01T09:01:36.191Z,48.10
2018-09-01T09:04:04.554Z,48.70
2018-09-01T09:06:32.821Z,48.80
2018-09-01T09:09:01.298Z,49.40
2018-09-01T09:11:29.550Z,49.50
2018-09-01T09:13:57.840Z,48.90
2018-09-01T09:16:26.229Z,48.90
2018-09-01T09:18:54.450Z,48.40
2018-09-01T09:21:22.769Z,49.00
2018-09-01T09:23:51.178Z,48.70
2018-09-01T09:26:19.631Z,48.90
2018-09-01T09:28:48.059Z,48.60
2018-09-01T09:31:16.277Z,48.80
2018-09-01T09:33:47.162Z,49.10
2018-09-01T09:36:15.454Z,49.30
2018-09-01T09:38:43.750Z,48.80
2018-09-01T09:41:11.992Z,49.00
2018-09-01T09:43:40.226Z,49.20
2018-09-01T09:46:08.438Z,49.40
2018-09-01T09:48:36.754Z,49.10
2018-09-01T09:51:05.086Z,49.20
2018-09-01T09:53:33.565Z,48.50
2018-09-01T09:56:02.121Z,48.30
2018-09-01T09:58:30.432Z,48.20
2018-09-01T10:00:59.588Z,47.60
2018-09-01T10:03:28.618Z,46.70
2018-09-01T10:05:56.878Z,46.50
2018-09-01T10:08:25.138Z,45.50
2018-09-01T10:10:53.427Z,44.90
2018-09-01T10:13:24.666Z,44.40
2018-09-01T10:15:53.014Z,43.20
2018-09-01T10:18:21.318Z,43.50
2018-09-01T10:20:49.647Z,42.60
2018-09-01T10:23:17.892Z,42.50
2018-09-01T10:25:46.132Z,42.80
2018-09-01T10:28:14.342Z,42.90
2018-09-01T10:30:42.591Z,41.70
2018-09-01T10:33:10.958Z,41.10
2018-09-01T10:35:39.297Z,40.90
2018-09-01T10:38:07.979Z,40.90
2018-09-01T10:40:36.206Z,40.90
2018-09-01T10:43:05.101Z,40.60
2018-09-01T10:45:33.459Z,36.80
2018-09-01T10:50:40.137Z,37.70
2018-09-01T10:53:09.922Z,38.70
2018-09-01T10:55:38.192Z,39.40
2018-09-01T10:58:06.698Z,38.70
2018-09-01T11:00:34.928Z,38.30
2018-09-01T11:03:03.150Z,38.10
2018-09-01T11:05:31.480Z,37.80
2018-09-01T11:07:59.754Z,38.40
2018-09-01T11:10:28.040Z,38.20
2018-09-01T11:12:56.311Z,38.00
2018-09-01T11:15:24.575Z,38.30
2018-09-01T11:17:52.974Z,36.40
2018-09-01T11:20:21.461Z,36.00
2018-09-01T11:22:49.763Z,36.30
2018-09-01T11:25:18.038Z,36.70
2018-09-01T11:27:46.410Z,37.40
2018-09-01T11:30:14.838Z,37.80
2018-09-01T11:32:43.215Z,38.30
2018-09-01T11:35:11.707Z,38.30
2018-09-01T11:37:39.954Z,38.10
2018-09-01T11:40:08.301Z,38.30
2018-09-01T11:42:36.703Z,37.80
2018-09-01T11:45:05.011Z,37.60
2018-09-01T11:47:33.440Z,37.30
2018-09-01T11:50:02.286Z,38.00
2018-09-01T11:52:30.504Z,36.90
2018-09-01T11:54:58.806Z,36.60
2018-09-01T11:57:27.111Z,36.00
2018-09-01T11:59:55.981Z,35.60
2018-09-01T12:02:24.444Z,36.50
2018-09-01T12:04:53.701Z,36.70
2018-09-01T12:07:22.001Z,36.00
2018-09-01T12:09:50.504Z,36.00
2018-09-01T12:12:19.290Z,35.90
2018-09-01T12:17:33.467Z,36.70
2018-09-01T12:20:02.074Z,36.50
2018-09-01T12:22:30.511Z,35.80
2018-09-01T12:24:58.851Z,35.30
2018-09-01T12:27:27.208Z,35.30
2018-09-01T12:29:55.565Z,35.40
2018-09-01T12:32:23.975Z,35.80
2018-09-01T12:34:52.364Z,35.50
2018-09-01T12:37:20.744Z,35.10
2018-09-01T12:39:49.187Z,35.50
2018-09-01T12:42:17.806Z,35.60
2018-09-01T12:44:46.234Z,35.00
2018-09-01T12:47:14.783Z,34.90
2018-09-01T12:49:43.288Z,34.80
2018-09-01T12:52:11.718Z,34.90
2018-09-01T12:54:40.107Z,35.10
2018-09-01T12:57:08.446Z,35.10
2018-09-01T12:59:36.991Z,33.90
2018-09-01T13:02:05.280Z,33.80
2018-09-01T13:04:33.710Z,35.50
2018-09-01T13:07:03.454Z,35.20
2018-09-01T13:09:31.702Z,34.90
2018-09-01T13:12:00.611Z,34.50
2018-09-01T13:14:28.970Z,34.30
2018-09-01T13:16:57.349Z,34.30
2018-09-01T13:19:25.699Z,34.10
2018-09-01T13:21:54.070Z,34.10
2018-09-01T13:24:22.587Z,33.70
2018-09-01T13:26:50.932Z,33.90
2018-09-01T13:29:19.443Z,34.60
2018-09-01T13:31:47.950Z,34.20
2018-09-01T13:34:16.237Z,34.00
2018-09-01T13:36:44.574Z,33.90
2018-09-01T13:39:13.315Z,33.80
2018-09-01T13:41:42.053Z,33.80
2018-09-01T13:44:11.030Z,33.80
2018-09-01T13:46:39.751Z,34.00
2018-09-01T13:49:08.189Z,34.00
2018-09-01T13:51:36.606Z,34.10
2018-09-01T13:54:05.015Z,34.10
2018-09-01T13:56:33.315Z,34.20
2018-09-01T13:59:01.692Z,34.50
2018-09-01T14:01:30.132Z,34.40
2018-09-01T14:03:58.645Z,34.40
2018-09-01T14:06:27.114Z,34.50
2018-09-01T14:08:55.390Z,34.30
2018-09-01T14:11:24.558Z,34.50
2018-09-01T14:13:52.990Z,34.90
2018-09-01T14:16:21.328Z,35.40
2018-09-01T14:18:49.693Z,36.10
2018-09-01T14:21:18.116Z,36.30
2018-09-01T14:23:46.437Z,35.90
2018-09-01T14:26:14.989Z,35.90
2018-09-01T14:28:45.049Z,35.70
2018-09-01T14:31:13.526Z,35.80
2018-09-01T14:33:43.012Z,35.70
2018-09-01T14:36:11.419Z,35.40
2018-09-01T14:38:39.935Z,35.40
2018-09-01T14:41:08.286Z,35.80
2018-09-01T14:43:36.739Z,34.00
2018-09-01T14:46:05.443Z,33.70
2018-09-01T14:48:33.865Z,33.50
2018-09-01T14:51:02.384Z,33.70
2018-09-01T14:53:30.795Z,33.50
2018-09-01T14:55:59.429Z,33.50
2018-09-01T14:58:27.773Z,33.70
2018-09-01T15:00:56.172Z,34.00
2018-09-01T15:03:24.580Z,34.10
2018-09-01T15:05:53.064Z,34.00
2018-09-01T15:08:21.371Z,35.30
2018-09-01T15:10:50.065Z,35.90
2018-09-01T15:13:18.355Z,35.80
2018-09-01T15:15:46.673Z,35.70
2018-09-01T15:18:15.298Z,35.60
2018-09-01T15:20:43.739Z,35.60
2018-09-01T15:23:12.141Z,35.50
2018-09-01T15:25:40.435Z,35.40
2018-09-01T15:28:08.703Z,36.20
2018-09-01T15:30:36.993Z,36.30
2018-09-01T15:33:05.361Z,36.70
2018-09-01T15:35:33.762Z,36.00
2018-09-01T15:38:02.399Z,35.80
2018-09-01T15:40:30.687Z,35.70
2018-09-01T15:42:59.035Z,35.80
2018-09-01T15:45:28.164Z,36.50
2018-09-01T15:47:56.459Z,37.70
2018-09-01T15:50:25.228Z,37.20
2018-09-01T15:52:53.536Z,37.80
2018-09-01T15:55:21.902Z,37.90
2018-09-01T15:57:50.181Z,38.20
2018-09-01T16:00:18.604Z,38.00
2018-09-01T16:02:46.879Z,37.90
2018-09-01T16:05:15.328Z,37.80
2018-09-01T16:07:43.554Z,37.30
2018-09-01T16:10:12.318Z,37.50
2018-09-01T16:12:41.154Z,37.30
2018-09-01T16:15:09.924Z,37.40
2018-09-01T16:17:38.335Z,37.30
2018-09-01T16:20:06.999Z,37.10
2018-09-01T16:22:35.384Z,36.70
2018-09-01T16:25:03.784Z,36.60
2018-09-01T16:27:32.044Z,36.80
2018-09-01T16:30:00.346Z,37.10
2018-09-01T16:32:28.647Z,37.20
2018-09-01T16:34:56.864Z,37.40
2018-09-01T16:37:25.130Z,37.60
2018-09-01T16:39:53.449Z,37.80
2018-09-01T16:42:21.766Z,37.60
2018-09-01T16:44:50.029Z,37.80
2018-09-01T16:47:18.483Z,37.90
2018-09-01T16:49:46.759Z,38.00
2018-09-01T16:52:15.130Z,38.20
2018-09-01T16:54:43.306Z,38.20
2018-09-01T16:57:11.582Z,38.20
2018-09-01T16:59:39.896Z,38.20
2018-09-01T17:02:08.292Z,38.10
2018-09-01T17:04:36.579Z,38.30
2018-09-01T17:07:04.993Z,38.60
2018-09-01T17:09:33.388Z,39.00
2018-09-01T17:12:01.655Z,39.00
2018-09-01T17:14:29.914Z,39.20
2018-09-01T17:16:58.170Z,39.40
2018-09-01T17:19:26.467Z,39.50
2018-09-01T17:21:54.807Z,39.70
2018-09-01T17:24:23.043Z,39.70
2018-09-01T17:26:51.458Z,39.90
2018-09-01T17:29:19.683Z,39.90
2018-09-01T17:31:47.941Z,40.00
2018-09-01T17:34:16.232Z,40.10
2018-09-01T17:36:44.518Z,40.20
2018-09-01T17:39:13.433Z,40.50
2018-09-01T17:41:42.645Z,40.70
2018-09-01T17:44:10.795Z,40.90
2018-09-01T17:46:39.165Z,41.00
2018-09-01T17:49:07.407Z,41.10
2018-09-01T17:51:35.713Z,41.20
2018-09-01T17:54:04.186Z,41.60
2018-09-01T17:56:32.429Z,41.50
2018-09-01T17:59:00.669Z,41.60
2018-09-01T18:01:29.655Z,41.70
2018-09-01T18:03:57.926Z,42.00
2018-09-01T18:06:26.181Z,42.10
2018-09-01T18:08:54.462Z,42.20
2018-09-01T18:11:22.785Z,42.50
2018-09-01T18:13:51.091Z,42.60
2018-09-01T18:16:19.407Z,42.80
2018-09-01T18:18:47.757Z,43.00
2018-09-01T18:21:16.116Z,43.00
2018-09-01T18:23:44.450Z,43.30
2018-09-01T18:26:12.646Z,43.40
2018-09-01T18:28:41.054Z,43.80
2018-09-01T18:31:09.291Z,44.00
2018-09-01T18:33:37.547Z,44.10
2018-09-01T18:36:05.886Z,44.30
2018-09-01T18:38:34.201Z,44.40
2018-09-01T18:41:02.589Z,44.50
2018-09-01T18:43:30.885Z,44.50
2018-09-01T18:45:59.119Z,44.70
2018-09-01T18:48:27.416Z,45.00
2018-09-01T18:50:55.735Z,45.00
2018-09-01T18:53:23.973Z,45.10
2018-09-01T18:55:52.424Z,45.40
2018-09-01T18:58:20.738Z,45.50
2018-09-01T19:00:49.031Z,45.70
2018-09-01T19:03:17.302Z,45.80
2018-09-01T19:05:45.631Z,46.10
2018-09-01T19:08:13.992Z,46.40
2018-09-01T19:10:42.508Z,46.70
2018-09-01T19:13:11.118Z,46.80
2018-09-01T19:15:39.404Z,46.70
2018-09-01T19:18:07.719Z,46.90
2018-09-01T19:20:35.969Z,47.10
2018-09-01T19:23:04.202Z,47.20
2018-09-01T19:25:32.550Z,47.20
2018-09-01T19:28:00.818Z,47.40
2018-09-01T19:30:29.187Z,47.50
2018-09-01T19:32:57.434Z,47.70
2018-09-01T19:35:25.662Z,47.80
2018-09-01T19:37:54.010Z,47.90
2018-09-01T19:40:22.336Z,48.10
2018-09-01T19:42:50.644Z,48.30
2018-09-01T19:45:19.050Z,48.50
2018-09-01T19:47:47.241Z,48.80
2018-09-01T19:50:15.516Z,48.70
2018-09-01T19:52:43.770Z,49.00
2018-09-01T19:55:12.038Z,49.30
2018-09-01T19:57:40.559Z,49.50
2018-09-01T20:00:09.286Z,49.70
2018-09-01T20:02:37.681Z,50.00
2018-09-01T20:05:06.185Z,50.20
2018-09-01T20:07:34.363Z,50.40
2018-09-01T20:10:02.647Z,50.50
2018-09-01T20:12:31.194Z,50.40
2018-09-01T20:14:59.516Z,50.60
2018-09-01T20:17:27.987Z,50.80
2018-09-01T20:19:56.274Z,50.80
2018-09-01T20:22:24.547Z,50.90
2018-09-01T20:24:52.810Z,51.00
2018-09-01T20:27:21.149Z,51.30
2018-09-01T20:29:49.438Z,51.50
2018-09-01T20:32:17.769Z,51.60
2018-09-01T20:34:46.643Z,51.60
2018-09-01T20:37:16.175Z,51.70
2018-09-01T20:39:45.406Z,51.90
2018-09-01T20:42:13.971Z,51.90
2018-09-01T20:44:42.193Z,52.10
2018-09-01T20:47:10.507Z,52.10
2018-09-01T20:49:39.011Z,52.20
2018-09-01T20:52:07.390Z,52.40
2018-09-01T20:54:35.667Z,52.50
2018-09-01T20:57:04.510Z,52.60
2018-09-01T20:59:33.163Z,52.80
2018-09-01T21:02:01.444Z,53.00
2018-09-01T21:04:30.100Z,53.20
2018-09-01T21:06:58.445Z,53.30
2018-09-01T21:09:26.636Z,53.40
2018-09-01T21:11:54.886Z,53.60
2018-09-01T21:14:23.169Z,53.70
2018-09-01T21:16:51.424Z,53.90
2018-09-01T21:19:19.691Z,54.10
2018-09-01T21:21:48.093Z,54.20
2018-09-01T21:24:16.630Z,54.50
2018-09-01T21:26:45.887Z,54.60
2018-09-01T21:29:14.342Z,54.70
2018-09-01T21:31:42.674Z,54.90
2018-09-01T21:34:10.978Z,55.10
2018-09-01T21:36:39.266Z,55.30
2018-09-01T21:39:08.284Z,55.40
2018-09-01T21:41:36.817Z,55.50
2018-09-01T21:44:05.190Z,55.30
2018-09-01T21:46:33.727Z,55.80
2018-09-01T21:49:02.270Z,56.20
2018-09-01T21:51:30.580Z,56.40
2018-09-01T21:53:58.847Z,56.50
2018-09-01T21:56:27.202Z,56.80
2018-09-01T21:58:55.514Z,57.00
2018-09-01T22:01:29.080Z,57.10
2018-09-01T22:03:57.394Z,57.90
2018-09-01T22:06:25.651Z,57.50
2018-09-01T22:08:54.011Z,58.20
2018-09-01T22:11:22.281Z,57.70
2018-09-01T22:13:50.570Z,57.90
2018-09-01T22:16:18.867Z,58.00
2018-09-01T22:18:53.813Z,58.20
2018-09-01T22:21:22.089Z,58.40
2018-09-01T22:23:50.397Z,58.50
2018-09-01T22:26:18.730Z,58.60
2018-09-01T22:28:47.102Z,58.60
2018-09-01T22:31:15.473Z,58.60
2018-09-01T22:33:43.725Z,59.00
2018-09-01T22:36:12.035Z,59.10
2018-09-01T22:38:40.301Z,59.20
2018-09-01T22:41:08.573Z,59.30
2018-09-01T22:43:36.805Z,59.50
2018-09-01T22:46:05.085Z,59.60
2018-09-01T22:48:33.406Z,59.70
2018-09-01T22:51:01.683Z,59.90
2018-09-01T22:53:29.989Z,60.10
2018-09-01T22:55:58.270Z,60.20
2018-09-01T22:58:26.550Z,60.50
2018-09-01T23:00:54.773Z,60.70
2018-09-01T23:03:23.428Z,60.80
2018-09-01T23:05:51.721Z,61.10
2018-09-01T23:08:20.005Z,61.50
2018-09-01T23:10:48.206Z,61.90
2018-09-01T23:13:16.664Z,62.00
2018-09-01T23:15:44.970Z,62.30
2018-09-01T23:18:13.242Z,62.10
2018-09-01T23:20:41.554Z,62.20
2018-09-01T23:23:09.814Z,62.40
2018-09-01T23:25:38.141Z,62.60
2018-09-01T23:28:06.609Z,63.50
2018-09-01T23:30:34.899Z,63.20
2018-09-01T23:33:03.307Z,63.30
2018-09-01T23:35:31.695Z,63.60
2018-09-01T23:37:59.955Z,63.50
2018-09-01T23:40:28.396Z,63.60
2018-09-01T23:42:56.731Z,63.90
2018-09-01T23:45:24.975Z,64.10
2018-09-01T23:47:53.246Z,64.30
2018-09-01T23:50:21.567Z,64.70
2018-09-01T23:52:49.876Z,64.90
2018-09-01T23:55:18.187Z,64.90
2018-09-01T23:57:46.506Z,65.00
