createdAt,value
2018-09-06T00:00:23.140Z,18.48
2018-09-06T00:01:23.066Z,18.47
2018-09-06T00:02:22.977Z,18.42
2018-09-06T00:03:22.903Z,18.42
2018-09-06T00:04:22.817Z,18.39
2018-09-06T00:05:22.741Z,18.36
2018-09-06T00:06:22.665Z,18.41
2018-09-06T00:07:22.578Z,18.44
2018-09-06T00:08:22.504Z,18.33
2018-09-06T00:09:22.428Z,18.39
2018-09-06T00:10:22.341Z,18.42
2018-09-06T00:11:22.270Z,18.42
2018-09-06T00:12:22.180Z,18.33
2018-09-06T00:13:22.122Z,18.30
2018-09-06T00:14:22.029Z,18.29
2018-09-06T00:15:21.946Z,18.29
2018-09-06T00:16:21.866Z,18.32
2018-09-06T00:17:21.792Z,18.29
2018-09-06T00:18:21.704Z,18.33
2018-09-06T00:19:21.630Z,18.27
2018-09-06T00:20:21.543Z,18.27
2018-09-06T00:21:21.469Z,18.25
2018-09-06T00:22:21.393Z,18.17
2018-09-06T00:23:21.305Z,18.23
2018-09-06T00:24:21.230Z,18.21
2018-09-06T00:25:21.156Z,18.11
2018-09-06T00:26:21.068Z,18.17
2018-09-06T00:27:20.994Z,18.17
2018-09-06T00:28:20.919Z,18.21
2018-09-06T00:29:20.843Z,18.26
2018-09-06T00:30:20.755Z,18.21
2018-09-06T00:31:20.672Z,18.17
2018-09-06T00:32:20.594Z,18.11
2018-09-06T00:33:20.507Z,18.03
2018-09-06T00:34:20.433Z,18.10
2018-09-06T00:35:20.357Z,18.10
2018-09-06T00:36:20.268Z,18.02
2018-09-06T00:37:20.195Z,18.12
2018-09-06T00:38:20.108Z,18.07
2018-09-06T00:39:20.045Z,18.27
2018-09-06T00:40:19.957Z,18.20
2018-09-06T00:41:19.873Z,18.11
2018-09-06T00:42:19.795Z,18.05
2018-09-06T00:43:19.709Z,18.07
2018-09-06T00:44:19.645Z,18.02
2018-09-06T00:45:19.558Z,18.02
2018-09-06T00:46:19.470Z,17.99
2018-09-06T00:47:19.397Z,17.96
2018-09-06T00:48:19.319Z,17.97
2018-09-06T00:49:19.245Z,17.96
2018-09-06T00:50:19.155Z,17.96
2018-09-06T00:51:19.069Z,18.00
2018-09-06T00:52:18.995Z,17.97
2018-09-06T00:53:18.918Z,17.96
2018-09-06T00:54:18.850Z,17.93
2018-09-06T00:55:18.756Z,17.95
2018-09-06T00:56:18.669Z,17.96
2018-09-06T00:57:18.596Z,17.96
2018-09-06T00:58:18.520Z,17.92
2018-09-06T00:59:18.433Z,17.96
2018-09-06T01:00:18.362Z,17.97
2018-09-06T01:01:18.269Z,17.93
2018-09-06T01:02:18.195Z,17.97
2018-09-06T01:03:18.120Z,17.90
2018-09-06T01:04:18.032Z,17.93
2018-09-06T01:05:17.958Z,17.87
2018-09-06T01:06:17.870Z,17.84
2018-09-06T01:07:17.796Z,17.84
2018-09-06T01:08:17.721Z,17.90
2018-09-06T01:09:17.632Z,17.90
2018-09-06T01:10:17.558Z,17.87
2018-09-06T01:11:17.471Z,17.90
2018-09-06T01:12:17.400Z,17.89
2018-09-06T01:13:17.321Z,17.92
2018-09-06T01:14:17.233Z,17.87
2018-09-06T01:15:17.159Z,17.90
2018-09-06T01:16:17.072Z,17.87
2018-09-06T01:17:16.997Z,17.79
2018-09-06T01:18:16.922Z,17.84
2018-09-06T01:19:16.833Z,17.87
2018-09-06T01:20:16.760Z,17.82
2018-09-06T01:21:16.672Z,17.82
2018-09-06T01:22:16.598Z,17.82
2018-09-06T01:23:16.510Z,17.82
2018-09-06T01:24:16.434Z,17.78
2018-09-06T01:25:16.359Z,17.77
2018-09-06T01:26:16.273Z,17.87
2018-09-06T01:27:16.198Z,17.81
2018-09-06T01:28:16.123Z,17.79
2018-09-06T01:29:16.035Z,17.77
2018-09-06T01:30:15.960Z,17.72
2018-09-06T01:31:15.873Z,17.79
2018-09-06T01:32:15.799Z,17.82
2018-09-06T01:33:15.712Z,17.71
2018-09-06T01:34:15.648Z,17.64
2018-09-06T01:35:15.561Z,17.64
2018-09-06T01:36:15.474Z,17.63
2018-09-06T01:37:15.399Z,17.72
2018-09-06T01:38:15.311Z,17.68
2018-09-06T01:39:15.252Z,17.66
2018-09-06T01:40:15.163Z,17.55
2018-09-06T01:41:15.075Z,17.56
2018-09-06T01:42:15.000Z,17.54
2018-09-06T01:43:14.911Z,17.55
2018-09-06T01:44:14.836Z,17.56
2018-09-06T01:45:14.761Z,17.56
2018-09-06T01:46:14.675Z,17.52
2018-09-06T01:47:14.601Z,17.49
2018-09-06T01:48:14.512Z,17.54
2018-09-06T01:49:14.437Z,17.48
2018-09-06T01:50:14.351Z,17.49
2018-09-06T01:51:14.275Z,17.49
2018-09-06T01:52:14.200Z,17.46
2018-09-06T01:53:14.113Z,17.40
2018-09-06T01:54:14.038Z,17.38
2018-09-06T01:55:13.952Z,17.44
2018-09-06T01:56:13.876Z,17.40
2018-09-06T01:57:13.802Z,17.43
2018-09-06T01:58:13.713Z,17.36
2018-09-06T01:59:13.638Z,17.37
2018-09-06T02:00:13.552Z,17.34
2018-09-06T02:01:13.477Z,17.31
2018-09-06T02:02:13.390Z,17.30
2018-09-06T02:03:13.328Z,17.26
2018-09-06T02:04:13.239Z,17.30
2018-09-06T02:05:13.152Z,17.28
2018-09-06T02:06:13.077Z,17.33
2018-09-06T02:07:12.994Z,17.38
2018-09-06T02:08:12.927Z,17.33
2018-09-06T02:09:12.839Z,17.30
2018-09-06T02:10:12.760Z,17.34
2018-09-06T02:11:12.678Z,17.34
2018-09-06T02:12:12.592Z,17.31
2018-09-06T02:13:12.515Z,17.28
2018-09-06T02:14:12.428Z,17.28
2018-09-06T02:15:12.354Z,17.31
2018-09-06T02:16:12.279Z,17.31
2018-09-06T02:17:12.190Z,17.36
2018-09-06T02:18:12.116Z,17.33
2018-09-06T02:19:12.029Z,17.30
2018-09-06T02:20:11.954Z,17.26
2018-09-06T02:21:11.879Z,17.30
2018-09-06T02:22:11.804Z,17.26
2018-09-06T02:23:11.717Z,17.25
2018-09-06T02:24:11.632Z,17.28
2018-09-06T02:25:11.555Z,17.21
2018-09-06T02:26:11.480Z,17.23
2018-09-06T02:27:11.391Z,17.22
2018-09-06T02:28:11.331Z,17.23
2018-09-06T02:29:11.231Z,17.22
2018-09-06T02:30:11.155Z,17.21
2018-09-06T02:31:11.080Z,17.25
2018-09-06T02:32:10.992Z,17.19
2018-09-06T02:33:10.917Z,17.23
2018-09-06T02:34:10.831Z,17.19
2018-09-06T02:35:10.756Z,17.25
2018-09-06T02:36:10.674Z,17.25
2018-09-06T02:37:10.606Z,17.25
2018-09-06T02:38:10.506Z,17.19
2018-09-06T02:39:10.431Z,17.23
2018-09-06T02:40:10.345Z,17.26
2018-09-06T02:41:10.268Z,17.22
2018-09-06T02:42:10.194Z,17.25
2018-09-06T02:43:10.107Z,17.23
2018-09-06T02:44:10.031Z,17.23
2018-09-06T02:45:09.946Z,17.22
2018-09-06T02:46:09.868Z,17.28
2018-09-06T02:47:09.794Z,17.28
2018-09-06T02:48:09.707Z,17.22
2018-09-06T02:49:09.633Z,17.26
2018-09-06T02:50:09.544Z,17.25
2018-09-06T02:51:09.469Z,17.23
2018-09-06T02:52:09.381Z,17.21
2018-09-06T02:53:09.308Z,17.25
2018-09-06T02:54:09.233Z,17.28
2018-09-06T02:55:09.144Z,17.19
2018-09-06T02:56:09.069Z,17.19
2018-09-06T02:57:08.983Z,17.21
2018-09-06T02:58:08.908Z,17.23
2018-09-06T02:59:08.821Z,17.19
2018-09-06T03:00:08.745Z,17.22
2018-09-06T03:01:08.670Z,17.21
2018-09-06T03:02:08.583Z,17.23
2018-09-06T03:03:08.508Z,17.28
2018-09-06T03:04:08.420Z,17.22
2018-09-06T03:05:08.345Z,17.30
2018-09-06T03:06:08.259Z,17.23
2018-09-06T03:07:08.183Z,17.25
2018-09-06T03:08:08.110Z,17.25
2018-09-06T03:09:08.021Z,17.28
2018-09-06T03:10:07.960Z,17.26
2018-09-06T03:11:07.859Z,17.19
2018-09-06T03:12:07.789Z,17.19
2018-09-06T03:13:07.697Z,17.28
2018-09-06T03:14:07.621Z,17.25
2018-09-06T03:15:07.559Z,17.28
2018-09-06T03:16:07.460Z,17.28
2018-09-06T03:17:07.386Z,17.30
2018-09-06T03:18:07.296Z,17.30
2018-09-06T03:19:07.223Z,17.21
2018-09-06T03:20:07.147Z,17.28
2018-09-06T03:21:07.060Z,17.22
2018-09-06T03:22:06.986Z,17.21
2018-09-06T03:23:06.897Z,17.25
2018-09-06T03:24:06.822Z,17.19
2018-09-06T03:25:06.736Z,17.25
2018-09-06T03:26:06.660Z,17.26
2018-09-06T03:27:06.590Z,17.21
2018-09-06T03:28:06.499Z,17.16
2018-09-06T03:29:06.423Z,17.08
2018-09-06T03:30:06.337Z,17.18
2018-09-06T03:31:06.262Z,17.14
2018-09-06T03:32:06.174Z,17.08
2018-09-06T03:33:06.098Z,17.14
2018-09-06T03:34:06.023Z,17.07
2018-09-06T03:35:05.938Z,17.08
2018-09-06T03:36:05.888Z,17.07
2018-09-06T03:37:05.787Z,17.11
2018-09-06T03:38:05.699Z,17.11
2018-09-06T03:39:05.613Z,17.12
2018-09-06T03:40:05.538Z,17.15
2018-09-06T03:41:05.464Z,17.11
2018-09-06T03:42:05.375Z,17.12
2018-09-06T03:43:05.300Z,17.04
2018-09-06T03:44:05.213Z,17.15
2018-09-06T03:45:05.141Z,17.14
2018-09-06T03:46:05.050Z,17.14
2018-09-06T03:47:04.977Z,17.12
2018-09-06T03:48:04.901Z,17.15
2018-09-06T03:49:04.815Z,17.12
2018-09-06T03:50:04.740Z,17.14
2018-09-06T03:51:04.651Z,17.04
2018-09-06T03:52:04.577Z,17.07
2018-09-06T03:53:04.488Z,17.15
2018-09-06T03:54:04.415Z,17.11
2018-09-06T03:55:04.340Z,17.14
2018-09-06T03:56:04.253Z,17.11
2018-09-06T03:57:04.177Z,17.12
2018-09-06T03:58:04.090Z,17.11
2018-09-06T03:59:04.016Z,17.12
2018-09-06T04:00:03.927Z,17.12
2018-09-06T04:01:03.859Z,17.11
2018-09-06T04:02:03.778Z,17.11
2018-09-06T04:03:03.690Z,17.07
2018-09-06T04:04:03.617Z,17.07
2018-09-06T04:05:03.530Z,17.11
2018-09-06T04:06:03.466Z,17.04
2018-09-06T04:07:03.367Z,17.11
2018-09-06T04:08:03.290Z,17.08
2018-09-06T04:09:03.216Z,17.08
2018-09-06T04:10:03.128Z,17.07
2018-09-06T04:11:03.069Z,17.11
2018-09-06T04:12:02.966Z,17.08
2018-09-06T04:13:02.892Z,17.14
2018-09-06T04:14:02.804Z,17.12
2018-09-06T04:15:02.729Z,17.14
2018-09-06T04:16:02.654Z,17.14
2018-09-06T04:17:02.567Z,17.14
2018-09-06T04:18:02.493Z,17.11
2018-09-06T04:19:02.406Z,17.06
2018-09-06T04:20:02.329Z,17.14
2018-09-06T04:21:02.249Z,17.14
2018-09-06T04:22:02.174Z,17.11
2018-09-06T04:23:02.094Z,17.04
2018-09-06T04:24:02.022Z,17.07
2018-09-06T04:25:01.931Z,16.98
2018-09-06T04:26:01.851Z,17.04
2018-09-06T04:27:01.772Z,17.12
2018-09-06T04:28:01.681Z,17.03
2018-09-06T04:29:01.605Z,17.08
2018-09-06T04:30:01.531Z,17.04
2018-09-06T04:31:01.444Z,16.98
2018-09-06T04:32:01.369Z,17.00
2018-09-06T04:33:01.280Z,16.96
2018-09-06T04:34:01.205Z,16.98
2018-09-06T04:35:01.120Z,17.03
2018-09-06T04:36:01.062Z,16.97
2018-09-06T04:37:00.970Z,16.98
2018-09-06T04:38:00.881Z,17.04
2018-09-06T04:39:00.806Z,16.97
2018-09-06T04:40:00.728Z,17.01
2018-09-06T04:41:00.644Z,17.04
2018-09-06T04:42:00.557Z,17.04
2018-09-06T04:43:00.482Z,16.98
2018-09-06T04:44:00.407Z,17.01
2018-09-06T04:45:00.320Z,17.01
2018-09-06T04:46:00.245Z,17.07
2018-09-06T04:47:00.157Z,17.03
2018-09-06T04:48:00.083Z,17.08
2018-09-06T04:48:59.996Z,17.11
2018-09-06T04:49:59.921Z,17.12
2018-09-06T04:50:59.836Z,17.12
2018-09-06T04:51:59.758Z,17.08
2018-09-06T04:52:59.683Z,17.16
2018-09-06T04:53:59.597Z,17.11
2018-09-06T04:54:59.522Z,17.16
2018-09-06T04:55:59.434Z,17.18
2018-09-06T04:56:59.358Z,17.22
2018-09-06T04:57:59.272Z,17.16
2018-09-06T04:58:59.197Z,17.12
2018-09-06T04:59:59.122Z,17.12
2018-09-06T05:00:59.035Z,17.14
2018-09-06T05:01:58.972Z,17.18
2018-09-06T05:02:58.872Z,17.14
2018-09-06T05:03:58.797Z,17.23
2018-09-06T05:04:58.714Z,17.18
2018-09-06T05:05:58.634Z,17.18
2018-09-06T05:06:58.561Z,17.19
2018-09-06T05:07:58.477Z,17.23
2018-09-06T05:08:58.399Z,17.23
2018-09-06T05:09:58.310Z,17.19
2018-09-06T05:10:58.239Z,17.21
2018-09-06T05:11:58.150Z,17.16
2018-09-06T05:12:58.074Z,17.18
2018-09-06T05:13:57.997Z,17.19
2018-09-06T05:14:57.910Z,17.23
2018-09-06T05:15:57.835Z,17.22
2018-09-06T05:16:57.749Z,17.26
2018-09-06T05:17:57.675Z,17.28
2018-09-06T05:18:57.587Z,17.25
2018-09-06T05:19:57.511Z,17.25
2018-09-06T05:20:57.436Z,17.25
2018-09-06T05:21:57.385Z,17.22
2018-09-06T05:22:57.275Z,17.22
2018-09-06T05:23:57.187Z,17.28
2018-09-06T05:24:57.111Z,17.23
2018-09-06T05:25:57.036Z,17.31
2018-09-06T05:26:56.950Z,17.37
2018-09-06T05:27:56.910Z,17.25
2018-09-06T05:28:56.786Z,17.38
2018-09-06T05:29:56.712Z,17.38
2018-09-06T05:30:56.637Z,17.40
2018-09-06T05:31:56.551Z,17.49
2018-09-06T05:32:56.477Z,17.48
2018-09-06T05:33:56.387Z,17.37
2018-09-06T05:34:56.361Z,17.48
2018-09-06T05:35:56.299Z,17.49
2018-09-06T05:36:56.152Z,17.44
2018-09-06T05:37:56.076Z,17.44
2018-09-06T05:38:55.988Z,17.38
2018-09-06T05:39:55.913Z,17.48
2018-09-06T05:40:55.826Z,17.49
2018-09-06T05:41:55.752Z,17.49
2018-09-06T05:42:55.678Z,17.40
2018-09-06T05:43:55.592Z,17.40
2018-09-06T05:44:55.513Z,17.48
2018-09-06T05:45:55.427Z,17.43
2018-09-06T05:46:55.352Z,17.54
2018-09-06T05:47:55.265Z,17.66
2018-09-06T05:48:55.189Z,17.71
2018-09-06T05:49:55.114Z,17.77
2018-09-06T05:50:55.031Z,17.84
2018-09-06T05:51:54.952Z,17.90
2018-09-06T05:52:54.868Z,17.89
2018-09-06T05:53:54.789Z,17.89
2018-09-06T05:54:54.714Z,17.99
2018-09-06T05:55:54.627Z,18.00
2018-09-06T05:56:54.553Z,18.11
2018-09-06T05:57:54.547Z,18.17
2018-09-06T05:58:54.390Z,18.25
2018-09-06T05:59:54.323Z,18.23
2018-09-06T06:00:54.229Z,18.32
2018-09-06T06:01:54.153Z,18.42
2018-09-06T06:02:54.067Z,18.36
2018-09-06T06:03:53.991Z,18.48
2018-09-06T06:04:53.916Z,18.55
2018-09-06T06:05:53.829Z,18.54
2018-09-06T06:06:53.754Z,18.63
2018-09-06T06:07:53.679Z,18.75
2018-09-06T06:08:53.592Z,18.78
2018-09-06T06:09:53.518Z,18.84
2018-09-06T06:10:53.429Z,18.98
2018-09-06T06:11:53.431Z,18.90
2018-09-06T06:12:53.280Z,18.84
2018-09-06T06:13:53.195Z,19.00
2018-09-06T06:14:53.117Z,19.04
2018-09-06T06:15:53.107Z,19.06
2018-09-06T06:16:52.955Z,19.04
2018-09-06T06:17:52.881Z,18.99
2018-09-06T06:18:52.806Z,19.00
2018-09-06T06:19:52.752Z,19.04
2018-09-06T06:20:52.644Z,19.07
2018-09-06T06:21:52.567Z,18.95
2018-09-06T06:22:52.481Z,18.92
2018-09-06T06:23:52.406Z,18.98
2018-09-06T06:24:52.331Z,19.02
2018-09-06T06:25:52.262Z,19.07
2018-09-06T06:26:52.168Z,19.02
2018-09-06T06:27:52.094Z,18.99
2018-09-06T06:28:52.006Z,18.98
2018-09-06T06:29:51.932Z,19.10
2018-09-06T06:30:51.857Z,19.04
2018-09-06T06:31:51.801Z,18.98
2018-09-06T06:32:51.693Z,18.85
2018-09-06T06:33:51.620Z,18.87
2018-09-06T06:34:51.531Z,18.80
2018-09-06T06:35:51.457Z,18.82
2018-09-06T06:36:51.383Z,18.78
2018-09-06T06:37:51.294Z,18.63
2018-09-06T06:38:51.219Z,18.63
2018-09-06T06:39:51.209Z,18.50
2018-09-06T06:40:51.057Z,18.69
2018-09-06T06:41:50.983Z,18.85
2018-09-06T06:42:50.895Z,18.80
2018-09-06T06:43:50.823Z,18.73
2018-09-06T06:44:50.745Z,18.81
2018-09-06T06:45:50.658Z,18.66
2018-09-06T06:46:50.584Z,18.69
2018-09-06T06:47:50.511Z,18.69
2018-09-06T06:48:50.433Z,18.82
2018-09-06T06:49:50.345Z,18.84
2018-09-06T06:50:50.275Z,18.80
2018-09-06T06:51:50.184Z,18.82
2018-09-06T06:52:50.109Z,18.85
2018-09-06T06:53:50.033Z,18.87
2018-09-06T06:54:49.992Z,18.94
2018-09-06T06:55:49.872Z,18.91
2018-09-06T06:56:49.796Z,19.07
2018-09-06T06:57:49.710Z,19.08
2018-09-06T06:58:49.634Z,19.13
2018-09-06T06:59:49.547Z,19.16
2018-09-06T07:00:49.520Z,19.23
2018-09-06T07:01:49.397Z,19.22
2018-09-06T07:02:49.311Z,19.31
2018-09-06T07:03:49.235Z,19.22
2018-09-06T07:04:49.160Z,19.22
2018-09-06T07:05:49.072Z,19.21
2018-09-06T07:06:49.076Z,19.25
2018-09-06T07:07:48.922Z,19.29
2018-09-06T07:08:48.836Z,19.33
2018-09-06T07:09:48.760Z,19.51
2018-09-06T07:10:48.686Z,19.65
2018-09-06T07:11:48.598Z,19.73
2018-09-06T07:12:48.523Z,19.86
2018-09-06T07:13:48.448Z,19.84
2018-09-06T07:14:48.364Z,19.86
2018-09-06T07:15:48.287Z,19.84
2018-09-06T07:16:48.211Z,19.94
2018-09-06T07:17:48.123Z,19.92
2018-09-06T07:18:48.048Z,19.87
2018-09-06T07:19:47.973Z,19.87
2018-09-06T07:20:47.887Z,19.91
2018-09-06T07:21:47.812Z,20.01
2018-09-06T07:22:47.737Z,19.94
2018-09-06T07:23:47.650Z,19.95
2018-09-06T07:24:47.574Z,20.05
2018-09-06T07:25:47.500Z,20.17
2018-09-06T07:26:47.424Z,20.14
2018-09-06T07:27:47.338Z,20.18
2018-09-06T07:28:47.268Z,20.11
2018-09-06T07:29:47.192Z,20.26
2018-09-06T07:30:47.100Z,20.42
2018-09-06T07:31:47.025Z,20.54
2018-09-06T07:32:46.955Z,20.77
2018-09-06T07:33:46.878Z,20.85
2018-09-06T07:34:46.791Z,20.85
2018-09-06T07:35:46.714Z,20.66
2018-09-06T07:36:46.638Z,20.97
2018-09-06T07:37:46.551Z,21.34
2018-09-06T07:38:46.475Z,21.56
2018-09-06T07:39:46.400Z,22.05
2018-09-06T07:40:46.328Z,22.20
2018-09-06T07:41:46.244Z,22.10
2018-09-06T07:42:46.164Z,22.52
2018-09-06T07:43:46.090Z,22.47
2018-09-06T07:44:46.014Z,22.72
2018-09-06T07:45:45.942Z,22.79
2018-09-06T07:46:45.901Z,22.92
2018-09-06T07:47:45.777Z,23.28
2018-09-06T07:48:45.702Z,23.20
2018-09-06T07:49:45.626Z,23.83
2018-09-06T07:50:45.552Z,23.54
2018-09-06T07:51:45.500Z,23.87
2018-09-06T07:52:45.415Z,24.05
2018-09-06T07:53:45.340Z,24.39
2018-09-06T07:54:45.252Z,24.31
2018-09-06T07:55:45.177Z,24.42
2018-09-06T07:56:45.102Z,24.21
2018-09-06T07:57:45.017Z,24.64
2018-09-06T07:58:44.941Z,24.49
2018-09-06T07:59:44.867Z,24.60
2018-09-06T08:00:44.803Z,24.45
2018-09-06T08:01:44.785Z,24.06
2018-09-06T08:02:44.645Z,23.91
2018-09-06T08:03:44.567Z,24.03
2018-09-06T08:04:44.505Z,24.08
2018-09-06T08:05:44.417Z,24.76
2018-09-06T08:06:44.347Z,24.77
2018-09-06T08:07:44.279Z,25.23
2018-09-06T08:08:44.204Z,25.51
2018-09-06T08:09:44.129Z,25.00
2018-09-06T08:10:44.054Z,24.96
2018-09-06T08:11:43.979Z,24.61
2018-09-06T08:12:43.905Z,24.58
2018-09-06T08:13:43.829Z,24.35
2018-09-06T08:14:43.755Z,24.80
2018-09-06T08:15:43.680Z,24.91
2018-09-06T08:16:43.609Z,25.18
2018-09-06T08:17:43.544Z,25.21
2018-09-06T08:18:43.484Z,25.61
2018-09-06T08:19:43.394Z,26.12
2018-09-06T08:20:43.320Z,26.23
2018-09-06T08:21:43.244Z,26.48
2018-09-06T08:22:43.169Z,26.82
2018-09-06T08:23:43.106Z,26.62
2018-09-06T08:24:43.032Z,26.25
2018-09-06T08:25:42.960Z,26.55
2018-09-06T08:26:42.881Z,26.10
2018-09-06T08:27:42.807Z,25.94
2018-09-06T08:28:42.752Z,26.06
2018-09-06T08:29:42.670Z,26.05
2018-09-06T08:30:42.636Z,26.17
2018-09-06T08:31:42.520Z,25.87
2018-09-06T08:32:42.457Z,26.15
2018-09-06T08:33:42.382Z,25.57
2018-09-06T08:34:42.308Z,25.75
2018-09-06T08:35:42.250Z,26.01
2018-09-06T08:36:42.215Z,25.69
2018-09-06T08:37:42.096Z,25.46
2018-09-06T08:38:42.019Z,25.35
2018-09-06T08:39:41.956Z,25.50
2018-09-06T08:40:41.882Z,25.65
2018-09-06T08:41:41.823Z,25.47
2018-09-06T08:42:41.745Z,26.07
2018-09-06T08:43:41.710Z,26.23
2018-09-06T08:44:41.596Z,26.36
2018-09-06T08:45:41.523Z,25.94
2018-09-06T08:46:41.458Z,26.39
2018-09-06T08:47:41.491Z,26.82
2018-09-06T08:48:41.309Z,27.09
2018-09-06T08:49:41.246Z,27.66
2018-09-06T08:50:41.171Z,27.51
2018-09-06T08:51:41.096Z,27.29
2018-09-06T08:52:41.033Z,26.99
2018-09-06T08:53:40.971Z,26.57
2018-09-06T08:54:40.884Z,26.44
2018-09-06T08:55:40.826Z,25.82
2018-09-06T08:56:40.753Z,26.21
2018-09-06T08:57:40.672Z,26.69
2018-09-06T08:58:40.671Z,26.85
2018-09-06T08:59:40.534Z,26.67
2018-09-06T09:00:40.461Z,26.55
2018-09-06T09:01:40.398Z,26.45
2018-09-06T09:02:40.428Z,26.58
2018-09-06T09:03:40.262Z,26.82
2018-09-06T09:04:40.189Z,26.32
2018-09-06T09:05:40.110Z,26.21
2018-09-06T09:06:40.049Z,26.10
2018-09-06T09:07:40.041Z,26.07
2018-09-06T09:08:39.902Z,26.07
2018-09-06T09:09:39.824Z,26.75
2018-09-06T09:10:39.760Z,27.02
2018-09-06T09:11:39.687Z,26.99
2018-09-06T09:12:39.612Z,26.67
2018-09-06T09:13:39.549Z,26.51
2018-09-06T09:14:39.474Z,26.39
2018-09-06T09:15:39.400Z,26.72
2018-09-06T09:16:39.336Z,26.50
2018-09-06T09:17:39.268Z,26.05
2018-09-06T09:18:39.186Z,25.91
2018-09-06T09:19:39.126Z,25.82
2018-09-06T09:20:39.050Z,25.70
2018-09-06T09:21:39.063Z,25.70
2018-09-06T09:22:38.900Z,25.39
2018-09-06T09:23:38.839Z,25.10
2018-09-06T09:24:38.763Z,24.83
2018-09-06T09:25:38.795Z,24.88
2018-09-06T09:26:38.619Z,25.14
2018-09-06T09:27:38.551Z,25.40
2018-09-06T09:28:38.475Z,25.32
2018-09-06T09:29:38.404Z,25.15
2018-09-06T09:30:38.366Z,25.54
2018-09-06T09:31:38.251Z,25.21
2018-09-06T09:32:38.180Z,24.78
2018-09-06T09:33:38.102Z,24.77
2018-09-06T09:34:38.038Z,24.80
2018-09-06T09:35:37.964Z,24.84
2018-09-06T09:36:37.902Z,24.60
2018-09-06T09:37:37.814Z,24.95
2018-09-06T09:38:37.741Z,25.10
2018-09-06T09:39:37.664Z,25.17
2018-09-06T09:40:37.590Z,25.55
2018-09-06T09:41:37.515Z,25.42
2018-09-06T09:42:37.439Z,25.40
2018-09-06T09:43:37.365Z,25.45
2018-09-06T09:44:37.291Z,25.58
2018-09-06T09:45:37.215Z,25.67
2018-09-06T09:47:55.229Z,25.55
2018-09-06T09:49:34.226Z,25.25
2018-09-06T09:51:13.165Z,25.20
2018-09-06T09:52:13.079Z,25.13
2018-09-06T09:53:13.004Z,25.24
2018-09-06T09:54:12.929Z,24.90
2018-09-06T09:55:12.866Z,24.85
2018-09-06T09:56:12.780Z,24.98
2018-09-06T09:57:12.716Z,25.18
2018-09-06T09:58:12.641Z,25.27
2018-09-06T09:59:12.567Z,25.20
2018-09-06T10:00:12.505Z,25.13
2018-09-06T10:01:12.417Z,24.93
2018-09-06T10:02:12.342Z,24.87
2018-09-06T10:03:12.267Z,24.95
2018-09-06T10:04:12.192Z,25.06
2018-09-06T10:05:12.117Z,25.24
2018-09-06T10:06:12.047Z,25.46
2018-09-06T10:07:11.967Z,25.43
2018-09-06T10:08:11.893Z,25.51
2018-09-06T10:09:11.820Z,25.25
2018-09-06T10:10:11.760Z,25.13
2018-09-06T10:11:11.667Z,24.95
2018-09-06T10:12:11.592Z,24.83
2018-09-06T10:13:11.519Z,24.83
2018-09-06T10:14:11.443Z,24.55
2018-09-06T10:15:11.369Z,24.77
2018-09-06T10:16:11.294Z,24.80
2018-09-06T10:17:11.219Z,25.20
2018-09-06T10:18:11.248Z,25.15
2018-09-06T10:19:11.081Z,25.14
2018-09-06T10:20:11.257Z,25.23
2018-09-06T10:21:10.932Z,25.25
2018-09-06T10:22:10.857Z,24.99
2018-09-06T10:23:10.785Z,25.15
2018-09-06T10:24:10.706Z,25.35
2018-09-06T10:25:10.632Z,25.33
2018-09-06T10:26:10.558Z,25.17
2018-09-06T10:27:10.482Z,25.36
2018-09-06T10:28:10.408Z,25.67
2018-09-06T10:29:10.335Z,25.75
2018-09-06T10:30:10.257Z,25.43
2018-09-06T10:31:10.185Z,25.46
2018-09-06T10:32:10.108Z,25.46
2018-09-06T10:33:10.033Z,25.60
2018-09-06T10:34:09.962Z,25.65
2018-09-06T10:35:09.883Z,25.65
2018-09-06T10:36:09.809Z,25.54
2018-09-06T10:37:09.734Z,25.42
2018-09-06T10:38:09.663Z,25.25
2018-09-06T10:39:09.618Z,24.91
2018-09-06T10:40:09.765Z,24.77
2018-09-06T10:41:09.435Z,24.64
2018-09-06T10:42:09.370Z,24.62
2018-09-06T10:43:09.295Z,24.49
2018-09-06T10:44:09.222Z,24.31
2018-09-06T10:45:09.146Z,24.27
2018-09-06T10:46:09.072Z,24.32
2018-09-06T10:47:08.998Z,24.64
2018-09-06T10:48:08.923Z,24.78
2018-09-06T10:49:08.846Z,25.02
2018-09-06T10:50:08.772Z,24.98
2018-09-06T10:51:08.696Z,24.68
2018-09-06T10:52:08.622Z,24.80
2018-09-06T10:53:08.547Z,25.77
2018-09-06T10:54:08.473Z,26.54
2018-09-06T10:55:08.398Z,26.92
2018-09-06T10:56:08.322Z,26.55
2018-09-06T10:57:08.261Z,26.09
2018-09-06T10:58:08.186Z,25.91
2018-09-06T10:59:08.111Z,25.72
2018-09-06T11:00:08.036Z,25.95
2018-09-06T11:01:07.962Z,26.47
2018-09-06T11:02:07.886Z,26.69
2018-09-06T11:03:07.811Z,27.72
2018-09-06T11:04:07.737Z,26.67
2018-09-06T11:05:07.673Z,26.80
2018-09-06T11:06:07.599Z,26.54
2018-09-06T11:07:07.524Z,26.09
2018-09-06T11:08:07.522Z,25.94
2018-09-06T11:09:07.374Z,26.44
2018-09-06T11:10:07.313Z,27.70
2018-09-06T11:11:07.242Z,28.15
2018-09-06T11:12:07.162Z,28.09
2018-09-06T11:13:07.088Z,28.40
2018-09-06T11:14:07.015Z,28.64
2018-09-06T11:15:06.971Z,28.85
2018-09-06T11:16:06.874Z,29.12
2018-09-06T11:17:06.812Z,29.18
2018-09-06T11:18:06.875Z,29.09
2018-09-06T11:19:06.663Z,29.83
2018-09-06T11:20:06.589Z,30.51
2018-09-06T11:21:06.536Z,30.51
2018-09-06T11:22:06.761Z,30.72
2018-09-06T11:23:06.377Z,30.95
2018-09-06T11:24:06.317Z,29.67
2018-09-06T11:25:06.242Z,28.95
2018-09-06T11:26:06.176Z,27.99
2018-09-06T11:27:06.101Z,27.94
2018-09-06T11:28:06.040Z,28.59
2018-09-06T11:29:05.965Z,28.90
2018-09-06T11:30:05.900Z,29.51
2018-09-06T11:31:05.839Z,29.42
2018-09-06T11:32:05.764Z,28.81
2018-09-06T11:33:05.702Z,28.88
2018-09-06T11:34:05.627Z,29.53
2018-09-06T11:35:05.565Z,29.76
2018-09-06T11:36:05.489Z,30.34
2018-09-06T11:37:05.428Z,28.59
2018-09-06T11:38:05.364Z,28.03
2018-09-06T11:39:05.290Z,27.90
2018-09-06T11:40:05.254Z,27.60
2018-09-06T11:41:05.152Z,26.95
2018-09-06T11:42:05.092Z,26.63
2018-09-06T11:43:05.019Z,27.34
2018-09-06T11:44:04.969Z,28.41
2018-09-06T11:45:04.890Z,29.23
2018-09-06T11:46:04.827Z,29.23
2018-09-06T11:47:04.802Z,29.90
2018-09-06T11:48:04.691Z,29.83
2018-09-06T11:49:04.619Z,29.94
2018-09-06T11:50:04.541Z,30.37
2018-09-06T11:51:04.479Z,30.46
2018-09-06T11:52:04.403Z,30.32
2018-09-06T11:53:04.341Z,29.78
2018-09-06T11:54:04.266Z,29.42
2018-09-06T11:55:04.212Z,29.46
2018-09-06T11:56:04.129Z,29.67
2018-09-06T11:57:04.068Z,29.51
2018-09-06T11:58:04.004Z,29.63
2018-09-06T11:59:03.929Z,29.94
2018-09-06T12:00:04.118Z,30.10
2018-09-06T12:01:03.793Z,30.32
2018-09-06T12:02:03.786Z,30.53
2018-09-06T12:03:03.668Z,31.07
2018-09-06T12:04:03.593Z,31.70
2018-09-06T12:05:03.530Z,31.72
2018-09-06T12:06:03.499Z,31.39
2018-09-06T12:07:03.394Z,30.31
2018-09-06T12:08:03.330Z,29.87
2018-09-06T12:09:03.268Z,30.24
2018-09-06T12:10:03.193Z,30.53
2018-09-06T12:11:03.130Z,30.23
2018-09-06T12:12:03.068Z,29.95
2018-09-06T12:13:02.994Z,29.24
2018-09-06T12:14:02.931Z,28.40
2018-09-06T12:15:02.870Z,28.74
2018-09-06T12:16:02.801Z,29.24
2018-09-06T12:17:02.731Z,29.52
2018-09-06T12:18:02.670Z,29.55
2018-09-06T12:19:02.598Z,29.45
2018-09-06T12:20:02.532Z,29.53
2018-09-06T12:21:02.458Z,29.98
2018-09-06T12:22:02.395Z,29.97
2018-09-06T12:23:02.332Z,30.72
2018-09-06T12:24:02.257Z,31.32
2018-09-06T12:25:02.195Z,31.34
2018-09-06T12:26:02.132Z,31.35
2018-09-06T12:27:02.058Z,31.66
2018-09-06T12:28:01.996Z,32.13
2018-09-06T12:29:01.946Z,32.23
2018-09-06T12:30:01.860Z,31.29
2018-09-06T12:31:01.802Z,30.82
2018-09-06T12:32:01.732Z,30.07
2018-09-06T12:33:01.676Z,30.22
2018-09-06T12:34:01.597Z,30.62
2018-09-06T12:35:01.533Z,30.88
2018-09-06T12:36:01.459Z,30.67
2018-09-06T12:37:01.397Z,30.58
2018-09-06T12:38:01.334Z,30.37
2018-09-06T12:39:01.259Z,30.24
2018-09-06T12:40:01.198Z,30.98
2018-09-06T12:41:01.134Z,29.94
2018-09-06T12:42:01.061Z,30.58
2018-09-06T12:43:01.000Z,30.61
2018-09-06T12:44:00.935Z,30.46
2018-09-06T12:45:00.861Z,30.27
2018-09-06T12:46:00.798Z,30.27
2018-09-06T12:47:00.735Z,29.78
2018-09-06T12:48:00.662Z,29.19
2018-09-06T12:49:00.598Z,29.67
2018-09-06T12:50:00.536Z,29.68
2018-09-06T12:51:00.478Z,30.35
2018-09-06T12:52:00.399Z,31.14
2018-09-06T12:53:00.335Z,31.54
2018-09-06T12:54:00.274Z,31.39