createdAt,value
2018-07-10T00:03:20.131Z,18.40
2018-07-10T00:07:05.462Z,18.40
2018-07-10T00:11:49.080Z,18.30
2018-07-10T00:14:17.612Z,18.30
2018-07-10T00:16:46.164Z,18.30
2018-07-10T00:19:15.057Z,18.30
2018-07-10T00:21:43.832Z,18.30
2018-07-10T00:24:12.345Z,18.20
2018-07-10T00:26:40.900Z,18.20
2018-07-10T00:29:09.412Z,18.20
2018-07-10T00:31:38.011Z,18.10
2018-07-10T00:34:06.653Z,18.10
2018-07-10T00:36:35.541Z,18.10
2018-07-10T00:39:09.205Z,18.10
2018-07-10T00:41:39.240Z,18.10
2018-07-10T00:44:08.369Z,18.00
2018-07-10T00:46:38.702Z,17.90
2018-07-10T00:49:07.239Z,17.90
2018-07-10T00:51:38.421Z,17.80
2018-07-10T00:54:07.220Z,17.70
2018-07-10T00:56:35.882Z,17.40
2018-07-10T00:59:05.321Z,17.30
2018-07-10T01:01:34.450Z,17.30
2018-07-10T01:04:03.273Z,17.30
2018-07-10T01:06:32.084Z,17.20
2018-07-10T01:09:00.612Z,17.10
2018-07-10T01:11:29.782Z,17.00
2018-07-10T01:13:58.506Z,17.00
2018-07-10T01:19:03.567Z,16.90
2018-07-10T01:21:32.114Z,16.90
2018-07-10T01:24:02.786Z,16.90
2018-07-10T01:26:35.309Z,16.90
2018-07-10T01:29:09.905Z,16.90
2018-07-10T01:31:40.438Z,16.90
2018-07-10T01:34:09.079Z,16.90
2018-07-10T01:36:37.715Z,16.90
2018-07-10T01:39:06.677Z,16.80
2018-07-10T01:41:35.772Z,16.80
2018-07-10T01:44:05.633Z,16.80
2018-07-10T01:46:34.171Z,16.80
2018-07-10T01:49:04.261Z,16.80
2018-07-10T01:51:34.331Z,16.70
2018-07-10T01:54:03.569Z,16.70
2018-07-10T01:59:00.948Z,16.60
2018-07-10T02:01:29.537Z,16.60
2018-07-10T02:03:59.397Z,16.60
2018-07-10T02:06:28.302Z,16.50
2018-07-10T02:08:57.270Z,16.40
2018-07-10T02:11:26.263Z,16.40
2018-07-10T02:13:55.112Z,16.40
2018-07-10T02:16:23.591Z,16.30
2018-07-10T02:18:52.351Z,16.30
2018-07-10T02:21:21.275Z,16.20
2018-07-10T02:23:49.790Z,16.20
2018-07-10T02:26:24.786Z,16.20
2018-07-10T02:28:54.190Z,16.20
2018-07-10T02:31:22.869Z,16.20
2018-07-10T02:33:52.205Z,16.20
2018-07-10T02:36:21.958Z,16.20
2018-07-10T02:38:52.669Z,16.20
2018-07-10T02:41:22.764Z,16.20
2018-07-10T02:44:04.412Z,16.20
2018-07-10T02:46:35.113Z,16.20
2018-07-10T02:49:11.121Z,16.20
2018-07-10T02:51:59.781Z,16.20
2018-07-10T02:54:33.600Z,16.20
2018-07-10T02:57:05.730Z,16.20
2018-07-10T02:59:37.993Z,16.10
2018-07-10T03:02:16.431Z,16.10
2018-07-10T03:04:45.288Z,16.10
2018-07-10T03:07:16.912Z,16.00
2018-07-10T03:09:46.971Z,16.00
2018-07-10T03:12:16.730Z,16.00
2018-07-10T03:14:45.581Z,16.10
2018-07-10T03:17:17.915Z,16.00
2018-07-10T03:19:46.885Z,16.00
2018-07-10T03:22:16.051Z,16.00
2018-07-10T03:24:45.130Z,16.00
2018-07-10T03:27:13.713Z,15.90
2018-07-10T03:29:42.291Z,15.90
2018-07-10T03:32:10.978Z,15.90
2018-07-10T03:34:40.019Z,15.90
2018-07-10T03:39:40.845Z,15.90
2018-07-10T03:42:11.297Z,15.90
2018-07-10T03:47:12.842Z,15.90
2018-07-10T03:49:42.497Z,15.90
2018-07-10T03:52:12.627Z,15.90
2018-07-10T03:54:43.744Z,15.90
2018-07-10T03:57:14.440Z,15.90
2018-07-10T03:59:52.220Z,16.00
2018-07-10T04:02:22.518Z,16.00
2018-07-10T04:04:52.280Z,16.00
2018-07-10T04:07:21.152Z,16.10
2018-07-10T04:09:54.294Z,16.10
2018-07-10T04:12:25.122Z,16.10
2018-07-10T04:14:54.502Z,16.00
2018-07-10T04:19:57.224Z,16.00
2018-07-10T04:22:26.463Z,16.00
2018-07-10T04:24:55.504Z,16.00
2018-07-10T04:27:47.938Z,16.00
2018-07-10T04:30:22.944Z,16.00
2018-07-10T04:32:51.855Z,16.00
2018-07-10T04:35:24.625Z,16.10
2018-07-10T04:37:53.647Z,16.10
2018-07-10T04:40:22.467Z,16.10
2018-07-10T04:42:56.657Z,16.10
2018-07-10T04:45:32.662Z,16.10
2018-07-10T04:48:01.559Z,16.10
2018-07-10T04:51:44.008Z,16.20
2018-07-10T04:54:31.736Z,16.20
2018-07-10T04:57:09.607Z,16.20
2018-07-10T04:59:38.213Z,16.20
2018-07-10T05:02:06.835Z,16.30
2018-07-10T05:04:38.594Z,16.40
2018-07-10T05:07:09.693Z,16.50
2018-07-10T05:09:42.209Z,16.50
2018-07-10T05:12:10.898Z,16.50
2018-07-10T05:14:44.708Z,16.60
2018-07-10T05:17:15.821Z,16.70
2018-07-10T05:19:45.069Z,16.70
2018-07-10T05:22:14.763Z,16.90
2018-07-10T05:24:44.303Z,17.00
2018-07-10T05:27:12.881Z,17.10
2018-07-10T05:29:42.357Z,17.30
2018-07-10T05:32:11.581Z,17.80
2018-07-10T05:34:41.099Z,18.80
2018-07-10T05:37:11.660Z,19.90
2018-07-10T05:39:42.557Z,21.00
2018-07-10T05:42:11.857Z,22.00
2018-07-10T05:44:40.386Z,23.10
2018-07-10T05:47:09.029Z,23.90
2018-07-10T05:49:39.896Z,24.80
2018-07-10T05:52:08.863Z,25.10
2018-07-10T05:54:38.516Z,25.20
2018-07-10T05:57:07.513Z,25.70
2018-07-10T05:59:36.521Z,26.20
2018-07-10T06:02:05.101Z,26.70
2018-07-10T06:04:33.681Z,27.30
2018-07-10T06:07:04.545Z,27.90
2018-07-10T06:09:33.929Z,28.60
2018-07-10T06:12:02.655Z,28.40
2018-07-10T06:14:33.497Z,28.70
2018-07-10T06:17:02.066Z,27.90
2018-07-10T06:19:30.795Z,27.40
2018-07-10T06:24:30.113Z,25.60
2018-07-10T06:27:00.476Z,25.20
2018-07-10T06:29:34.746Z,24.80
2018-07-10T06:32:03.749Z,24.50
2018-07-10T06:34:38.383Z,24.10
2018-07-10T06:37:08.931Z,24.10
2018-07-10T06:39:38.484Z,23.50
2018-07-10T06:42:16.178Z,23.90
2018-07-10T06:44:48.373Z,24.30
2018-07-10T06:47:20.948Z,25.20
2018-07-10T06:49:50.144Z,25.50
2018-07-10T06:52:21.209Z,25.40
2018-07-10T06:55:06.966Z,25.10
2018-07-10T06:57:38.305Z,24.60
2018-07-10T07:00:09.274Z,24.40
2018-07-10T07:02:38.522Z,23.80
2018-07-10T07:05:07.609Z,23.20
2018-07-10T07:07:37.378Z,22.60
2018-07-10T07:15:05.197Z,21.30
2018-07-10T07:17:34.404Z,21.20
2018-07-10T07:20:03.423Z,21.10
2018-07-10T07:22:32.848Z,21.10
2018-07-10T07:25:02.215Z,20.90
2018-07-10T07:27:31.307Z,20.80
2018-07-10T07:30:00.667Z,20.60
2018-07-10T07:32:30.884Z,20.60
2018-07-10T07:34:59.674Z,20.50
2018-07-10T07:37:28.691Z,20.30
2018-07-10T07:39:57.846Z,20.30
2018-07-10T07:42:27.412Z,20.40
2018-07-10T07:44:56.120Z,20.40
2018-07-10T07:47:28.075Z,20.40
2018-07-10T07:49:56.612Z,20.40
2018-07-10T07:52:29.442Z,20.50
2018-07-10T07:54:59.310Z,20.50
2018-07-10T07:57:28.034Z,20.60
2018-07-10T07:59:56.661Z,20.70
2018-07-10T08:02:25.724Z,20.90
2018-07-10T08:04:54.602Z,20.90
2018-07-10T08:07:24.605Z,21.00
2018-07-10T08:09:54.852Z,20.80
2018-07-10T08:14:53.023Z,20.60
2018-07-10T08:17:23.238Z,20.60
2018-07-10T08:19:52.171Z,20.60
2018-07-10T08:22:21.201Z,20.80
2018-07-10T08:24:50.083Z,20.80
2018-07-10T08:27:19.646Z,21.00
2018-07-10T08:29:48.846Z,21.10
2018-07-10T08:32:18.291Z,21.10
2018-07-10T08:34:47.266Z,21.00
2018-07-10T08:37:16.157Z,20.90
2018-07-10T08:39:45.659Z,20.80
2018-07-10T08:42:14.301Z,20.60
2018-07-10T08:44:43.347Z,20.40
2018-07-10T08:47:12.172Z,20.20
2018-07-10T08:49:41.885Z,20.30
2018-07-10T08:52:12.348Z,20.60
2018-07-10T08:54:41.324Z,20.80
2018-07-10T08:57:09.908Z,21.10
2018-07-10T08:59:39.539Z,21.30
2018-07-10T09:02:08.445Z,21.30
2018-07-10T09:04:38.137Z,21.40
2018-07-10T09:07:07.264Z,21.30
2018-07-10T09:09:37.473Z,21.20
2018-07-10T09:12:06.875Z,21.00
2018-07-10T09:14:36.028Z,20.90
2018-07-10T09:17:04.957Z,20.70
2018-07-10T09:19:34.297Z,20.60
2018-07-10T09:22:08.318Z,20.40
2018-07-10T09:24:42.071Z,20.30
2018-07-10T09:27:12.071Z,20.20
2018-07-10T09:29:41.204Z,20.20
2018-07-10T09:32:10.899Z,20.10
2018-07-10T09:34:40.390Z,19.90
2018-07-10T09:37:15.234Z,19.90
2018-07-10T09:39:44.615Z,19.90
2018-07-10T09:42:13.947Z,19.80
2018-07-10T09:44:43.396Z,19.80
2018-07-10T09:47:12.360Z,19.60
2018-07-10T09:49:41.930Z,19.60
2018-07-10T09:52:11.134Z,19.50
2018-07-10T09:54:40.502Z,19.50
2018-07-10T09:57:10.424Z,19.40
2018-07-10T09:59:40.311Z,19.40
2018-07-10T10:02:14.884Z,19.50
2018-07-10T10:04:44.245Z,19.50
2018-07-10T10:07:13.539Z,19.50
2018-07-10T10:09:42.612Z,19.40
2018-07-10T10:12:11.852Z,19.50
2018-07-10T10:14:40.974Z,19.60
2018-07-10T10:17:10.421Z,19.60
2018-07-10T10:19:39.720Z,19.80
2018-07-10T10:22:08.440Z,20.00
2018-07-10T10:24:37.453Z,20.30
2018-07-10T10:27:06.793Z,20.60
2018-07-10T10:29:35.917Z,20.80
2018-07-10T10:32:04.665Z,21.00
2018-07-10T10:34:33.207Z,21.10
2018-07-10T10:37:01.860Z,21.00
2018-07-10T10:39:30.492Z,20.80
2018-07-10T10:42:00.058Z,20.90
2018-07-10T10:44:28.763Z,20.90
2018-07-10T10:46:57.321Z,20.90
2018-07-10T10:49:27.764Z,20.80
2018-07-10T10:51:56.236Z,20.60
2018-07-10T10:54:24.770Z,20.40
2018-07-10T10:56:53.319Z,20.10
2018-07-10T10:59:22.564Z,19.90
2018-07-10T11:01:51.738Z,19.70
2018-07-10T11:04:20.232Z,19.60
2018-07-10T11:06:49.172Z,19.60
2018-07-10T11:09:17.812Z,19.60
2018-07-10T11:11:46.873Z,19.50
2018-07-10T11:14:15.499Z,19.40
2018-07-10T11:16:44.154Z,19.50
2018-07-10T11:19:37.803Z,19.50
2018-07-10T11:22:14.808Z,19.60
2018-07-10T11:24:51.006Z,19.60
2018-07-10T11:28:00.634Z,19.70
2018-07-10T11:30:29.529Z,19.90
2018-07-10T11:32:58.277Z,19.90
2018-07-10T11:35:26.918Z,20.00
2018-07-10T11:37:56.862Z,20.10
2018-07-10T11:40:25.733Z,20.10
2018-07-10T11:42:54.324Z,19.90
2018-07-10T11:45:22.877Z,19.90
2018-07-10T11:47:51.474Z,19.90
2018-07-10T11:50:20.455Z,19.80
2018-07-10T11:52:49.153Z,19.80
2018-07-10T11:55:17.740Z,19.90
2018-07-10T11:57:47.448Z,20.00
2018-07-10T12:00:16.399Z,20.00
2018-07-10T12:02:47.874Z,19.70
2018-07-10T12:05:18.309Z,19.80
2018-07-10T12:07:49.361Z,19.70
2018-07-10T12:10:27.219Z,19.80
2018-07-10T12:12:55.990Z,19.90
2018-07-10T12:15:25.022Z,20.00
2018-07-10T12:17:57.818Z,20.10
2018-07-10T12:20:29.113Z,19.90
2018-07-10T12:22:58.543Z,19.80
2018-07-10T12:25:27.728Z,19.80
2018-07-10T12:27:56.636Z,19.60
2018-07-10T12:30:25.364Z,19.50
2018-07-10T12:32:54.161Z,19.40
2018-07-10T12:35:22.780Z,19.20
2018-07-10T12:37:51.781Z,19.00
2018-07-10T12:40:20.348Z,18.90
2018-07-10T12:42:48.921Z,18.90
2018-07-10T12:45:17.859Z,18.90
2018-07-10T12:47:46.458Z,18.80
2018-07-10T12:50:15.073Z,18.70
2018-07-10T12:52:43.993Z,18.50
2018-07-10T12:55:13.367Z,18.40
2018-07-10T12:57:44.181Z,18.30
2018-07-10T13:00:13.786Z,18.50
2018-07-10T13:02:51.086Z,18.70
2018-07-10T13:05:21.372Z,18.90
2018-07-10T13:07:50.077Z,19.00
2018-07-10T13:10:18.728Z,19.10
2018-07-10T13:12:47.530Z,19.10
2018-07-10T13:15:16.244Z,19.40
2018-07-10T13:17:46.232Z,19.70
2018-07-10T13:20:15.590Z,20.00
2018-07-10T13:22:44.165Z,20.40
2018-07-10T13:25:12.887Z,20.60
2018-07-10T13:27:42.024Z,20.80
2018-07-10T13:30:10.632Z,21.10
2018-07-10T13:32:39.388Z,21.40
2018-07-10T13:35:07.933Z,21.60
2018-07-10T13:37:38.414Z,21.50
2018-07-10T13:40:06.961Z,21.30
2018-07-10T13:42:51.765Z,21.20
2018-07-10T13:45:21.211Z,21.20
2018-07-10T13:47:50.177Z,21.10
2018-07-10T13:50:21.549Z,21.20
2018-07-10T13:52:50.518Z,21.40
2018-07-10T13:55:19.415Z,21.70
2018-07-10T13:58:24.137Z,21.90
2018-07-10T14:00:58.620Z,22.10
2018-07-10T14:03:27.243Z,22.30
2018-07-10T14:05:56.269Z,22.30
2018-07-10T14:08:25.061Z,22.20
2018-07-10T14:10:54.090Z,22.50
2018-07-10T14:13:22.748Z,22.70
2018-07-10T14:15:51.369Z,22.90
2018-07-10T14:18:20.258Z,22.80
2018-07-10T14:20:52.157Z,22.90
2018-07-10T14:23:21.192Z,23.30
2018-07-10T14:25:51.017Z,23.30
2018-07-10T14:28:20.188Z,23.10
2018-07-10T14:30:48.770Z,22.90
2018-07-10T14:33:17.578Z,22.90
2018-07-10T14:35:46.530Z,23.20
2018-07-10T14:38:31.737Z,23.20
2018-07-10T14:41:03.918Z,23.30
2018-07-10T14:43:40.190Z,23.40
2018-07-10T14:46:12.460Z,23.40
2018-07-10T14:48:50.735Z,23.40
2018-07-10T14:51:25.783Z,23.20
2018-07-10T14:53:54.700Z,23.00
2018-07-10T14:56:23.483Z,22.80
2018-07-10T14:58:52.100Z,22.40
2018-07-10T15:01:21.053Z,22.30
2018-07-10T15:03:49.639Z,22.10
2018-07-10T15:08:46.487Z,22.20
2018-07-10T15:11:14.998Z,22.30
2018-07-10T15:13:54.784Z,22.40
2018-07-10T15:16:23.450Z,22.30
2018-07-10T15:18:52.901Z,22.30
2018-07-10T15:21:23.274Z,22.40
2018-07-10T15:23:52.219Z,22.40
2018-07-10T15:26:20.827Z,22.40
2018-07-10T15:28:49.445Z,22.50
2018-07-10T15:31:18.006Z,22.70
2018-07-10T15:33:46.801Z,22.70
2018-07-10T15:36:15.601Z,22.60
2018-07-10T15:38:44.198Z,22.70
2018-07-10T15:41:13.325Z,22.80
2018-07-10T15:43:41.954Z,22.80
2018-07-10T15:46:10.532Z,22.70
2018-07-10T15:48:39.043Z,22.60
2018-07-10T15:51:07.827Z,22.40
2018-07-10T15:53:36.411Z,22.10
2018-07-10T15:56:05.399Z,21.90
2018-07-10T15:58:34.173Z,21.60
2018-07-10T16:01:03.153Z,21.60
2018-07-10T16:03:31.699Z,21.40
2018-07-10T16:06:01.934Z,21.30
2018-07-10T16:08:31.006Z,21.20
2018-07-10T16:11:03.656Z,21.10
2018-07-10T16:13:36.308Z,21.10
2018-07-10T16:16:05.470Z,21.20
2018-07-10T16:18:34.073Z,21.20
2018-07-10T16:21:03.780Z,21.00
2018-07-10T16:23:33.669Z,20.90
2018-07-10T16:26:11.588Z,20.80
2018-07-10T16:28:42.927Z,20.80
2018-07-10T16:31:16.469Z,20.70
2018-07-10T16:33:45.057Z,20.80
2018-07-10T16:36:13.684Z,20.80
2018-07-10T16:38:43.468Z,20.90
2018-07-10T16:41:19.684Z,21.00
2018-07-10T16:43:48.400Z,21.00
2018-07-10T16:46:21.998Z,21.10
2018-07-10T16:49:02.083Z,21.20
2018-07-10T16:53:43.460Z,21.30
2018-07-10T16:56:12.120Z,21.40
2018-07-10T16:58:41.809Z,21.80
2018-07-10T17:01:10.840Z,22.10
2018-07-10T17:03:40.038Z,22.50
2018-07-10T17:06:08.614Z,22.70
2018-07-10T17:08:37.147Z,22.90
2018-07-10T17:11:05.815Z,22.80
2018-07-10T17:13:34.692Z,22.80
2018-07-10T17:16:03.680Z,22.80
2018-07-10T17:18:32.308Z,22.80
2018-07-10T17:21:01.135Z,22.90
2018-07-10T17:23:29.768Z,22.90
2018-07-10T17:25:58.837Z,22.80
2018-07-10T17:28:27.702Z,22.60
2018-07-10T17:30:56.448Z,22.40
2018-07-10T17:33:25.046Z,22.30
2018-07-10T17:35:53.928Z,22.10
2018-07-10T17:38:22.474Z,21.70
2018-07-10T17:40:51.138Z,21.40
2018-07-10T17:43:19.750Z,21.10
2018-07-10T17:45:48.304Z,20.20
2018-07-10T17:48:17.297Z,19.20
2018-07-10T17:50:46.106Z,18.40
2018-07-10T17:53:15.065Z,18.00
2018-07-10T17:55:43.640Z,17.60
2018-07-10T17:58:12.293Z,17.40
2018-07-10T18:00:40.972Z,17.40
2018-07-10T18:03:09.727Z,17.30
2018-07-10T18:05:38.330Z,17.20
2018-07-10T18:08:06.973Z,17.20
2018-07-10T18:10:35.605Z,17.20
2018-07-10T18:13:04.235Z,17.10
2018-07-10T18:15:32.946Z,17.10
2018-07-10T18:18:01.588Z,17.10
2018-07-10T18:22:58.869Z,17.00
2018-07-10T18:25:27.662Z,16.90
2018-07-10T18:27:56.840Z,16.90
2018-07-10T18:30:25.597Z,16.90
2018-07-10T18:32:54.236Z,16.90
2018-07-10T18:35:23.082Z,16.80
2018-07-10T18:37:51.685Z,16.70
2018-07-10T18:40:20.538Z,16.50
2018-07-10T18:42:49.376Z,16.40
2018-07-10T18:45:17.957Z,16.30
2018-07-10T18:47:46.494Z,16.30
2018-07-10T18:50:15.074Z,16.20
2018-07-10T18:52:43.660Z,16.10
2018-07-10T18:55:12.388Z,16.20
2018-07-10T18:57:51.264Z,16.30
2018-07-10T19:00:26.677Z,16.50
2018-07-10T19:03:10.668Z,16.50
2018-07-10T19:08:14.940Z,16.50
2018-07-10T19:10:45.398Z,16.50
2018-07-10T19:13:14.577Z,16.40
2018-07-10T19:15:44.169Z,16.30
2018-07-10T19:18:13.280Z,16.30
2018-07-10T19:20:47.294Z,16.30
2018-07-10T19:23:21.556Z,16.20
2018-07-10T19:25:51.891Z,16.20
2018-07-10T19:28:20.616Z,16.10
2018-07-10T19:31:05.610Z,16.10
2018-07-10T19:33:34.736Z,16.10
2018-07-10T19:36:03.831Z,16.10
2018-07-10T19:38:32.402Z,16.10
2018-07-10T19:41:01.030Z,16.00
2018-07-10T19:43:29.811Z,16.00
2018-07-10T19:45:58.418Z,16.00
2018-07-10T19:48:27.288Z,16.10
2018-07-10T19:50:56.149Z,16.10
2018-07-10T19:53:24.804Z,16.10
2018-07-10T19:55:53.550Z,16.10
2018-07-10T19:58:30.897Z,16.10
2018-07-10T20:01:14.081Z,16.20
2018-07-10T20:03:56.470Z,16.10
2018-07-10T20:06:29.576Z,16.00
2018-07-10T20:09:04.215Z,15.80
2018-07-10T20:11:37.905Z,15.60
2018-07-10T20:14:07.339Z,15.50
2018-07-10T20:16:41.948Z,15.40
2018-07-10T20:19:22.919Z,15.30
2018-07-10T20:22:03.566Z,15.20
2018-07-10T20:24:33.045Z,15.10
2018-07-10T20:27:09.317Z,15.00
2018-07-10T20:30:51.718Z,14.80
2018-07-10T20:33:45.688Z,14.80
2018-07-10T20:36:15.949Z,14.70
2018-07-10T20:38:44.462Z,14.60
2018-07-10T20:41:13.041Z,14.50
2018-07-10T20:43:45.583Z,14.40
2018-07-10T20:46:15.941Z,14.40
2018-07-10T20:48:59.556Z,14.30
2018-07-10T20:52:42.673Z,14.30
2018-07-10T20:55:11.366Z,14.10
2018-07-10T20:57:47.704Z,14.00
2018-07-10T21:00:16.469Z,13.90
2018-07-10T21:03:53.286Z,13.90
2018-07-10T21:06:28.824Z,13.80
2018-07-10T21:09:10.515Z,13.80
2018-07-10T21:12:17.731Z,13.70
2018-07-10T21:15:22.056Z,13.70
2018-07-10T21:18:00.389Z,13.60
2018-07-10T21:20:45.383Z,13.50
2018-07-10T21:24:20.854Z,13.60
2018-07-10T21:27:04.229Z,13.60
2018-07-10T21:30:11.474Z,13.50
2018-07-10T21:32:49.455Z,13.50
2018-07-10T21:35:18.504Z,13.50
2018-07-10T21:40:03.566Z,13.50
2018-07-10T21:42:41.366Z,13.40
2018-07-10T21:45:19.720Z,13.40
2018-07-10T21:50:08.550Z,13.40
2018-07-10T21:52:38.040Z,13.40
2018-07-10T21:55:06.713Z,13.30
2018-07-10T21:57:41.635Z,13.30
2018-07-10T22:00:10.173Z,13.30
2018-07-10T22:02:38.735Z,13.30
2018-07-10T22:05:07.302Z,13.30
2018-07-10T22:07:35.833Z,13.20
2018-07-10T22:10:07.716Z,13.20
2018-07-10T22:12:43.127Z,13.20
2018-07-10T22:15:12.176Z,13.20
2018-07-10T22:17:40.780Z,13.10
2018-07-10T22:20:09.400Z,13.10
2018-07-10T22:22:38.079Z,13.10
2018-07-10T22:25:08.151Z,13.10
2018-07-10T22:27:38.989Z,13.10
2018-07-10T22:30:13.274Z,13.10
2018-07-10T22:32:47.212Z,13.10
2018-07-10T22:35:16.690Z,13.10
2018-07-10T22:37:45.304Z,13.10
2018-07-10T22:40:14.593Z,13.00
2018-07-10T22:42:43.122Z,13.00
2018-07-10T22:45:11.662Z,13.00
2018-07-10T22:47:41.775Z,12.90
2018-07-10T22:50:19.572Z,12.90
2018-07-10T22:52:52.064Z,12.90
2018-07-10T22:55:23.616Z,12.90
2018-07-10T22:57:52.519Z,12.90
2018-07-10T23:00:29.968Z,12.90
2018-07-10T23:02:59.067Z,12.80
2018-07-10T23:05:28.145Z,12.80
2018-07-10T23:07:56.859Z,12.70
2018-07-10T23:10:25.718Z,12.70
2018-07-10T23:12:55.324Z,12.70
2018-07-10T23:15:23.917Z,12.60
2018-07-10T23:17:52.490Z,12.50
2018-07-10T23:22:56.060Z,12.60
2018-07-10T23:25:26.748Z,12.50
2018-07-10T23:28:01.789Z,12.50
2018-07-10T23:30:34.193Z,12.40
2018-07-10T23:33:02.736Z,12.40
2018-07-10T23:35:32.953Z,12.40
2018-07-10T23:38:07.517Z,12.30
2018-07-10T23:40:37.007Z,12.30
2018-07-10T23:43:05.801Z,12.30
2018-07-10T23:45:35.111Z,12.30
2018-07-10T23:48:05.929Z,12.30
2018-07-10T23:50:35.880Z,12.30
2018-07-10T23:53:40.432Z,12.30
2018-07-10T23:56:08.991Z,12.20
2018-07-10T23:58:37.534Z,12.20
