createdAt,value
2018-09-04T00:01:33.087Z,91.30
2018-09-04T00:04:09.758Z,91.70
2018-09-04T00:06:47.960Z,91.50
2018-09-04T00:09:21.864Z,91.50
2018-09-04T00:14:46.173Z,91.70
2018-09-04T00:17:29.027Z,91.30
2018-09-04T00:20:06.642Z,90.90
2018-09-04T00:22:46.862Z,91.40
2018-09-04T00:25:26.640Z,92.00
2018-09-04T00:28:06.534Z,91.60
2018-09-04T00:30:48.802Z,91.10
2018-09-04T00:33:19.024Z,90.90
2018-09-04T00:35:49.456Z,90.70
2018-09-04T00:38:20.977Z,90.70
2018-09-04T00:40:52.681Z,90.90
2018-09-04T00:43:23.381Z,91.50
2018-09-04T00:45:58.347Z,91.50
2018-09-04T00:48:29.268Z,91.10
2018-09-04T00:51:01.348Z,91.30
2018-09-04T00:53:31.058Z,91.30
2018-09-04T00:56:02.875Z,91.00
2018-09-04T00:58:33.542Z,90.80
2018-09-04T01:01:04.744Z,91.20
2018-09-04T01:03:35.632Z,91.10
2018-09-04T01:06:07.924Z,91.20
2018-09-04T01:08:41.921Z,91.10
2018-09-04T01:11:12.468Z,91.90
2018-09-04T01:13:48.945Z,91.40
2018-09-04T01:16:23.900Z,91.10
2018-09-04T01:18:56.149Z,91.40
2018-09-04T01:21:27.263Z,91.70
2018-09-04T01:23:58.575Z,91.90
2018-09-04T01:26:28.611Z,91.60
2018-09-04T01:28:58.646Z,91.30
2018-09-04T01:31:46.259Z,91.20
2018-09-04T01:34:29.318Z,91.50
2018-09-04T01:37:04.782Z,91.60
2018-09-04T01:39:37.999Z,91.80
2018-09-04T01:42:21.233Z,91.80
2018-09-04T01:45:02.436Z,92.50
2018-09-04T01:47:37.703Z,91.80
2018-09-04T01:50:16.135Z,91.30
2018-09-04T01:52:53.311Z,91.40
2018-09-04T01:55:34.645Z,91.20
2018-09-04T01:58:21.012Z,91.30
2018-09-04T02:00:55.250Z,91.40
2018-09-04T02:03:27.177Z,91.60
2018-09-04T02:06:06.333Z,91.50
2018-09-04T02:08:43.173Z,91.50
2018-09-04T02:11:19.298Z,92.20
2018-09-04T02:13:55.536Z,91.80
2018-09-04T02:16:38.877Z,92.20
2018-09-04T02:19:15.232Z,92.20
2018-09-04T02:21:50.156Z,92.10
2018-09-04T02:24:30.408Z,91.60
2018-09-04T02:27:09.965Z,91.80
2018-09-04T02:29:49.162Z,91.60
2018-09-04T02:32:30.280Z,91.60
2018-09-04T02:35:07.890Z,91.60
2018-09-04T02:37:47.048Z,92.00
2018-09-04T02:43:10.653Z,91.50
2018-09-04T02:45:46.633Z,91.80
2018-09-04T02:48:28.503Z,92.30
2018-09-04T02:51:08.446Z,92.20
2018-09-04T02:53:46.664Z,92.30
2018-09-04T02:56:25.362Z,93.10
2018-09-04T02:59:09.896Z,92.20
2018-09-04T03:01:51.111Z,91.90
2018-09-04T03:04:38.659Z,92.00
2018-09-04T03:07:16.113Z,92.10
2018-09-04T03:12:31.112Z,91.20
2018-09-04T03:15:06.718Z,91.10
2018-09-04T03:17:47.755Z,90.70
2018-09-04T03:23:00.440Z,90.80
2018-09-04T03:25:29.948Z,91.00
2018-09-04T03:28:00.714Z,91.00
2018-09-04T03:30:32.483Z,91.00
2018-09-04T03:33:04.393Z,91.40
2018-09-04T03:35:35.103Z,90.40
2018-09-04T03:38:05.596Z,90.60
2018-09-04T03:40:37.112Z,90.50
2018-09-04T03:43:09.704Z,90.40
2018-09-04T03:45:41.942Z,91.00
2018-09-04T03:48:15.304Z,91.40
2018-09-04T03:50:48.776Z,91.30
2018-09-04T03:53:20.968Z,90.90
2018-09-04T03:55:52.470Z,90.60
2018-09-04T03:58:25.002Z,90.40
2018-09-04T04:00:56.956Z,89.90
2018-09-04T04:03:29.610Z,89.70
2018-09-04T04:06:01.952Z,89.70
2018-09-04T04:13:45.984Z,89.60
2018-09-04T04:16:21.035Z,89.20
2018-09-04T04:18:54.436Z,89.90
2018-09-04T04:21:27.616Z,89.40
2018-09-04T04:26:40.230Z,87.70
2018-09-04T04:29:14.236Z,87.00
2018-09-04T04:31:45.381Z,87.60
2018-09-04T04:34:19.276Z,87.90
2018-09-04T04:36:49.256Z,88.20
2018-09-04T04:39:21.075Z,87.20
2018-09-04T04:41:54.507Z,87.00
2018-09-04T04:44:27.845Z,86.10
2018-09-04T04:47:02.795Z,85.40
2018-09-04T04:49:35.815Z,85.00
2018-09-04T04:52:11.962Z,84.70
2018-09-04T04:54:42.861Z,84.50
2018-09-04T04:57:15.354Z,85.10
2018-09-04T04:59:47.848Z,84.40
2018-09-04T05:02:20.362Z,84.00
2018-09-04T05:04:54.492Z,83.80
2018-09-04T05:10:05.925Z,82.60
2018-09-04T05:12:37.339Z,83.30
2018-09-04T05:15:09.708Z,84.30
2018-09-04T05:17:40.664Z,84.20
2018-09-04T05:20:16.823Z,84.10
2018-09-04T05:22:50.395Z,83.20
2018-09-04T05:25:22.384Z,83.10
2018-09-04T05:27:53.177Z,83.40
2018-09-04T05:30:31.963Z,83.70
2018-09-04T05:33:09.020Z,85.20
2018-09-04T05:35:47.842Z,84.50
2018-09-04T05:38:22.749Z,84.00
2018-09-04T05:40:56.490Z,84.40
2018-09-04T05:43:41.861Z,84.10
2018-09-04T05:46:18.156Z,84.40
2018-09-04T05:48:53.678Z,83.20
2018-09-04T05:51:25.609Z,82.50
2018-09-04T05:53:59.184Z,82.30
2018-09-04T05:56:32.584Z,81.80
2018-09-04T05:59:04.958Z,83.40
2018-09-04T06:01:46.882Z,84.10
2018-09-04T06:04:25.409Z,84.50
2018-09-04T06:07:01.426Z,85.20
2018-09-04T06:09:40.161Z,85.00
2018-09-04T06:12:14.662Z,85.50
2018-09-04T06:14:45.902Z,85.70
2018-09-04T06:17:23.540Z,84.60
2018-09-04T06:20:07.519Z,84.60
2018-09-04T06:22:49.034Z,83.30
2018-09-04T06:25:28.772Z,83.90
2018-09-04T06:28:11.778Z,83.80
2018-09-04T06:30:48.079Z,85.10
2018-09-04T06:33:28.794Z,84.70
2018-09-04T06:36:10.718Z,86.30
2018-09-04T06:38:50.347Z,85.20
2018-09-04T06:41:28.269Z,84.80
2018-09-04T06:44:03.754Z,84.90
2018-09-04T06:46:42.039Z,83.10
2018-09-04T06:49:24.762Z,84.50
2018-09-04T06:52:07.756Z,82.60
2018-09-04T06:54:42.739Z,82.00
2018-09-04T06:57:19.410Z,83.60
2018-09-04T06:59:55.550Z,82.30
2018-09-04T07:02:42.383Z,83.10
2018-09-04T07:05:20.836Z,83.30
2018-09-04T07:07:57.535Z,83.10
2018-09-04T07:10:35.623Z,83.80
2018-09-04T07:13:16.642Z,84.70
2018-09-04T07:15:54.635Z,84.20
2018-09-04T07:18:32.147Z,84.90
2018-09-04T07:21:11.366Z,85.30
2018-09-04T07:26:32.242Z,81.40
2018-09-04T07:29:09.247Z,81.00
2018-09-04T07:31:46.082Z,81.40
2018-09-04T07:34:18.690Z,81.80
2018-09-04T07:36:56.784Z,83.20
2018-09-04T07:39:32.251Z,82.60
2018-09-04T07:42:09.658Z,83.10
2018-09-04T07:44:43.885Z,82.10
2018-09-04T07:47:20.597Z,83.40
2018-09-04T07:49:58.414Z,83.60
2018-09-04T07:52:38.506Z,83.60
2018-09-04T07:55:14.761Z,83.00
2018-09-04T08:00:37.416Z,80.50
2018-09-04T08:03:10.684Z,79.90
2018-09-04T08:05:46.303Z,81.50
2018-09-04T08:08:24.527Z,80.90
2018-09-04T08:11:01.796Z,81.80
2018-09-04T08:13:41.536Z,81.40
2018-09-04T08:16:27.620Z,81.90
2018-09-04T08:19:06.387Z,82.30
2018-09-04T08:21:45.459Z,82.80
2018-09-04T08:24:22.474Z,82.50
2018-09-04T08:26:57.940Z,82.50
2018-09-04T08:29:33.101Z,80.30
2018-09-04T08:32:08.731Z,79.80
2018-09-04T08:34:44.152Z,79.20
2018-09-04T08:37:20.174Z,79.50
2018-09-04T08:40:06.736Z,80.10
2018-09-04T08:42:45.232Z,81.40
2018-09-04T08:45:23.589Z,76.50
2018-09-04T08:48:01.753Z,76.70
2018-09-04T08:50:34.815Z,76.50
2018-09-04T08:53:13.488Z,77.30
2018-09-04T08:55:52.929Z,77.10
2018-09-04T08:58:29.540Z,76.80
2018-09-04T09:01:04.583Z,76.70
2018-09-04T09:03:41.614Z,79.70
2018-09-04T09:06:20.714Z,81.90
2018-09-04T09:08:56.916Z,83.90
2018-09-04T09:11:33.743Z,81.50
2018-09-04T09:14:12.968Z,84.10
2018-09-04T09:16:48.853Z,83.50
2018-09-04T09:19:25.691Z,82.60
2018-09-04T09:22:03.674Z,82.60
2018-09-04T09:24:40.496Z,83.30
2018-09-04T09:27:15.532Z,81.20
2018-09-04T09:29:48.323Z,83.30
2018-09-04T09:32:25.555Z,82.90
2018-09-04T09:35:07.347Z,84.10
2018-09-04T09:37:47.349Z,84.70
2018-09-04T09:40:26.829Z,85.50
2018-09-04T09:43:09.281Z,83.40
2018-09-04T09:45:47.684Z,83.50
2018-09-04T09:48:30.645Z,83.50
2018-09-04T09:51:07.078Z,82.60
2018-09-04T09:53:48.590Z,83.60
2018-09-04T09:56:32.935Z,83.70
2018-09-04T10:04:19.534Z,81.50
2018-09-04T10:07:05.720Z,81.90
2018-09-04T10:09:47.972Z,83.20
2018-09-04T10:17:54.993Z,79.60
2018-09-04T10:20:31.241Z,81.20
2018-09-04T10:23:09.146Z,80.10
2018-09-04T10:25:42.491Z,80.10
2018-09-04T10:28:13.919Z,78.10
2018-09-04T10:30:45.121Z,78.60
2018-09-04T10:33:17.969Z,78.60
2018-09-04T10:35:56.414Z,79.20
2018-09-04T10:38:28.326Z,80.90
2018-09-04T10:41:04.659Z,81.60
2018-09-04T10:43:43.054Z,81.20
2018-09-04T10:46:25.793Z,80.90
2018-09-04T10:49:12.181Z,79.90
2018-09-04T10:51:52.321Z,79.50
2018-09-04T10:54:38.010Z,78.20
2018-09-04T10:57:17.836Z,76.70
2018-09-04T11:02:04.564Z,77.70
2018-09-04T11:07:08.485Z,77.10
2018-09-04T11:09:39.044Z,75.90
2018-09-04T11:14:40.116Z,77.10
2018-09-04T11:17:09.133Z,77.60
2018-09-04T11:19:36.268Z,76.70
2018-09-04T11:22:05.902Z,77.00
2018-09-04T11:24:35.487Z,76.00
2018-09-04T11:27:03.649Z,75.80
2018-09-04T11:29:32.069Z,76.90
2018-09-04T11:32:00.889Z,75.60
2018-09-04T11:34:29.800Z,75.20
2018-09-04T11:36:57.658Z,75.90
2018-09-04T11:39:25.835Z,75.90
2018-09-04T11:41:54.455Z,74.70
2018-09-04T11:44:22.229Z,76.50
2018-09-04T11:49:22.201Z,75.90
2018-09-04T11:51:52.218Z,72.50
2018-09-04T11:54:23.214Z,74.30
2018-09-04T11:56:50.141Z,73.60
2018-09-04T11:59:22.483Z,75.10
2018-09-04T12:01:51.720Z,77.90
2018-09-04T12:04:20.000Z,74.80
2018-09-04T12:06:49.852Z,72.20
2018-09-04T12:09:17.656Z,73.40
2018-09-04T12:11:46.807Z,73.00
2018-09-04T12:16:45.877Z,72.50
2018-09-04T12:19:15.031Z,74.50
2018-09-04T12:21:42.876Z,73.40
2018-09-04T12:24:09.887Z,72.10
2018-09-04T12:26:37.434Z,72.40
2018-09-04T12:29:04.802Z,72.50
2018-09-04T12:31:32.109Z,73.80
2018-09-04T12:34:02.038Z,72.30
2018-09-04T12:36:30.859Z,72.80
2018-09-04T12:38:58.244Z,72.70
2018-09-04T12:41:27.196Z,70.40
2018-09-04T12:43:54.169Z,71.90
2018-09-04T12:46:23.634Z,72.10
2018-09-04T12:48:50.783Z,70.40
2018-09-04T12:51:18.482Z,70.50
2018-09-04T12:53:50.114Z,72.20
2018-09-04T12:56:17.359Z,68.40
2018-09-04T12:58:45.963Z,70.10
2018-09-04T13:01:12.956Z,72.40
2018-09-04T13:03:39.470Z,70.20
2018-09-04T13:06:05.937Z,67.10
2018-09-04T13:08:33.311Z,65.00
2018-09-04T13:11:00.574Z,67.90
2018-09-04T13:13:27.612Z,66.70
2018-09-04T13:15:54.120Z,67.60
2018-09-04T13:18:21.197Z,68.00
2018-09-04T13:20:47.821Z,67.60
2018-09-04T13:23:14.740Z,65.50
2018-09-04T13:25:42.064Z,67.80
2018-09-04T13:28:08.653Z,68.90
2018-09-04T13:30:35.788Z,67.10
2018-09-04T13:33:03.195Z,65.70
2018-09-04T13:35:30.423Z,64.90
2018-09-04T13:37:57.051Z,65.10
2018-09-04T13:40:24.403Z,66.00
2018-09-04T13:42:51.764Z,65.80
2018-09-04T13:45:19.041Z,67.00
2018-09-04T13:47:47.163Z,64.80
2018-09-04T13:50:13.924Z,65.40
2018-09-04T13:52:42.405Z,64.40
2018-09-04T13:55:09.493Z,64.60
2018-09-04T13:57:36.263Z,66.80
2018-09-04T14:00:02.956Z,66.40
2018-09-04T14:02:29.541Z,68.00
2018-09-04T14:04:56.566Z,67.60
2018-09-04T14:07:23.129Z,67.00
2018-09-04T14:09:50.296Z,68.10
2018-09-04T14:12:16.801Z,67.80
2018-09-04T14:14:44.141Z,68.00
2018-09-04T14:17:11.311Z,66.90
2018-09-04T14:19:37.843Z,69.30
2018-09-04T14:24:36.605Z,68.80
2018-09-04T14:27:03.105Z,68.80
2018-09-04T14:31:57.883Z,68.80
2018-09-04T14:34:25.210Z,68.10
2018-09-04T14:36:53.060Z,70.10
2018-09-04T14:39:20.159Z,70.50
2018-09-04T14:41:47.458Z,69.50
2018-09-04T14:44:15.553Z,69.10
2018-09-04T14:46:42.615Z,69.30
2018-09-04T14:49:09.551Z,69.30
2018-09-04T14:51:36.082Z,70.10
2018-09-04T14:54:02.758Z,70.00
2018-09-04T14:56:29.223Z,69.70
2018-09-04T14:58:55.732Z,68.80
2018-09-04T15:01:22.226Z,68.10
2018-09-04T15:03:48.679Z,69.20
2018-09-04T15:06:15.899Z,69.00
2018-09-04T15:08:42.578Z,68.80
2018-09-04T15:11:09.225Z,69.30
2018-09-04T15:13:35.725Z,69.50
2018-09-04T15:16:02.237Z,71.80
2018-09-04T15:18:29.487Z,69.80
2018-09-04T15:20:56.719Z,69.60
2018-09-04T15:23:23.466Z,69.50
2018-09-04T15:25:50.696Z,71.60
2018-09-04T15:28:19.914Z,69.10
2018-09-04T15:30:46.664Z,69.10
2018-09-04T15:33:13.506Z,71.70
2018-09-04T15:35:42.055Z,72.30
2018-09-04T15:38:09.441Z,71.50
2018-09-04T15:40:36.616Z,72.10
2018-09-04T15:43:03.208Z,70.60
2018-09-04T15:45:29.749Z,67.90
2018-09-04T15:47:57.291Z,70.40
2018-09-04T15:50:24.797Z,71.20
2018-09-04T15:52:52.298Z,71.00
2018-09-04T15:55:19.653Z,72.10
2018-09-04T15:57:46.898Z,71.60
2018-09-04T16:00:13.387Z,71.00
2018-09-04T16:02:39.925Z,71.20
2018-09-04T16:05:06.718Z,69.90
2018-09-04T16:07:33.320Z,71.50
2018-09-04T16:10:00.637Z,72.40
2018-09-04T16:12:27.376Z,73.50
2018-09-04T16:14:54.130Z,72.80
2018-09-04T16:17:22.652Z,69.90
2018-09-04T16:19:49.390Z,70.70
2018-09-04T16:22:17.910Z,71.10
2018-09-04T16:24:45.298Z,70.30
2018-09-04T16:27:12.814Z,71.80
2018-09-04T16:29:39.318Z,72.10
2018-09-04T16:32:06.116Z,72.00
2018-09-04T16:34:32.734Z,72.00
2018-09-04T16:36:59.494Z,72.10
2018-09-04T16:39:26.804Z,71.80
2018-09-04T16:41:53.435Z,73.00
2018-09-04T16:44:21.323Z,72.70
2018-09-04T16:46:48.133Z,72.60
2018-09-04T16:49:17.584Z,72.80
2018-09-04T16:51:44.105Z,74.40
2018-09-04T16:54:11.432Z,74.00
2018-09-04T16:56:37.919Z,73.60
2018-09-04T16:59:04.512Z,73.90
2018-09-04T17:01:30.992Z,75.30
2018-09-04T17:03:58.479Z,74.40
2018-09-04T17:06:25.243Z,74.40
2018-09-04T17:08:52.833Z,73.60
2018-09-04T17:11:19.342Z,73.80
2018-09-04T17:13:47.056Z,73.00
2018-09-04T17:16:13.824Z,73.10
2018-09-04T17:18:41.733Z,73.00
2018-09-04T17:21:08.209Z,74.30
2018-09-04T17:23:34.708Z,72.40
2018-09-04T17:26:01.811Z,73.30
2018-09-04T17:31:00.660Z,73.30
2018-09-04T17:33:27.891Z,73.00
2018-09-04T17:35:55.331Z,74.20
2018-09-04T17:38:26.382Z,74.90
2018-09-04T17:40:54.290Z,75.50
2018-09-04T17:43:21.474Z,75.90
2018-09-04T17:45:48.978Z,75.60
2018-09-04T17:48:15.530Z,76.40
2018-09-04T17:50:42.644Z,75.80
2018-09-04T17:53:10.965Z,77.10
2018-09-04T17:55:38.088Z,76.20
2018-09-04T17:58:04.544Z,75.40
2018-09-04T18:00:31.031Z,76.20
2018-09-04T18:02:57.514Z,75.80
2018-09-04T18:05:24.069Z,77.80
2018-09-04T18:07:53.736Z,76.20
2018-09-04T18:10:21.911Z,76.00
2018-09-04T18:12:49.277Z,76.80
2018-09-04T18:15:17.447Z,77.70
2018-09-04T18:17:46.610Z,77.20
2018-09-04T18:20:14.385Z,76.90
2018-09-04T18:27:45.509Z,77.60
2018-09-04T18:30:14.162Z,77.20
2018-09-04T18:32:44.839Z,78.80
2018-09-04T18:35:15.199Z,80.00
2018-09-04T18:37:42.370Z,79.50
2018-09-04T18:42:44.635Z,79.70
2018-09-04T18:45:11.261Z,80.30
2018-09-04T18:47:40.701Z,79.00
2018-09-04T18:50:08.574Z,79.90
2018-09-04T18:52:39.309Z,80.50
2018-09-04T18:55:10.245Z,79.10
2018-09-04T18:57:39.074Z,79.30
2018-09-04T19:00:07.245Z,80.20
2018-09-04T19:02:34.640Z,80.50
2018-09-04T19:05:01.473Z,80.30
2018-09-04T19:07:30.468Z,80.80
2018-09-04T19:09:59.296Z,83.10
2018-09-04T19:12:25.829Z,82.90
2018-09-04T19:14:54.459Z,81.90
2018-09-04T19:17:25.233Z,82.40
2018-09-04T19:19:55.472Z,81.90
2018-09-04T19:22:25.712Z,81.70
2018-09-04T19:24:56.821Z,80.60
2018-09-04T19:27:25.500Z,82.20
2018-09-04T19:29:54.726Z,81.60
2018-09-04T19:32:25.618Z,84.10
2018-09-04T19:34:55.382Z,82.90
2018-09-04T19:37:23.231Z,82.10
2018-09-04T19:39:53.894Z,82.20
2018-09-04T19:42:22.519Z,83.30
2018-09-04T19:44:51.693Z,82.80
2018-09-04T19:52:29.007Z,83.20
2018-09-04T19:54:55.669Z,84.50
2018-09-04T19:57:23.297Z,84.40
2018-09-04T19:59:51.634Z,83.90
2018-09-04T20:02:21.790Z,84.90
2018-09-04T20:04:49.380Z,84.40
2018-09-04T20:07:16.472Z,84.90
2018-09-04T20:12:20.915Z,83.60
2018-09-04T20:14:51.169Z,83.10
2018-09-04T20:17:21.513Z,82.50
2018-09-04T20:19:48.861Z,83.20
2018-09-04T20:24:49.121Z,83.40
2018-09-04T20:29:49.508Z,82.60
2018-09-04T20:32:17.826Z,83.90
2018-09-04T20:34:48.054Z,83.10
2018-09-04T20:37:18.018Z,83.80
2018-09-04T20:39:47.350Z,83.50
2018-09-04T20:42:15.409Z,82.90
2018-09-04T20:47:17.890Z,81.80
2018-09-04T20:52:58.241Z,81.10
2018-09-04T20:55:25.987Z,81.60
2018-09-04T20:57:53.937Z,81.50
2018-09-04T21:00:23.889Z,81.90
2018-09-04T21:02:52.149Z,82.10
2018-09-04T21:05:24.804Z,82.00
2018-09-04T21:07:52.569Z,80.90
2018-09-04T21:12:54.066Z,80.70
2018-09-04T21:15:23.954Z,81.00
2018-09-04T21:17:53.787Z,81.00
2018-09-04T21:20:23.928Z,82.10
2018-09-04T21:22:52.111Z,82.00
2018-09-04T21:25:19.202Z,83.50
2018-09-04T21:27:46.676Z,81.30
2018-09-04T21:30:14.066Z,80.40
2018-09-04T21:32:41.916Z,79.40
2018-09-04T21:35:09.328Z,79.90
2018-09-04T21:37:35.817Z,79.30
2018-09-04T21:40:04.158Z,77.30
2018-09-04T21:42:31.683Z,77.40
2018-09-04T21:44:58.947Z,79.00
2018-09-04T21:47:25.414Z,77.30
2018-09-04T21:49:53.432Z,77.60
2018-09-04T21:52:20.892Z,77.30
2018-09-04T21:54:48.838Z,77.80
2018-09-04T21:57:16.578Z,77.20
2018-09-04T21:59:44.211Z,78.90
2018-09-04T22:02:11.411Z,77.40
2018-09-04T22:04:40.432Z,75.80
2018-09-04T22:07:07.020Z,76.40
2018-09-04T22:09:34.368Z,75.90
2018-09-04T22:14:33.720Z,76.60
2018-09-04T22:17:01.982Z,77.60
2018-09-04T22:19:29.290Z,78.00
2018-09-04T22:21:56.492Z,77.10
2018-09-04T22:24:23.719Z,77.00
2018-09-04T22:26:51.034Z,76.80
2018-09-04T22:29:18.410Z,77.30
2018-09-04T22:31:44.955Z,76.50
2018-09-04T22:34:12.106Z,76.90
2018-09-04T22:36:40.322Z,78.40
2018-09-04T22:39:07.482Z,78.40
2018-09-04T22:41:34.834Z,77.80
2018-09-04T22:44:03.224Z,77.80
2018-09-04T22:46:31.507Z,77.70
2018-09-04T22:48:58.810Z,78.60
2018-09-04T22:51:26.835Z,78.70
2018-09-04T22:53:53.945Z,79.40
2018-09-04T22:56:22.339Z,78.40
2018-09-04T22:58:49.455Z,79.00
2018-09-04T23:01:17.086Z,78.00
2018-09-04T23:03:45.644Z,79.00
2018-09-04T23:06:13.580Z,80.30
2018-09-04T23:08:42.692Z,80.20
2018-09-04T23:11:10.671Z,80.10
2018-09-04T23:13:38.360Z,82.00
2018-09-04T23:16:05.707Z,84.10
2018-09-04T23:18:33.503Z,82.40
2018-09-04T23:21:01.922Z,83.30
2018-09-04T23:23:28.982Z,86.20
2018-09-04T23:25:55.800Z,87.90
2018-09-04T23:28:24.359Z,87.20
2018-09-04T23:30:50.932Z,86.50
2018-09-04T23:33:20.578Z,85.90
2018-09-04T23:35:49.131Z,87.20
2018-09-04T23:38:15.774Z,87.70
2018-09-04T23:40:42.535Z,86.70
2018-09-04T23:43:09.159Z,84.90
2018-09-04T23:45:35.954Z,87.10
2018-09-04T23:48:04.453Z,86.40
2018-09-04T23:50:31.755Z,87.40
2018-09-04T23:52:59.336Z,88.00
2018-09-04T23:55:27.976Z,87.00
2018-09-04T23:57:55.065Z,87.80
