createdAt,value
2018-10-12T00:00:13.144Z,100600.82
2018-10-12T00:02:42.028Z,100595.58
2018-10-12T00:05:10.525Z,100606.02
2018-10-12T00:07:38.496Z,100606.51
2018-10-12T00:10:06.547Z,100609.80
2018-10-12T00:12:34.273Z,100607.80
2018-10-12T00:15:02.342Z,100609.30
2018-10-12T00:17:37.493Z,100615.64
2018-10-12T00:20:06.421Z,100611.78
2018-10-12T00:22:34.365Z,100619.41
2018-10-12T00:25:02.121Z,100621.61
2018-10-12T00:27:29.826Z,100627.86
2018-10-12T00:29:57.670Z,100638.83
2018-10-12T00:32:25.346Z,100646.91
2018-10-12T00:34:53.050Z,100646.67
2018-10-12T00:37:20.717Z,100650.54
2018-10-12T00:39:54.530Z,100651.16
2018-10-12T00:42:22.228Z,100653.91
2018-10-12T00:44:50.021Z,100647.97
2018-10-12T00:47:27.648Z,100659.27
2018-10-12T00:49:55.513Z,100658.39
2018-10-12T00:52:23.164Z,100661.19
2018-10-12T00:54:50.845Z,100660.36
2018-10-12T00:57:21.349Z,100666.09
2018-10-12T00:59:49.484Z,100658.13
2018-10-12T01:02:17.217Z,100660.73
2018-10-12T01:04:45.519Z,100663.20
2018-10-12T01:07:13.501Z,100662.17
2018-10-12T01:09:41.277Z,100654.64
2018-10-12T01:15:08.269Z,100653.12
2018-10-12T01:17:39.298Z,100652.78
2018-10-12T01:20:07.654Z,100657.05
2018-10-12T01:22:35.594Z,100666.39
2018-10-12T01:25:04.202Z,100669.97
2018-10-12T01:27:32.131Z,100662.22
2018-10-12T01:29:59.946Z,100667.02
2018-10-12T01:32:33.536Z,100670.63
2018-10-12T01:35:01.281Z,100667.39
2018-10-12T01:37:29.049Z,100667.11
2018-10-12T01:39:56.858Z,100672.47
2018-10-12T01:42:24.660Z,100674.36
2018-10-12T01:44:52.344Z,100665.77
2018-10-12T01:47:20.013Z,100669.92
2018-10-12T01:49:47.768Z,100680.87
2018-10-12T01:52:15.448Z,100672.56
2018-10-12T01:54:43.156Z,100670.43
2018-10-12T01:57:11.669Z,100674.04
2018-10-12T01:59:39.344Z,100668.67
2018-10-12T02:02:07.289Z,100671.98
2018-10-12T02:04:34.934Z,100677.09
2018-10-12T02:07:03.057Z,100693.08
2018-10-12T02:09:30.738Z,100691.92
2018-10-12T02:11:58.565Z,100696.33
2018-10-12T02:14:26.808Z,100706.44
2018-10-12T02:16:54.605Z,100709.38
2018-10-12T02:19:22.341Z,100707.70
2018-10-12T02:21:50.047Z,100708.80
2018-10-12T02:24:17.682Z,100709.33
2018-10-12T02:26:45.365Z,100710.06
2018-10-12T02:29:13.165Z,100703.48
2018-10-12T02:31:41.268Z,100707.42
2018-10-12T02:34:08.932Z,100714.17
2018-10-12T02:36:36.937Z,100726.32
2018-10-12T02:39:08.389Z,100729.38
2018-10-12T02:41:36.071Z,100733.56
2018-10-12T02:44:03.745Z,100741.67
2018-10-12T02:46:31.509Z,100743.05
2018-10-12T02:48:59.209Z,100749.91
2018-10-12T02:51:27.470Z,100759.21
2018-10-12T02:53:55.165Z,100760.72
2018-10-12T02:56:23.618Z,100750.27
2018-10-12T02:58:51.773Z,100751.66
2018-10-12T03:01:20.461Z,100753.94
2018-10-12T03:03:48.413Z,100755.86
2018-10-12T03:06:16.232Z,100759.18
2018-10-12T03:08:44.085Z,100759.77
2018-10-12T03:11:11.829Z,100751.33
2018-10-12T03:13:39.941Z,100752.41
2018-10-12T03:16:07.673Z,100761.46
2018-10-12T03:18:35.419Z,100764.08
2018-10-12T03:21:03.112Z,100756.77
2018-10-12T03:23:30.826Z,100767.94
2018-10-12T03:25:58.752Z,100770.22
2018-10-12T03:28:29.993Z,100778.42
2018-10-12T03:30:58.122Z,100783.20
2018-10-12T03:33:26.393Z,100788.18
2018-10-12T03:35:54.565Z,100787.25
2018-10-12T03:38:22.312Z,100790.82
2018-10-12T03:40:50.058Z,100788.24
2018-10-12T03:43:17.829Z,100796.48
2018-10-12T03:45:45.641Z,100794.45
2018-10-12T03:48:13.416Z,100794.29
2018-10-12T03:50:41.132Z,100793.89
2018-10-12T03:53:09.445Z,100797.86
2018-10-12T03:55:37.185Z,100798.45
2018-10-12T03:58:04.959Z,100807.58
2018-10-12T04:00:32.651Z,100816.03
2018-10-12T04:03:00.419Z,100818.45
2018-10-12T04:05:28.080Z,100819.33
2018-10-12T04:07:55.796Z,100814.34
2018-10-12T04:10:23.555Z,100810.53
2018-10-12T04:12:51.321Z,100817.70
2018-10-12T04:15:19.116Z,100819.52
2018-10-12T04:17:46.857Z,100827.64
2018-10-12T04:20:14.553Z,100833.80
2018-10-12T04:22:42.295Z,100840.15
2018-10-12T04:25:10.128Z,100835.30
2018-10-12T04:27:37.828Z,100832.95
2018-10-12T04:30:06.143Z,100836.23
2018-10-12T04:32:33.912Z,100837.68
2018-10-12T04:35:01.638Z,100842.38
2018-10-12T04:37:29.278Z,100842.53
2018-10-12T04:40:03.825Z,100843.36
2018-10-12T04:42:31.621Z,100842.09
2018-10-12T04:44:59.361Z,100842.53
2018-10-12T04:47:29.489Z,100847.17
2018-10-12T04:49:58.736Z,100857.28
2018-10-12T04:52:28.714Z,100858.50
2018-10-12T04:55:00.688Z,100867.09
2018-10-12T04:57:28.477Z,100874.92
2018-10-12T04:59:56.272Z,100886.48
2018-10-12T05:02:24.445Z,100883.75
2018-10-12T05:04:52.321Z,100881.10
2018-10-12T05:07:20.318Z,100881.16
2018-10-12T05:09:47.969Z,100888.26
2018-10-12T05:12:15.701Z,100889.91
2018-10-12T05:14:43.857Z,100898.35
2018-10-12T05:17:12.506Z,100903.75
2018-10-12T05:19:40.179Z,100913.24
2018-10-12T05:22:08.076Z,100899.88
2018-10-12T05:24:35.911Z,100908.78
2018-10-12T05:27:04.064Z,100907.25
2018-10-12T05:29:31.916Z,100905.41
2018-10-12T05:31:59.827Z,100909.30
2018-10-12T05:34:27.674Z,100912.48
2018-10-12T05:36:55.379Z,100919.19
2018-10-12T05:39:23.090Z,100914.69
2018-10-12T05:41:50.958Z,100912.63
2018-10-12T05:44:18.914Z,100916.20
2018-10-12T05:46:46.944Z,100920.40
2018-10-12T05:49:32.185Z,100922.50
2018-10-12T05:52:01.317Z,100917.27
2018-10-12T05:54:29.053Z,100935.80
2018-10-12T05:56:56.849Z,100944.75
2018-10-12T05:59:24.681Z,100952.45
2018-10-12T06:01:52.697Z,100961.72
2018-10-12T06:04:20.353Z,100964.66
2018-10-12T06:06:48.157Z,100963.09
2018-10-12T06:09:15.922Z,100972.44
2018-10-12T06:11:43.933Z,100981.63
2018-10-12T06:14:11.601Z,100975.05
2018-10-12T06:16:39.345Z,100987.71
2018-10-12T06:19:07.129Z,100984.45
2018-10-12T06:21:34.888Z,100976.14
2018-10-12T06:24:02.629Z,100969.70
2018-10-12T06:26:30.286Z,100971.47
2018-10-12T06:28:58.073Z,100970.33
2018-10-12T06:31:25.789Z,100980.19
2018-10-12T06:33:53.494Z,100988.70
2018-10-12T06:36:21.219Z,100996.37
2018-10-12T06:38:48.917Z,101015.62
2018-10-12T06:41:16.637Z,101025.50
2018-10-12T06:43:44.304Z,101027.22
2018-10-12T06:46:12.073Z,101027.84
2018-10-12T06:48:39.807Z,101033.37
2018-10-12T06:51:08.029Z,101034.90
2018-10-12T06:53:36.345Z,101035.11
2018-10-12T06:56:04.042Z,101041.02
2018-10-12T06:58:31.742Z,101038.81
2018-10-12T07:00:59.481Z,101047.69
2018-10-12T07:03:27.303Z,101050.30
2018-10-12T07:05:55.101Z,101056.14
2018-10-12T07:08:22.875Z,101063.83
2018-10-12T07:10:50.625Z,101064.80
2018-10-12T07:13:18.273Z,101054.88
2018-10-12T07:15:46.005Z,101063.22
2018-10-12T07:18:13.689Z,101077.77
2018-10-12T07:20:41.417Z,101086.75
2018-10-12T07:23:09.102Z,101090.22
2018-10-12T07:25:36.796Z,101093.05
2018-10-12T07:28:04.505Z,101092.11
2018-10-12T07:30:32.214Z,101093.48
2018-10-12T07:32:59.917Z,101091.02
2018-10-12T07:35:27.570Z,101089.30
2018-10-12T07:37:55.341Z,101092.21
2018-10-12T07:40:23.061Z,101100.63
2018-10-12T07:42:50.797Z,101095.69
2018-10-12T07:45:18.515Z,101097.03
2018-10-12T07:47:46.165Z,101090.42
2018-10-12T07:50:13.881Z,101103.38
2018-10-12T07:52:41.553Z,101100.20
2018-10-12T07:55:09.245Z,101097.92
2018-10-12T07:57:36.961Z,101106.58
2018-10-12T08:00:05.698Z,101105.36
2018-10-12T08:02:33.397Z,101106.86
2018-10-12T08:05:01.045Z,101108.70
2018-10-12T08:07:28.818Z,101111.83
2018-10-12T08:09:56.529Z,101112.83
2018-10-12T08:12:24.273Z,101108.93
2018-10-12T08:14:52.005Z,101108.59
2018-10-12T08:17:19.764Z,101118.52
2018-10-12T08:19:47.889Z,101117.43
2018-10-12T08:22:15.672Z,101122.53
2018-10-12T08:24:43.477Z,101124.66
2018-10-12T08:27:11.244Z,101128.53
2018-10-12T08:29:38.874Z,101125.08
2018-10-12T08:32:06.730Z,101131.02
2018-10-12T08:34:34.612Z,101135.30
2018-10-12T08:37:08.599Z,101148.45
2018-10-12T08:39:36.549Z,101148.91
2018-10-12T08:42:06.500Z,101149.45
2018-10-12T08:44:34.603Z,101150.06
2018-10-12T08:47:02.953Z,101151.97
2018-10-12T08:49:31.265Z,101146.34
2018-10-12T08:52:02.481Z,101145.48
2018-10-12T08:54:31.415Z,101153.94
2018-10-12T08:56:59.626Z,101158.91
2018-10-12T08:59:30.071Z,101148.06
2018-10-12T09:01:57.809Z,101149.62
2018-10-12T09:04:25.606Z,101154.12
2018-10-12T09:06:53.280Z,101156.17
2018-10-12T09:09:20.937Z,101150.48
2018-10-12T09:11:48.641Z,101151.34
2018-10-12T09:14:16.342Z,101160.90
2018-10-12T09:16:43.994Z,101153.82
2018-10-12T09:19:11.702Z,101156.38
2018-10-12T09:21:39.422Z,101153.95
2018-10-12T09:24:07.220Z,101149.48
2018-10-12T09:26:34.929Z,101147.98
2018-10-12T09:29:02.645Z,101146.11
2018-10-12T09:31:30.406Z,101145.77
2018-10-12T09:33:58.152Z,101145.70
2018-10-12T09:36:25.963Z,101148.52
2018-10-12T09:38:53.639Z,101153.27
2018-10-12T09:41:21.433Z,101151.93
2018-10-12T09:43:49.119Z,101151.42
2018-10-12T09:46:16.845Z,101149.28
2018-10-12T09:48:44.645Z,101150.11
2018-10-12T09:51:12.317Z,101149.91
2018-10-12T09:53:40.013Z,101144.97
2018-10-12T09:56:07.845Z,101138.97
2018-10-12T09:58:35.620Z,101140.66
2018-10-12T10:01:09.147Z,101136.02
2018-10-12T10:03:42.509Z,101140.47
2018-10-12T10:06:10.209Z,101140.47
2018-10-12T10:08:37.962Z,101136.66
2018-10-12T10:11:05.697Z,101135.30
2018-10-12T10:13:33.434Z,101138.39
2018-10-12T10:16:04.720Z,101136.98
2018-10-12T10:18:32.486Z,101129.76
2018-10-12T10:21:00.205Z,101130.55
2018-10-12T10:23:27.905Z,101134.40
2018-10-12T10:25:55.629Z,101123.87
2018-10-12T10:28:23.320Z,101120.74
2018-10-12T10:30:50.968Z,101127.96
2018-10-12T10:33:18.725Z,101127.89
2018-10-12T10:35:46.436Z,101131.30
2018-10-12T10:38:14.172Z,101125.73
2018-10-12T10:40:41.899Z,101125.73
2018-10-12T10:43:09.598Z,101122.35
2018-10-12T10:45:37.323Z,101115.34
2018-10-12T10:48:05.006Z,101116.59
2018-10-12T10:50:32.737Z,101106.19
2018-10-12T10:53:00.540Z,101104.41
2018-10-12T10:55:28.216Z,101098.09
2018-10-12T10:57:56.014Z,101095.11
2018-10-12T11:00:23.922Z,101091.60
2018-10-12T11:02:51.614Z,101080.86
2018-10-12T11:05:19.253Z,101077.50
2018-10-12T11:07:46.990Z,101074.84
2018-10-12T11:10:14.697Z,101071.20
2018-10-12T11:12:42.449Z,101072.27
2018-10-12T11:15:10.085Z,101066.81
2018-10-12T11:17:37.881Z,101065.46
2018-10-12T11:20:06.300Z,101064.23
2018-10-12T11:22:34.050Z,101064.35
2018-10-12T11:25:01.874Z,101056.03
2018-10-12T11:27:29.559Z,101054.97
2018-10-12T11:29:57.329Z,101063.11
2018-10-12T11:32:26.237Z,101056.38
2018-10-12T11:34:53.953Z,101052.42
2018-10-12T11:37:21.682Z,101056.33
2018-10-12T11:39:49.384Z,101051.60
2018-10-12T11:42:17.178Z,101047.17
2018-10-12T11:44:44.921Z,101046.14
2018-10-12T11:47:12.694Z,101052.28
2018-10-12T11:49:40.396Z,101050.73
2018-10-12T11:52:08.207Z,101048.20
2018-10-12T11:54:35.822Z,101044.63
2018-10-12T11:57:03.517Z,101041.45
2018-10-12T11:59:31.245Z,101046.15
2018-10-12T12:01:58.916Z,101039.34
2018-10-12T12:04:26.620Z,101041.03
2018-10-12T12:06:54.305Z,101041.47
2018-10-12T12:09:22.084Z,101039.88
2018-10-12T12:11:49.800Z,101034.21
2018-10-12T12:14:17.524Z,101034.38
2018-10-12T12:16:45.214Z,101027.13
2018-10-12T12:19:13.038Z,101020.03
2018-10-12T12:21:40.593Z,101018.25
2018-10-12T12:24:08.337Z,101014.41
2018-10-12T12:26:36.023Z,101023.98
2018-10-12T12:29:03.774Z,101020.05
2018-10-12T12:31:31.550Z,101014.64
2018-10-12T12:33:59.342Z,101019.97
2018-10-12T12:36:27.665Z,101015.77
2018-10-12T12:38:55.414Z,101020.23
2018-10-12T12:41:23.145Z,101014.88
2018-10-12T12:43:50.829Z,101013.14
2018-10-12T12:46:19.222Z,101011.11
2018-10-12T12:48:47.427Z,101014.72
2018-10-12T12:51:14.685Z,101007.25
2018-10-12T12:53:43.232Z,101007.98
2018-10-12T12:56:11.606Z,101005.52
2018-10-12T12:58:39.233Z,101009.87
2018-10-12T13:01:07.133Z,101004.35
2018-10-12T13:03:34.810Z,101013.97
2018-10-12T13:06:02.455Z,101006.96
2018-10-12T13:08:30.197Z,101007.73
2018-10-12T13:10:57.898Z,100999.37
2018-10-12T13:13:25.535Z,101011.41
2018-10-12T13:15:53.287Z,101011.11
2018-10-12T13:18:21.047Z,101010.95
2018-10-12T13:20:48.729Z,101013.94
2018-10-12T13:23:16.408Z,101019.89
2018-10-12T13:25:44.141Z,101013.42
2018-10-12T13:28:11.821Z,101007.52
2018-10-12T13:30:39.532Z,101015.39
2018-10-12T13:33:07.212Z,101017.22
2018-10-12T13:35:35.005Z,101014.77
2018-10-12T13:38:02.701Z,101020.94
2018-10-12T13:40:30.424Z,101017.31
2018-10-12T13:42:58.157Z,101016.88
2018-10-12T13:45:25.869Z,101017.13
2018-10-12T13:47:53.548Z,101012.68
2018-10-12T13:50:21.257Z,101014.33
2018-10-12T13:52:48.965Z,101021.91
2018-10-12T13:55:16.654Z,101015.01
2018-10-12T13:57:44.310Z,101012.59
2018-10-12T14:00:12.086Z,101007.19
2018-10-12T14:02:39.669Z,101009.46
2018-10-12T14:05:07.437Z,101001.98
2018-10-12T14:07:35.141Z,101001.58
2018-10-12T14:10:03.031Z,101000.44
2018-10-12T14:12:30.906Z,101000.78
2018-10-12T14:14:58.427Z,101002.13
2018-10-12T14:17:26.170Z,100999.47
2018-10-12T14:19:53.830Z,101002.52
2018-10-12T14:22:21.565Z,100992.47
2018-10-12T14:24:49.298Z,100996.19
2018-10-12T14:27:16.947Z,100993.38
2018-10-12T14:29:44.689Z,100997.50
2018-10-12T14:32:12.422Z,101003.68
2018-10-12T14:34:40.173Z,100997.59
2018-10-12T14:37:07.905Z,100999.47
2018-10-12T14:39:35.593Z,101000.45
2018-10-12T14:42:03.283Z,101003.83
2018-10-12T14:44:31.568Z,100997.25
2018-10-12T14:46:59.303Z,100997.97
2018-10-12T14:49:27.033Z,100999.18
2018-10-12T14:51:54.786Z,101001.16
2018-10-12T14:54:22.535Z,101000.09
2018-10-12T14:56:50.288Z,101003.31
2018-10-12T14:59:18.027Z,101006.94
2018-10-12T15:01:45.693Z,101005.44
2018-10-12T15:04:13.437Z,101007.81
2018-10-12T15:06:41.181Z,101006.61
2018-10-12T15:09:11.614Z,101003.95
2018-10-12T15:11:39.345Z,101005.92
2018-10-12T15:14:07.013Z,101007.91
2018-10-12T15:16:34.821Z,101000.71
2018-10-12T15:19:02.641Z,101013.40
2018-10-12T15:21:30.426Z,101010.69
2018-10-12T15:23:58.132Z,101014.12
2018-10-12T15:26:25.897Z,101010.73
2018-10-12T15:28:53.564Z,101010.19
2018-10-12T15:31:21.215Z,101011.02
2018-10-12T15:33:48.958Z,101013.29
2018-10-12T15:36:16.697Z,101012.11
2018-10-12T15:38:44.471Z,101018.17
2018-10-12T15:41:12.169Z,101020.94
2018-10-12T15:43:39.994Z,101019.63
2018-10-12T15:46:07.757Z,101019.42
2018-10-12T15:48:35.566Z,101019.30
2018-10-12T15:51:03.312Z,101020.70
2018-10-12T15:53:31.071Z,101021.03
2018-10-12T15:55:58.797Z,101027.45
2018-10-12T15:58:26.505Z,101023.66
2018-10-12T16:00:54.286Z,101023.37
2018-10-12T16:03:22.033Z,101022.16
2018-10-12T16:05:49.785Z,101024.08
2018-10-12T16:08:17.775Z,101022.91
2018-10-12T16:10:45.456Z,101030.11
2018-10-12T16:13:13.125Z,101031.19
2018-10-12T16:15:40.809Z,101033.87
2018-10-12T16:18:08.483Z,101029.30
2018-10-12T16:20:36.169Z,101037.09
2018-10-12T16:23:03.842Z,101029.72
2018-10-12T16:26:00.877Z,101030.81
2018-10-12T16:28:28.607Z,101033.43
2018-10-12T16:30:56.713Z,101036.13
2018-10-12T16:33:24.877Z,101037.66
2018-10-12T16:35:53.561Z,101040.09
2018-10-12T16:38:21.501Z,101042.20
2018-10-12T16:40:49.193Z,101039.36
2018-10-12T16:43:17.126Z,101040.53
2018-10-12T16:45:46.154Z,101045.51
2018-10-12T16:48:13.865Z,101048.27
2018-10-12T16:50:41.600Z,101048.47
2018-10-12T16:53:09.649Z,101052.70
2018-10-12T16:55:37.497Z,101058.27
2018-10-12T16:58:05.290Z,101059.89
2018-10-12T17:00:32.978Z,101058.19
2018-10-12T17:03:00.672Z,101065.53
2018-10-12T17:05:28.404Z,101057.80
2018-10-12T17:07:56.981Z,101066.46
2018-10-12T17:10:35.612Z,101067.73
2018-10-12T17:13:14.572Z,101060.27
2018-10-12T17:15:45.951Z,101059.91
2018-10-12T17:18:15.290Z,101064.59
2018-10-12T17:20:43.028Z,101072.78
2018-10-12T17:23:10.769Z,101067.98
2018-10-12T17:25:38.434Z,101074.94
2018-10-12T17:28:06.152Z,101072.91
2018-10-12T17:30:33.889Z,101080.31
2018-10-12T17:33:01.569Z,101077.27
2018-10-12T17:35:29.278Z,101081.95
2018-10-12T17:37:56.970Z,101087.10
2018-10-12T17:40:24.616Z,101090.50
2018-10-12T17:42:52.348Z,101088.60
2018-10-12T17:45:20.336Z,101094.13
2018-10-12T17:47:49.037Z,101092.45
2018-10-12T17:50:26.456Z,101093.40
2018-10-12T17:53:03.283Z,101098.13
2018-10-12T17:55:34.797Z,101102.30
2018-10-12T17:58:02.968Z,101102.91
2018-10-12T18:00:30.810Z,101104.34
2018-10-12T18:02:58.493Z,101103.52
2018-10-12T18:05:33.850Z,101099.94
2018-10-12T18:08:01.629Z,101103.34
2018-10-12T18:10:29.324Z,101104.17
2018-10-12T18:12:56.989Z,101100.08
2018-10-12T18:15:24.689Z,101100.37
2018-10-12T18:17:52.401Z,101109.53
2018-10-12T18:20:25.092Z,101114.78
2018-10-12T18:22:53.597Z,101112.30
2018-10-12T18:25:21.469Z,101114.50
2018-10-12T18:27:49.177Z,101103.41
2018-10-12T18:30:16.861Z,101115.89
2018-10-12T18:32:44.673Z,101116.42
2018-10-12T18:35:12.371Z,101111.13
2018-10-12T18:37:40.049Z,101123.86
2018-10-12T18:40:07.774Z,101117.75
2018-10-12T18:42:35.601Z,101121.05
2018-10-12T18:45:03.349Z,101121.92
2018-10-12T18:47:31.064Z,101115.85
2018-10-12T18:49:59.414Z,101116.40
2018-10-12T18:52:27.141Z,101124.41
2018-10-12T18:54:54.781Z,101122.72
2018-10-12T18:57:22.477Z,101128.02
2018-10-12T18:59:50.220Z,101124.92
2018-10-12T19:02:18.076Z,101124.61
2018-10-12T19:04:46.868Z,101126.42
2018-10-12T19:07:14.393Z,101129.41
2018-10-12T19:09:42.136Z,101132.63
2018-10-12T19:12:09.873Z,101131.92
2018-10-12T19:14:37.545Z,101138.77
2018-10-12T19:17:05.844Z,101138.97
2018-10-12T19:19:35.944Z,101134.58
2018-10-12T19:22:03.661Z,101142.88
2018-10-12T19:24:31.344Z,101141.14
2018-10-12T19:26:58.994Z,101147.23
2018-10-12T19:29:26.766Z,101144.64
2018-10-12T19:31:56.040Z,101144.32
2018-10-12T19:34:23.665Z,101138.45
2018-10-12T19:36:51.371Z,101147.03
2018-10-12T19:39:19.085Z,101157.31
2018-10-12T19:41:46.817Z,101149.46
2018-10-12T19:44:14.498Z,101149.77
2018-10-12T19:46:42.210Z,101159.36
2018-10-12T19:49:09.960Z,101163.83
2018-10-12T19:51:37.689Z,101158.73
2018-10-12T19:54:06.403Z,101162.61
2018-10-12T19:56:34.086Z,101163.66
2018-10-12T19:59:01.860Z,101166.28
2018-10-12T20:01:29.581Z,101168.55
2018-10-12T20:03:57.305Z,101169.84
2018-10-12T20:06:25.025Z,101169.45
2018-10-12T20:08:52.771Z,101168.27
2018-10-12T20:11:20.457Z,101173.98
2018-10-12T20:13:48.115Z,101175.77
2018-10-12T20:16:15.862Z,101182.13
2018-10-12T20:18:43.716Z,101179.51
2018-10-12T20:21:11.449Z,101182.32
2018-10-12T20:23:45.638Z,101179.83
2018-10-12T20:26:21.111Z,101180.71
2018-10-12T20:28:48.901Z,101185.33
2018-10-12T20:31:18.675Z,101187.61
2018-10-12T20:33:46.452Z,101189.25
2018-10-12T20:36:14.201Z,101187.70
2018-10-12T20:38:41.940Z,101183.85
2018-10-12T20:41:09.621Z,101185.11
2018-10-12T20:43:37.257Z,101183.73
2018-10-12T20:46:09.508Z,101179.94
2018-10-12T20:48:37.394Z,101180.45
2018-10-12T20:51:05.201Z,101180.88
2018-10-12T20:53:32.871Z,101180.29
2018-10-12T20:56:00.581Z,101184.08
2018-10-12T20:58:28.300Z,101178.45
2018-10-12T21:00:56.002Z,101185.46
2018-10-12T21:03:23.698Z,101184.86
2018-10-12T21:05:51.426Z,101190.14
2018-10-12T21:08:19.088Z,101193.05
2018-10-12T21:10:46.760Z,101189.57
2018-10-12T21:13:14.447Z,101183.83
2018-10-12T21:15:42.069Z,101189.97
2018-10-12T21:18:09.773Z,101191.92
2018-10-12T21:20:37.452Z,101191.44
2018-10-12T21:23:05.173Z,101192.86
2018-10-12T21:25:32.869Z,101186.75
2018-10-12T21:28:00.577Z,101191.94
2018-10-12T21:30:28.370Z,101188.47
2018-10-12T21:33:01.930Z,101197.38
2018-10-12T21:35:31.867Z,101191.49
2018-10-12T21:37:59.559Z,101197.83
2018-10-12T21:40:27.338Z,101199.44
2018-10-12T21:42:54.928Z,101199.30
2018-10-12T21:45:22.749Z,101195.49
2018-10-12T21:47:50.400Z,101199.87
2018-10-12T21:50:18.311Z,101200.17
2018-10-12T21:52:45.976Z,101197.47
2018-10-12T21:55:13.717Z,101199.17
2018-10-12T21:57:41.461Z,101195.78
2018-10-12T22:00:09.812Z,101186.68
2018-10-12T22:02:42.910Z,101183.67
2018-10-12T22:05:11.549Z,101186.33
2018-10-12T22:07:44.443Z,101183.77
2018-10-12T22:10:16.218Z,101182.39
2018-10-12T22:12:44.078Z,101175.28
2018-10-12T22:15:23.465Z,101175.37
2018-10-12T22:17:52.961Z,101167.48
2018-10-12T22:20:24.516Z,101168.31
2018-10-12T22:22:55.040Z,101169.41
2018-10-12T22:25:28.745Z,101167.05
2018-10-12T22:28:02.833Z,101161.80
2018-10-12T22:30:31.738Z,101162.75
2018-10-12T22:32:59.517Z,101162.42
2018-10-12T22:35:27.249Z,101161.98
2018-10-12T22:37:54.905Z,101159.67
2018-10-12T22:40:29.759Z,101159.23
2018-10-12T22:42:57.599Z,101146.06
2018-10-12T22:45:25.505Z,101150.73
2018-10-12T22:47:56.346Z,101145.84
2018-10-12T22:50:30.575Z,101143.42
2018-10-12T22:52:58.381Z,101145.48
2018-10-12T22:55:26.085Z,101143.13
2018-10-12T22:57:59.518Z,101142.48
2018-10-12T23:00:27.597Z,101143.77
2018-10-12T23:02:55.253Z,101143.01
2018-10-12T23:05:22.965Z,101142.36
2018-10-12T23:07:57.102Z,101148.89
2018-10-12T23:10:25.816Z,101149.32
2018-10-12T23:12:54.352Z,101141.36
2018-10-12T23:15:22.409Z,101141.28
2018-10-12T23:17:50.118Z,101147.75
2018-10-12T23:20:21.009Z,101142.55
2018-10-12T23:22:48.945Z,101148.66
2018-10-12T23:25:16.707Z,101138.28
2018-10-12T23:27:44.876Z,101140.92
2018-10-12T23:30:13.287Z,101129.52
2018-10-12T23:32:44.383Z,101133.18
2018-10-12T23:35:12.040Z,101128.64
2018-10-12T23:37:39.773Z,101137.42
2018-10-12T23:40:07.524Z,101135.34
2018-10-12T23:42:35.272Z,101129.90
2018-10-12T23:45:03.441Z,101136.57
2018-10-12T23:47:37.024Z,101132.33
2018-10-12T23:50:08.659Z,101138.06
2018-10-12T23:52:36.393Z,101139.15
2018-10-12T23:55:04.325Z,101135.07
2018-10-12T23:57:32.105Z,101133.23
2018-10-12T23:59:59.852Z,101139.81
