createdAt,value
2023-04-29T00:01:40.649Z,7.32
2023-04-29T00:04:08.213Z,12.23
2023-04-29T00:06:36.029Z,6.57
2023-04-29T00:09:04.692Z,8.68
2023-04-29T00:11:32.273Z,5.90
2023-04-29T00:13:59.686Z,9.75
2023-04-29T00:16:26.867Z,9.70
2023-04-29T00:18:54.503Z,9.50
2023-04-29T00:21:22.055Z,8.30
2023-04-29T00:23:49.285Z,8.98
2023-04-29T00:26:16.756Z,8.30
2023-04-29T00:28:47.170Z,6.80
2023-04-29T00:31:14.833Z,12.90
2023-04-29T00:33:42.724Z,6.05
2023-04-29T00:36:09.946Z,8.13
2023-04-29T00:38:37.221Z,7.78
2023-04-29T00:41:04.903Z,7.15
2023-04-29T00:43:32.159Z,5.65
2023-04-29T00:45:59.587Z,4.78
2023-04-29T00:48:26.818Z,8.18
2023-04-29T00:50:54.158Z,7.72
2023-04-29T00:53:23.251Z,7.25
2023-04-29T00:55:52.107Z,7.97
2023-04-29T00:58:20.208Z,8.95
2023-04-29T01:00:49.618Z,10.13
2023-04-29T01:03:17.269Z,5.43
2023-04-29T01:05:50.412Z,7.38
2023-04-29T01:08:56.933Z,8.85
2023-04-29T01:11:30.980Z,5.97
2023-04-29T01:14:03.324Z,5.97
2023-04-29T01:16:35.312Z,6.55
2023-04-29T01:19:24.484Z,8.65
2023-04-29T01:21:51.696Z,8.93
2023-04-29T01:24:19.126Z,10.52
2023-04-29T01:27:05.399Z,4.45
2023-04-29T01:30:02.484Z,6.35
2023-04-29T01:32:51.628Z,7.82
2023-04-29T01:35:54.167Z,7.47
2023-04-29T01:38:37.864Z,4.43
2023-04-29T01:41:16.478Z,4.28
2023-04-29T01:43:50.105Z,7.22
2023-04-29T01:46:21.908Z,5.15
2023-04-29T01:48:56.194Z,6.55
2023-04-29T01:51:24.123Z,5.63
2023-04-29T01:53:51.665Z,6.13
2023-04-29T01:56:19.438Z,4.65
2023-04-29T01:59:08.211Z,6.57
2023-04-29T02:01:46.942Z,9.07
2023-04-29T02:04:14.209Z,8.27
2023-04-29T02:06:42.137Z,5.75
2023-04-29T02:09:09.417Z,6.40
2023-04-29T02:11:36.797Z,6.32
2023-04-29T02:14:04.079Z,5.65
2023-04-29T02:16:31.292Z,7.47
2023-04-29T02:19:02.485Z,6.65
2023-04-29T02:21:29.716Z,4.78
2023-04-29T02:23:57.013Z,7.60
2023-04-29T02:26:25.625Z,10.18
2023-04-29T02:28:56.571Z,5.90
2023-04-29T02:31:23.806Z,5.95
2023-04-29T02:33:51.391Z,6.25
2023-04-29T02:36:18.671Z,7.22
2023-04-29T02:38:45.847Z,5.13
2023-04-29T02:41:19.668Z,9.40
2023-04-29T02:43:51.918Z,6.30
2023-04-29T02:46:19.388Z,5.55
2023-04-29T02:48:46.772Z,7.20
2023-04-29T02:51:15.191Z,8.35
2023-04-29T02:53:42.409Z,9.50
2023-04-29T02:56:09.853Z,5.72
2023-04-29T02:58:37.358Z,6.97
2023-04-29T03:01:05.014Z,7.15
2023-04-29T03:03:32.750Z,6.25
2023-04-29T03:06:00.195Z,3.70
2023-04-29T03:08:28.241Z,5.80
2023-04-29T03:10:56.558Z,6.25
2023-04-29T03:13:24.358Z,7.00
2023-04-29T03:15:51.938Z,5.90
2023-04-29T03:18:19.494Z,5.28
2023-04-29T03:20:48.472Z,6.07
2023-04-29T03:23:15.722Z,5.20
2023-04-29T03:25:43.312Z,5.00
2023-04-29T03:28:10.759Z,6.00
2023-04-29T03:30:38.827Z,5.32
2023-04-29T03:33:06.412Z,4.80
2023-04-29T03:35:35.352Z,7.40
2023-04-29T03:38:20.920Z,6.00
2023-04-29T03:40:49.429Z,6.78
2023-04-29T03:43:18.330Z,7.50
2023-04-29T03:45:45.665Z,5.85
2023-04-29T03:48:16.233Z,9.40
2023-04-29T03:50:44.921Z,6.53
2023-04-29T03:53:13.169Z,8.43
2023-04-29T03:55:40.373Z,10.77
2023-04-29T03:58:08.386Z,7.38
2023-04-29T04:00:35.909Z,8.20
2023-04-29T04:03:07.862Z,8.30
2023-04-29T04:05:36.300Z,8.95
2023-04-29T04:08:09.046Z,7.05
2023-04-29T04:10:50.940Z,7.88
2023-04-29T04:13:33.380Z,10.70
2023-04-29T04:16:00.905Z,9.77
2023-04-29T04:18:28.543Z,8.07
2023-04-29T04:20:56.064Z,11.52
2023-04-29T04:23:25.442Z,15.02
2023-04-29T04:25:53.966Z,14.75
2023-04-29T04:28:40.322Z,12.15
2023-04-29T04:31:14.892Z,11.40
2023-04-29T04:33:42.892Z,11.02
2023-04-29T04:36:10.464Z,10.38
2023-04-29T04:38:38.095Z,11.00
2023-04-29T04:41:10.365Z,12.35
2023-04-29T04:43:41.497Z,11.88
2023-04-29T04:46:17.018Z,17.70
2023-04-29T04:49:04.558Z,13.82
2023-04-29T04:51:34.415Z,16.52
2023-04-29T04:54:01.702Z,10.45
2023-04-29T04:56:30.830Z,17.48
2023-04-29T04:58:57.967Z,9.23
2023-04-29T05:01:25.223Z,14.13
2023-04-29T05:03:52.765Z,10.80
2023-04-29T05:06:20.433Z,10.43
2023-04-29T05:08:48.565Z,12.25
2023-04-29T05:11:21.094Z,9.63
2023-04-29T05:14:05.250Z,17.17
2023-04-29T05:16:32.938Z,14.35
2023-04-29T05:19:00.209Z,15.93
2023-04-29T05:21:32.124Z,13.00
2023-04-29T05:24:00.439Z,13.23
2023-04-29T05:26:29.143Z,14.13
2023-04-29T05:29:01.381Z,10.73
2023-04-29T05:31:32.602Z,12.85
2023-04-29T05:34:03.472Z,16.27
2023-04-29T05:36:31.958Z,11.43
2023-04-29T05:38:59.277Z,16.33
2023-04-29T05:41:26.935Z,9.30
2023-04-29T05:43:57.207Z,10.05
2023-04-29T05:46:24.610Z,8.38
2023-04-29T05:48:52.289Z,10.68
2023-04-29T05:51:20.441Z,10.38
2023-04-29T05:53:49.270Z,10.05
2023-04-29T05:56:16.849Z,19.67
2023-04-29T05:58:44.186Z,10.68
2023-04-29T06:01:12.191Z,7.80
2023-04-29T06:03:39.872Z,9.38
2023-04-29T06:06:26.100Z,6.30
2023-04-29T06:09:26.479Z,6.88
2023-04-29T06:11:56.560Z,7.50
2023-04-29T06:14:24.121Z,10.60
2023-04-29T06:16:53.835Z,9.02
2023-04-29T06:19:21.639Z,12.63
2023-04-29T06:21:49.719Z,9.15
2023-04-29T06:24:18.073Z,10.70
2023-04-29T06:26:46.295Z,14.63
2023-04-29T06:29:13.771Z,10.73
2023-04-29T06:31:41.769Z,11.02
2023-04-29T06:34:09.428Z,6.32
2023-04-29T06:36:46.463Z,10.65
2023-04-29T06:39:40.927Z,7.90
2023-04-29T06:42:28.796Z,8.05
2023-04-29T06:45:21.606Z,11.13
2023-04-29T06:48:09.169Z,10.68
2023-04-29T06:50:39.485Z,9.07
2023-04-29T06:53:08.139Z,8.85
2023-04-29T06:55:35.931Z,8.98
2023-04-29T06:58:04.670Z,9.50
2023-04-29T07:00:31.968Z,6.55
2023-04-29T07:02:59.283Z,7.95
2023-04-29T07:05:26.600Z,8.07
2023-04-29T07:07:53.803Z,5.72
2023-04-29T07:10:21.158Z,8.43
2023-04-29T07:12:48.369Z,6.90
2023-04-29T07:15:16.531Z,10.35
2023-04-29T07:17:44.018Z,10.82
2023-04-29T07:20:11.922Z,12.30
2023-04-29T07:22:39.357Z,12.15
2023-04-29T07:25:07.051Z,10.05
2023-04-29T07:27:37.297Z,9.13
2023-04-29T07:30:06.453Z,10.40
2023-04-29T07:32:33.824Z,12.90
2023-04-29T07:35:04.469Z,10.98
2023-04-29T07:37:33.254Z,13.80
2023-04-29T07:40:00.977Z,13.52
2023-04-29T07:42:31.614Z,11.98
2023-04-29T07:45:00.197Z,10.35
2023-04-29T07:47:32.678Z,10.05
2023-04-29T07:50:01.402Z,11.73
2023-04-29T07:52:31.443Z,17.80
2023-04-29T07:54:58.696Z,8.48
2023-04-29T07:57:26.435Z,7.80
2023-04-29T07:59:54.751Z,8.38
2023-04-29T08:02:22.148Z,7.07
2023-04-29T08:04:51.820Z,11.60
2023-04-29T08:07:19.653Z,8.80
2023-04-29T08:09:47.016Z,7.78
2023-04-29T08:12:14.267Z,8.45
2023-04-29T08:14:41.609Z,7.40
2023-04-29T08:17:08.966Z,6.68
2023-04-29T08:19:36.334Z,7.53
2023-04-29T08:22:04.423Z,8.40
2023-04-29T08:24:33.575Z,10.60
2023-04-29T08:27:01.535Z,7.50
2023-04-29T08:29:32.122Z,7.25
2023-04-29T08:31:59.515Z,8.77
2023-04-29T08:34:26.947Z,8.95
2023-04-29T08:36:54.252Z,8.65
2023-04-29T08:39:21.454Z,8.50
2023-04-29T08:41:51.491Z,6.28
2023-04-29T08:44:18.873Z,8.65
2023-04-29T08:46:46.758Z,6.90
2023-04-29T08:49:14.626Z,7.05
2023-04-29T08:51:42.445Z,7.22
2023-04-29T08:54:09.788Z,7.68
2023-04-29T08:56:37.526Z,10.35
2023-04-29T08:59:07.278Z,5.13
2023-04-29T09:01:36.729Z,7.90
2023-04-29T09:04:24.693Z,12.32
2023-04-29T09:06:53.032Z,5.07
2023-04-29T09:09:21.195Z,7.18
2023-04-29T09:11:48.515Z,4.60
2023-04-29T09:14:16.296Z,8.48
2023-04-29T09:16:47.009Z,6.82
2023-04-29T09:19:33.789Z,5.63
2023-04-29T09:22:03.186Z,8.27
2023-04-29T09:24:32.058Z,6.43
2023-04-29T09:27:00.310Z,5.75
2023-04-29T09:29:27.659Z,15.48
2023-04-29T09:31:56.262Z,6.35
2023-04-29T09:34:36.085Z,6.50
2023-04-29T09:37:09.039Z,5.20
2023-04-29T09:39:41.987Z,9.88
2023-04-29T09:42:09.707Z,7.03
2023-04-29T09:44:37.111Z,7.07
2023-04-29T09:47:09.110Z,6.18
2023-04-29T09:49:42.011Z,4.60
2023-04-29T09:52:16.863Z,5.20
2023-04-29T09:54:44.870Z,5.07
2023-04-29T09:57:15.772Z,6.80
2023-04-29T09:59:43.575Z,5.80
2023-04-29T10:02:21.007Z,8.10
2023-04-29T10:04:58.355Z,5.90
2023-04-29T10:07:28.112Z,6.10
2023-04-29T10:09:56.194Z,5.65
2023-04-29T10:12:26.428Z,6.47
2023-04-29T10:15:16.281Z,7.82
2023-04-29T10:18:12.651Z,6.57
2023-04-29T10:20:46.121Z,8.57
2023-04-29T10:23:19.941Z,5.70
2023-04-29T10:25:52.674Z,6.20
2023-04-29T10:28:21.566Z,8.88
2023-04-29T10:30:52.471Z,3.92
2023-04-29T10:33:20.970Z,5.50
2023-04-29T10:35:49.634Z,3.92
2023-04-29T10:38:29.693Z,4.22
2023-04-29T10:40:59.920Z,5.95
2023-04-29T10:43:27.675Z,7.15
2023-04-29T10:46:21.666Z,4.72
2023-04-29T10:48:51.258Z,5.45
2023-04-29T10:51:42.384Z,5.97
2023-04-29T10:54:17.624Z,3.78
2023-04-29T10:56:54.033Z,6.82
2023-04-29T10:59:22.480Z,4.25
2023-04-29T11:01:51.968Z,6.00
2023-04-29T11:04:21.804Z,6.18
2023-04-29T11:06:53.701Z,7.30
2023-04-29T11:09:21.047Z,4.75
2023-04-29T11:12:06.270Z,4.90
2023-04-29T11:14:37.988Z,4.07
2023-04-29T11:17:09.437Z,5.75
2023-04-29T11:19:45.579Z,6.00
2023-04-29T11:22:32.262Z,5.68
2023-04-29T11:25:03.895Z,9.77
2023-04-29T11:27:36.847Z,5.68
2023-04-29T11:30:06.964Z,7.57
2023-04-29T11:32:45.799Z,7.33
2023-04-29T11:35:15.800Z,9.25
2023-04-29T11:37:45.560Z,4.80
2023-04-29T11:40:15.878Z,3.92
2023-04-29T11:42:49.808Z,6.80
2023-04-29T11:45:20.545Z,2.17
2023-04-29T11:47:49.064Z,7.07
2023-04-29T11:50:20.116Z,5.72
2023-04-29T11:52:49.240Z,6.35
2023-04-29T11:55:16.637Z,6.15
2023-04-29T11:57:44.548Z,4.47
2023-04-29T12:00:13.888Z,4.93
2023-04-29T12:02:48.680Z,4.43
2023-04-29T12:05:17.675Z,4.75
2023-04-29T12:07:46.139Z,3.88
2023-04-29T12:10:14.388Z,6.88
2023-04-29T12:12:44.100Z,5.30
2023-04-29T12:15:13.001Z,3.20
2023-04-29T12:17:42.429Z,5.18
2023-04-29T12:20:12.110Z,4.40
2023-04-29T12:22:39.971Z,2.72
2023-04-29T12:25:10.876Z,3.55
2023-04-29T12:27:45.576Z,5.97
2023-04-29T12:30:14.841Z,4.85
2023-04-29T12:32:42.478Z,3.90
2023-04-29T12:35:17.651Z,5.40
2023-04-29T12:37:49.196Z,9.00
2023-04-29T12:40:17.545Z,4.60
2023-04-29T12:42:47.613Z,4.18
2023-04-29T12:45:34.325Z,11.88
2023-04-29T12:48:07.161Z,6.70
2023-04-29T12:50:38.790Z,6.82
2023-04-29T12:53:08.313Z,4.28
2023-04-29T12:55:39.361Z,6.80
2023-04-29T12:58:07.694Z,5.05
2023-04-29T13:00:37.691Z,7.90
2023-04-29T13:03:05.355Z,5.35
2023-04-29T13:05:33.169Z,8.18
2023-04-29T13:08:00.732Z,4.85
2023-04-29T13:10:31.377Z,3.83
2023-04-29T13:12:58.813Z,6.57
2023-04-29T13:15:26.860Z,4.07
2023-04-29T13:17:54.337Z,5.22
2023-04-29T13:20:21.991Z,6.40
2023-04-29T13:22:49.324Z,5.45
2023-04-29T13:25:17.105Z,2.70
2023-04-29T13:27:44.562Z,2.90
2023-04-29T13:30:12.550Z,18.30
2023-04-29T13:32:46.357Z,5.40
2023-04-29T13:35:19.384Z,4.40
2023-04-29T13:37:48.272Z,3.10
2023-04-29T13:40:20.480Z,4.95
2023-04-29T13:42:50.575Z,7.27
2023-04-29T13:45:24.119Z,4.85
2023-04-29T13:48:07.668Z,5.25
2023-04-29T13:53:41.216Z,6.00
2023-04-29T14:03:31.470Z,4.30
2023-04-29T14:06:01.905Z,3.33
2023-04-29T14:08:29.291Z,3.28
2023-04-29T14:10:57.014Z,5.18
2023-04-29T14:13:27.207Z,3.13
2023-04-29T14:15:58.965Z,5.45
2023-04-29T14:18:27.504Z,4.47
2023-04-29T14:20:54.804Z,7.30
2023-04-29T14:23:22.176Z,5.43
2023-04-29T14:25:49.367Z,5.55
2023-04-29T14:28:16.506Z,4.97
2023-04-29T14:30:46.115Z,4.80
2023-04-29T14:33:14.623Z,7.32
2023-04-29T14:35:42.037Z,2.92
2023-04-29T14:38:09.260Z,6.32
2023-04-29T14:40:37.017Z,8.52
2023-04-29T14:43:04.629Z,5.88
2023-04-29T14:45:32.221Z,6.53
2023-04-29T14:47:59.552Z,5.07
2023-04-29T14:50:26.953Z,5.63
2023-04-29T14:52:54.340Z,3.97
2023-04-29T14:55:21.570Z,8.48
2023-04-29T14:57:49.093Z,4.45
2023-04-29T15:00:16.671Z,6.07
2023-04-29T15:02:43.970Z,4.53
2023-04-29T15:05:11.330Z,7.88
2023-04-29T15:07:38.789Z,8.95
2023-04-29T15:10:07.946Z,5.88
2023-04-29T15:12:35.143Z,7.53
2023-04-29T15:15:02.278Z,8.88
2023-04-29T15:17:32.246Z,7.57
2023-04-29T15:19:59.597Z,10.95
2023-04-29T15:22:26.951Z,5.93
2023-04-29T15:24:54.950Z,5.85
2023-04-29T15:27:22.156Z,8.00
2023-04-29T15:29:49.439Z,5.20
2023-04-29T15:32:16.686Z,5.07
2023-04-29T15:34:43.937Z,5.82
2023-04-29T15:37:11.166Z,5.13
2023-04-29T15:39:38.388Z,5.70
2023-04-29T15:42:05.865Z,6.05
2023-04-29T15:44:33.467Z,4.32
2023-04-29T15:47:00.728Z,6.22
2023-04-29T15:49:27.936Z,6.07
2023-04-29T15:51:55.221Z,2.28
2023-04-29T15:54:23.501Z,3.67
2023-04-29T15:56:51.167Z,4.20
2023-04-29T15:59:18.347Z,5.00
2023-04-29T16:01:45.912Z,4.38
2023-04-29T16:04:13.197Z,9.65
2023-04-29T16:06:41.031Z,4.43
2023-04-29T16:09:10.180Z,6.47
2023-04-29T16:11:37.629Z,13.27
2023-04-29T16:14:04.789Z,6.20
2023-04-29T16:16:32.204Z,6.75
2023-04-29T16:18:59.386Z,6.93
2023-04-29T16:21:27.645Z,4.50
2023-04-29T16:23:54.837Z,11.32
2023-04-29T16:26:22.462Z,4.00
2023-04-29T16:28:49.879Z,8.65
2023-04-29T16:31:19.404Z,6.78
2023-04-29T16:33:46.694Z,4.30
2023-04-29T16:36:13.964Z,6.28
2023-04-29T16:38:41.177Z,7.45
2023-04-29T16:41:08.495Z,5.00
2023-04-29T16:43:38.664Z,8.32
2023-04-29T16:46:06.311Z,8.45
2023-04-29T16:48:33.737Z,7.40
2023-04-29T16:51:01.460Z,6.22
2023-04-29T16:53:28.951Z,3.75
2023-04-29T16:55:56.698Z,8.05
2023-04-29T16:58:23.999Z,2.92
2023-04-29T17:00:53.614Z,4.78
2023-04-29T17:03:20.818Z,5.55
2023-04-29T17:05:48.765Z,5.13
2023-04-29T17:08:16.052Z,3.75
2023-04-29T17:10:43.999Z,7.25
2023-04-29T17:13:11.173Z,4.93
2023-04-29T17:15:38.385Z,3.00
2023-04-29T17:18:05.631Z,5.40
2023-04-29T17:20:32.852Z,6.10
2023-04-29T17:23:00.038Z,3.85
2023-04-29T17:25:27.300Z,5.47
2023-04-29T17:27:54.551Z,6.93
2023-04-29T17:30:22.072Z,3.88
2023-04-29T17:32:50.005Z,4.25
2023-04-29T17:35:17.261Z,4.82
2023-04-29T17:37:44.556Z,5.95
2023-04-29T17:40:12.092Z,4.63
2023-04-29T17:42:39.430Z,4.03
2023-04-29T17:45:07.372Z,4.20
2023-04-29T17:47:35.536Z,4.38
2023-04-29T17:50:03.067Z,6.35
2023-04-29T17:52:31.673Z,6.20
2023-04-29T17:54:59.178Z,6.00
2023-04-29T17:57:28.666Z,4.70
2023-04-29T17:59:56.414Z,6.10
2023-04-29T18:02:23.843Z,7.28
2023-04-29T18:04:51.002Z,8.55
2023-04-29T18:07:18.114Z,6.32
2023-04-29T18:09:45.444Z,6.70
2023-04-29T18:12:12.557Z,6.40
2023-04-29T18:14:39.815Z,8.00
2023-04-29T18:17:07.200Z,9.93
2023-04-29T18:19:34.792Z,10.32
2023-04-29T18:22:02.785Z,6.80
2023-04-29T18:24:29.981Z,7.70
2023-04-29T18:26:58.007Z,8.65
2023-04-29T18:29:25.364Z,4.72
2023-04-29T18:31:54.868Z,6.78
2023-04-29T18:34:22.383Z,7.25
2023-04-29T18:36:49.527Z,5.47
2023-04-29T18:39:17.093Z,5.35
2023-04-29T18:41:44.607Z,12.77
2023-04-29T18:44:11.916Z,6.75
2023-04-29T18:46:39.422Z,6.43
2023-04-29T18:49:06.639Z,4.35
2023-04-29T18:51:33.770Z,4.78
2023-04-29T18:54:00.882Z,4.53
2023-04-29T18:56:28.266Z,7.50
2023-04-29T18:58:55.648Z,5.38
2023-04-29T19:01:22.912Z,6.30
2023-04-29T19:03:50.079Z,5.75
2023-04-29T19:06:17.249Z,8.65
2023-04-29T19:08:44.761Z,19.55
2023-04-29T19:11:12.128Z,13.13
2023-04-29T19:13:39.369Z,7.97
2023-04-29T19:16:06.732Z,7.82
2023-04-29T19:18:33.856Z,7.30
2023-04-29T19:21:01.088Z,5.03
2023-04-29T19:23:28.364Z,7.05
2023-04-29T19:25:55.568Z,5.15
2023-04-29T19:28:22.933Z,5.43
2023-04-29T19:30:50.417Z,7.05
2023-04-29T19:33:17.700Z,7.32
2023-04-29T19:35:44.917Z,5.30
2023-04-29T19:38:12.128Z,5.63
2023-04-29T19:40:39.387Z,6.75
2023-04-29T19:43:06.523Z,11.07
2023-04-29T19:45:34.791Z,10.50
2023-04-29T19:48:03.595Z,9.48
2023-04-29T19:50:31.553Z,9.02
2023-04-29T19:52:59.313Z,9.77
2023-04-29T19:55:27.084Z,12.35
2023-04-29T19:57:54.419Z,9.73
2023-04-29T20:00:22.442Z,9.25
2023-04-29T20:02:52.118Z,9.10
2023-04-29T20:05:19.961Z,8.13
2023-04-29T20:07:47.530Z,5.45
2023-04-29T20:10:15.165Z,7.70
2023-04-29T20:12:42.336Z,5.10
2023-04-29T20:15:10.273Z,6.50
2023-04-29T20:17:37.807Z,9.10
2023-04-29T20:20:08.997Z,8.85
2023-04-29T20:22:36.653Z,13.68
2023-04-29T20:25:04.218Z,10.05
2023-04-29T20:27:31.990Z,8.50
2023-04-29T20:29:59.565Z,6.93
2023-04-29T20:32:27.251Z,13.70
2023-04-29T20:34:55.101Z,7.07
2023-04-29T20:37:22.483Z,8.80
2023-04-29T20:39:49.725Z,7.88
2023-04-29T20:42:17.066Z,6.10
2023-04-29T20:44:44.526Z,9.65
2023-04-29T20:47:12.508Z,8.75
2023-04-29T20:49:39.816Z,8.57
2023-04-29T20:52:07.244Z,13.90
2023-04-29T20:54:35.027Z,15.35
2023-04-29T20:57:05.501Z,10.93
2023-04-29T20:59:33.760Z,11.27
2023-04-29T21:02:01.307Z,15.02
2023-04-29T21:04:28.956Z,10.43
2023-04-29T21:06:56.262Z,10.30
2023-04-29T21:09:23.609Z,8.98
2023-04-29T21:11:51.194Z,9.93
2023-04-29T21:14:19.041Z,11.68
2023-04-29T21:16:46.433Z,11.20
2023-04-29T21:19:13.578Z,9.63
2023-04-29T21:21:40.836Z,8.85
2023-04-29T21:24:08.122Z,8.98
2023-04-29T21:26:35.467Z,10.32
2023-04-29T21:29:03.783Z,9.85
2023-04-29T21:31:31.626Z,7.82
2023-04-29T21:34:00.325Z,7.85
2023-04-29T21:36:28.238Z,11.77
2023-04-29T21:38:55.693Z,8.65
2023-04-29T21:41:29.509Z,9.73
2023-04-29T21:44:01.608Z,9.13
2023-04-29T21:46:30.681Z,8.90
2023-04-29T21:48:58.425Z,8.13
2023-04-29T21:51:26.462Z,8.45
2023-04-29T21:53:54.193Z,9.63
2023-04-29T21:56:26.993Z,9.00
2023-04-29T21:58:54.345Z,11.40
2023-04-29T22:01:40.536Z,11.40
2023-04-29T22:04:08.583Z,14.45
2023-04-29T22:06:36.209Z,17.30
2023-04-29T22:09:03.646Z,11.30
2023-04-29T22:11:31.049Z,13.05
2023-04-29T22:13:58.401Z,11.43
2023-04-29T22:16:26.046Z,15.20
2023-04-29T22:18:53.577Z,12.68
2023-04-29T22:21:20.842Z,13.13
2023-04-29T22:23:49.361Z,18.48
2023-04-29T22:26:16.637Z,13.93
2023-04-29T22:28:43.906Z,17.70
2023-04-29T22:31:11.304Z,16.52
2023-04-29T22:33:38.497Z,11.10
2023-04-29T22:36:05.994Z,15.27
2023-04-29T22:38:33.265Z,14.50
2023-04-29T22:41:01.818Z,14.45
2023-04-29T22:43:29.106Z,23.40
2023-04-29T22:45:56.983Z,18.25
2023-04-29T22:48:27.315Z,16.42
2023-04-29T22:50:56.844Z,16.67
2023-04-29T22:53:24.290Z,17.63
2023-04-29T22:55:52.422Z,20.50
2023-04-29T22:58:20.829Z,19.33
2023-04-29T23:00:56.658Z,29.42
2023-04-29T23:03:25.043Z,15.15
2023-04-29T23:05:57.267Z,19.25
2023-04-29T23:08:24.629Z,15.45
2023-04-29T23:10:52.029Z,17.08
2023-04-29T23:13:19.454Z,18.27
2023-04-29T23:15:46.650Z,17.83
2023-04-29T23:18:14.327Z,19.98
2023-04-29T23:20:41.746Z,15.60
2023-04-29T23:23:08.931Z,17.58
2023-04-29T23:25:36.143Z,17.73
2023-04-29T23:28:03.378Z,14.60
2023-04-29T23:30:32.115Z,19.60
2023-04-29T23:32:59.828Z,19.10
2023-04-29T23:35:27.697Z,20.17
2023-04-29T23:37:55.124Z,19.15
2023-04-29T23:40:22.341Z,14.68
2023-04-29T23:42:49.571Z,12.20
2023-04-29T23:45:16.969Z,18.77
2023-04-29T23:47:44.663Z,19.70
2023-04-29T23:50:11.999Z,16.10
2023-04-29T23:52:39.254Z,15.50
2023-04-29T23:55:07.058Z,21.02
2023-04-29T23:57:34.259Z,16.85
