createdAt,value
2018-03-23T00:04:45.223Z,2.70
2018-03-23T00:09:46.220Z,2.60
2018-03-23T00:14:47.196Z,2.70
2018-03-23T00:19:48.171Z,2.70
2018-03-23T00:24:49.159Z,2.70
2018-03-23T00:29:50.127Z,2.70
2018-03-23T00:34:51.116Z,2.70
2018-03-23T00:39:52.095Z,2.70
2018-03-23T00:44:53.080Z,2.70
2018-03-23T00:49:54.075Z,2.70
2018-03-23T00:54:55.055Z,2.70
2018-03-23T00:59:56.075Z,2.80
2018-03-23T01:04:57.079Z,2.90
2018-03-23T01:09:58.087Z,2.80
2018-03-23T01:14:59.103Z,2.80
2018-03-23T01:20:00.120Z,2.80
2018-03-23T01:25:01.138Z,2.90
2018-03-23T01:30:02.156Z,2.90
2018-03-23T01:35:03.171Z,2.90
2018-03-23T01:40:04.151Z,2.80
2018-03-23T01:45:05.141Z,2.90
2018-03-23T01:50:06.147Z,2.90
2018-03-23T01:55:07.150Z,2.90
2018-03-23T02:00:08.147Z,2.90
2018-03-23T02:05:09.148Z,2.80
2018-03-23T02:10:10.133Z,2.80
2018-03-23T02:15:11.120Z,2.80
2018-03-23T02:20:12.135Z,2.90
2018-03-23T02:25:13.879Z,2.90
2018-03-23T02:30:14.879Z,2.90
2018-03-23T02:35:15.896Z,2.90
2018-03-23T02:40:17.645Z,2.90
2018-03-23T02:45:18.655Z,2.80
2018-03-23T02:50:19.672Z,2.90
2018-03-23T02:55:21.385Z,3.00
2018-03-23T03:00:22.383Z,2.90
2018-03-23T03:05:23.406Z,3.00
2018-03-23T03:10:24.420Z,3.00
2018-03-23T03:15:26.183Z,3.00
2018-03-23T03:20:27.188Z,2.90
2018-03-23T03:25:28.952Z,3.00
2018-03-23T03:30:29.993Z,2.90
2018-03-23T03:35:30.991Z,3.00
2018-03-23T03:40:32.008Z,3.00
2018-03-23T03:45:33.047Z,3.00
2018-03-23T03:50:34.060Z,3.00
2018-03-23T03:55:35.085Z,3.00
2018-03-23T04:00:36.832Z,3.00
2018-03-23T04:05:37.847Z,2.90
2018-03-23T04:10:38.863Z,3.00
2018-03-23T04:15:40.677Z,3.00
2018-03-23T04:20:41.640Z,3.00
2018-03-23T04:25:43.404Z,3.10
2018-03-23T04:30:44.425Z,3.00
2018-03-23T04:35:46.177Z,3.00
2018-03-23T04:40:47.175Z,3.00
2018-03-23T04:45:48.202Z,3.10
2018-03-23T04:50:49.211Z,3.00
2018-03-23T04:55:50.202Z,3.10
2018-03-23T05:00:51.210Z,3.10
2018-03-23T05:05:52.211Z,3.10
2018-03-23T05:10:53.968Z,3.20
2018-03-23T05:15:54.971Z,3.10
2018-03-23T05:20:55.954Z,3.10
2018-03-23T05:25:56.971Z,3.10
2018-03-23T05:30:58.702Z,3.20
2018-03-23T05:35:59.721Z,3.10
2018-03-23T05:41:00.723Z,3.20
2018-03-23T05:46:01.721Z,3.10
2018-03-23T05:51:03.456Z,3.10
2018-03-23T05:56:04.470Z,3.10
2018-03-23T06:01:05.500Z,3.10
2018-03-23T06:06:06.560Z,3.10
2018-03-23T06:11:08.324Z,3.20
2018-03-23T06:16:09.335Z,3.10
2018-03-23T06:21:10.323Z,3.20
2018-03-23T06:26:12.171Z,3.30
2018-03-23T06:31:13.163Z,3.20
2018-03-23T06:36:14.185Z,3.30
2018-03-23T06:41:15.233Z,3.30
2018-03-23T06:46:16.278Z,3.30
2018-03-23T06:51:17.267Z,3.30
2018-03-23T06:56:18.263Z,3.30
2018-03-23T07:01:19.273Z,3.30
2018-03-23T07:06:20.279Z,3.40
2018-03-23T07:11:21.303Z,3.40
2018-03-23T07:16:22.343Z,3.40
2018-03-23T07:21:23.375Z,3.40
2018-03-23T07:26:24.395Z,3.40
2018-03-23T07:31:25.409Z,3.40
2018-03-23T07:36:27.170Z,3.50
2018-03-23T07:41:28.193Z,3.40
2018-03-23T07:46:29.948Z,3.60
2018-03-23T07:51:30.999Z,3.50
2018-03-23T07:56:32.011Z,3.60
2018-03-23T08:01:33.079Z,3.60
2018-03-23T08:06:34.108Z,3.50
2018-03-23T08:11:35.184Z,3.60
2018-03-23T08:16:36.206Z,3.60
2018-03-23T08:21:37.976Z,3.80
2018-03-23T08:26:38.984Z,3.80
2018-03-23T08:31:40.748Z,3.70
2018-03-23T08:36:41.759Z,3.70
2018-03-23T08:41:42.831Z,3.80
2018-03-23T08:46:43.790Z,3.90
2018-03-23T08:51:44.818Z,3.90
2018-03-23T08:56:45.831Z,4.10
2018-03-23T09:01:46.839Z,4.10
2018-03-23T09:06:47.872Z,4.10
2018-03-23T09:11:48.883Z,4.20
2018-03-23T09:16:49.870Z,4.30
2018-03-23T09:21:50.878Z,4.30
2018-03-23T09:26:51.881Z,4.40
2018-03-23T09:31:52.888Z,4.40
2018-03-23T09:36:54.633Z,4.40
2018-03-23T09:41:55.639Z,4.40
2018-03-23T09:46:56.644Z,4.50
2018-03-23T09:51:58.577Z,4.60
2018-03-23T09:56:59.615Z,4.50
2018-03-23T10:02:00.644Z,4.70
2018-03-23T10:07:01.640Z,4.90
2018-03-23T10:12:02.650Z,4.90
2018-03-23T10:17:03.663Z,5.00
2018-03-23T10:22:05.434Z,5.30
2018-03-23T10:27:06.444Z,5.20
2018-03-23T10:32:08.203Z,5.30
2018-03-23T10:37:09.205Z,5.30
2018-03-23T10:42:10.224Z,5.30
2018-03-23T10:47:11.242Z,5.50
2018-03-23T10:52:12.248Z,5.50
2018-03-23T10:57:13.263Z,5.60
2018-03-23T11:07:57.296Z,6.30
2018-03-23T11:12:58.308Z,6.80
2018-03-23T11:18:00.063Z,6.60
2018-03-23T11:23:01.095Z,6.50
2018-03-23T11:28:02.103Z,6.80
2018-03-23T11:33:03.116Z,6.80
2018-03-23T11:38:04.184Z,6.90
2018-03-23T11:43:05.214Z,6.80
2018-03-23T11:48:06.951Z,6.90
2018-03-23T11:53:07.967Z,6.80
2018-03-23T11:58:08.951Z,7.00
2018-03-23T12:03:09.988Z,6.90
2018-03-23T12:08:10.996Z,7.00
2018-03-23T12:13:12.088Z,7.20
2018-03-23T12:18:13.099Z,7.20
2018-03-23T12:23:14.144Z,7.30
2018-03-23T12:28:15.160Z,7.40
2018-03-23T12:33:16.195Z,7.30
2018-03-23T12:38:17.199Z,7.30
2018-03-23T12:43:18.242Z,7.10
2018-03-23T12:48:19.277Z,7.30
2018-03-23T12:53:20.304Z,7.10
2018-03-23T12:58:21.331Z,7.30
2018-03-23T13:03:22.359Z,7.00
2018-03-23T13:08:23.360Z,7.10
2018-03-23T13:13:25.121Z,7.30
2018-03-23T13:18:26.112Z,7.20
2018-03-23T13:23:27.107Z,7.20
2018-03-23T13:28:28.868Z,7.00
2018-03-23T13:33:29.932Z,7.00
2018-03-23T13:38:30.970Z,7.10
2018-03-23T13:43:32.047Z,7.10
2018-03-23T13:48:33.069Z,7.00
2018-03-23T13:53:34.075Z,7.00
2018-03-23T13:58:41.086Z,7.10
2018-03-23T14:03:42.108Z,7.10
2018-03-23T14:08:43.140Z,7.00
2018-03-23T14:13:44.142Z,7.00
2018-03-23T14:18:45.150Z,6.90
2018-03-23T14:23:46.184Z,6.90
2018-03-23T14:28:47.258Z,6.90
2018-03-23T14:33:48.213Z,6.90
2018-03-23T14:38:49.234Z,6.80
2018-03-23T14:43:50.255Z,6.80
2018-03-23T14:48:51.309Z,6.90
2018-03-23T14:53:52.350Z,6.90
2018-03-23T14:58:59.378Z,6.80
2018-03-23T15:04:00.405Z,6.90
2018-03-23T15:09:01.432Z,6.80
2018-03-23T15:14:17.761Z,6.80
2018-03-23T15:19:18.768Z,6.90
2018-03-23T15:24:19.787Z,6.80
2018-03-23T15:29:20.771Z,6.80
2018-03-23T15:34:21.779Z,6.90
2018-03-23T15:39:22.781Z,6.90
2018-03-23T15:44:23.784Z,6.90
2018-03-23T15:49:24.792Z,6.90
2018-03-23T15:54:26.536Z,6.80
2018-03-23T15:59:27.540Z,6.80
2018-03-23T16:04:28.581Z,6.80
2018-03-23T16:09:29.616Z,6.80
2018-03-23T16:14:30.631Z,6.70
2018-03-23T16:19:31.644Z,6.70
2018-03-23T16:24:32.675Z,6.80
2018-03-23T16:29:34.429Z,6.80
2018-03-23T16:34:35.452Z,6.70
2018-03-23T16:39:37.227Z,6.70
2018-03-23T16:44:38.261Z,6.70
2018-03-23T16:49:39.403Z,6.70
2018-03-23T16:54:40.399Z,6.80
2018-03-23T16:59:41.408Z,6.70
2018-03-23T17:04:43.220Z,6.60
2018-03-23T17:09:44.244Z,6.60
2018-03-23T17:14:45.243Z,6.60
2018-03-23T17:19:46.256Z,6.50
2018-03-23T17:24:48.027Z,6.50
2018-03-23T17:29:49.079Z,6.50
2018-03-23T17:34:50.100Z,6.60
2018-03-23T17:39:51.111Z,6.50
2018-03-23T17:44:52.848Z,6.50
2018-03-23T17:49:53.896Z,6.50
2018-03-23T17:54:54.916Z,6.50
2018-03-23T17:59:55.928Z,6.50
2018-03-23T18:04:57.322Z,6.50
2018-03-23T18:09:59.123Z,6.50
2018-03-23T18:15:00.141Z,6.50
2018-03-23T18:20:01.150Z,6.60
2018-03-23T18:25:02.191Z,6.60
2018-03-23T18:30:03.947Z,6.50
2018-03-23T18:35:04.993Z,6.50
2018-03-23T18:40:06.044Z,6.60
2018-03-23T18:45:07.053Z,6.50
2018-03-23T18:50:08.060Z,6.50
2018-03-23T18:55:09.083Z,6.50
2018-03-23T19:00:10.108Z,6.50
2018-03-23T19:05:11.138Z,6.50
2018-03-23T19:10:12.152Z,6.50
2018-03-23T19:15:13.895Z,6.50
2018-03-23T19:20:14.923Z,6.40
2018-03-23T19:25:15.960Z,6.50
2018-03-23T19:30:17.032Z,6.50
2018-03-23T19:35:18.061Z,6.50
2018-03-23T19:40:19.086Z,6.50
2018-03-23T19:45:20.096Z,6.40
2018-03-23T19:50:21.110Z,6.40
2018-03-23T19:55:22.140Z,6.30
2018-03-23T20:00:23.135Z,6.30
2018-03-23T20:05:24.236Z,6.30
2018-03-23T20:10:25.251Z,6.20
2018-03-23T20:15:26.279Z,6.20
2018-03-23T20:20:33.478Z,6.20
2018-03-23T20:25:34.482Z,6.10
2018-03-23T20:30:35.503Z,6.10
2018-03-23T20:35:36.544Z,6.00
2018-03-23T20:40:37.788Z,6.10
2018-03-23T20:45:38.924Z,6.10
2018-03-23T20:50:39.901Z,6.00
2018-03-23T20:55:40.978Z,6.00
2018-03-23T21:00:42.775Z,5.90
2018-03-23T21:05:43.860Z,5.80
2018-03-23T21:10:45.639Z,5.90
2018-03-23T21:15:46.707Z,5.90
2018-03-23T21:20:47.820Z,5.80
2018-03-23T21:25:48.880Z,5.70
2018-03-23T21:30:49.891Z,5.70
2018-03-23T21:35:51.651Z,5.70
2018-03-23T21:40:52.688Z,5.70
2018-03-23T21:45:54.457Z,5.70
2018-03-23T21:50:55.459Z,5.70
2018-03-23T21:55:57.240Z,5.70
2018-03-23T22:00:58.275Z,5.60
2018-03-23T22:05:59.291Z,5.70
2018-03-23T22:11:00.420Z,5.70
2018-03-23T22:16:01.514Z,5.60
2018-03-23T22:21:02.543Z,5.50
2018-03-23T22:26:03.564Z,5.50
2018-03-23T22:31:05.371Z,5.40
2018-03-23T22:36:06.370Z,5.40
2018-03-23T22:41:07.391Z,5.40
2018-03-23T22:46:08.425Z,5.40
2018-03-23T22:51:09.467Z,5.40
2018-03-23T22:56:10.478Z,5.40
2018-03-23T23:01:11.488Z,5.30
2018-03-23T23:06:12.511Z,5.30
2018-03-23T23:11:13.520Z,5.20
2018-03-23T23:16:14.531Z,5.20
2018-03-23T23:21:15.543Z,5.10
2018-03-23T23:26:16.559Z,5.10
2018-03-23T23:31:17.600Z,5.00
2018-03-23T23:36:18.640Z,4.90
2018-03-23T23:41:19.640Z,4.90
2018-03-23T23:46:21.402Z,4.80
2018-03-23T23:51:22.411Z,4.70
2018-03-23T23:56:23.419Z,4.80
