createdAt,value
2023-03-31T00:01:59.110Z,1002
2023-03-31T00:17:33.539Z,1001.7
2023-03-31T00:33:08.297Z,1001.3
2023-03-31T00:48:42.498Z,1001.1
2023-03-31T01:04:16.528Z,1000.9
2023-03-31T01:19:50.551Z,1000.7
2023-03-31T01:35:24.606Z,1000.4
2023-03-31T01:50:58.794Z,1000.3
2023-03-31T02:06:32.817Z,1000.1
2023-03-31T02:22:06.866Z,999.8
2023-03-31T02:37:40.906Z,999.6
2023-03-31T02:53:14.963Z,999.5
2023-03-31T03:08:49.120Z,999.3
2023-03-31T03:24:23.156Z,999.1
2023-03-31T03:39:57.240Z,999
2023-03-31T03:55:31.288Z,998.7
2023-03-31T04:11:05.293Z,998.5
2023-03-31T04:26:39.364Z,998.2
2023-03-31T04:42:13.513Z,997.8
2023-03-31T04:57:47.646Z,997.3
2023-03-31T05:13:21.691Z,996.9
2023-03-31T05:28:55.753Z,996.9
2023-03-31T05:44:29.858Z,996.9
2023-03-31T06:00:03.918Z,996.7
2023-03-31T06:15:38.091Z,996.2
2023-03-31T06:31:12.475Z,995.7
2023-03-31T06:46:46.894Z,995.5
2023-03-31T07:02:21.097Z,995.7
2023-03-31T07:17:56.101Z,995.6
2023-03-31T07:33:30.217Z,995.3
2023-03-31T07:49:04.326Z,995.2
2023-03-31T08:04:38.491Z,995.1
2023-03-31T08:20:12.655Z,994.7
2023-03-31T08:35:46.783Z,994.4
2023-03-31T08:51:21.112Z,994.2
2023-03-31T09:06:55.190Z,993.9
2023-03-31T09:22:29.685Z,993.7
2023-03-31T09:38:03.752Z,993.5
2023-03-31T09:53:37.849Z,993
2023-03-31T10:09:11.920Z,992.7
2023-03-31T10:24:46.042Z,992.5
2023-03-31T10:40:20.606Z,992.4
2023-03-31T10:55:54.811Z,992.1
2023-03-31T11:11:28.905Z,991.9
2023-03-31T11:27:02.988Z,992.1
2023-03-31T11:42:37.065Z,991.8
2023-03-31T11:58:11.165Z,991.8
2023-03-31T12:13:45.263Z,991.4
2023-03-31T12:29:19.391Z,991.1
2023-03-31T12:44:53.321Z,990.9
2023-03-31T13:00:27.487Z,990.9
2023-03-31T13:16:01.800Z,990.7
2023-03-31T13:31:36.230Z,991
2023-03-31T13:47:10.640Z,991.2
2023-03-31T14:02:44.934Z,991.2
2023-03-31T14:18:19.444Z,991.1
2023-03-31T14:33:53.499Z,991
2023-03-31T14:49:27.562Z,991
2023-03-31T15:05:01.680Z,991
2023-03-31T15:20:36.023Z,990.8
2023-03-31T15:36:10.244Z,990.7
2023-03-31T15:51:44.443Z,990.7
2023-03-31T16:07:18.520Z,990.7
2023-03-31T16:22:52.679Z,990.7
2023-03-31T16:38:26.808Z,990.8
2023-03-31T16:54:00.932Z,990.9
2023-03-31T17:09:35.258Z,991
2023-03-31T17:25:09.309Z,991.1
2023-03-31T17:40:43.364Z,991.4
2023-03-31T17:56:17.429Z,991.7
2023-03-31T18:11:51.493Z,991.8
2023-03-31T18:27:25.626Z,991.8
2023-03-31T18:42:59.674Z,991.7
2023-03-31T18:58:33.789Z,991.7
2023-03-31T19:14:07.912Z,991.9
2023-03-31T19:29:41.944Z,992.1
2023-03-31T19:45:15.989Z,992.1
2023-03-31T20:00:50.090Z,991.9
2023-03-31T20:16:24.563Z,991.9
2023-03-31T20:31:58.773Z,991.9
2023-03-31T20:47:33.036Z,991.8
2023-03-31T21:03:07.368Z,991.8
2023-03-31T21:18:41.691Z,991.8
2023-03-31T21:34:15.811Z,991.8
2023-03-31T21:49:49.818Z,991.8
2023-03-31T22:05:23.827Z,991.9
2023-03-31T22:20:57.881Z,991.9
2023-03-31T22:36:31.965Z,992
2023-03-31T22:52:05.982Z,992
2023-03-31T23:07:39.992Z,992
2023-03-31T23:23:14.032Z,991.9
2023-03-31T23:38:48.058Z,991.8
2023-03-31T23:54:22.063Z,991.9
