createdAt,value
2023-04-18T00:02:45.256Z,4.50
2023-04-18T00:07:45.149Z,4.00
2023-04-18T00:12:45.170Z,4.00
2023-04-18T00:22:45.206Z,5.10
2023-04-18T00:27:45.187Z,5.10
2023-04-18T00:32:45.207Z,5.10
2023-04-18T00:37:45.179Z,4.60
2023-04-18T00:47:45.198Z,4.60
2023-04-18T00:52:45.178Z,4.10
2023-04-18T00:57:45.205Z,4.10
2023-04-18T01:02:45.354Z,4.10
2023-04-18T01:12:45.366Z,5.10
2023-04-18T01:17:45.260Z,5.10
2023-04-18T01:22:45.219Z,3.30
2023-04-18T01:27:45.190Z,3.30
2023-04-18T01:32:45.262Z,3.30
2023-04-18T01:37:45.190Z,4.70
2023-04-18T01:57:45.220Z,4.60
2023-04-18T02:02:45.364Z,4.60
2023-04-18T02:07:45.216Z,5.00
2023-04-18T02:12:45.226Z,5.00
2023-04-18T02:22:45.223Z,4.00
2023-04-18T02:27:45.207Z,4.00
2023-04-18T02:37:45.211Z,4.80
2023-04-18T02:42:45.237Z,4.80
2023-04-18T02:47:54.778Z,4.80
2023-04-18T02:52:45.220Z,2.90
2023-04-18T02:57:45.251Z,2.90
2023-04-18T03:02:45.313Z,2.90
2023-04-18T03:07:45.225Z,5.00
2023-04-18T03:12:45.245Z,5.00
2023-04-18T03:17:45.314Z,5.00
2023-04-18T03:22:45.218Z,2.90
2023-04-18T03:27:45.247Z,2.90
2023-04-18T03:32:45.287Z,2.90
2023-04-18T03:37:45.227Z,3.60
2023-04-18T03:42:45.327Z,3.60
2023-04-18T03:57:45.246Z,4.10
2023-04-18T04:02:45.453Z,4.10
2023-04-18T04:07:45.340Z,4.30
2023-04-18T04:12:45.283Z,4.30
2023-04-18T04:17:45.294Z,4.30
2023-04-18T04:22:45.243Z,4.10
2023-04-18T04:27:45.261Z,4.10
2023-04-18T04:32:45.277Z,4.10
2023-04-18T04:37:45.253Z,4.60
2023-04-18T04:42:45.252Z,4.60
2023-04-18T04:47:45.271Z,4.60
2023-04-18T05:07:45.271Z,5.80
2023-04-18T05:12:45.293Z,5.80
2023-04-18T05:22:45.249Z,5.10
2023-04-18T05:27:45.276Z,5.10
2023-04-18T05:32:45.273Z,5.10
2023-04-18T05:37:45.288Z,3.90
2023-04-18T05:42:45.324Z,3.90
2023-04-18T05:47:45.303Z,3.90
2023-04-18T05:52:45.293Z,4.00
2023-04-18T05:57:45.311Z,4.00
2023-04-18T06:02:45.364Z,4.00
2023-04-18T06:07:45.280Z,3.20
2023-04-18T06:12:45.292Z,3.20
2023-04-18T06:17:45.328Z,3.20
2023-04-18T06:22:45.289Z,5.80
2023-04-18T06:27:45.284Z,5.80
2023-04-18T06:32:45.341Z,5.80
2023-04-18T06:37:45.280Z,4.70
2023-04-18T06:47:45.312Z,4.70
2023-04-18T06:52:45.287Z,4.50
2023-04-18T06:57:45.389Z,4.50
2023-04-18T07:02:45.401Z,4.50
2023-04-18T07:07:45.313Z,4.30
2023-04-18T07:12:45.375Z,4.30
2023-04-18T07:17:45.339Z,4.30
2023-04-18T07:22:45.342Z,3.20
2023-04-18T07:27:45.318Z,3.20
2023-04-18T07:32:45.316Z,3.20
2023-04-18T07:37:45.322Z,3.60
2023-04-18T07:42:45.313Z,3.60
2023-04-18T07:47:47.060Z,3.60
2023-04-18T07:52:45.307Z,2.90
2023-04-18T07:57:46.452Z,2.90
2023-04-18T08:02:45.462Z,2.90
2023-04-18T08:07:45.319Z,3.80
2023-04-18T08:12:45.351Z,3.80
2023-04-18T08:17:45.388Z,3.80
2023-04-18T08:23:02.309Z,2.30
2023-04-18T08:27:45.341Z,2.30
2023-04-18T08:32:45.367Z,2.30
2023-04-18T08:37:45.325Z,4.10
2023-04-18T08:42:45.331Z,4.10
2023-04-18T08:47:45.409Z,4.10
2023-04-18T08:52:45.336Z,2.80
2023-04-18T08:57:45.338Z,2.80
2023-04-18T09:02:45.447Z,2.80
2023-04-18T09:07:45.348Z,3.80
2023-04-18T09:12:45.357Z,3.80
2023-04-18T09:17:45.351Z,3.80
2023-04-18T09:22:45.328Z,2.40
2023-04-18T09:27:45.352Z,2.40
2023-04-18T09:32:45.380Z,2.40
2023-04-18T09:37:45.328Z,3.00
2023-04-18T09:42:45.358Z,3.00
2023-04-18T09:52:45.340Z,5.30
2023-04-18T09:57:45.360Z,5.30
2023-04-18T10:02:45.428Z,5.30
2023-04-18T10:07:45.354Z,2.20
2023-04-18T10:12:45.400Z,2.20
2023-04-18T10:17:56.201Z,2.20
2023-04-18T10:22:45.350Z,2.00
2023-04-18T10:27:45.374Z,2.00
2023-04-18T10:32:45.378Z,2.00
2023-04-18T10:37:45.378Z,4.10
2023-04-18T10:42:45.383Z,4.10
2023-04-18T10:47:45.528Z,4.10
2023-04-18T10:57:45.410Z,4.80
2023-04-18T11:02:46.600Z,4.80
2023-04-18T11:07:45.373Z,4.00
2023-04-18T11:12:45.363Z,4.00
2023-04-18T11:17:45.400Z,4.00
2023-04-18T11:22:45.373Z,3.40
2023-04-18T11:27:45.388Z,3.40
2023-04-18T11:32:45.403Z,3.40
2023-04-18T11:37:45.417Z,7.50
2023-04-18T11:47:45.388Z,7.50
2023-04-18T11:52:45.412Z,3.60
2023-04-18T12:02:45.496Z,3.60
2023-04-18T12:07:45.414Z,3.90
2023-04-18T12:12:45.374Z,3.90
2023-04-18T12:17:45.464Z,3.90
2023-04-18T12:22:45.399Z,3.90
2023-04-18T12:27:45.394Z,3.90
2023-04-18T12:32:45.426Z,3.90
2023-04-18T12:37:45.405Z,4.70
2023-04-18T12:42:45.417Z,4.70
2023-04-18T12:47:45.409Z,4.70
2023-04-18T12:52:45.414Z,3.90
2023-04-18T12:57:45.439Z,3.90
2023-04-18T13:02:45.518Z,3.90
2023-04-18T13:07:45.415Z,6.30
2023-04-18T13:12:45.453Z,6.30
2023-04-18T13:17:45.446Z,6.30
2023-04-18T13:22:45.415Z,3.40
2023-04-18T13:27:45.430Z,3.40
2023-04-18T13:32:45.441Z,3.40
2023-04-18T13:37:45.423Z,4.60
2023-04-18T13:42:45.427Z,4.60
2023-04-18T13:47:45.489Z,4.60
2023-04-18T13:52:45.427Z,4.90
2023-04-18T13:57:45.425Z,4.90
2023-04-18T14:02:45.487Z,4.90
2023-04-18T14:07:45.428Z,4.80
2023-04-18T14:12:45.422Z,4.80
2023-04-18T14:17:46.066Z,4.80
2023-04-18T14:22:45.427Z,6.20
2023-04-18T14:27:45.438Z,6.20
2023-04-18T14:32:45.460Z,6.20
2023-04-18T14:37:45.443Z,5.70
2023-04-18T14:42:45.453Z,5.70
2023-04-18T14:47:45.488Z,5.70
2023-04-18T14:52:45.479Z,8.00
2023-04-18T14:57:45.459Z,8.00
2023-04-18T15:02:45.584Z,8.00
2023-04-18T15:07:46.634Z,7.00
2023-04-18T15:12:45.451Z,7.00
2023-04-18T15:17:45.451Z,7.00
2023-04-18T15:27:45.457Z,4.90
2023-04-18T15:32:45.505Z,4.90
2023-04-18T15:37:45.466Z,3.80
2023-04-18T15:42:45.483Z,3.80
2023-04-18T15:47:45.461Z,3.80
2023-04-18T15:52:45.464Z,5.80
2023-04-18T15:57:45.460Z,5.80
2023-04-18T16:02:45.850Z,5.80
2023-04-18T16:07:45.490Z,4.70
2023-04-18T16:12:45.457Z,4.70
2023-04-18T16:17:45.519Z,4.70
2023-04-18T16:22:45.475Z,3.30
2023-04-18T16:27:45.475Z,3.30
2023-04-18T16:32:45.517Z,3.30
2023-04-18T16:37:45.462Z,3.90
2023-04-18T16:47:45.537Z,3.90
2023-04-18T16:52:45.488Z,6.20
2023-04-18T17:02:45.536Z,6.20
2023-04-18T17:07:45.486Z,3.30
2023-04-18T17:12:45.475Z,3.30
2023-04-18T17:17:45.521Z,3.30
2023-04-18T17:22:45.515Z,4.20
2023-04-18T17:37:45.502Z,4.50
2023-04-18T17:47:45.519Z,4.50
2023-04-18T17:52:45.508Z,5.30
2023-04-18T18:02:45.647Z,5.30
2023-04-18T18:12:45.528Z,5.20
2023-04-18T18:22:46.949Z,4.30
2023-04-18T18:27:45.537Z,4.30
2023-04-18T18:32:45.578Z,4.30
2023-04-18T18:37:45.584Z,5.40
2023-04-18T18:42:45.533Z,5.40
2023-04-18T18:47:46.737Z,5.40
2023-04-18T18:52:45.519Z,5.50
2023-04-18T18:57:45.531Z,5.50
2023-04-18T19:02:45.647Z,5.50
2023-04-18T19:07:45.525Z,4.70
2023-04-18T19:12:45.525Z,4.70
2023-04-18T19:17:45.603Z,4.70
2023-04-18T19:32:45.565Z,5.10
2023-04-18T19:37:45.574Z,4.10
2023-04-18T19:42:45.585Z,4.10
2023-04-18T19:47:45.569Z,4.10
2023-04-18T19:52:45.516Z,5.00
2023-04-18T20:02:45.679Z,5.00
2023-04-18T20:07:45.525Z,4.50
2023-04-18T20:17:45.568Z,4.50
2023-04-18T20:22:45.554Z,3.80
2023-04-18T20:37:45.563Z,4.90
2023-04-18T20:42:45.580Z,4.90
2023-04-18T20:57:45.542Z,4.10
2023-04-18T21:07:45.929Z,3.00
2023-04-18T21:12:45.578Z,3.00
2023-04-18T21:17:45.581Z,3.00
2023-04-18T21:37:45.574Z,3.90
2023-04-18T21:52:45.582Z,1.80
2023-04-18T21:57:45.577Z,1.80
2023-04-18T22:07:54.891Z,3.70
2023-04-18T22:12:45.565Z,3.70
2023-04-18T22:17:45.633Z,3.70
2023-04-18T22:22:45.590Z,2.90
2023-04-18T22:27:45.586Z,2.90
2023-04-18T22:32:45.622Z,2.90
2023-04-18T22:42:45.619Z,2.80
2023-04-18T22:47:45.689Z,2.80
2023-04-18T22:52:45.589Z,4.40
2023-04-18T22:57:45.606Z,4.40
2023-04-18T23:02:45.692Z,4.40
2023-04-18T23:07:45.618Z,3.60
2023-04-18T23:12:45.635Z,3.60
2023-04-18T23:17:45.676Z,3.60
2023-04-18T23:22:45.633Z,2.00
2023-04-18T23:27:45.592Z,2.00
2023-04-18T23:32:45.680Z,2.00
2023-04-18T23:37:45.610Z,4.30
2023-04-18T23:42:45.597Z,4.30
2023-04-18T23:52:45.602Z,4.00
