createdAt,value
2019-01-10T00:02:26.052Z,101728.55
2019-01-10T00:04:56.899Z,101731.19
2019-01-10T00:07:27.070Z,101738.61
2019-01-10T00:09:57.312Z,101738.61
2019-01-10T00:12:27.461Z,101732.03
2019-01-10T00:14:57.610Z,101738.17
2019-01-10T00:17:27.752Z,101732.91
2019-01-10T00:19:57.963Z,101736.86
2019-01-10T00:22:28.096Z,101738.17
2019-01-10T00:24:58.393Z,101739.48
2019-01-10T00:27:28.541Z,101733.78
2019-01-10T00:29:58.893Z,101738.17
2019-01-10T00:32:29.060Z,101740.36
2019-01-10T00:34:59.436Z,101741.69
2019-01-10T00:37:29.581Z,101738.17
2019-01-10T00:39:59.759Z,101732.91
2019-01-10T00:42:29.901Z,101732.48
2019-01-10T00:45:01.163Z,101739.93
2019-01-10T00:47:31.333Z,101742.56
2019-01-10T00:50:01.509Z,101738.17
2019-01-10T00:52:31.653Z,101745.15
2019-01-10T00:55:01.831Z,101743.84
2019-01-10T00:57:32.052Z,101746.03
2019-01-10T01:00:02.240Z,101750.45
2019-01-10T01:02:33.437Z,101754.39
2019-01-10T01:05:03.614Z,101747.82
2019-01-10T01:07:33.860Z,101755.27
2019-01-10T01:10:04.850Z,101756.59
2019-01-10T01:12:35.002Z,101757.02
2019-01-10T01:15:06.423Z,101759.22
2019-01-10T01:17:36.594Z,101763.16
2019-01-10T01:20:08.950Z,101763.62
2019-01-10T01:22:39.202Z,101759.66
2019-01-10T01:25:10.174Z,101759.22
2019-01-10T01:27:40.340Z,101760.53
2019-01-10T01:30:13.933Z,101756.15
2019-01-10T01:32:44.107Z,101760.53
2019-01-10T01:35:15.058Z,101760.97
2019-01-10T01:37:45.633Z,101764.04
2019-01-10T01:40:18.077Z,101765.35
2019-01-10T01:42:48.485Z,101768.86
2019-01-10T01:45:21.598Z,101769.69
2019-01-10T01:47:51.791Z,101769.25
2019-01-10T01:50:24.603Z,101772.73
2019-01-10T01:52:54.793Z,101772.73
2019-01-10T01:55:24.975Z,101777.98
2019-01-10T01:57:55.137Z,101778.84
2019-01-10T02:00:25.950Z,101781.87
2019-01-10T02:02:56.151Z,101779.67
2019-01-10T02:05:26.370Z,101785.77
2019-01-10T02:07:56.530Z,101789.25
2019-01-10T02:10:28.297Z,101790.55
2019-01-10T02:12:58.744Z,101793.61
2019-01-10T02:15:28.905Z,101781.30
2019-01-10T02:17:59.045Z,101787.84
2019-01-10T02:20:29.210Z,101788.30
2019-01-10T02:22:59.470Z,101789.59
2019-01-10T02:25:29.840Z,101783.91
2019-01-10T02:28:00.988Z,101784.34
2019-01-10T02:30:31.197Z,101784.78
2019-01-10T02:33:01.521Z,101789.59
2019-01-10T02:35:31.859Z,101788.26
2019-01-10T02:38:02.022Z,101786.48
2019-01-10T02:40:32.185Z,101785.63
2019-01-10T02:43:02.357Z,101787.84
2019-01-10T02:45:32.598Z,101785.22
2019-01-10T02:48:02.781Z,101782.17
2019-01-10T02:50:33.044Z,101784.80
2019-01-10T02:53:03.201Z,101785.67
2019-01-10T02:55:33.392Z,101785.67
2019-01-10T02:58:03.546Z,101792.25
2019-01-10T03:00:33.893Z,101782.61
2019-01-10T03:03:04.114Z,101782.60
2019-01-10T03:05:34.254Z,101783.05
2019-01-10T03:08:04.512Z,101779.99
2019-01-10T03:10:34.592Z,101784.42
2019-01-10T03:13:04.700Z,101780.86
2019-01-10T03:15:34.865Z,101786.98
2019-01-10T03:18:04.971Z,101782.17
2019-01-10T03:20:35.124Z,101780.40
2019-01-10T03:23:05.223Z,101781.29
2019-01-10T03:25:35.411Z,101780.78
2019-01-10T03:28:05.517Z,101768.53
2019-01-10T03:30:35.655Z,101775.97
2019-01-10T03:33:05.759Z,101768.52
2019-01-10T03:35:35.918Z,101768.44
2019-01-10T03:38:06.026Z,101765.34
2019-01-10T03:40:36.165Z,101771.89
2019-01-10T03:43:06.280Z,101771.88
2019-01-10T03:45:37.230Z,101775.36
2019-01-10T03:48:07.320Z,101771.42
2019-01-10T03:50:37.974Z,101765.30
2019-01-10T03:53:08.164Z,101772.31
2019-01-10T03:55:38.281Z,101772.31
2019-01-10T03:58:08.387Z,101768.81
2019-01-10T04:00:38.506Z,101776.27
2019-01-10T04:03:08.614Z,101775.39
2019-01-10T04:05:38.727Z,101773.66
2019-01-10T04:08:09.463Z,101771.47
2019-01-10T04:10:39.610Z,101764.01
2019-01-10T04:13:10.747Z,101774.51
2019-01-10T04:15:40.879Z,101762.25
2019-01-10T04:18:10.980Z,101764.86
2019-01-10T04:20:41.145Z,101767.91
2019-01-10T04:23:11.243Z,101764.83
2019-01-10T04:25:42.962Z,101760.45
2019-01-10T04:28:13.283Z,101760.89
2019-01-10T04:30:46.165Z,101764.83
2019-01-10T04:33:15.250Z,101758.70
2019-01-10T04:35:45.400Z,101762.64
2019-01-10T04:38:15.512Z,101761.33
2019-01-10T04:40:45.674Z,101670.47
2019-01-10T04:43:16.057Z,101762.64
2019-01-10T04:45:46.202Z,101762.23
2019-01-10T04:48:16.337Z,101752.16
2019-01-10T04:50:46.490Z,101761.35
2019-01-10T04:53:16.590Z,101759.15
2019-01-10T04:55:46.745Z,101750.83
2019-01-10T04:58:16.951Z,101757.84
2019-01-10T05:00:47.126Z,101753.05
2019-01-10T05:03:17.225Z,101757.90
2019-01-10T05:05:47.573Z,101751.78
2019-01-10T05:08:17.668Z,101750.93
2019-01-10T05:10:47.797Z,101752.27
2019-01-10T05:13:17.915Z,101751.44
2019-01-10T05:15:48.068Z,101753.20
2019-01-10T05:18:18.175Z,101754.53
2019-01-10T05:20:48.328Z,101753.66
2019-01-10T05:23:18.439Z,101755.84
2019-01-10T05:25:48.716Z,101752.33
2019-01-10T05:28:18.809Z,101754.51
2019-01-10T05:30:48.956Z,101748.77
2019-01-10T05:33:19.491Z,101750.50
2019-01-10T05:35:53.758Z,101715.84
2019-01-10T05:38:23.868Z,101737.77
2019-01-10T05:40:54.206Z,101741.69
2019-01-10T05:43:24.482Z,101738.17
2019-01-10T05:45:54.722Z,101741.66
2019-01-10T05:48:24.840Z,101742.08
2019-01-10T05:50:55.117Z,101739.39
2019-01-10T05:53:25.531Z,101734.95
2019-01-10T05:55:56.750Z,101738.37
2019-01-10T05:58:26.876Z,101736.51
2019-01-10T06:00:57.005Z,101738.69
2019-01-10T06:03:27.183Z,101736.92
2019-01-10T06:05:57.403Z,101730.78
2019-01-10T06:08:27.705Z,101729.44
2019-01-10T06:10:57.840Z,101734.19
2019-01-10T06:13:28.012Z,101732.80
2019-01-10T06:15:58.137Z,101742.84
2019-01-10T06:18:28.403Z,101737.59
2019-01-10T06:20:58.566Z,101745.84
2019-01-10T06:23:29.684Z,101753.25
2019-01-10T06:25:59.875Z,101754.09
2019-01-10T06:28:30.002Z,101751.89
2019-01-10T06:31:00.370Z,101752.73
2019-01-10T06:33:30.473Z,101760.12
2019-01-10T06:36:00.783Z,101764.38
2019-01-10T06:38:30.886Z,101760.46
2019-01-10T06:41:01.010Z,101763.06
2019-01-10T06:43:31.459Z,101764.38
2019-01-10T06:46:01.673Z,101767.06
2019-01-10T06:48:31.778Z,101768.81
2019-01-10T06:51:01.924Z,101775.83
2019-01-10T06:53:32.033Z,101776.72
2019-01-10T06:56:02.161Z,101770.94
2019-01-10T06:58:32.275Z,101773.55
2019-01-10T07:01:02.407Z,101774.84
2019-01-10T07:03:32.490Z,101776.58
2019-01-10T07:06:02.617Z,101778.76
2019-01-10T07:08:32.736Z,101769.08
2019-01-10T07:11:02.863Z,101775.70
2019-01-10T07:13:32.967Z,101777.11
2019-01-10T07:16:03.111Z,101773.66
2019-01-10T07:18:33.207Z,101759.23
2019-01-10T07:21:04.099Z,101765.34
2019-01-10T07:23:34.217Z,101765.33
2019-01-10T07:26:04.402Z,101777.14
2019-01-10T07:28:34.507Z,101765.81
2019-01-10T07:31:27.343Z,101772.40
2019-01-10T07:34:01.408Z,101774.59
2019-01-10T07:36:31.664Z,101769.71
2019-01-10T07:39:01.792Z,101770.89
2019-01-10T07:41:31.919Z,101769.06
2019-01-10T07:44:02.011Z,101776.86
2019-01-10T07:46:32.125Z,101771.12
2019-01-10T07:49:02.222Z,101769.34
2019-01-10T07:51:47.453Z,101771.08
2019-01-10T07:54:17.547Z,101767.98
2019-01-10T07:56:47.668Z,101765.79
2019-01-10T07:59:17.785Z,101761.00
2019-01-10T08:01:47.940Z,101758.45
2019-01-10T08:04:18.044Z,101757.17
2019-01-10T08:06:48.201Z,101757.20
2019-01-10T08:09:18.307Z,101753.30
2019-01-10T08:11:48.448Z,101755.06
2019-01-10T08:14:18.550Z,101763.78
2019-01-10T08:16:48.666Z,101760.28
2019-01-10T08:19:18.774Z,101760.30
2019-01-10T08:21:48.953Z,101757.28
2019-01-10T08:24:19.079Z,101752.95
2019-01-10T08:26:49.289Z,101754.69
2019-01-10T08:29:19.394Z,101754.72
2019-01-10T08:31:49.547Z,101753.00
2019-01-10T08:34:19.664Z,101754.75
2019-01-10T08:36:49.900Z,101751.66
2019-01-10T08:39:19.988Z,101749.97
2019-01-10T08:41:50.133Z,101750.05
2019-01-10T08:44:20.883Z,101745.73
2019-01-10T08:46:51.020Z,101746.20
2019-01-10T08:49:21.129Z,101744.08
2019-01-10T08:51:52.281Z,101748.06
2019-01-10T08:54:22.375Z,101743.77
2019-01-10T08:56:52.514Z,101742.94
2019-01-10T08:59:22.639Z,101745.16
2019-01-10T09:01:52.859Z,101743.86
2019-01-10T09:04:22.980Z,101743.44
2019-01-10T09:06:53.190Z,101740.40
2019-01-10T09:09:23.311Z,101739.55
2019-01-10T09:11:53.464Z,101740.91
2019-01-10T09:14:23.588Z,101740.92
2019-01-10T09:16:53.742Z,101740.10
2019-01-10T09:19:23.850Z,101734.42
2019-01-10T09:21:53.998Z,101735.73
2019-01-10T09:24:24.120Z,101737.05
2019-01-10T09:26:54.298Z,101742.31
2019-01-10T09:29:24.430Z,101736.20
2019-01-10T09:31:54.588Z,101730.95
2019-01-10T09:34:25.287Z,101733.17
2019-01-10T09:36:55.422Z,101729.25
2019-01-10T09:39:25.532Z,101727.09
2019-01-10T09:41:55.716Z,101727.56
2019-01-10T09:44:25.835Z,101721.47
2019-01-10T09:46:55.975Z,101732.45
2019-01-10T09:49:26.091Z,101724.16
2019-01-10T09:51:56.263Z,101726.34
2019-01-10T09:54:26.390Z,101719.80
2019-01-10T09:56:56.622Z,101723.76
2019-01-10T09:59:26.727Z,101722.91
2019-01-10T10:01:56.951Z,101721.61
2019-01-10T10:04:27.135Z,101715.93
2019-01-10T10:06:57.277Z,101718.56
2019-01-10T10:09:27.547Z,101711.56
2019-01-10T10:11:57.904Z,101707.20
2019-01-10T10:14:28.015Z,101707.67
2019-01-10T10:16:58.189Z,101697.17
2019-01-10T10:19:29.015Z,101691.05
2019-01-10T10:21:59.163Z,101691.94
2019-01-10T10:24:29.266Z,101688.44
2019-01-10T10:26:59.709Z,101680.57
2019-01-10T10:29:29.809Z,101681.00
2019-01-10T10:31:59.936Z,101682.34
2019-01-10T10:34:30.038Z,101681.02
2019-01-10T10:37:00.183Z,101678.86
2019-01-10T10:39:30.289Z,101666.58
2019-01-10T10:42:00.782Z,101667.03
2019-01-10T10:44:30.889Z,101662.66
2019-01-10T10:47:02.330Z,101661.39
2019-01-10T10:49:33.692Z,101661.85
2019-01-10T10:52:03.825Z,101665.80
2019-01-10T10:54:33.938Z,101661.45
2019-01-10T10:57:04.088Z,101651.81
2019-01-10T10:59:34.211Z,101650.50
2019-01-10T11:02:04.348Z,101653.59
2019-01-10T11:04:34.450Z,101652.24
2019-01-10T11:07:04.814Z,101643.05
2019-01-10T11:09:34.933Z,101643.92
2019-01-10T11:12:05.273Z,101652.23
2019-01-10T11:14:35.374Z,101646.95
2019-01-10T11:17:05.743Z,101644.75
2019-01-10T11:19:35.855Z,101649.98
2019-01-10T11:22:05.982Z,101652.14
2019-01-10T11:24:36.087Z,101647.28
2019-01-10T11:27:06.270Z,101640.70
2019-01-10T11:29:36.385Z,101639.34
2019-01-10T11:32:13.238Z,101651.20
2019-01-10T11:34:38.314Z,101649.42
2019-01-10T11:37:08.521Z,101642.80
2019-01-10T11:39:38.685Z,101631.34
2019-01-10T11:42:08.838Z,101626.06
2019-01-10T11:44:38.962Z,101617.28
2019-01-10T11:47:09.099Z,101608.06
2019-01-10T11:49:39.469Z,101604.98
2019-01-10T11:52:09.753Z,101599.27
2019-01-10T11:54:39.863Z,101600.11
2019-01-10T11:57:09.998Z,101597.50
2019-01-10T11:59:40.123Z,101590.42
2019-01-10T12:02:10.363Z,101593.92
2019-01-10T12:04:40.466Z,101582.95
2019-01-10T12:07:10.635Z,101585.56
2019-01-10T12:09:40.731Z,101578.91
2019-01-10T12:12:10.874Z,101571.43
2019-01-10T12:14:40.968Z,101580.22
2019-01-10T12:17:11.121Z,101577.09
2019-01-10T12:19:41.270Z,101577.98
2019-01-10T12:22:11.411Z,101573.97
2019-01-10T12:24:41.526Z,101570.00
2019-01-10T12:27:11.733Z,101570.01
2019-01-10T12:29:41.862Z,101574.93
2019-01-10T12:32:12.014Z,101577.94
2019-01-10T12:34:42.144Z,101578.80
2019-01-10T12:37:12.426Z,101570.88
2019-01-10T12:39:43.602Z,101577.87
2019-01-10T12:42:13.750Z,101573.87
2019-01-10T12:44:44.262Z,101569.91
2019-01-10T12:47:14.423Z,101569.86
2019-01-10T12:49:44.546Z,101570.26
2019-01-10T12:52:15.382Z,101570.19
2019-01-10T12:54:45.497Z,101566.66
2019-01-10T12:57:15.640Z,101556.55
2019-01-10T12:59:45.754Z,101556.05
2019-01-10T13:02:16.789Z,101555.98
2019-01-10T13:04:46.898Z,101558.20
2019-01-10T13:07:17.023Z,101559.16
2019-01-10T13:09:47.136Z,101552.09
2019-01-10T13:12:17.390Z,101549.45
2019-01-10T13:14:47.506Z,101545.47
2019-01-10T13:17:17.651Z,101537.12
2019-01-10T13:19:47.763Z,101540.66
2019-01-10T13:22:17.914Z,101532.37
2019-01-10T13:24:48.017Z,101524.89
2019-01-10T13:27:18.193Z,101515.16
2019-01-10T13:29:48.306Z,101509.89
2019-01-10T13:32:18.429Z,101502.41
2019-01-10T13:34:48.540Z,101497.61
2019-01-10T13:37:18.756Z,101489.67
2019-01-10T13:39:48.862Z,101478.22
2019-01-10T13:42:18.990Z,101487.43
2019-01-10T13:44:49.101Z,101481.22
2019-01-10T13:47:19.250Z,101488.25
2019-01-10T13:49:49.347Z,101480.76
2019-01-10T13:52:20.627Z,101468.46
2019-01-10T13:54:50.784Z,101464.95
2019-01-10T13:57:20.918Z,101466.73
2019-01-10T13:59:51.022Z,101464.62
2019-01-10T14:02:21.166Z,101465.45
2019-01-10T14:04:51.270Z,101465.88
2019-01-10T14:07:21.573Z,101457.89
2019-01-10T14:09:51.768Z,101459.19
2019-01-10T14:12:21.920Z,101454.33
2019-01-10T14:14:52.065Z,101456.91
2019-01-10T14:17:22.372Z,101446.80
2019-01-10T14:19:52.826Z,101431.92
2019-01-10T14:22:22.969Z,101432.72
2019-01-10T14:24:53.198Z,101416.95
2019-01-10T14:27:24.279Z,101408.56
2019-01-10T14:29:54.393Z,101412.54
2019-01-10T14:32:24.510Z,101408.16
2019-01-10T14:34:54.614Z,101398.45
2019-01-10T14:37:25.230Z,101392.75
2019-01-10T14:39:55.490Z,101401.16
2019-01-10T14:42:25.830Z,101399.84
2019-01-10T14:44:55.934Z,101391.48
2019-01-10T14:47:26.074Z,101388.42
2019-01-10T14:49:56.355Z,101386.20
2019-01-10T14:52:26.708Z,101378.33
2019-01-10T14:54:56.837Z,101377.95
2019-01-10T14:57:27.034Z,101378.76
2019-01-10T14:59:57.182Z,101375.23
2019-01-10T15:02:27.511Z,101365.61
2019-01-10T15:04:57.882Z,101372.59
2019-01-10T15:07:28.279Z,101363.99
2019-01-10T15:09:58.377Z,101358.67
2019-01-10T15:12:28.548Z,101349.44
2019-01-10T15:14:59.739Z,101348.57
2019-01-10T15:17:31.654Z,101342.88
2019-01-10T15:20:01.795Z,101340.72
2019-01-10T15:22:32.061Z,101342.04
2019-01-10T15:25:02.303Z,101333.19
2019-01-10T15:27:32.797Z,101329.70
2019-01-10T15:32:34.485Z,101328.87
2019-01-10T15:35:05.293Z,101326.64
2019-01-10T15:37:35.535Z,101321.83
2019-01-10T15:40:07.683Z,101330.25
2019-01-10T15:42:37.856Z,101323.62
2019-01-10T15:45:08.929Z,101326.26
2019-01-10T15:47:39.051Z,101321.39
2019-01-10T15:50:11.207Z,101323.12
2019-01-10T15:52:41.357Z,101319.16
2019-01-10T15:55:12.464Z,101316.98
2019-01-10T15:57:42.597Z,101312.98
2019-01-10T16:00:16.086Z,101319.95
2019-01-10T16:02:46.252Z,101295.92
2019-01-10T16:05:16.404Z,101323.36
2019-01-10T16:07:46.606Z,101328.16
2019-01-10T16:10:17.902Z,101321.13
2019-01-10T16:12:48.079Z,101317.50
2019-01-10T16:15:23.069Z,101308.64
2019-01-10T16:17:53.557Z,101300.18
2019-01-10T16:20:23.777Z,101304.48
2019-01-10T16:22:54.833Z,101300.88
2019-01-10T16:25:24.958Z,101299.09
2019-01-10T16:27:55.174Z,101289.77
2019-01-10T16:30:30.103Z,101288.72
2019-01-10T16:33:00.366Z,101282.09
2019-01-10T16:35:30.476Z,101274.54
2019-01-10T16:38:00.730Z,101272.63
2019-01-10T16:40:30.852Z,101268.05
2019-01-10T16:43:00.994Z,101259.59
2019-01-10T16:45:32.535Z,101250.71
2019-01-10T16:48:02.761Z,101252.30
2019-01-10T16:50:32.953Z,101253.14
2019-01-10T16:53:03.347Z,101250.02
2019-01-10T16:55:34.162Z,101249.12
2019-01-10T16:58:04.826Z,101237.37
2019-01-10T17:00:35.536Z,101235.09
2019-01-10T17:03:05.989Z,101226.19
2019-01-10T17:05:36.108Z,101216.30
2019-01-10T17:08:06.642Z,101213.53
2019-01-10T17:10:36.748Z,101205.09
2019-01-10T17:13:06.898Z,101205.81
2019-01-10T17:15:37.021Z,101207.91
2019-01-10T17:18:07.166Z,101205.26
2019-01-10T17:20:37.275Z,101206.06
2019-01-10T17:23:07.512Z,101204.77
2019-01-10T17:25:38.593Z,101198.91
2019-01-10T17:28:08.797Z,101189.66
2019-01-10T17:30:38.905Z,101183.02
2019-01-10T17:33:09.051Z,101179.67
2019-01-10T17:35:39.161Z,101172.58
2019-01-10T17:38:09.297Z,101167.91
2019-01-10T17:40:39.404Z,101167.97
2019-01-10T17:43:09.811Z,101163.50
2019-01-10T17:45:39.936Z,101170.23
2019-01-10T17:48:11.430Z,101160.08
2019-01-10T17:50:41.733Z,101152.55
2019-01-10T17:53:11.894Z,101152.67
2019-01-10T17:55:42.100Z,101146.16
2019-01-10T17:58:12.253Z,101140.39
2019-01-10T18:00:42.364Z,101140.33
2019-01-10T18:03:12.679Z,101142.88
2019-01-10T18:05:42.968Z,101141.04
2019-01-10T18:08:13.209Z,101138.66
2019-01-10T18:10:43.403Z,101130.72
2019-01-10T18:13:13.564Z,101128.56
2019-01-10T18:15:43.796Z,101124.57
2019-01-10T18:18:14.002Z,101123.12
2019-01-10T18:20:45.358Z,101123.02
2019-01-10T18:23:15.510Z,101113.55
2019-01-10T18:25:45.645Z,101099.81
2019-01-10T18:28:15.931Z,101093.63
2019-01-10T18:30:46.135Z,101087.86
2019-01-10T18:33:16.353Z,101089.53
2019-01-10T18:35:47.018Z,101086.78
2019-01-10T18:38:17.182Z,101081.04
2019-01-10T18:40:47.668Z,101089.70
2019-01-10T18:43:18.094Z,101078.18
2019-01-10T18:45:48.378Z,101086.91
2019-01-10T18:48:18.663Z,101086.38
2019-01-10T18:50:49.952Z,101082.48
2019-01-10T18:53:20.263Z,101076.07
2019-01-10T18:55:50.479Z,101078.23
2019-01-10T18:58:20.650Z,101078.48
2019-01-10T19:00:51.068Z,101080.11
2019-01-10T19:03:21.278Z,101083.09
2019-01-10T19:05:51.437Z,101083.96
2019-01-10T19:08:23.106Z,101074.13
2019-01-10T19:10:53.204Z,101067.86
2019-01-10T19:13:24.979Z,101052.36
2019-01-10T19:15:56.927Z,101047.64
2019-01-10T19:18:27.188Z,101032.76
2019-01-10T19:20:57.425Z,101029.78
2019-01-10T19:23:27.689Z,101022.34
2019-01-10T19:25:57.815Z,101010.77
2019-01-10T19:28:28.071Z,100998.12
2019-01-10T19:30:58.284Z,100990.36
2019-01-10T19:33:28.893Z,100984.12
2019-01-10T19:35:59.054Z,100978.25
2019-01-10T19:38:29.338Z,100969.45
2019-01-10T19:40:59.806Z,100954.98
2019-01-10T19:43:29.935Z,100946.23
2019-01-10T19:46:00.047Z,100940.20
2019-01-10T19:48:30.215Z,100939.33
2019-01-10T19:51:00.318Z,100945.65
2019-01-10T19:53:30.523Z,100935.48
2019-01-10T19:56:00.698Z,100928.55
2019-01-10T19:58:30.907Z,100938.91
2019-01-10T20:01:03.035Z,100952.18
2019-01-10T20:03:33.158Z,100929.87
2019-01-10T20:06:03.376Z,100923.34
2019-01-10T20:08:35.145Z,100924.00
2019-01-10T20:11:05.710Z,100930.10
2019-01-10T20:13:35.936Z,100923.91
2019-01-10T20:16:06.425Z,100923.69
2019-01-10T20:18:36.565Z,100906.86
2019-01-10T20:21:06.966Z,100896.91
2019-01-10T20:23:37.773Z,100887.56
2019-01-10T20:26:08.001Z,100889.11
2019-01-10T20:28:38.178Z,100884.69
2019-01-10T20:31:08.310Z,100884.42
2019-01-10T20:33:38.588Z,100874.80
2019-01-10T20:36:08.843Z,100878.63
2019-01-10T20:38:39.959Z,100886.56
2019-01-10T20:41:10.109Z,100874.12
2019-01-10T20:43:40.304Z,100874.35
2019-01-10T20:46:10.497Z,100847.70
2019-01-10T20:48:40.723Z,100839.76
2019-01-10T20:51:10.902Z,100853.22
2019-01-10T20:53:41.210Z,100854.99
2019-01-10T20:56:11.321Z,100856.49
2019-01-10T20:58:41.572Z,100860.87
2019-01-10T21:01:11.784Z,100859.87
2019-01-10T21:03:41.905Z,100857.84
2019-01-10T21:06:12.381Z,100858.40
2019-01-10T21:08:42.834Z,100849.44
2019-01-10T21:11:14.409Z,100838.04
2019-01-10T21:13:44.573Z,100817.11
2019-01-10T21:16:15.081Z,100825.72
2019-01-10T21:18:45.292Z,100818.30
2019-01-10T21:21:15.421Z,100801.73
2019-01-10T21:23:45.545Z,100783.66
2019-01-10T21:26:15.643Z,100780.20
2019-01-10T21:28:45.867Z,100783.56
2019-01-10T21:31:16.000Z,100776.73
2019-01-10T21:33:46.141Z,100776.59
2019-01-10T21:36:16.245Z,100768.64
2019-01-10T21:38:46.409Z,100769.50
2019-01-10T21:41:16.611Z,100764.92
2019-01-10T21:43:46.742Z,100772.25
2019-01-10T21:46:16.852Z,100769.91
2019-01-10T21:48:47.013Z,100780.60
2019-01-10T21:51:17.122Z,100772.25
2019-01-10T21:53:47.245Z,100774.34
2019-01-10T21:56:17.364Z,100765.70
2019-01-10T21:58:47.497Z,100765.99
2019-01-10T22:01:17.600Z,100758.25
2019-01-10T22:03:47.793Z,100751.58
2019-01-10T22:06:17.906Z,100750.97
2019-01-10T22:08:48.054Z,100746.59
2019-01-10T22:11:18.166Z,100722.45
2019-01-10T22:13:48.300Z,100720.92
2019-01-10T22:16:18.413Z,100705.03
2019-01-10T22:18:48.912Z,100703.66
2019-01-10T22:21:19.037Z,100694.14
2019-01-10T22:23:49.161Z,100680.58
2019-01-10T22:26:19.343Z,100668.88
2019-01-10T22:28:49.649Z,100653.21
2019-01-10T22:31:19.773Z,100645.45
2019-01-10T22:33:50.950Z,100638.59
2019-01-10T22:36:21.064Z,100638.62
2019-01-10T22:38:51.207Z,100630.44
2019-01-10T22:41:21.411Z,100623.76
2019-01-10T22:43:52.525Z,100619.63
2019-01-10T22:46:22.645Z,100618.34
2019-01-10T22:48:52.994Z,100620.53
2019-01-10T22:51:23.180Z,100618.88
2019-01-10T22:53:53.372Z,100613.57
2019-01-10T22:56:23.475Z,100609.02
2019-01-10T22:58:53.645Z,100604.53
2019-01-10T23:01:39.011Z,100593.59
2019-01-10T23:04:11.058Z,100605.95
2019-01-10T23:06:41.166Z,100598.52
2019-01-10T23:09:11.390Z,100596.78
2019-01-10T23:11:41.506Z,100585.09
2019-01-10T23:14:11.640Z,100577.42
2019-01-10T23:16:41.814Z,100579.77
2019-01-10T23:19:11.949Z,100582.87
2019-01-10T23:21:42.904Z,100571.36
2019-01-10T23:24:17.722Z,100568.13
2019-01-10T23:26:53.280Z,100568.25
2019-01-10T23:29:25.884Z,100559.95
2019-01-10T23:31:55.988Z,100553.39
2019-01-10T23:34:26.132Z,100545.70
2019-01-10T23:36:57.297Z,100552.21
2019-01-10T23:39:27.444Z,100547.89
2019-01-10T23:41:58.789Z,100552.17
2019-01-10T23:44:28.937Z,100549.00
2019-01-10T23:46:59.038Z,100541.52
2019-01-10T23:49:29.237Z,100534.08
2019-01-10T23:51:59.345Z,100521.11
2019-01-10T23:54:29.472Z,100518.92
2019-01-10T23:56:59.652Z,100506.34
2019-01-10T23:59:30.074Z,100503.27
