createdAt,value
2023-05-15T00:00:51.033Z,1.35
2023-05-15T00:03:19.106Z,1.88
2023-05-15T00:05:47.070Z,1.27
2023-05-15T00:08:14.944Z,1.55
2023-05-15T00:10:47.668Z,1.33
2023-05-15T00:13:28.143Z,1.58
2023-05-15T00:15:56.096Z,1.60
2023-05-15T00:18:23.915Z,1.50
2023-05-15T00:20:53.511Z,1.63
2023-05-15T00:23:21.419Z,1.50
2023-05-15T00:25:49.290Z,1.52
2023-05-15T00:28:17.146Z,1.40
2023-05-15T00:30:45.399Z,1.52
2023-05-15T00:33:13.107Z,1.60
2023-05-15T00:35:40.951Z,1.63
2023-05-15T00:38:08.874Z,1.30
2023-05-15T00:40:39.361Z,1.60
2023-05-15T00:43:08.415Z,1.45
2023-05-15T00:45:41.389Z,1.63
2023-05-15T00:48:10.771Z,1.70
2023-05-15T00:50:41.604Z,1.70
2023-05-15T00:53:09.990Z,1.70
2023-05-15T00:55:39.439Z,1.50
2023-05-15T00:58:08.089Z,1.10
2023-05-15T01:00:36.416Z,1.38
2023-05-15T01:03:06.405Z,1.25
2023-05-15T01:05:34.851Z,0.95
2023-05-15T01:08:18.994Z,0.85
2023-05-15T01:10:48.987Z,1.25
2023-05-15T01:13:18.354Z,1.50
2023-05-15T01:15:46.800Z,1.55
2023-05-15T01:18:14.718Z,1.27
2023-05-15T01:21:15.605Z,1.27
2023-05-15T01:24:17.169Z,1.50
2023-05-15T01:26:50.832Z,1.00
2023-05-15T01:32:03.534Z,1.45
2023-05-15T01:34:58.635Z,1.70
2023-05-15T01:37:29.227Z,1.48
2023-05-15T01:40:02.560Z,1.40
2023-05-15T01:42:36.748Z,1.15
2023-05-15T01:45:06.925Z,1.10
2023-05-15T01:48:01.327Z,1.48
2023-05-15T01:53:02.313Z,1.88
2023-05-15T01:55:31.395Z,1.40
2023-05-15T01:58:04.521Z,1.20
2023-05-15T02:00:33.728Z,1.63
2023-05-15T02:03:02.248Z,1.42
2023-05-15T02:05:31.031Z,1.42
2023-05-15T02:07:59.882Z,1.27
2023-05-15T02:10:28.882Z,1.42
2023-05-15T02:12:56.915Z,1.35
2023-05-15T02:15:25.565Z,1.10
2023-05-15T02:17:53.794Z,1.50
2023-05-15T02:20:23.206Z,1.50
2023-05-15T02:22:51.248Z,1.60
2023-05-15T02:25:22.034Z,1.55
2023-05-15T02:28:00.169Z,0.95
2023-05-15T02:30:39.447Z,1.30
2023-05-15T02:33:19.348Z,1.17
2023-05-15T02:35:59.608Z,1.60
2023-05-15T02:38:31.392Z,1.70
2023-05-15T02:41:01.352Z,1.52
2023-05-15T02:43:29.857Z,1.05
2023-05-15T02:45:58.229Z,1.30
2023-05-15T02:48:27.103Z,1.52
2023-05-15T02:50:55.819Z,1.52
2023-05-15T02:53:23.682Z,1.30
2023-05-15T02:55:51.508Z,1.40
2023-05-15T02:58:19.669Z,1.05
2023-05-15T03:00:47.814Z,1.13
2023-05-15T03:03:16.216Z,1.10
2023-05-15T03:05:44.131Z,1.02
2023-05-15T03:08:12.135Z,1.42
2023-05-15T03:10:40.097Z,1.45
2023-05-15T03:13:08.196Z,1.20
2023-05-15T03:15:36.221Z,2.67
2023-05-15T03:18:04.481Z,1.00
2023-05-15T03:20:32.464Z,1.27
2023-05-15T03:23:00.885Z,1.50
2023-05-15T03:25:29.082Z,1.35
2023-05-15T03:27:57.310Z,1.08
2023-05-15T03:30:25.470Z,1.10
2023-05-15T03:32:53.694Z,0.82
2023-05-15T03:35:22.008Z,1.25
2023-05-15T03:37:50.037Z,1.40
2023-05-15T03:40:18.345Z,0.90
2023-05-15T03:42:46.615Z,1.02
2023-05-15T03:45:14.741Z,1.20
2023-05-15T03:47:43.166Z,1.52
2023-05-15T03:50:11.445Z,1.38
2023-05-15T03:52:41.464Z,1.10
2023-05-15T03:55:10.397Z,1.40
2023-05-15T03:57:38.904Z,1.40
2023-05-15T04:00:11.206Z,1.42
2023-05-15T04:02:42.751Z,1.35
2023-05-15T04:05:10.927Z,1.02
2023-05-15T04:07:39.253Z,1.02
2023-05-15T04:10:07.817Z,1.73
2023-05-15T04:12:36.176Z,1.10
2023-05-15T04:15:17.158Z,1.70
2023-05-15T04:17:46.754Z,1.90
2023-05-15T04:20:16.936Z,1.25
2023-05-15T04:22:46.011Z,1.40
2023-05-15T04:25:15.173Z,1.52
2023-05-15T04:27:43.943Z,2.15
2023-05-15T04:30:13.039Z,1.88
2023-05-15T04:32:41.422Z,1.83
2023-05-15T04:35:12.297Z,1.98
2023-05-15T04:37:41.924Z,2.35
2023-05-15T04:40:10.283Z,2.03
2023-05-15T04:42:39.917Z,2.28
2023-05-15T04:45:09.394Z,2.10
2023-05-15T04:47:37.828Z,2.05
2023-05-15T04:50:06.963Z,2.40
2023-05-15T04:52:35.576Z,2.60
2023-05-15T04:55:03.740Z,1.92
2023-05-15T04:57:31.867Z,2.80
2023-05-15T04:59:59.884Z,3.78
2023-05-15T05:02:28.012Z,2.75
2023-05-15T05:04:55.916Z,2.28
2023-05-15T05:07:23.859Z,3.50
2023-05-15T05:09:51.707Z,2.00
2023-05-15T05:12:19.778Z,1.55
2023-05-15T05:14:47.771Z,1.70
2023-05-15T05:17:15.812Z,2.88
2023-05-15T05:19:43.732Z,1.52
2023-05-15T05:22:11.825Z,1.17
2023-05-15T05:24:39.712Z,1.63
2023-05-15T05:27:07.653Z,1.40
2023-05-15T05:29:35.668Z,2.70
2023-05-15T05:32:03.663Z,3.10
2023-05-15T05:34:31.450Z,1.65
2023-05-15T05:36:59.606Z,1.90
2023-05-15T05:39:27.633Z,2.47
2023-05-15T05:41:56.018Z,1.67
2023-05-15T05:44:24.625Z,1.52
2023-05-15T05:46:53.246Z,1.92
2023-05-15T05:49:21.136Z,1.13
2023-05-15T05:51:49.270Z,1.08
2023-05-15T05:54:18.426Z,2.90
2023-05-15T05:56:46.653Z,1.90
2023-05-15T05:59:14.963Z,1.27
2023-05-15T06:01:43.397Z,2.10
2023-05-15T06:04:11.558Z,2.20
2023-05-15T06:06:39.622Z,1.63
2023-05-15T06:09:07.548Z,1.70
2023-05-15T06:11:35.752Z,1.33
2023-05-15T06:14:03.689Z,1.23
2023-05-15T06:16:31.707Z,0.95
2023-05-15T06:18:59.773Z,1.52
2023-05-15T06:21:27.778Z,1.60
2023-05-15T06:23:55.733Z,1.30
2023-05-15T06:26:23.816Z,1.30
2023-05-15T06:28:51.755Z,1.20
2023-05-15T06:31:19.860Z,0.82
2023-05-15T06:33:47.908Z,0.65
2023-05-15T06:36:17.259Z,2.42
2023-05-15T06:38:45.310Z,1.33
2023-05-15T06:41:13.393Z,0.77
2023-05-15T06:43:41.671Z,0.80
2023-05-15T06:46:10.143Z,1.27
2023-05-15T06:48:38.449Z,1.10
2023-05-15T06:51:06.692Z,1.35
2023-05-15T06:53:35.086Z,1.50
2023-05-15T06:56:03.164Z,0.93
2023-05-15T06:58:31.363Z,1.00
2023-05-15T07:01:00.103Z,1.75
2023-05-15T07:03:29.915Z,2.15
2023-05-15T07:05:58.083Z,8.45
2023-05-15T07:08:27.170Z,2.58
2023-05-15T07:10:55.599Z,0.75
2023-05-15T07:13:24.473Z,7.57
2023-05-15T07:15:52.793Z,1.63
2023-05-15T07:18:20.954Z,3.10
2023-05-15T07:20:49.194Z,1.35
2023-05-15T07:23:17.602Z,5.65
2023-05-15T07:25:46.464Z,1.52
2023-05-15T07:28:14.746Z,5.35
2023-05-15T07:30:43.025Z,4.82
2023-05-15T07:33:11.492Z,5.75
2023-05-15T07:35:39.656Z,4.35
2023-05-15T07:38:08.724Z,2.58
2023-05-15T07:40:37.075Z,6.97
2023-05-15T07:43:05.204Z,4.15
2023-05-15T07:45:33.481Z,4.22
2023-05-15T07:48:14.802Z,7.28
2023-05-15T07:50:43.217Z,1.73
2023-05-15T07:53:11.662Z,1.63
2023-05-15T07:55:41.546Z,1.27
2023-05-15T07:58:09.998Z,3.42
2023-05-15T08:00:38.646Z,2.35
2023-05-15T08:03:07.121Z,1.60
2023-05-15T08:05:35.498Z,2.33
2023-05-15T08:08:03.846Z,4.93
2023-05-15T08:10:32.273Z,5.47
2023-05-15T08:13:00.540Z,1.30
2023-05-15T08:15:29.628Z,3.13
2023-05-15T08:17:58.187Z,7.63
2023-05-15T08:20:26.534Z,6.10
2023-05-15T08:22:54.809Z,2.83
2023-05-15T08:25:23.362Z,3.15
2023-05-15T08:27:51.984Z,2.35
2023-05-15T08:30:20.256Z,2.30
2023-05-15T08:32:49.407Z,4.50
2023-05-15T08:35:17.687Z,2.58
2023-05-15T08:37:46.242Z,4.80
2023-05-15T08:40:15.301Z,3.97
2023-05-15T08:42:53.958Z,2.05
2023-05-15T08:45:23.016Z,1.27
2023-05-15T08:47:51.579Z,4.47
2023-05-15T08:50:20.503Z,1.30
2023-05-15T08:52:50.672Z,2.72
2023-05-15T08:55:19.267Z,6.63
2023-05-15T08:57:49.283Z,1.33
2023-05-15T09:00:22.055Z,1.38
2023-05-15T09:02:51.060Z,1.08
2023-05-15T09:05:19.461Z,4.25
2023-05-15T09:07:48.424Z,1.50
2023-05-15T09:10:17.066Z,4.13
2023-05-15T09:12:45.647Z,2.20
2023-05-15T09:15:18.372Z,2.35
2023-05-15T09:17:46.839Z,3.10
2023-05-15T09:20:35.626Z,6.25
2023-05-15T09:23:05.860Z,4.18
2023-05-15T09:25:41.256Z,0.90
2023-05-15T09:28:11.719Z,1.85
2023-05-15T09:30:42.907Z,1.55
2023-05-15T09:33:12.199Z,6.72
2023-05-15T09:35:41.297Z,2.97
2023-05-15T09:38:12.247Z,7.55
2023-05-15T09:40:43.525Z,9.70
2023-05-15T09:43:12.367Z,6.15
2023-05-15T09:45:40.652Z,7.50
2023-05-15T09:48:10.301Z,10.18
2023-05-15T09:50:41.757Z,2.63
2023-05-15T09:53:13.185Z,2.03
2023-05-15T09:55:43.793Z,1.85
2023-05-15T09:58:16.317Z,3.15
2023-05-15T10:00:47.996Z,2.45
2023-05-15T10:03:22.708Z,5.03
2023-05-15T10:05:51.043Z,2.08
2023-05-15T10:08:30.515Z,4.72
2023-05-15T10:11:01.602Z,1.65
2023-05-15T10:13:34.746Z,1.92
2023-05-15T10:16:04.299Z,3.47
2023-05-15T10:18:35.350Z,1.90
2023-05-15T10:21:04.871Z,4.90
2023-05-15T10:23:37.754Z,7.40
2023-05-15T10:26:16.266Z,1.57
2023-05-15T10:28:46.547Z,4.65
2023-05-15T10:31:15.369Z,9.07
2023-05-15T10:33:45.042Z,7.15
2023-05-15T10:36:15.124Z,9.55
2023-05-15T10:38:44.760Z,12.63
2023-05-15T10:41:17.944Z,14.43
2023-05-15T10:43:47.160Z,19.40
2023-05-15T10:46:16.607Z,21.25
2023-05-15T10:48:44.964Z,19.65
2023-05-15T10:51:17.707Z,19.65
2023-05-15T10:53:46.700Z,19.05
2023-05-15T10:56:17.342Z,18.27
2023-05-15T10:58:49.960Z,15.43
2023-05-15T11:01:34.295Z,14.65
2023-05-15T11:04:13.063Z,11.88
2023-05-15T11:06:46.256Z,10.30
2023-05-15T11:09:39.084Z,10.75
2023-05-15T11:12:12.032Z,5.97
2023-05-15T11:14:42.872Z,5.55
2023-05-15T11:17:12.782Z,8.00
2023-05-15T11:19:53.265Z,4.72
2023-05-15T11:22:30.218Z,7.18
2023-05-15T11:25:14.778Z,4.18
2023-05-15T11:27:45.034Z,2.78
2023-05-15T11:30:15.361Z,5.13
2023-05-15T11:33:05.024Z,3.85
2023-05-15T11:35:34.246Z,6.15
2023-05-15T11:38:11.724Z,3.85
2023-05-15T11:40:48.734Z,2.53
2023-05-15T11:43:36.850Z,3.50
2023-05-15T11:46:10.429Z,2.88
2023-05-15T11:51:30.982Z,1.95
2023-05-15T11:54:01.713Z,1.20
2023-05-15T11:56:30.780Z,2.33
2023-05-15T11:59:00.557Z,5.70
2023-05-15T12:01:38.790Z,3.70
2023-05-15T12:04:15.179Z,7.35
2023-05-15T12:06:47.760Z,4.32
2023-05-15T12:09:17.938Z,7.13
2023-05-15T12:11:53.373Z,5.32
2023-05-15T12:14:31.837Z,1.50
2023-05-15T12:17:03.113Z,4.78
2023-05-15T12:19:32.422Z,5.00
2023-05-15T12:22:00.481Z,2.10
2023-05-15T12:24:28.517Z,3.38
2023-05-15T12:26:57.668Z,2.42
2023-05-15T12:29:27.200Z,5.50
2023-05-15T12:31:55.703Z,3.85
2023-05-15T12:34:24.896Z,11.07
2023-05-15T12:36:52.907Z,4.40
2023-05-15T12:39:21.357Z,7.78
2023-05-15T12:41:50.228Z,2.20
2023-05-15T12:44:18.714Z,4.85
2023-05-15T12:46:48.120Z,2.30
2023-05-15T12:49:22.519Z,5.30
2023-05-15T12:51:50.737Z,2.15
2023-05-15T12:54:20.728Z,3.15
2023-05-15T12:56:49.048Z,1.77
2023-05-15T13:02:23.080Z,3.17
2023-05-15T13:04:52.141Z,1.83
2023-05-15T13:07:21.694Z,2.97
2023-05-15T13:10:06.163Z,2.55
2023-05-15T13:12:47.168Z,1.63
2023-05-15T13:15:30.464Z,2.03
2023-05-15T13:18:06.989Z,4.63
2023-05-15T13:20:43.703Z,4.28
2023-05-15T13:23:13.507Z,2.20
2023-05-15T13:25:41.824Z,3.90
2023-05-15T13:28:11.302Z,1.50
2023-05-15T13:30:42.099Z,3.58
2023-05-15T13:33:12.724Z,3.40
2023-05-15T13:35:43.272Z,3.45
2023-05-15T13:38:12.204Z,3.15
2023-05-15T13:40:40.494Z,2.85
2023-05-15T13:43:08.805Z,4.55
2023-05-15T13:45:37.128Z,5.20
2023-05-15T13:48:05.596Z,2.08
2023-05-15T13:50:33.729Z,4.35
2023-05-15T13:53:01.864Z,1.98
2023-05-15T13:55:30.138Z,3.40
2023-05-15T13:57:58.375Z,2.08
2023-05-15T14:00:26.588Z,1.77
2023-05-15T14:02:55.294Z,4.93
2023-05-15T14:05:23.661Z,2.55
2023-05-15T14:07:51.878Z,3.22
2023-05-15T14:10:20.018Z,2.60
2023-05-15T14:12:48.216Z,4.80
2023-05-15T14:15:16.733Z,3.10
2023-05-15T14:17:47.072Z,4.28
2023-05-15T14:20:15.571Z,9.75
2023-05-15T14:22:43.715Z,6.93
2023-05-15T14:25:12.105Z,5.35
2023-05-15T14:27:41.310Z,5.75
2023-05-15T14:30:09.894Z,8.88
2023-05-15T14:32:38.127Z,8.75
2023-05-15T14:35:06.687Z,4.85
2023-05-15T14:37:35.055Z,12.48
2023-05-15T14:40:05.236Z,4.35
2023-05-15T14:42:33.723Z,4.90
2023-05-15T14:45:02.201Z,7.57
2023-05-15T14:47:31.961Z,4.57
2023-05-15T14:50:00.196Z,10.38
2023-05-15T14:52:28.584Z,7.82
2023-05-15T14:55:08.415Z,8.40
2023-05-15T14:57:38.844Z,8.15
2023-05-15T15:00:08.415Z,4.65
2023-05-15T15:02:36.774Z,5.90
2023-05-15T15:05:05.428Z,4.30
2023-05-15T15:08:00.134Z,6.95
2023-05-15T15:10:28.766Z,7.82
2023-05-15T15:12:57.466Z,3.75
2023-05-15T15:15:26.344Z,9.38
2023-05-15T15:17:56.845Z,4.32
2023-05-15T15:20:26.573Z,2.75
2023-05-15T15:22:56.049Z,4.57
2023-05-15T15:25:24.449Z,4.97
2023-05-15T15:27:53.648Z,3.58
2023-05-15T15:30:22.150Z,3.05
2023-05-15T15:32:50.456Z,6.43
2023-05-15T15:35:21.577Z,4.32
2023-05-15T15:37:49.913Z,3.83
2023-05-15T15:40:19.374Z,8.40
2023-05-15T15:42:47.332Z,4.85
2023-05-15T15:45:15.562Z,5.22
2023-05-15T15:47:44.752Z,4.45
2023-05-15T15:50:12.966Z,4.20
2023-05-15T15:52:41.602Z,2.20
2023-05-15T15:55:10.173Z,3.22
2023-05-15T15:57:38.450Z,3.53
2023-05-15T16:00:08.508Z,3.15
2023-05-15T16:02:37.079Z,2.67
2023-05-15T16:05:05.915Z,4.65
2023-05-15T16:07:34.570Z,3.33
2023-05-15T16:10:11.379Z,2.75
2023-05-15T16:12:41.042Z,3.30
2023-05-15T16:17:40.904Z,5.95
2023-05-15T16:20:10.024Z,4.18
2023-05-15T16:22:38.687Z,5.10
2023-05-15T16:25:07.044Z,3.95
2023-05-15T16:27:34.991Z,5.13
2023-05-15T16:30:03.152Z,3.00
2023-05-15T16:32:31.974Z,2.83
2023-05-15T16:35:00.166Z,3.88
2023-05-15T16:37:28.277Z,3.92
2023-05-15T16:39:56.316Z,2.78
2023-05-15T16:42:24.427Z,3.35
2023-05-15T16:44:52.856Z,3.13
2023-05-15T16:47:20.923Z,4.25
2023-05-15T16:49:50.145Z,4.03
2023-05-15T16:52:18.988Z,3.17
2023-05-15T16:54:47.176Z,3.78
2023-05-15T16:57:15.509Z,3.95
2023-05-15T16:59:43.492Z,4.10
2023-05-15T17:02:11.884Z,4.95
2023-05-15T17:04:40.179Z,5.13
2023-05-15T17:07:09.316Z,4.53
2023-05-15T17:09:39.202Z,2.65
2023-05-15T17:12:07.697Z,5.05
2023-05-15T17:14:35.739Z,3.42
2023-05-15T17:17:04.041Z,3.97
2023-05-15T17:19:34.830Z,5.00
2023-05-15T17:22:03.083Z,2.97
2023-05-15T17:24:49.506Z,3.22
2023-05-15T17:27:20.211Z,3.78
2023-05-15T17:29:48.754Z,3.28
2023-05-15T17:32:17.852Z,3.28
2023-05-15T17:34:46.593Z,4.32
2023-05-15T17:37:15.191Z,3.63
2023-05-15T17:39:43.504Z,6.57
2023-05-15T17:42:11.636Z,3.65
2023-05-15T17:44:39.731Z,3.58
2023-05-15T17:47:09.930Z,3.35
2023-05-15T17:49:39.273Z,2.67
2023-05-15T17:52:08.864Z,3.20
2023-05-15T17:54:37.064Z,2.83
2023-05-15T17:57:05.805Z,3.80
2023-05-15T17:59:33.909Z,5.15
2023-05-15T18:02:02.891Z,5.07
2023-05-15T18:04:31.043Z,2.75
2023-05-15T18:06:59.432Z,3.95
2023-05-15T18:09:30.749Z,3.58
2023-05-15T18:11:58.856Z,2.92
2023-05-15T18:14:27.097Z,3.78
2023-05-15T18:16:55.739Z,3.33
2023-05-15T18:19:24.041Z,2.53
2023-05-15T18:21:52.802Z,3.75
2023-05-15T18:24:21.050Z,3.22
2023-05-15T18:26:49.109Z,7.55
2023-05-15T18:29:17.182Z,3.55
2023-05-15T18:31:45.323Z,4.00
2023-05-15T18:34:13.414Z,4.65
2023-05-15T18:36:41.463Z,5.93
2023-05-15T18:39:09.444Z,3.40
2023-05-15T18:41:37.470Z,6.22
2023-05-15T18:44:05.989Z,4.22
2023-05-15T18:46:34.432Z,5.78
2023-05-15T18:49:02.467Z,3.85
2023-05-15T18:51:31.501Z,3.75
2023-05-15T18:53:59.755Z,5.35
2023-05-15T18:56:28.605Z,3.90
2023-05-15T18:58:56.731Z,5.85
2023-05-15T19:01:24.737Z,3.22
2023-05-15T19:03:52.905Z,5.63
2023-05-15T19:06:20.901Z,5.50
2023-05-15T19:08:49.206Z,3.97
2023-05-15T19:11:20.444Z,4.35
2023-05-15T19:13:48.424Z,3.38
2023-05-15T19:16:16.615Z,3.65
2023-05-15T19:18:44.730Z,4.72
2023-05-15T19:21:12.953Z,3.25
2023-05-15T19:23:41.025Z,3.97
2023-05-15T19:26:10.965Z,3.78
2023-05-15T19:28:39.058Z,3.15
2023-05-15T19:31:14.089Z,4.45
2023-05-15T19:33:49.107Z,3.45
2023-05-15T19:36:18.736Z,7.63
2023-05-15T19:38:46.742Z,3.03
2023-05-15T19:41:14.831Z,2.78
2023-05-15T19:43:46.544Z,3.30
2023-05-15T19:46:14.754Z,3.28
2023-05-15T19:48:43.348Z,2.72
2023-05-15T19:51:11.502Z,2.63
2023-05-15T19:53:41.952Z,4.72
2023-05-15T19:56:09.938Z,3.03
2023-05-15T19:58:38.117Z,3.15
2023-05-15T20:01:06.259Z,2.92
2023-05-15T20:03:34.534Z,4.18
2023-05-15T20:06:03.193Z,4.53
2023-05-15T20:08:31.161Z,4.60
2023-05-15T20:10:59.160Z,2.60
2023-05-15T20:13:27.805Z,4.25
2023-05-15T20:16:00.869Z,2.95
2023-05-15T20:18:32.172Z,3.20
2023-05-15T20:21:02.287Z,4.90
2023-05-15T20:23:30.439Z,4.85
2023-05-15T20:25:58.408Z,3.30
2023-05-15T20:28:27.623Z,5.50
2023-05-15T20:30:57.433Z,3.40
2023-05-15T20:33:25.816Z,4.95
2023-05-15T20:35:54.243Z,3.00
2023-05-15T20:38:25.438Z,4.85
2023-05-15T20:40:53.508Z,3.40
2023-05-15T20:43:21.657Z,3.30
2023-05-15T20:45:49.792Z,3.30
2023-05-15T20:48:17.887Z,3.35
2023-05-15T20:50:46.012Z,3.70
2023-05-15T20:53:14.000Z,4.05
2023-05-15T20:55:42.024Z,3.30
2023-05-15T20:58:10.102Z,4.10
2023-05-15T21:00:38.244Z,3.47
2023-05-15T21:03:06.554Z,3.00
2023-05-15T21:05:34.712Z,3.78
2023-05-15T21:08:03.197Z,4.18
2023-05-15T21:10:31.174Z,3.05
2023-05-15T21:13:00.005Z,3.63
2023-05-15T21:15:27.974Z,3.97
2023-05-15T21:17:56.101Z,2.97
2023-05-15T21:20:24.612Z,3.50
2023-05-15T21:22:52.720Z,5.10
2023-05-15T21:25:20.906Z,3.42
2023-05-15T21:27:48.908Z,3.35
2023-05-15T21:30:16.939Z,3.13
2023-05-15T21:32:45.060Z,3.70
2023-05-15T21:35:13.091Z,2.95
2023-05-15T21:37:41.319Z,3.67
2023-05-15T21:40:09.977Z,2.90
2023-05-15T21:42:38.245Z,2.90
2023-05-15T21:45:07.136Z,6.68
2023-05-15T21:47:35.436Z,3.83
2023-05-15T21:50:03.553Z,3.22
2023-05-15T21:52:31.680Z,3.45
2023-05-15T21:55:00.651Z,4.68
2023-05-15T21:57:29.121Z,3.28
2023-05-15T21:59:57.269Z,3.78
2023-05-15T22:02:25.144Z,4.85
2023-05-15T22:04:53.292Z,3.55
2023-05-15T22:07:21.353Z,5.53
2023-05-15T22:09:49.376Z,3.78
2023-05-15T22:12:18.166Z,4.20
2023-05-15T22:14:57.855Z,3.35
2023-05-15T22:17:29.403Z,3.17
2023-05-15T22:20:07.327Z,4.63
2023-05-15T22:22:36.477Z,3.67
2023-05-15T22:25:05.762Z,4.63
2023-05-15T22:27:34.970Z,4.50
2023-05-15T22:30:03.650Z,4.35
2023-05-15T22:32:31.749Z,4.93
2023-05-15T22:35:00.152Z,4.80
2023-05-15T22:37:28.197Z,2.95
2023-05-15T22:39:56.724Z,5.40
2023-05-15T22:42:24.753Z,4.65
2023-05-15T22:44:54.152Z,4.57
2023-05-15T22:47:22.344Z,3.28
2023-05-15T22:49:51.106Z,5.10
2023-05-15T22:52:19.204Z,4.47
2023-05-15T22:54:47.623Z,5.30
2023-05-15T22:57:15.754Z,5.65
2023-05-15T22:59:44.637Z,3.00
2023-05-15T23:02:12.805Z,3.70
2023-05-15T23:04:41.106Z,3.15
2023-05-15T23:07:09.205Z,4.75
2023-05-15T23:09:37.135Z,5.22
2023-05-15T23:12:05.694Z,3.17
2023-05-15T23:14:34.455Z,4.00
2023-05-15T23:17:03.136Z,4.32
2023-05-15T23:19:31.131Z,4.13
2023-05-15T23:21:59.075Z,3.50
2023-05-15T23:24:27.027Z,3.25
2023-05-15T23:26:55.050Z,3.95
2023-05-15T23:29:23.088Z,3.47
2023-05-15T23:31:51.237Z,4.03
2023-05-15T23:34:19.340Z,5.78
2023-05-15T23:36:47.312Z,2.90
2023-05-15T23:39:16.544Z,3.33
2023-05-15T23:41:44.588Z,2.65
2023-05-15T23:44:12.592Z,3.10
2023-05-15T23:46:40.727Z,5.45
2023-05-15T23:49:09.039Z,4.10
2023-05-15T23:51:37.135Z,3.45
2023-05-15T23:54:05.528Z,3.17
2023-05-15T23:56:33.414Z,2.92
2023-05-15T23:59:01.456Z,3.88
