createdAt,value
2019-05-16T00:00:54.473Z,2.87
2019-05-16T00:03:39.306Z,1.45
2019-05-16T00:06:24.339Z,2.98
2019-05-16T00:09:09.086Z,1.60
2019-05-16T00:11:53.827Z,1.40
2019-05-16T00:14:38.855Z,1.67
2019-05-16T00:17:23.448Z,2.92
2019-05-16T00:20:09.606Z,1.72
2019-05-16T00:22:54.832Z,1.80
2019-05-16T00:25:39.475Z,1.57
2019-05-16T00:28:24.333Z,2.67
2019-05-16T00:31:09.056Z,2.00
2019-05-16T00:33:53.945Z,5.45
2019-05-16T00:36:38.659Z,2.98
2019-05-16T00:39:23.541Z,2.20
2019-05-16T00:42:08.850Z,1.90
2019-05-16T00:44:54.524Z,2.40
2019-05-16T00:47:39.265Z,2.02
2019-05-16T00:50:24.461Z,2.30
2019-05-16T00:53:09.278Z,1.67
2019-05-16T00:55:54.804Z,1.52
2019-05-16T00:58:40.365Z,2.22
2019-05-16T01:01:25.349Z,4.40
2019-05-16T01:04:10.269Z,3.35
2019-05-16T01:06:55.280Z,4.45
2019-05-16T01:09:40.116Z,4.53
2019-05-16T01:12:24.742Z,5.37
2019-05-16T01:15:11.150Z,3.02
2019-05-16T01:17:56.006Z,3.20
2019-05-16T01:20:40.731Z,2.58
2019-05-16T01:23:25.692Z,2.37
2019-05-16T01:26:10.665Z,4.05
2019-05-16T01:28:57.613Z,3.40
2019-05-16T01:31:42.410Z,1.92
2019-05-16T01:34:28.472Z,2.77
2019-05-16T01:37:13.593Z,4.30
2019-05-16T01:39:58.816Z,2.00
2019-05-16T01:42:43.782Z,3.00
2019-05-16T01:45:28.541Z,3.00
2019-05-16T01:48:14.853Z,3.83
2019-05-16T01:51:00.113Z,1.98
2019-05-16T01:53:44.972Z,1.92
2019-05-16T01:56:29.965Z,2.75
2019-05-16T01:59:14.753Z,2.75
2019-05-16T02:02:00.910Z,3.72
2019-05-16T02:04:45.893Z,2.75
2019-05-16T02:07:30.738Z,1.82
2019-05-16T02:10:18.184Z,2.58
2019-05-16T02:13:02.721Z,3.58
2019-05-16T02:15:48.880Z,2.77
2019-05-16T02:18:33.925Z,1.70
2019-05-16T02:21:18.752Z,2.42
2019-05-16T02:24:03.786Z,2.52
2019-05-16T02:26:49.325Z,2.35
2019-05-16T02:29:35.566Z,2.40
2019-05-16T02:32:22.307Z,2.08
2019-05-16T02:35:07.254Z,6.65
2019-05-16T02:37:55.279Z,1.87
2019-05-16T02:40:41.739Z,4.00
2019-05-16T02:43:26.759Z,2.30
2019-05-16T02:46:12.319Z,4.47
2019-05-16T02:49:00.590Z,3.55
2019-05-16T02:51:44.357Z,2.37
2019-05-16T02:54:31.655Z,4.75
2019-05-16T02:57:16.978Z,2.60
2019-05-16T03:00:05.402Z,2.98
2019-05-16T03:02:50.581Z,4.12
2019-05-16T03:05:35.937Z,33.88
2019-05-16T03:08:21.973Z,20.97
2019-05-16T03:11:07.463Z,21.77
2019-05-16T03:13:53.160Z,49.15
2019-05-16T03:16:41.528Z,49.70
2019-05-16T03:19:30.949Z,37.33
2019-05-16T03:22:16.810Z,39.03
2019-05-16T03:25:02.438Z,22.07
2019-05-16T03:27:47.798Z,15.93
2019-05-16T03:30:35.246Z,5.37
2019-05-16T03:33:30.183Z,6.28
2019-05-16T03:36:06.128Z,4.50
2019-05-16T03:38:50.945Z,2.55
2019-05-16T03:41:35.710Z,3.08
2019-05-16T03:44:21.127Z,2.10
2019-05-16T03:47:06.374Z,2.90
2019-05-16T03:49:51.776Z,2.83
2019-05-16T03:52:42.391Z,3.40
2019-05-16T03:55:23.858Z,4.87
2019-05-16T03:58:11.324Z,3.98
2019-05-16T04:00:55.637Z,2.70
2019-05-16T04:03:41.466Z,3.85
2019-05-16T04:06:26.857Z,7.12
2019-05-16T04:09:12.401Z,8.85
2019-05-16T04:11:57.469Z,5.10
2019-05-16T04:14:42.188Z,3.15
2019-05-16T04:17:27.617Z,5.33
2019-05-16T04:20:12.536Z,3.75
2019-05-16T04:23:00.850Z,5.03
2019-05-16T04:25:44.166Z,3.00
2019-05-16T04:28:31.864Z,3.20
2019-05-16T04:31:15.514Z,4.35
2019-05-16T04:34:01.228Z,3.02
2019-05-16T04:36:46.204Z,7.65
2019-05-16T04:39:32.323Z,2.83
2019-05-16T04:42:17.059Z,2.87
2019-05-16T04:45:05.784Z,2.42
2019-05-16T04:47:51.407Z,4.72
2019-05-16T04:50:36.734Z,3.22
2019-05-16T04:53:21.725Z,3.87
2019-05-16T04:56:07.125Z,3.12
2019-05-16T04:58:51.931Z,2.27
2019-05-16T05:01:37.081Z,3.22
2019-05-16T05:04:22.166Z,2.52
2019-05-16T05:07:07.108Z,3.92
2019-05-16T05:09:51.883Z,3.65
2019-05-16T05:12:36.701Z,3.12
2019-05-16T05:15:21.546Z,4.08
2019-05-16T05:18:06.650Z,4.42
2019-05-16T05:20:52.573Z,2.33
2019-05-16T05:23:40.504Z,5.08
2019-05-16T05:26:24.831Z,4.10
2019-05-16T05:29:10.340Z,3.10
2019-05-16T05:31:55.901Z,3.90
2019-05-16T05:34:41.290Z,3.70
2019-05-16T05:37:26.053Z,5.58
2019-05-16T05:40:11.513Z,3.27
2019-05-16T05:42:56.172Z,3.60
2019-05-16T05:45:41.037Z,3.75
2019-05-16T05:48:25.797Z,6.47
2019-05-16T05:51:11.316Z,6.40
2019-05-16T05:53:56.584Z,4.22
2019-05-16T05:56:41.608Z,4.97
2019-05-16T05:59:26.982Z,4.62
2019-05-16T06:02:11.876Z,5.42
2019-05-16T06:04:56.750Z,3.35
2019-05-16T06:07:41.478Z,6.92
2019-05-16T06:10:26.218Z,6.75
2019-05-16T06:13:11.190Z,4.67
2019-05-16T06:15:56.131Z,3.67
2019-05-16T06:18:40.990Z,9.28
2019-05-16T06:21:25.807Z,8.03
2019-05-16T06:24:10.886Z,4.55
2019-05-16T06:26:56.089Z,5.47
2019-05-16T06:29:41.258Z,6.03
2019-05-16T06:32:26.345Z,9.18
2019-05-16T06:35:11.547Z,5.08
2019-05-16T06:37:56.447Z,7.15
2019-05-16T06:40:41.066Z,3.98
2019-05-16T06:43:26.032Z,5.05
2019-05-16T06:46:11.161Z,7.10
2019-05-16T06:48:56.179Z,5.30
2019-05-16T06:51:40.994Z,7.37
2019-05-16T06:54:25.786Z,6.40
2019-05-16T06:57:10.728Z,7.17
2019-05-16T06:59:55.915Z,7.33
2019-05-16T07:02:41.074Z,4.95
2019-05-16T07:05:25.905Z,5.45
2019-05-16T07:08:10.893Z,6.42
2019-05-16T07:10:55.572Z,4.65
2019-05-16T07:13:40.779Z,5.20
2019-05-16T07:16:25.482Z,6.55
2019-05-16T07:19:10.692Z,10.18
2019-05-16T07:21:55.654Z,5.10
2019-05-16T07:24:40.576Z,7.95
2019-05-16T07:27:26.977Z,8.35
2019-05-16T07:30:12.183Z,7.12
2019-05-16T07:32:57.041Z,8.90
2019-05-16T07:35:41.939Z,9.25
2019-05-16T07:38:26.742Z,7.53
2019-05-16T07:41:14.082Z,7.80
2019-05-16T07:44:00.722Z,7.50
2019-05-16T07:46:45.228Z,6.42
2019-05-16T07:49:30.504Z,7.65
2019-05-16T07:52:15.829Z,6.42
2019-05-16T07:55:03.845Z,6.95
2019-05-16T07:57:50.668Z,8.20
2019-05-16T08:00:51.979Z,8.20
2019-05-16T08:03:23.015Z,6.55
2019-05-16T08:06:10.671Z,8.90
2019-05-16T08:08:54.808Z,7.90
2019-05-16T08:11:40.801Z,5.87
2019-05-16T08:14:25.829Z,5.37
2019-05-16T08:17:10.769Z,3.75
2019-05-16T08:19:55.666Z,7.72
2019-05-16T08:22:42.001Z,6.45
2019-05-16T08:25:26.935Z,6.15
2019-05-16T08:28:11.828Z,6.40
2019-05-16T08:30:56.851Z,4.85
2019-05-16T08:33:41.916Z,5.97
2019-05-16T08:36:41.173Z,5.05
2019-05-16T08:39:26.230Z,4.67
2019-05-16T08:42:13.162Z,5.10
2019-05-16T08:45:01.145Z,4.03
2019-05-16T08:47:44.830Z,6.45
2019-05-16T08:50:34.725Z,7.55
2019-05-16T08:53:16.600Z,6.47
2019-05-16T08:56:02.617Z,6.83
2019-05-16T08:58:53.341Z,5.35
2019-05-16T09:01:35.293Z,5.78
2019-05-16T09:04:24.487Z,6.30
2019-05-16T09:07:07.446Z,3.60
2019-05-16T09:09:52.444Z,6.05
2019-05-16T09:12:37.319Z,5.67
2019-05-16T09:15:22.272Z,4.15
2019-05-16T09:18:07.750Z,5.47
2019-05-16T09:20:52.884Z,3.47
2019-05-16T09:23:38.410Z,6.92
2019-05-16T09:26:23.338Z,4.53
2019-05-16T09:29:08.828Z,7.58
2019-05-16T09:32:07.835Z,4.85
2019-05-16T09:34:40.918Z,14.28
2019-05-16T09:37:26.734Z,8.18
2019-05-16T09:40:12.782Z,5.35
2019-05-16T09:42:57.897Z,6.97
2019-05-16T09:45:42.957Z,4.70
2019-05-16T09:48:28.240Z,7.22
2019-05-16T09:51:13.581Z,4.33
2019-05-16T09:53:58.463Z,4.80
2019-05-16T09:56:43.158Z,5.20
2019-05-16T09:59:27.897Z,4.00
2019-05-16T10:02:12.735Z,7.05
2019-05-16T10:04:58.207Z,4.83
2019-05-16T10:07:46.766Z,5.58
2019-05-16T10:10:31.053Z,4.70
2019-05-16T10:13:18.237Z,7.17
2019-05-16T10:16:03.562Z,6.17
2019-05-16T10:18:49.550Z,5.40
2019-05-16T10:21:36.965Z,3.42
2019-05-16T10:24:21.373Z,6.35
2019-05-16T10:27:06.915Z,4.37
2019-05-16T10:29:52.045Z,5.65
2019-05-16T10:32:39.852Z,4.15
2019-05-16T10:35:24.015Z,5.45
2019-05-16T10:38:08.883Z,4.22
2019-05-16T10:40:56.476Z,7.67
2019-05-16T10:43:40.872Z,7.60
2019-05-16T10:46:27.029Z,5.37
2019-05-16T10:49:12.145Z,5.00
2019-05-16T10:51:57.699Z,4.58
2019-05-16T10:54:55.291Z,6.53
2019-05-16T10:57:30.177Z,7.12
2019-05-16T11:00:36.849Z,3.27
2019-05-16T11:03:03.421Z,5.45
2019-05-16T11:06:01.297Z,5.10
2019-05-16T11:08:37.150Z,5.42
2019-05-16T11:11:22.371Z,6.25
2019-05-16T11:14:09.355Z,4.75
2019-05-16T11:16:54.085Z,5.80
2019-05-16T11:19:38.878Z,9.28
2019-05-16T11:22:23.670Z,3.83
2019-05-16T11:25:21.158Z,7.42
2019-05-16T11:27:57.564Z,6.22
2019-05-16T11:30:42.944Z,7.08
2019-05-16T11:33:28.118Z,6.55
2019-05-16T11:36:16.459Z,6.37
2019-05-16T11:39:01.825Z,5.47
2019-05-16T11:41:49.247Z,6.22
2019-05-16T11:44:34.054Z,5.40
2019-05-16T11:47:18.830Z,5.50
2019-05-16T11:50:07.424Z,6.60
2019-05-16T11:52:52.738Z,4.30
2019-05-16T11:55:50.603Z,4.90
2019-05-16T11:58:26.490Z,5.55
2019-05-16T12:01:11.442Z,6.08
2019-05-16T12:03:57.532Z,5.62
2019-05-16T12:06:42.856Z,7.55
2019-05-16T12:09:33.812Z,5.83
2019-05-16T12:12:16.876Z,3.72
2019-05-16T12:15:01.484Z,5.17
2019-05-16T12:18:00.333Z,6.58
2019-05-16T12:20:32.976Z,5.08
2019-05-16T12:23:17.868Z,6.03
2019-05-16T12:26:02.710Z,4.47
2019-05-16T12:28:47.736Z,6.00
2019-05-16T12:31:32.667Z,4.85
2019-05-16T12:34:17.540Z,5.35
2019-05-16T12:37:02.269Z,5.50
2019-05-16T12:39:47.181Z,4.20
2019-05-16T12:42:33.802Z,3.52
2019-05-16T12:45:18.971Z,3.00
2019-05-16T12:48:03.865Z,2.67
2019-05-16T12:50:48.945Z,3.10
2019-05-16T12:53:36.583Z,5.50
2019-05-16T12:56:21.060Z,4.12
2019-05-16T12:59:05.864Z,3.47
2019-05-16T13:01:50.806Z,4.15
2019-05-16T13:04:37.827Z,2.27
2019-05-16T13:07:22.492Z,4.35
2019-05-16T13:10:08.213Z,8.53
2019-05-16T13:12:53.066Z,7.58
2019-05-16T13:15:41.850Z,9.05
2019-05-16T13:18:27.332Z,5.12
2019-05-16T13:21:11.738Z,8.38
2019-05-16T13:23:57.538Z,4.80
2019-05-16T13:26:42.859Z,7.53
2019-05-16T13:29:27.831Z,5.75
2019-05-16T13:32:12.534Z,4.33
2019-05-16T13:34:59.147Z,3.02
2019-05-16T13:37:44.190Z,3.27
2019-05-16T13:40:28.907Z,5.37
2019-05-16T13:43:14.106Z,7.03
2019-05-16T13:45:59.290Z,6.60
2019-05-16T13:48:44.240Z,3.40
2019-05-16T13:51:29.959Z,3.08
2019-05-16T13:54:14.826Z,5.12
2019-05-16T13:56:59.732Z,3.52
2019-05-16T13:59:44.691Z,5.58
2019-05-16T14:02:29.515Z,3.80
2019-05-16T14:05:17.940Z,4.33
2019-05-16T14:08:02.888Z,4.20
2019-05-16T14:10:49.180Z,3.87
2019-05-16T14:13:34.385Z,3.20
2019-05-16T14:16:19.307Z,5.37
2019-05-16T14:19:04.113Z,4.25
2019-05-16T14:21:49.290Z,3.80
2019-05-16T14:24:34.115Z,7.53
2019-05-16T14:27:18.859Z,5.92
2019-05-16T14:30:07.730Z,5.33
2019-05-16T14:32:52.558Z,3.22
2019-05-16T14:35:37.797Z,4.87
2019-05-16T14:38:23.045Z,4.08
2019-05-16T14:41:08.290Z,5.72
2019-05-16T14:43:53.871Z,4.70
2019-05-16T14:46:38.568Z,5.92
2019-05-16T14:49:23.831Z,5.75
2019-05-16T14:52:08.770Z,3.77
2019-05-16T14:54:53.430Z,5.15
2019-05-16T14:57:38.188Z,2.67
2019-05-16T15:00:23.167Z,5.00
2019-05-16T15:03:08.714Z,6.15
2019-05-16T15:05:58.240Z,7.35
2019-05-16T15:08:40.671Z,4.50
2019-05-16T15:11:28.014Z,2.20
2019-05-16T15:14:12.298Z,4.45
2019-05-16T15:16:57.721Z,4.20
2019-05-16T15:19:42.922Z,4.92
2019-05-16T15:22:27.847Z,5.60
2019-05-16T15:25:12.915Z,4.25
2019-05-16T15:28:00.563Z,6.78
2019-05-16T15:30:46.802Z,6.05
2019-05-16T15:33:31.757Z,8.40
2019-05-16T15:36:16.855Z,3.47
2019-05-16T15:39:07.873Z,4.03
2019-05-16T15:41:52.081Z,3.45
2019-05-16T15:44:37.022Z,5.00
2019-05-16T15:47:23.407Z,2.87
2019-05-16T15:50:10.356Z,5.72
2019-05-16T15:52:58.956Z,7.05
2019-05-16T15:55:43.123Z,3.35
2019-05-16T15:58:28.058Z,2.05
2019-05-16T16:01:13.315Z,2.47
2019-05-16T16:03:58.765Z,4.05
2019-05-16T16:06:47.173Z,2.80
2019-05-16T16:09:30.951Z,2.08
2019-05-16T16:12:16.986Z,2.80
2019-05-16T16:15:03.202Z,2.67
2019-05-16T16:17:48.298Z,3.40
2019-05-16T16:20:33.806Z,4.20
2019-05-16T16:23:18.889Z,5.45
2019-05-16T16:26:03.700Z,5.92
2019-05-16T16:28:48.361Z,2.47
2019-05-16T16:31:33.041Z,2.55
2019-05-16T16:34:18.223Z,4.58
2019-05-16T16:37:03.450Z,4.00
2019-05-16T16:39:48.433Z,2.27
2019-05-16T16:42:33.337Z,2.10
2019-05-16T16:45:18.654Z,2.42
2019-05-16T16:48:04.162Z,2.85
2019-05-16T16:50:49.500Z,2.87
2019-05-16T16:53:37.475Z,2.50
2019-05-16T16:56:21.610Z,3.55
2019-05-16T16:59:06.978Z,2.27
2019-05-16T17:01:51.662Z,3.35
2019-05-16T17:04:38.666Z,3.65
2019-05-16T17:07:23.811Z,4.50
2019-05-16T17:10:09.127Z,2.87
2019-05-16T17:12:54.106Z,3.98
2019-05-16T17:15:38.896Z,5.03
2019-05-16T17:18:27.385Z,2.42
2019-05-16T17:21:12.296Z,6.05
2019-05-16T17:23:57.474Z,4.30
2019-05-16T17:26:42.324Z,3.80
2019-05-16T17:29:27.801Z,6.05
2019-05-16T17:32:12.992Z,4.78
2019-05-16T17:34:58.465Z,4.00
2019-05-16T17:37:43.497Z,3.45
2019-05-16T17:40:28.721Z,2.35
2019-05-16T17:43:16.285Z,3.00
2019-05-16T17:46:01.738Z,2.17
2019-05-16T17:48:47.058Z,4.70
2019-05-16T17:51:32.395Z,4.30
2019-05-16T17:54:17.410Z,3.50
2019-05-16T17:57:02.386Z,3.52
2019-05-16T17:59:48.026Z,4.60
2019-05-16T18:02:33.359Z,2.80
2019-05-16T18:05:18.827Z,4.83
2019-05-16T18:08:04.155Z,3.22
2019-05-16T18:10:48.973Z,5.10
2019-05-16T18:13:34.219Z,4.03
2019-05-16T18:16:19.022Z,2.95
2019-05-16T18:19:03.730Z,3.00
2019-05-16T18:21:48.885Z,3.62
2019-05-16T18:24:33.693Z,3.52
2019-05-16T18:27:18.618Z,2.15
2019-05-16T18:30:05.769Z,3.08
2019-05-16T18:32:50.811Z,2.25
2019-05-16T18:35:37.055Z,2.08
2019-05-16T18:38:23.253Z,5.12
2019-05-16T18:41:08.632Z,2.45
2019-05-16T18:43:53.760Z,2.02
2019-05-16T18:46:38.891Z,7.08
2019-05-16T18:49:24.143Z,7.00
2019-05-16T18:52:09.584Z,5.83
2019-05-16T18:54:57.425Z,2.87
2019-05-16T18:57:42.035Z,4.33
2019-05-16T19:00:27.464Z,3.98
2019-05-16T19:03:12.681Z,5.90
2019-05-16T19:05:57.878Z,5.17
2019-05-16T19:08:43.158Z,5.40
2019-05-16T19:11:27.865Z,5.37
2019-05-16T19:14:12.961Z,4.37
2019-05-16T19:16:57.812Z,3.98
2019-05-16T19:19:43.022Z,4.37
2019-05-16T19:22:27.821Z,7.65
2019-05-16T19:25:13.669Z,6.22
2019-05-16T19:27:58.443Z,5.22
2019-05-16T19:30:43.510Z,6.30
2019-05-16T19:33:28.910Z,9.80
2019-05-16T19:36:13.791Z,10.10
2019-05-16T19:38:58.853Z,9.83
2019-05-16T19:41:43.716Z,6.75
2019-05-16T19:44:28.635Z,5.22
2019-05-16T19:47:13.357Z,11.83
2019-05-16T19:49:58.429Z,11.53
2019-05-16T19:52:43.319Z,9.48
2019-05-16T19:55:28.190Z,5.15
2019-05-16T19:58:13.657Z,4.35
2019-05-16T20:00:58.418Z,9.28
2019-05-16T20:03:43.213Z,7.72
2019-05-16T20:06:28.234Z,5.97
2019-05-16T20:09:12.994Z,6.67
2019-05-16T20:11:58.245Z,6.40
2019-05-16T20:14:42.796Z,8.23
2019-05-16T20:17:27.747Z,4.47
2019-05-16T20:20:18.400Z,6.45
2019-05-16T20:23:02.995Z,6.75
2019-05-16T20:25:48.455Z,4.90
2019-05-16T20:28:33.093Z,5.55
2019-05-16T20:31:18.125Z,6.50
2019-05-16T20:34:03.991Z,8.13
2019-05-16T20:36:49.269Z,8.15
2019-05-16T20:39:34.444Z,8.20
2019-05-16T20:42:19.182Z,7.45
2019-05-16T20:45:08.110Z,8.03
2019-05-16T20:48:07.208Z,4.62
2019-05-16T20:50:40.177Z,8.35
2019-05-16T20:53:27.203Z,6.08
2019-05-16T20:56:12.534Z,6.33
2019-05-16T20:58:57.589Z,6.70
2019-05-16T21:01:42.522Z,6.70
2019-05-16T21:04:27.302Z,9.10
2019-05-16T21:07:12.468Z,5.90
2019-05-16T21:09:59.028Z,7.15
2019-05-16T21:12:46.612Z,5.33
2019-05-16T21:15:31.210Z,4.55
2019-05-16T21:18:16.634Z,8.78
2019-05-16T21:21:03.016Z,8.33
2019-05-16T21:23:48.076Z,5.17
2019-05-16T21:26:33.100Z,4.05
2019-05-16T21:29:19.558Z,8.38
2019-05-16T21:32:07.236Z,6.75
2019-05-16T21:34:51.965Z,7.05
2019-05-16T21:37:37.478Z,8.58
2019-05-16T21:40:23.436Z,6.95
2019-05-16T21:43:08.293Z,6.58
2019-05-16T21:45:53.128Z,8.38
2019-05-16T21:48:37.999Z,7.25
2019-05-16T21:51:22.806Z,7.67
2019-05-16T21:54:07.601Z,7.92
2019-05-16T21:56:52.363Z,9.13
2019-05-16T21:59:37.713Z,7.10
2019-05-16T22:02:22.616Z,8.23
2019-05-16T22:05:08.141Z,7.60
2019-05-16T22:07:56.777Z,8.80
2019-05-16T22:10:41.660Z,9.60
2019-05-16T22:13:28.283Z,7.80
2019-05-16T22:16:13.521Z,7.65
2019-05-16T22:18:58.712Z,7.53
2019-05-16T22:21:43.556Z,9.63
2019-05-16T22:24:28.874Z,6.95
2019-05-16T22:27:14.089Z,7.53
2019-05-16T22:29:59.115Z,8.78
2019-05-16T22:32:46.910Z,8.58
2019-05-16T22:35:31.697Z,9.23
2019-05-16T22:38:16.859Z,6.85
2019-05-16T22:41:01.905Z,7.45
2019-05-16T22:43:47.352Z,8.43
2019-05-16T22:46:32.040Z,9.43
2019-05-16T22:49:17.073Z,9.03
2019-05-16T22:52:02.285Z,8.33
2019-05-16T22:54:47.640Z,8.53
2019-05-16T22:57:33.066Z,8.80
2019-05-16T23:00:23.922Z,8.28
2019-05-16T23:03:08.648Z,9.13
2019-05-16T23:05:53.590Z,7.85
2019-05-16T23:08:38.630Z,7.83
2019-05-16T23:11:23.471Z,6.72
2019-05-16T23:14:08.356Z,8.30
2019-05-16T23:16:53.130Z,8.23
2019-05-16T23:19:38.003Z,6.72
2019-05-16T23:22:22.777Z,10.88
2019-05-16T23:25:07.865Z,12.98
2019-05-16T23:27:53.078Z,9.03
2019-05-16T23:30:37.737Z,10.70
2019-05-16T23:33:22.389Z,6.97
2019-05-16T23:36:07.391Z,7.95
2019-05-16T23:38:52.436Z,7.58
2019-05-16T23:41:37.321Z,7.83
2019-05-16T23:44:22.242Z,6.60
2019-05-16T23:47:07.243Z,8.80
2019-05-16T23:49:51.964Z,7.05
2019-05-16T23:52:37.045Z,5.78
2019-05-16T23:55:22.108Z,6.22
2019-05-16T23:58:07.229Z,9.93
