createdAt,value
2022-08-03T00:02:19.367Z,4.40
2022-08-03T00:04:46.831Z,4.60
2022-08-03T00:07:14.522Z,4.30
2022-08-03T00:09:42.569Z,4.30
2022-08-03T00:12:10.246Z,3.90
2022-08-03T00:14:38.703Z,4.90
2022-08-03T00:17:06.507Z,4.60
2022-08-03T00:19:34.655Z,4.40
2022-08-03T00:22:01.902Z,4.00
2022-08-03T00:24:30.995Z,4.40
2022-08-03T00:26:58.658Z,4.50
2022-08-03T00:29:26.013Z,4.80
2022-08-03T00:32:00.229Z,4.90
2022-08-03T00:34:57.224Z,5.60
2022-08-03T00:37:17.062Z,5.20
2022-08-03T00:39:46.986Z,5.10
2022-08-03T00:42:14.657Z,5.30
2022-08-03T00:44:45.256Z,5.20
2022-08-03T00:49:41.326Z,5.20
2022-08-03T00:52:11.154Z,5.10
2022-08-03T00:54:39.405Z,5.70
2022-08-03T00:57:07.471Z,5.60
2022-08-03T00:59:35.214Z,5.40
2022-08-03T01:02:02.912Z,5.80
2022-08-03T01:04:30.254Z,5.50
2022-08-03T01:07:13.377Z,6.40
2022-08-03T01:10:00.294Z,5.40
2022-08-03T01:13:07.686Z,5.50
2022-08-03T01:15:59.110Z,4.70
2022-08-03T01:18:45.101Z,5.80
2022-08-03T01:21:35.299Z,4.90
2022-08-03T01:26:42.201Z,5.30
2022-08-03T01:29:09.798Z,5.40
2022-08-03T01:32:53.593Z,5.20
2022-08-03T01:34:35.282Z,6.00
2022-08-03T01:37:07.178Z,5.50
2022-08-03T01:39:39.733Z,5.60
2022-08-03T01:42:11.698Z,5.80
2022-08-03T01:44:43.462Z,5.10
2022-08-03T01:47:12.644Z,6.00
2022-08-03T01:49:45.226Z,5.80
2022-08-03T01:52:17.093Z,5.40
2022-08-03T01:54:48.502Z,5.20
2022-08-03T01:57:17.403Z,5.50
2022-08-03T01:59:48.193Z,5.50
2022-08-03T02:02:33.337Z,4.80
2022-08-03T02:05:05.631Z,5.00
2022-08-03T02:07:41.149Z,5.50
2022-08-03T02:10:11.573Z,5.40
2022-08-03T02:12:39.851Z,5.20
2022-08-03T02:15:08.235Z,4.60
2022-08-03T02:17:39.044Z,4.50
2022-08-03T02:20:11.155Z,4.80
2022-08-03T02:22:41.568Z,4.20
2022-08-03T02:25:14.046Z,4.40
2022-08-03T02:28:01.565Z,4.20
2022-08-03T02:30:38.336Z,4.20
2022-08-03T02:33:10.610Z,3.70
2022-08-03T02:35:40.741Z,4.20
2022-08-03T02:38:11.263Z,3.90
2022-08-03T02:40:40.465Z,4.20
2022-08-03T02:43:12.012Z,3.70
2022-08-03T02:45:45.813Z,4.10
2022-08-03T02:48:18.808Z,3.70
2022-08-03T02:50:48.313Z,4.50
2022-08-03T02:53:17.626Z,4.00
2022-08-03T02:55:47.524Z,4.10
2022-08-03T02:58:20.818Z,3.90
2022-08-03T03:00:51.744Z,4.20
2022-08-03T03:03:21.478Z,3.90
2022-08-03T03:05:55.790Z,4.00
2022-08-03T03:08:28.732Z,3.90
2022-08-03T03:11:00.740Z,3.80
2022-08-03T03:13:29.732Z,4.10
2022-08-03T03:16:01.287Z,4.40
2022-08-03T03:18:30.900Z,4.40
2022-08-03T03:20:59.273Z,4.40
2022-08-03T03:23:28.897Z,4.00
2022-08-03T03:25:58.692Z,4.20
2022-08-03T03:28:26.466Z,4.00
2022-08-03T03:30:54.430Z,4.40
2022-08-03T03:33:23.023Z,3.60
2022-08-03T03:35:51.641Z,3.60
2022-08-03T03:38:20.087Z,4.40
2022-08-03T03:40:48.258Z,3.90
2022-08-03T03:43:18.183Z,4.20
2022-08-03T03:45:47.284Z,3.70
2022-08-03T03:48:15.441Z,3.90
2022-08-03T03:50:43.912Z,4.40
2022-08-03T03:53:13.115Z,4.70
2022-08-03T03:55:59.348Z,4.70
2022-08-03T03:58:29.953Z,3.90
2022-08-03T04:00:57.366Z,3.60
2022-08-03T04:03:24.765Z,4.00
2022-08-03T04:06:11.479Z,4.70
2022-08-03T04:08:58.900Z,4.80
2022-08-03T04:11:39.566Z,4.30
2022-08-03T04:14:10.808Z,3.80
2022-08-03T04:16:43.823Z,4.40
2022-08-03T04:19:22.936Z,5.00
2022-08-03T04:21:57.258Z,4.40
2022-08-03T04:24:30.550Z,4.40
2022-08-03T04:27:00.984Z,4.90
2022-08-03T04:29:30.883Z,5.30
2022-08-03T04:32:00.412Z,5.40
2022-08-03T04:34:29.410Z,6.10
2022-08-03T04:37:01.461Z,6.70
2022-08-03T04:39:32.085Z,6.20
2022-08-03T04:42:08.095Z,6.70
2022-08-03T04:44:45.255Z,7.20
2022-08-03T04:47:13.612Z,6.40
2022-08-03T04:49:41.431Z,7.20
2022-08-03T04:52:10.148Z,6.90
2022-08-03T04:54:44.380Z,7.40
2022-08-03T04:57:23.069Z,8.10
2022-08-03T04:59:58.303Z,8.20
2022-08-03T05:02:31.027Z,6.90
2022-08-03T05:04:59.000Z,6.40
2022-08-03T05:07:26.254Z,6.70
2022-08-03T05:10:15.139Z,7.00
2022-08-03T05:12:47.372Z,6.00
2022-08-03T05:15:15.687Z,7.20
2022-08-03T05:17:43.307Z,6.30
2022-08-03T05:20:11.395Z,6.70
2022-08-03T05:22:40.092Z,6.00
2022-08-03T05:25:07.859Z,5.80
2022-08-03T05:27:35.805Z,4.80
2022-08-03T05:30:30.937Z,5.10
2022-08-03T05:32:53.163Z,3.90
2022-08-03T05:35:57.994Z,3.40
2022-08-03T05:38:09.238Z,3.40
2022-08-03T05:40:37.034Z,3.20
2022-08-03T05:43:04.482Z,4.10
2022-08-03T05:45:32.040Z,4.10
2022-08-03T05:47:59.913Z,2.90
2022-08-03T05:50:27.167Z,4.00
2022-08-03T05:52:57.895Z,3.00
2022-08-03T05:55:25.762Z,2.80
2022-08-03T05:57:53.023Z,2.80
2022-08-03T06:00:24.163Z,2.50
2022-08-03T06:02:53.501Z,2.20
2022-08-03T06:05:20.918Z,2.40
2022-08-03T06:07:48.385Z,7.20
2022-08-03T06:10:35.230Z,1.90
2022-08-03T06:13:04.081Z,1.80
2022-08-03T06:15:33.486Z,2.20
2022-08-03T06:18:02.250Z,1.80
2022-08-03T06:20:30.155Z,2.30
2022-08-03T06:23:01.021Z,2.20
2022-08-03T06:25:29.128Z,1.60
2022-08-03T06:27:57.133Z,2.20
2022-08-03T06:30:25.518Z,2.00
2022-08-03T06:32:52.755Z,2.10
2022-08-03T06:35:20.408Z,1.90
2022-08-03T06:37:50.476Z,1.70
2022-08-03T06:40:28.266Z,1.80
2022-08-03T06:42:57.249Z,2.10
2022-08-03T06:45:24.992Z,2.50
2022-08-03T06:48:07.134Z,1.90
2022-08-03T06:50:36.417Z,1.90
2022-08-03T06:53:05.081Z,2.60
2022-08-03T06:55:32.877Z,2.10
2022-08-03T06:58:03.444Z,2.10
2022-08-03T07:00:31.386Z,2.10
2022-08-03T07:02:59.077Z,2.00
2022-08-03T07:05:26.793Z,2.30
2022-08-03T07:07:58.856Z,2.40
2022-08-03T07:10:27.529Z,2.50
2022-08-03T07:12:56.507Z,2.10
2022-08-03T07:15:54.033Z,2.30
2022-08-03T07:18:13.389Z,1.90
2022-08-03T07:20:41.019Z,2.30
2022-08-03T07:23:09.509Z,2.40
2022-08-03T07:25:37.362Z,1.90
2022-08-03T07:28:04.918Z,2.20
2022-08-03T07:30:32.272Z,2.50
2022-08-03T07:33:00.144Z,1.80
2022-08-03T07:35:27.599Z,2.00
2022-08-03T07:37:55.222Z,1.90
2022-08-03T07:40:23.178Z,2.10
2022-08-03T07:42:54.280Z,1.70
2022-08-03T07:45:23.080Z,3.70
2022-08-03T07:50:22.318Z,2.00
2022-08-03T07:52:52.855Z,1.90
2022-08-03T07:55:22.728Z,6.30
2022-08-03T08:01:22.307Z,1.40
2022-08-03T08:03:53.359Z,1.70
2022-08-03T08:06:21.483Z,1.70
2022-08-03T08:09:03.481Z,1.60
2022-08-03T08:11:39.743Z,2.10
2022-08-03T08:14:07.810Z,6.70
2022-08-03T08:16:35.058Z,2.70
2022-08-03T08:19:02.551Z,1.80
2022-08-03T08:21:59.818Z,1.60
2022-08-03T08:24:18.325Z,1.80
2022-08-03T08:26:47.929Z,1.60
2022-08-03T08:29:15.425Z,1.30
2022-08-03T08:31:42.939Z,1.90
2022-08-03T08:34:10.543Z,1.50
2022-08-03T08:36:37.667Z,1.70
2022-08-03T08:39:05.955Z,1.40
2022-08-03T08:41:37.586Z,2.00
2022-08-03T08:44:13.855Z,1.90
2022-08-03T08:46:41.217Z,1.60
2022-08-03T08:49:09.656Z,1.70
2022-08-03T08:51:59.695Z,2.00
2022-08-03T08:54:30.624Z,1.90
2022-08-03T08:57:12.445Z,1.60
2022-08-03T08:59:57.381Z,1.90
2022-08-03T09:02:25.551Z,1.50
2022-08-03T09:04:53.629Z,1.60
2022-08-03T09:07:21.507Z,1.60
2022-08-03T09:10:08.297Z,1.80
2022-08-03T09:12:46.418Z,1.50
2022-08-03T09:15:27.804Z,1.60
2022-08-03T09:17:57.651Z,1.70
2022-08-03T09:20:27.322Z,2.10
2022-08-03T09:25:43.661Z,1.80
2022-08-03T09:28:33.713Z,2.30
2022-08-03T09:31:04.274Z,1.90
2022-08-03T09:33:36.041Z,2.00
2022-08-03T09:36:04.296Z,1.70
2022-08-03T09:38:31.642Z,1.90
2022-08-03T09:41:00.655Z,2.40
2022-08-03T09:43:29.249Z,1.80
2022-08-03T09:46:05.063Z,2.60
2022-08-03T09:48:34.603Z,2.90
2022-08-03T09:51:13.266Z,2.30
2022-08-03T09:53:58.758Z,1.90
2022-08-03T09:56:40.206Z,1.90
2022-08-03T09:59:10.087Z,1.70
2022-08-03T10:01:41.300Z,2.00
2022-08-03T10:04:14.831Z,1.90
2022-08-03T10:07:03.925Z,1.90
2022-08-03T10:09:33.251Z,1.80
2022-08-03T10:12:09.580Z,1.70
2022-08-03T10:14:39.297Z,1.70
2022-08-03T10:17:06.678Z,2.50
2022-08-03T10:19:34.850Z,2.20
2022-08-03T10:22:30.574Z,1.60
2022-08-03T10:25:06.977Z,1.90
2022-08-03T10:27:40.280Z,1.70
2022-08-03T10:30:11.337Z,2.10
2022-08-03T10:32:52.538Z,1.70
2022-08-03T10:35:24.051Z,2.00
2022-08-03T10:38:04.008Z,1.70
2022-08-03T10:43:30.328Z,2.10
2022-08-03T10:46:05.017Z,1.90
2022-08-03T10:48:35.264Z,1.30
2022-08-03T10:51:05.970Z,1.90
2022-08-03T10:53:39.246Z,1.60
2022-08-03T10:56:49.835Z,1.70
2022-08-03T10:59:48.170Z,1.50
2022-08-03T11:02:16.462Z,1.60
2022-08-03T11:04:46.953Z,1.70
2022-08-03T11:07:23.517Z,2.20
2022-08-03T11:09:53.738Z,2.20
2022-08-03T11:12:31.297Z,1.50
2022-08-03T11:15:03.423Z,1.80
2022-08-03T11:17:32.510Z,1.90
2022-08-03T11:20:00.580Z,1.80
2022-08-03T11:22:52.154Z,1.80
2022-08-03T11:25:53.662Z,2.00
2022-08-03T11:28:34.071Z,1.30
2022-08-03T11:31:48.875Z,4.20
2022-08-03T11:34:16.694Z,2.50
2022-08-03T11:37:20.069Z,1.60
2022-08-03T11:39:53.099Z,1.70
2022-08-03T11:42:26.606Z,1.70
2022-08-03T11:44:57.266Z,1.50
2022-08-03T11:47:28.022Z,1.60
2022-08-03T11:50:00.984Z,1.50
2022-08-03T11:52:36.767Z,1.60
2022-08-03T11:55:13.975Z,2.00
2022-08-03T11:59:11.284Z,2.00
2022-08-03T12:00:36.263Z,2.00
2022-08-03T12:03:13.359Z,3.10
2022-08-03T12:05:51.167Z,1.70
2022-08-03T12:08:33.736Z,1.50
2022-08-03T12:11:06.768Z,2.40
2022-08-03T12:14:05.774Z,1.90
2022-08-03T12:16:38.326Z,1.60
2022-08-03T12:19:08.437Z,2.00
2022-08-03T12:21:57.402Z,1.80
2022-08-03T12:24:28.102Z,1.90
2022-08-03T12:29:29.348Z,1.90
2022-08-03T12:31:57.829Z,2.00
2022-08-03T12:34:47.439Z,2.10
2022-08-03T12:37:23.377Z,1.70
2022-08-03T12:40:03.577Z,1.80
2022-08-03T12:42:36.784Z,2.10
2022-08-03T12:45:24.038Z,1.30
2022-08-03T12:48:00.769Z,1.60
2022-08-03T12:50:33.357Z,1.60
2022-08-03T12:53:07.927Z,1.60
2022-08-03T12:55:56.353Z,2.80
2022-08-03T12:58:33.445Z,2.60
2022-08-03T13:01:05.177Z,2.00
2022-08-03T13:03:46.002Z,1.70
2022-08-03T13:06:22.873Z,1.20
2022-08-03T13:09:02.379Z,1.50
2022-08-03T13:11:58.079Z,1.90
2022-08-03T13:14:20.465Z,2.00
2022-08-03T13:16:49.128Z,2.00
2022-08-03T13:19:16.457Z,2.00
2022-08-03T13:22:03.527Z,3.00
2022-08-03T13:24:33.346Z,2.30
2022-08-03T13:28:00.937Z,1.50
2022-08-03T13:29:50.146Z,2.00
2022-08-03T13:32:20.782Z,2.10
2022-08-03T13:34:49.404Z,1.50
2022-08-03T13:37:18.361Z,1.70
2022-08-03T13:39:48.246Z,2.10
2022-08-03T13:42:27.923Z,1.70
2022-08-03T13:44:55.574Z,1.70
2022-08-03T13:47:23.178Z,1.60
2022-08-03T13:49:54.289Z,6.00
2022-08-03T13:52:32.368Z,1.80
2022-08-03T13:55:00.431Z,2.10
2022-08-03T13:58:03.732Z,2.40
2022-08-03T14:00:27.280Z,1.80
2022-08-03T14:03:16.150Z,2.00
2022-08-03T14:05:48.188Z,1.70
2022-08-03T14:08:16.537Z,1.70
2022-08-03T14:10:44.882Z,1.70
2022-08-03T14:13:16.976Z,1.70
2022-08-03T14:15:49.982Z,1.80
2022-08-03T14:18:27.774Z,2.80
2022-08-03T14:21:01.992Z,1.60
2022-08-03T14:23:33.661Z,1.70
2022-08-03T14:26:01.450Z,7.10
2022-08-03T14:28:29.793Z,2.10
2022-08-03T14:30:57.557Z,2.10
2022-08-03T14:33:25.230Z,4.00
2022-08-03T14:35:53.291Z,2.40
2022-08-03T14:38:21.288Z,2.90
2022-08-03T14:40:50.124Z,2.10
2022-08-03T14:43:18.409Z,1.80
2022-08-03T14:45:46.056Z,2.10
2022-08-03T14:50:29.531Z,1.70
2022-08-03T14:51:01.359Z,1.50
2022-08-03T14:53:29.934Z,1.50
2022-08-03T14:55:57.422Z,1.80
2022-08-03T14:58:27.785Z,5.80
2022-08-03T15:00:55.821Z,2.30
2022-08-03T15:03:25.227Z,2.10
2022-08-03T15:05:54.639Z,1.70
2022-08-03T15:08:23.978Z,2.50
2022-08-03T15:10:52.229Z,6.00
2022-08-03T15:13:22.662Z,2.50
2022-08-03T15:15:51.491Z,3.20
2022-08-03T15:18:19.837Z,2.20
2022-08-03T15:20:51.297Z,2.00
2022-08-03T15:23:19.203Z,1.60
2022-08-03T15:26:02.348Z,1.90
2022-08-03T15:28:37.285Z,1.70
2022-08-03T15:31:06.537Z,2.00
2022-08-03T15:33:35.348Z,2.40
2022-08-03T15:36:04.346Z,2.00
2022-08-03T15:38:31.637Z,2.20
2022-08-03T15:40:59.444Z,1.80
2022-08-03T15:43:26.960Z,2.30
2022-08-03T15:46:26.584Z,2.00
2022-08-03T15:48:43.135Z,2.10
2022-08-03T15:51:10.671Z,1.80
2022-08-03T15:53:38.592Z,1.70
2022-08-03T15:56:13.263Z,1.80
2022-08-03T15:59:11.424Z,1.90
2022-08-03T16:01:36.183Z,2.00
2022-08-03T16:04:10.269Z,2.00
2022-08-03T16:06:42.541Z,2.10
2022-08-03T16:09:23.471Z,2.10
2022-08-03T16:11:59.128Z,2.00
2022-08-03T16:14:34.359Z,2.30
2022-08-03T16:17:05.925Z,2.20
2022-08-03T16:19:33.940Z,2.10
2022-08-03T16:24:31.890Z,2.20
2022-08-03T16:27:00.454Z,2.60
2022-08-03T16:29:28.467Z,1.70
2022-08-03T16:31:57.925Z,1.90
2022-08-03T16:34:25.882Z,1.80
2022-08-03T16:36:54.245Z,1.70
2022-08-03T16:39:22.990Z,2.10
2022-08-03T16:41:54.143Z,2.40
2022-08-03T16:44:30.967Z,2.60
2022-08-03T16:46:59.689Z,2.80
2022-08-03T16:49:53.133Z,2.60
2022-08-03T16:52:16.872Z,2.30
2022-08-03T16:54:52.718Z,2.30
2022-08-03T16:57:58.903Z,2.50
2022-08-03T17:00:12.159Z,2.70
2022-08-03T17:03:25.589Z,2.40
2022-08-03T17:06:10.384Z,3.10
2022-08-03T17:09:10.284Z,2.20
2022-08-03T17:11:57.951Z,2.00
2022-08-03T17:14:49.646Z,2.60
2022-08-03T17:17:47.641Z,2.90
2022-08-03T17:20:58.120Z,2.70
2022-08-03T17:24:01.073Z,1.80
2022-08-03T17:27:08.869Z,2.40
2022-08-03T17:30:12.141Z,2.40
2022-08-03T17:33:20.225Z,2.60
2022-08-03T17:36:06.497Z,2.70
2022-08-03T17:39:27.021Z,4.10
2022-08-03T17:42:30.009Z,3.00
2022-08-03T17:45:06.766Z,3.20
2022-08-03T17:47:43.653Z,2.70
2022-08-03T17:50:24.031Z,2.70
2022-08-03T17:53:15.362Z,3.80
2022-08-03T17:56:40.717Z,3.00
2022-08-03T17:59:51.336Z,2.80
2022-08-03T18:02:55.486Z,3.30
2022-08-03T18:06:10.347Z,3.60
2022-08-03T18:08:36.970Z,4.60
2022-08-03T18:11:14.424Z,4.10
2022-08-03T18:14:05.800Z,4.00
2022-08-03T18:16:52.057Z,4.40
2022-08-03T18:20:02.008Z,5.00
2022-08-03T18:22:11.903Z,3.90
2022-08-03T18:24:43.650Z,4.30
2022-08-03T18:27:15.571Z,4.80
2022-08-03T18:29:45.881Z,4.60
2022-08-03T18:32:26.324Z,4.10
2022-08-03T18:35:00.769Z,4.40
2022-08-03T18:37:29.848Z,3.60
2022-08-03T18:40:03.938Z,3.70
2022-08-03T18:42:54.736Z,2.80
2022-08-03T18:45:57.328Z,3.60
2022-08-03T18:49:13.560Z,3.50
2022-08-03T18:51:56.420Z,4.20
2022-08-03T18:54:58.852Z,2.70
2022-08-03T19:00:24.982Z,3.40
2022-08-03T19:03:20.619Z,3.40
2022-08-03T19:06:19.375Z,4.20
2022-08-03T19:09:15.627Z,4.00
2022-08-03T19:12:14.281Z,3.60
2022-08-03T19:14:44.339Z,5.00
2022-08-03T19:17:22.056Z,4.90
2022-08-03T19:20:05.825Z,5.00
2022-08-03T19:22:36.608Z,4.30
2022-08-03T19:25:07.412Z,4.30
2022-08-03T19:27:49.627Z,8.80
2022-08-03T19:30:39.016Z,5.90
2022-08-03T19:33:47.102Z,5.90
2022-08-03T19:36:28.348Z,5.30
2022-08-03T19:38:58.755Z,5.20
2022-08-03T19:41:42.103Z,4.90
2022-08-03T19:44:20.313Z,5.10
2022-08-03T19:47:00.399Z,4.80
2022-08-03T19:49:59.990Z,4.70
2022-08-03T19:52:31.533Z,5.00
2022-08-03T19:55:01.883Z,5.50
2022-08-03T19:57:34.203Z,4.70
2022-08-03T20:00:10.743Z,5.20
2022-08-03T20:03:04.929Z,5.60
2022-08-03T20:06:22.459Z,5.30
2022-08-03T20:09:13.472Z,5.50
2022-08-03T20:15:45.534Z,5.60
2022-08-03T20:18:32.720Z,6.00
2022-08-03T20:30:05.290Z,5.90
2022-08-03T20:32:29.744Z,5.10
2022-08-03T20:34:58.663Z,5.40
2022-08-03T20:37:26.532Z,6.40
2022-08-03T20:39:59.739Z,5.80
2022-08-03T20:45:04.383Z,4.90
2022-08-03T20:47:36.543Z,5.10
2022-08-03T20:50:10.583Z,4.70
2022-08-03T20:52:49.310Z,5.40
2022-08-03T20:55:47.136Z,5.10
2022-08-03T20:58:09.918Z,5.20
2022-08-03T21:00:39.280Z,4.70
2022-08-03T21:03:08.973Z,4.50
2022-08-03T21:08:37.634Z,5.50
2022-08-03T21:11:18.809Z,4.80
2022-08-03T21:13:08.028Z,5.60
2022-08-03T21:13:55.144Z,4.80
2022-08-03T21:16:27.428Z,4.90
2022-08-03T21:18:58.298Z,5.30
2022-08-03T21:21:31.352Z,5.40
2022-08-03T21:24:00.122Z,5.80
2022-08-03T21:26:33.424Z,5.80
2022-08-03T21:29:02.173Z,5.50
2022-08-03T21:31:30.027Z,5.50
2022-08-03T21:34:01.176Z,5.50
2022-08-03T21:36:32.875Z,5.60
2022-08-03T21:39:01.059Z,5.10
2022-08-03T21:41:31.601Z,4.90
2022-08-03T21:44:00.523Z,5.20
2022-08-03T21:46:40.449Z,4.70
2022-08-03T21:50:04.978Z,4.80
2022-08-03T21:52:02.620Z,4.80
2022-08-03T21:54:35.899Z,4.60
2022-08-03T21:57:08.587Z,4.70
2022-08-03T21:59:39.970Z,3.80
2022-08-03T22:02:24.009Z,4.20
2022-08-03T22:04:56.298Z,4.20
2022-08-03T22:07:27.403Z,4.50
2022-08-03T22:12:26.072Z,5.10
2022-08-03T22:17:55.330Z,5.60
2022-08-03T22:20:20.936Z,4.40
2022-08-03T22:22:55.782Z,5.00
2022-08-03T22:25:29.359Z,4.90
2022-08-03T22:28:00.574Z,4.30
2022-08-03T22:30:31.403Z,4.30
2022-08-03T22:33:00.055Z,5.10
2022-08-03T22:35:28.734Z,4.50
2022-08-03T22:37:58.290Z,4.80
2022-08-03T22:42:56.478Z,5.10
2022-08-03T22:46:07.647Z,4.80
2022-08-03T22:48:14.985Z,5.30
2022-08-03T22:50:44.281Z,8.40
2022-08-03T22:53:21.163Z,5.70
2022-08-03T22:55:49.870Z,4.60
2022-08-03T22:58:20.402Z,4.60
2022-08-03T23:00:58.282Z,4.60
2022-08-03T23:04:00.924Z,5.20
2022-08-03T23:06:21.530Z,4.30
2022-08-03T23:08:50.272Z,4.90
2022-08-03T23:11:18.237Z,5.10
2022-08-03T23:13:52.241Z,4.60
2022-08-03T23:16:29.706Z,4.30
2022-08-03T23:18:59.609Z,5.70
2022-08-03T23:22:00.702Z,5.30
2022-08-03T23:24:26.109Z,4.20
2022-08-03T23:26:58.944Z,4.90
2022-08-03T23:29:29.150Z,5.00
2022-08-03T23:31:58.976Z,5.00
2022-08-03T23:34:47.215Z,4.60
2022-08-03T23:37:16.990Z,5.50
2022-08-03T23:39:47.414Z,5.30
2022-08-03T23:44:46.233Z,5.30
2022-08-03T23:47:16.482Z,5.10
2022-08-03T23:49:44.781Z,4.60
2022-08-03T23:52:24.174Z,5.10
2022-08-03T23:55:04.004Z,6.10
2022-08-03T23:57:53.141Z,5.20
