createdAt,value
2022-07-29T00:01:48.830Z,86.60
2022-07-29T00:04:21.529Z,87.50
2022-07-29T00:06:51.876Z,86.90
2022-07-29T00:09:20.739Z,86.90
2022-07-29T00:11:50.019Z,87.00
2022-07-29T00:14:19.099Z,87.10
2022-07-29T00:16:47.994Z,87.10
2022-07-29T00:19:17.076Z,87.20
2022-07-29T00:21:45.899Z,87.30
2022-07-29T00:24:16.227Z,87.30
2022-07-29T00:26:45.078Z,87.50
2022-07-29T00:32:02.747Z,87.50
2022-07-29T00:34:48.799Z,87.60
2022-07-29T00:37:17.735Z,87.80
2022-07-29T00:39:47.650Z,87.70
2022-07-29T00:42:17.330Z,87.90
2022-07-29T00:44:46.070Z,88.00
2022-07-29T00:47:14.976Z,88.20
2022-07-29T00:49:44.612Z,88.10
2022-07-29T00:52:17.048Z,88.30
2022-07-29T00:54:47.646Z,88.40
2022-07-29T00:57:16.547Z,88.40
2022-07-29T00:59:45.346Z,88.40
2022-07-29T01:02:14.011Z,88.60
2022-07-29T01:04:43.361Z,88.70
2022-07-29T01:07:12.909Z,88.90
2022-07-29T01:09:46.893Z,89.00
2022-07-29T01:12:20.588Z,89.00
2022-07-29T01:14:50.806Z,89.10
2022-07-29T01:17:25.122Z,90.00
2022-07-29T01:20:01.101Z,89.30
2022-07-29T01:23:03.550Z,89.30
2022-07-29T01:25:57.016Z,89.50
2022-07-29T01:29:07.669Z,90.10
2022-07-29T01:31:58.663Z,89.40
2022-07-29T01:34:37.226Z,89.60
2022-07-29T01:37:17.344Z,90.10
2022-07-29T01:39:49.720Z,89.80
2022-07-29T01:42:25.712Z,89.90
2022-07-29T01:45:00.050Z,90.00
2022-07-29T01:47:35.684Z,90.00
2022-07-29T01:50:09.665Z,90.10
2022-07-29T01:52:43.657Z,90.10
2022-07-29T01:55:15.753Z,90.20
2022-07-29T01:57:47.706Z,90.20
2022-07-29T02:00:19.124Z,90.20
2022-07-29T02:02:50.523Z,90.30
2022-07-29T02:05:22.555Z,90.40
2022-07-29T02:07:53.003Z,90.30
2022-07-29T02:10:26.440Z,90.50
2022-07-29T02:12:57.928Z,90.50
2022-07-29T02:15:30.621Z,90.60
2022-07-29T02:18:04.030Z,90.60
2022-07-29T02:20:33.713Z,90.60
2022-07-29T02:23:05.350Z,90.70
2022-07-29T02:25:38.180Z,91.00
2022-07-29T02:28:08.575Z,90.70
2022-07-29T02:30:44.102Z,90.80
2022-07-29T02:33:16.567Z,90.90
2022-07-29T02:35:49.385Z,90.90
2022-07-29T02:38:36.650Z,91.00
2022-07-29T02:41:09.861Z,91.00
2022-07-29T02:43:39.014Z,91.00
2022-07-29T02:46:28.007Z,91.00
2022-07-29T02:49:03.438Z,91.10
2022-07-29T02:51:45.243Z,91.10
2022-07-29T02:54:21.796Z,91.10
2022-07-29T02:56:53.667Z,91.20
2022-07-29T02:59:29.151Z,91.20
2022-07-29T03:02:01.230Z,91.30
2022-07-29T03:04:32.807Z,91.30
2022-07-29T03:07:03.012Z,91.40
2022-07-29T03:09:32.228Z,91.40
2022-07-29T03:12:02.635Z,91.50
2022-07-29T03:14:32.609Z,91.50
2022-07-29T03:17:02.925Z,91.50
2022-07-29T03:19:31.709Z,91.60
2022-07-29T03:22:00.977Z,91.60
2022-07-29T03:24:31.765Z,91.60
2022-07-29T03:27:00.955Z,91.70
2022-07-29T03:29:33.543Z,91.70
2022-07-29T03:32:08.679Z,91.70
2022-07-29T03:34:39.496Z,91.80
2022-07-29T03:37:09.036Z,91.80
2022-07-29T03:39:42.580Z,91.90
2022-07-29T03:42:13.993Z,92.00
2022-07-29T03:44:45.266Z,92.00
2022-07-29T03:47:17.078Z,92.00
2022-07-29T03:49:48.660Z,92.10
2022-07-29T03:52:17.531Z,92.10
2022-07-29T03:54:47.993Z,92.10
2022-07-29T03:57:18.328Z,92.20
2022-07-29T03:59:47.621Z,92.30
2022-07-29T04:02:21.935Z,92.30
2022-07-29T04:04:52.321Z,92.30
2022-07-29T04:07:21.084Z,92.30
2022-07-29T04:09:51.318Z,92.40
2022-07-29T04:12:19.898Z,92.40
2022-07-29T04:14:48.507Z,92.50
2022-07-29T04:17:18.513Z,92.50
2022-07-29T04:19:47.228Z,92.60
2022-07-29T04:22:15.741Z,92.60
2022-07-29T04:24:44.627Z,92.70
2022-07-29T04:27:13.657Z,92.70
2022-07-29T04:29:57.015Z,92.80
2022-07-29T04:32:28.258Z,92.80
2022-07-29T04:34:56.775Z,92.80
2022-07-29T04:37:25.284Z,92.90
2022-07-29T04:39:53.819Z,93.20
2022-07-29T04:42:27.832Z,93.00
2022-07-29T04:44:57.983Z,93.00
2022-07-29T04:47:31.284Z,93.10
2022-07-29T04:50:00.097Z,93.10
2022-07-29T04:52:28.844Z,93.10
2022-07-29T04:54:57.541Z,93.20
2022-07-29T04:57:26.385Z,93.20
2022-07-29T04:59:55.260Z,93.30
2022-07-29T05:02:23.961Z,93.30
2022-07-29T05:04:54.152Z,93.40
2022-07-29T05:07:23.045Z,93.40
2022-07-29T05:09:51.628Z,93.50
2022-07-29T05:12:20.221Z,93.60
2022-07-29T05:14:49.138Z,93.90
2022-07-29T05:17:18.081Z,93.70
2022-07-29T05:19:46.991Z,93.70
2022-07-29T05:22:16.902Z,94.10
2022-07-29T05:24:45.521Z,93.80
2022-07-29T05:27:16.111Z,93.80
2022-07-29T05:29:45.912Z,93.90
2022-07-29T05:32:15.308Z,94.00
2022-07-29T05:34:50.370Z,94.10
2022-07-29T05:37:22.322Z,94.20
2022-07-29T05:39:57.275Z,94.30
2022-07-29T05:42:28.054Z,94.40
2022-07-29T05:44:57.004Z,94.30
2022-07-29T05:47:26.448Z,94.50
2022-07-29T05:49:55.220Z,94.50
2022-07-29T05:52:27.340Z,94.60
2022-07-29T05:54:56.434Z,95.00
2022-07-29T05:57:26.021Z,94.80
2022-07-29T05:59:55.182Z,94.80
2022-07-29T06:02:23.937Z,94.90
2022-07-29T06:04:52.666Z,95.00
2022-07-29T06:07:21.574Z,95.10
2022-07-29T06:09:51.569Z,95.10
2022-07-29T06:12:20.683Z,95.20
2022-07-29T06:14:53.899Z,95.20
2022-07-29T06:17:22.969Z,95.30
2022-07-29T06:19:51.742Z,95.30
2022-07-29T06:22:20.322Z,95.40
2022-07-29T06:24:48.867Z,95.40
2022-07-29T06:27:19.079Z,95.60
2022-07-29T06:29:47.813Z,95.70
2022-07-29T06:32:16.388Z,95.80
2022-07-29T06:34:48.896Z,95.90
2022-07-29T06:37:18.556Z,96.00
2022-07-29T06:39:47.852Z,96.20
2022-07-29T06:42:17.741Z,96.40
2022-07-29T06:44:46.371Z,96.60
2022-07-29T06:47:15.298Z,96.90
2022-07-29T06:49:44.254Z,97.10
2022-07-29T06:52:12.867Z,97.20
2022-07-29T06:54:48.837Z,97.20
2022-07-29T06:57:18.884Z,97.20
2022-07-29T06:59:47.332Z,97.20
2022-07-29T07:02:16.052Z,97.20
2022-07-29T07:04:44.666Z,97.20
2022-07-29T07:07:13.366Z,97.20
2022-07-29T07:09:41.900Z,97.20
2022-07-29T07:12:10.858Z,97.50
2022-07-29T07:14:41.968Z,97.80
2022-07-29T07:17:13.275Z,98.10
2022-07-29T07:19:42.135Z,98.30
2022-07-29T07:22:11.169Z,98.50
2022-07-29T07:24:39.950Z,98.70
2022-07-29T07:27:08.635Z,98.70
2022-07-29T07:29:37.303Z,98.70
2022-07-29T07:32:08.287Z,98.70
2022-07-29T07:34:38.995Z,98.80
2022-07-29T07:37:07.866Z,99.10
2022-07-29T07:39:36.583Z,99.40
2022-07-29T07:42:05.852Z,99.60
2022-07-29T07:44:51.317Z,99.90
2022-07-29T07:47:27.933Z,99.90
2022-07-29T07:49:56.767Z,99.90
2022-07-29T07:52:25.396Z,99.90
2022-07-29T07:54:54.042Z,99.90
2022-07-29T07:57:22.642Z,99.90
2022-07-29T07:59:51.120Z,99.90
2022-07-29T08:02:19.762Z,99.90
2022-07-29T08:04:49.957Z,99.90
2022-07-29T08:07:18.457Z,99.90
2022-07-29T08:09:47.021Z,99.90
2022-07-29T08:12:15.569Z,99.90
2022-07-29T08:14:44.136Z,99.90
2022-07-29T08:17:14.208Z,99.90
2022-07-29T08:19:45.621Z,99.90
2022-07-29T08:22:15.865Z,99.80
2022-07-29T08:24:57.325Z,99.80
2022-07-29T08:27:43.105Z,99.70
2022-07-29T08:30:13.393Z,99.70
2022-07-29T08:32:57.338Z,99.80
2022-07-29T08:35:26.492Z,99.80
2022-07-29T08:37:57.787Z,99.70
2022-07-29T08:40:32.520Z,99.60
2022-07-29T08:43:06.863Z,99.50
2022-07-29T08:45:47.281Z,99.50
2022-07-29T08:48:21.599Z,99.50
2022-07-29T08:50:54.549Z,99.50
2022-07-29T08:53:28.320Z,99.60
2022-07-29T08:55:58.086Z,99.60
2022-07-29T08:58:27.577Z,99.60
2022-07-29T09:00:58.181Z,99.70
2022-07-29T09:03:31.897Z,99.70
2022-07-29T09:06:01.409Z,99.90
2022-07-29T09:08:33.474Z,99.90
2022-07-29T09:11:05.650Z,99.90
2022-07-29T09:13:34.435Z,99.90
2022-07-29T09:16:08.887Z,99.90
2022-07-29T09:18:39.701Z,99.90
2022-07-29T09:21:24.324Z,99.90
2022-07-29T09:24:06.350Z,99.90
2022-07-29T09:26:36.711Z,99.90
2022-07-29T09:29:11.995Z,99.90
2022-07-29T09:31:43.435Z,99.90
2022-07-29T09:34:13.220Z,99.90
2022-07-29T09:36:42.985Z,99.90
2022-07-29T09:39:13.316Z,99.90
2022-07-29T09:41:50.224Z,99.90
2022-07-29T09:44:19.367Z,99.90
2022-07-29T09:46:59.588Z,99.90
2022-07-29T09:49:28.475Z,99.80
2022-07-29T09:52:08.998Z,99.40
2022-07-29T09:54:39.692Z,99.60
2022-07-29T09:57:10.829Z,99.40
2022-07-29T09:59:50.338Z,99.40
2022-07-29T10:02:23.856Z,99.30
2022-07-29T10:04:52.870Z,99.20
2022-07-29T10:07:21.434Z,99.10
2022-07-29T10:09:55.510Z,99.00
2022-07-29T10:12:25.100Z,98.90
2022-07-29T10:14:53.829Z,98.80
2022-07-29T10:17:23.665Z,98.70
2022-07-29T10:19:52.145Z,98.60
2022-07-29T10:22:43.660Z,98.60
2022-07-29T10:25:12.590Z,98.60
2022-07-29T10:27:41.415Z,98.40
2022-07-29T10:30:11.421Z,98.20
2022-07-29T10:33:02.747Z,98.10
2022-07-29T10:35:47.149Z,98.00
2022-07-29T10:38:36.300Z,97.70
2022-07-29T10:41:32.436Z,97.60
2022-07-29T10:44:19.476Z,97.70
2022-07-29T10:46:52.822Z,97.60
2022-07-29T10:49:25.038Z,97.60
2022-07-29T10:51:57.437Z,97.40
2022-07-29T10:54:43.610Z,97.20
2022-07-29T10:57:53.881Z,97.20
2022-07-29T11:00:34.373Z,97.20
2022-07-29T11:03:04.653Z,97.20
2022-07-29T11:05:59.809Z,97.10
2022-07-29T11:08:30.465Z,97.10
2022-07-29T11:15:00.186Z,96.60
2022-07-29T11:17:46.980Z,96.50
2022-07-29T11:20:34.844Z,96.20
2022-07-29T11:23:27.522Z,96.30
2022-07-29T11:26:18.633Z,96.10
2022-07-29T11:28:59.558Z,96.10
2022-07-29T11:31:42.378Z,96.10
2022-07-29T11:34:22.677Z,96.40
2022-07-29T11:37:17.793Z,96.20
2022-07-29T11:39:48.482Z,96.30
2022-07-29T11:42:51.822Z,96.40
2022-07-29T11:45:43.551Z,96.40
2022-07-29T11:48:28.432Z,96.40
2022-07-29T11:50:59.342Z,96.30
2022-07-29T11:53:28.900Z,96.30
2022-07-29T11:56:03.473Z,96.50
2022-07-29T11:58:32.965Z,96.50
2022-07-29T12:01:04.013Z,96.50
2022-07-29T12:03:36.984Z,96.50
2022-07-29T12:06:15.065Z,96.30
2022-07-29T12:08:45.280Z,96.20
2022-07-29T12:11:20.607Z,95.90
2022-07-29T12:13:51.280Z,95.90
2022-07-29T12:16:29.168Z,95.80
2022-07-29T12:19:01.992Z,95.60
2022-07-29T12:21:31.552Z,95.60
2022-07-29T12:24:05.918Z,95.50
2022-07-29T12:26:40.478Z,95.50
2022-07-29T12:29:20.374Z,95.10
2022-07-29T12:32:02.912Z,94.70
2022-07-29T12:34:33.890Z,94.70
2022-07-29T12:37:03.141Z,94.70
2022-07-29T12:39:32.388Z,94.70
2022-07-29T12:42:04.070Z,94.60
2022-07-29T12:44:47.337Z,94.20
2022-07-29T12:47:16.113Z,94.00
2022-07-29T12:49:47.721Z,93.80
2022-07-29T12:52:27.529Z,93.60
2022-07-29T12:54:56.091Z,93.60
2022-07-29T12:57:25.111Z,93.40
2022-07-29T13:00:11.592Z,93.00
2022-07-29T13:02:42.279Z,92.60
2022-07-29T13:05:13.632Z,92.50
2022-07-29T13:07:55.111Z,92.30
2022-07-29T13:10:26.839Z,92.20
2022-07-29T13:13:10.584Z,91.80
2022-07-29T13:15:40.361Z,91.20
2022-07-29T13:18:29.452Z,91.20
2022-07-29T13:21:11.869Z,90.90
2022-07-29T13:23:40.546Z,91.00
2022-07-29T13:26:09.828Z,90.90
2022-07-29T13:28:38.363Z,90.80
2022-07-29T13:31:07.549Z,90.70
2022-07-29T13:33:36.402Z,90.50
2022-07-29T13:36:07.065Z,90.40
2022-07-29T13:38:35.926Z,90.10
2022-07-29T13:41:04.505Z,89.70
2022-07-29T13:43:34.392Z,89.10
2022-07-29T13:46:02.941Z,88.50
2022-07-29T13:48:31.566Z,88.20
2022-07-29T13:51:00.162Z,88.20
2022-07-29T13:53:30.108Z,88.10
2022-07-29T13:55:58.690Z,87.40
2022-07-29T13:58:27.376Z,87.00
2022-07-29T14:00:56.114Z,86.80
2022-07-29T14:03:25.416Z,86.40
2022-07-29T14:05:54.203Z,85.90
2022-07-29T14:08:22.774Z,85.30
2022-07-29T14:10:54.144Z,85.10
2022-07-29T14:13:25.196Z,85.00
2022-07-29T14:15:55.228Z,84.80
2022-07-29T14:18:23.731Z,84.50
2022-07-29T14:20:52.729Z,84.30
2022-07-29T14:23:21.329Z,84.10
2022-07-29T14:25:50.883Z,83.90
2022-07-29T14:28:21.166Z,83.20
2022-07-29T14:30:49.851Z,81.80
2022-07-29T14:33:18.468Z,80.80
2022-07-29T14:35:47.364Z,80.20
2022-07-29T14:38:16.056Z,80.10
2022-07-29T14:40:44.628Z,79.80
2022-07-29T14:43:13.143Z,79.50
2022-07-29T14:45:43.188Z,79.50
2022-07-29T14:48:12.527Z,79.70
2022-07-29T14:50:41.328Z,79.90
2022-07-29T14:53:09.939Z,79.80
2022-07-29T14:55:38.867Z,79.80
2022-07-29T14:58:12.111Z,79.90
2022-07-29T15:00:44.615Z,79.90
2022-07-29T15:03:13.222Z,80.20
2022-07-29T15:05:52.771Z,79.90
2022-07-29T15:08:21.302Z,79.80
2022-07-29T15:10:49.835Z,79.70
2022-07-29T15:13:18.365Z,79.40
2022-07-29T15:15:48.248Z,79.30
2022-07-29T15:18:16.910Z,79.30
2022-07-29T15:20:54.415Z,79.20
2022-07-29T15:23:22.944Z,79.30
2022-07-29T15:25:51.666Z,79.50
2022-07-29T15:28:20.175Z,79.80
2022-07-29T15:30:50.167Z,80.00
2022-07-29T15:33:18.866Z,80.30
2022-07-29T15:35:47.404Z,80.60
2022-07-29T15:38:15.974Z,80.60
2022-07-29T15:40:45.373Z,80.50
2022-07-29T15:43:14.452Z,80.40
2022-07-29T15:46:06.532Z,80.20
2022-07-29T15:48:40.706Z,80.00
2022-07-29T15:51:09.357Z,79.80
2022-07-29T15:53:53.637Z,79.80
2022-07-29T15:56:22.420Z,79.80
2022-07-29T15:58:51.015Z,79.80
2022-07-29T16:01:19.770Z,79.80
2022-07-29T16:03:49.918Z,79.80
2022-07-29T16:06:19.290Z,79.50
2022-07-29T16:08:47.826Z,79.20
2022-07-29T16:11:16.402Z,79.10
2022-07-29T16:13:44.963Z,78.90
2022-07-29T16:16:16.932Z,78.60
2022-07-29T16:18:45.867Z,78.30
2022-07-29T16:21:15.925Z,78.00
2022-07-29T16:23:45.285Z,77.70
2022-07-29T16:26:13.771Z,77.40
2022-07-29T16:28:42.463Z,76.90
2022-07-29T16:31:11.495Z,76.80
2022-07-29T16:33:54.958Z,76.50
2022-07-29T16:36:25.853Z,76.30
2022-07-29T16:38:54.659Z,76.20
2022-07-29T16:41:23.532Z,75.90
2022-07-29T16:43:51.974Z,75.90
2022-07-29T16:46:21.633Z,75.80
2022-07-29T16:48:52.950Z,75.50
2022-07-29T16:51:21.608Z,75.50
2022-07-29T16:53:51.574Z,75.20
2022-07-29T16:56:20.149Z,74.90
2022-07-29T16:58:48.646Z,74.80
2022-07-29T17:01:17.803Z,74.60
2022-07-29T17:04:00.813Z,74.60
2022-07-29T17:06:29.827Z,74.40
2022-07-29T17:08:59.754Z,74.20
2022-07-29T17:11:53.393Z,74.20
2022-07-29T17:14:17.168Z,74.00
2022-07-29T17:16:51.743Z,74.00
2022-07-29T17:19:31.341Z,73.80
2022-07-29T17:22:08.928Z,73.70
2022-07-29T17:24:41.509Z,73.50
2022-07-29T17:27:10.229Z,73.30
2022-07-29T17:29:39.677Z,73.10
2022-07-29T17:32:09.588Z,73.00
2022-07-29T17:34:38.501Z,73.00
2022-07-29T17:37:08.018Z,73.00
2022-07-29T17:39:37.092Z,73.10
2022-07-29T17:42:07.814Z,73.10
2022-07-29T17:44:36.595Z,73.10
2022-07-29T17:47:05.566Z,73.10
2022-07-29T17:49:37.401Z,73.20
2022-07-29T17:52:06.690Z,73.30
2022-07-29T17:54:35.277Z,73.30
2022-07-29T17:57:04.093Z,73.40
2022-07-29T17:59:34.014Z,73.40
2022-07-29T18:02:02.594Z,73.60
2022-07-29T18:04:31.481Z,73.70
2022-07-29T18:07:00.474Z,73.80
2022-07-29T18:09:29.895Z,73.80
2022-07-29T18:11:58.528Z,74.00
2022-07-29T18:14:27.024Z,74.00
2022-07-29T18:16:57.167Z,74.20
2022-07-29T18:19:25.889Z,74.40
2022-07-29T18:21:56.583Z,74.00
2022-07-29T18:24:29.061Z,74.20
2022-07-29T18:26:57.934Z,74.20
2022-07-29T18:29:28.970Z,74.30
2022-07-29T18:31:59.974Z,74.40
2022-07-29T18:34:30.701Z,74.40
2022-07-29T18:36:59.415Z,74.60
2022-07-29T18:39:28.226Z,74.60
2022-07-29T18:41:56.749Z,74.70
2022-07-29T18:44:25.410Z,74.80
2022-07-29T18:46:55.523Z,75.00
2022-07-29T18:49:25.579Z,75.10
2022-07-29T18:51:54.409Z,76.00
2022-07-29T18:54:23.171Z,75.30
2022-07-29T18:56:51.891Z,75.50
2022-07-29T18:59:21.428Z,75.60
2022-07-29T19:01:50.557Z,75.70
2022-07-29T19:04:19.914Z,75.90
2022-07-29T19:06:49.848Z,75.90
2022-07-29T19:09:19.016Z,76.20
2022-07-29T19:11:55.531Z,76.20
2022-07-29T19:14:24.550Z,76.40
2022-07-29T19:16:53.407Z,77.10
2022-07-29T19:19:22.134Z,76.60
2022-07-29T19:21:52.112Z,76.70
2022-07-29T19:24:21.048Z,76.80
2022-07-29T19:26:49.647Z,77.00
2022-07-29T19:29:18.715Z,77.10
2022-07-29T19:31:47.381Z,77.20
2022-07-29T19:34:16.569Z,77.40
2022-07-29T19:36:45.935Z,77.50
2022-07-29T19:39:16.571Z,77.50
2022-07-29T19:41:45.445Z,77.70
2022-07-29T19:44:15.623Z,77.70
2022-07-29T19:46:45.410Z,77.80
2022-07-29T19:49:15.032Z,77.90
2022-07-29T19:51:43.765Z,78.00
2022-07-29T19:54:12.580Z,78.30
2022-07-29T19:56:44.524Z,78.30
2022-07-29T19:59:13.230Z,78.50
2022-07-29T20:01:42.116Z,79.20
2022-07-29T20:04:10.709Z,78.70
2022-07-29T20:06:39.327Z,79.00
2022-07-29T20:09:08.157Z,79.10
2022-07-29T20:11:50.393Z,79.20
2022-07-29T20:14:19.031Z,79.30
2022-07-29T20:16:47.960Z,79.60
2022-07-29T20:19:17.082Z,79.70
2022-07-29T20:21:45.888Z,79.90
2022-07-29T20:24:15.131Z,80.00
2022-07-29T20:26:43.917Z,80.30
2022-07-29T20:29:14.169Z,80.50
2022-07-29T20:31:43.971Z,80.70
2022-07-29T20:34:14.524Z,80.80
2022-07-29T20:36:49.258Z,81.00
2022-07-29T20:39:17.845Z,81.30
2022-07-29T20:41:46.674Z,81.30
2022-07-29T20:44:18.882Z,81.30
2022-07-29T20:46:48.853Z,81.70
2022-07-29T20:49:17.620Z,81.60
2022-07-29T20:51:46.569Z,81.80
2022-07-29T20:54:15.525Z,82.00
2022-07-29T20:56:44.283Z,82.10
2022-07-29T20:59:13.212Z,82.30
2022-07-29T21:01:43.253Z,82.60
2022-07-29T21:04:11.953Z,82.70
2022-07-29T21:06:40.529Z,82.80
2022-07-29T21:09:09.674Z,83.00
2022-07-29T21:11:44.519Z,83.20
2022-07-29T21:14:22.312Z,83.40
2022-07-29T21:16:52.250Z,83.50
2022-07-29T21:19:20.876Z,83.70
2022-07-29T21:21:49.794Z,84.00
2022-07-29T21:24:18.442Z,84.20
2022-07-29T21:26:54.433Z,84.40
2022-07-29T21:29:32.529Z,84.50
2022-07-29T21:32:02.578Z,84.50
2022-07-29T21:34:31.064Z,85.00
2022-07-29T21:37:00.181Z,85.20
2022-07-29T21:39:29.131Z,85.30
2022-07-29T21:41:57.850Z,85.50
2022-07-29T21:44:26.573Z,85.80
2022-07-29T21:46:55.137Z,86.10
2022-07-29T21:49:25.291Z,86.20
2022-07-29T21:51:54.165Z,86.30
2022-07-29T21:54:22.994Z,86.60
2022-07-29T21:56:52.832Z,86.80
2022-07-29T21:59:22.039Z,87.00
2022-07-29T22:01:50.968Z,87.10
2022-07-29T22:04:19.771Z,87.30
2022-07-29T22:06:49.760Z,87.70
2022-07-29T22:09:18.299Z,87.70
2022-07-29T22:11:47.830Z,87.90
2022-07-29T22:14:18.287Z,88.10
2022-07-29T22:16:48.022Z,89.10
2022-07-29T22:19:17.075Z,88.50
2022-07-29T22:21:47.253Z,88.70
2022-07-29T22:24:17.240Z,88.90
2022-07-29T22:26:45.910Z,89.10
2022-07-29T22:29:19.533Z,89.40
2022-07-29T22:31:48.062Z,89.40
2022-07-29T22:34:16.791Z,89.60
2022-07-29T22:36:45.660Z,89.80
2022-07-29T22:39:15.599Z,89.90
2022-07-29T22:41:46.310Z,90.00
2022-07-29T22:44:14.935Z,90.10
2022-07-29T22:46:43.509Z,90.20
2022-07-29T22:49:12.237Z,90.60
2022-07-29T22:51:40.966Z,90.30
2022-07-29T22:54:09.695Z,90.30
2022-07-29T22:56:38.392Z,90.40
2022-07-29T22:59:08.480Z,90.40
2022-07-29T23:01:37.933Z,90.60
2022-07-29T23:04:08.305Z,90.50
2022-07-29T23:06:37.006Z,93.10
2022-07-29T23:09:05.866Z,94.00
2022-07-29T23:11:34.478Z,92.00
2022-07-29T23:14:03.229Z,91.70
2022-07-29T23:16:33.259Z,91.70
2022-07-29T23:19:01.917Z,91.70
2022-07-29T23:21:30.583Z,91.70
2022-07-29T23:23:59.244Z,91.80
2022-07-29T23:26:28.112Z,91.80
2022-07-29T23:28:56.883Z,91.90
2022-07-29T23:31:25.672Z,91.90
2022-07-29T23:33:55.785Z,92.00
2022-07-29T23:36:24.599Z,92.10
2022-07-29T23:38:54.886Z,92.10
2022-07-29T23:41:23.822Z,92.20
2022-07-29T23:43:52.425Z,92.30
2022-07-29T23:46:23.739Z,92.30
2022-07-29T23:48:52.829Z,92.30
2022-07-29T23:51:22.862Z,92.40
2022-07-29T23:53:53.765Z,92.60
2022-07-29T23:56:23.538Z,92.60
2022-07-29T23:58:52.308Z,92.60
