createdAt,value
2018-04-16T00:00:14.505Z,3.50
2018-04-16T00:02:41.561Z,3.40
2018-04-16T00:05:09.189Z,3.40
2018-04-16T00:07:37.286Z,3.20
2018-04-16T00:10:04.456Z,3.20
2018-04-16T00:12:31.715Z,3.20
2018-04-16T00:14:58.854Z,3.30
2018-04-16T00:17:26.743Z,3.30
2018-04-16T00:19:55.631Z,3.30
2018-04-16T00:22:23.715Z,3.40
2018-04-16T00:24:51.381Z,3.40
2018-04-16T00:27:18.849Z,3.20
2018-04-16T00:29:45.897Z,3.20
2018-04-16T00:32:18.675Z,3.10
2018-04-16T00:34:51.931Z,3.10
2018-04-16T00:37:25.884Z,3.30
2018-04-16T00:39:58.647Z,3.30
2018-04-16T00:42:33.395Z,3.20
2018-04-16T00:45:07.511Z,3.10
2018-04-16T00:47:41.252Z,3.10
2018-04-16T00:50:14.919Z,3.10
2018-04-16T00:52:47.604Z,3.10
2018-04-16T00:55:21.164Z,3.10
2018-04-16T00:57:54.392Z,3.10
2018-04-16T01:00:27.695Z,3.20
2018-04-16T01:03:00.573Z,3.30
2018-04-16T01:05:33.571Z,3.40
2018-04-16T01:08:06.456Z,3.30
2018-04-16T01:10:39.346Z,3.20
2018-04-16T01:13:11.868Z,3.40
2018-04-16T01:15:44.909Z,3.40
2018-04-16T01:18:31.920Z,3.40
2018-04-16T01:21:04.574Z,3.40
2018-04-16T01:23:38.004Z,3.30
2018-04-16T01:26:10.915Z,3.30
2018-04-16T01:28:43.858Z,3.30
2018-04-16T01:31:16.759Z,3.40
2018-04-16T01:33:49.652Z,3.40
2018-04-16T01:36:33.178Z,3.30
2018-04-16T01:39:06.235Z,3.20
2018-04-16T01:41:39.665Z,3.20
2018-04-16T01:44:12.765Z,3.20
2018-04-16T01:46:45.545Z,3.30
2018-04-16T01:49:18.529Z,3.20
2018-04-16T01:51:51.321Z,3.30
2018-04-16T01:54:23.998Z,3.20
2018-04-16T01:57:06.807Z,3.20
2018-04-16T01:59:39.805Z,3.30
2018-04-16T02:02:12.893Z,3.30
2018-04-16T02:04:45.670Z,3.30
2018-04-16T02:07:18.557Z,3.20
2018-04-16T02:09:51.645Z,3.30
2018-04-16T02:12:24.532Z,3.40
2018-04-16T02:14:57.521Z,3.50
2018-04-16T02:17:30.816Z,3.50
2018-04-16T02:20:03.502Z,3.50
2018-04-16T02:22:36.381Z,3.40
2018-04-16T02:25:09.369Z,3.40
2018-04-16T02:27:42.505Z,3.40
2018-04-16T02:30:15.347Z,3.40
2018-04-16T02:32:59.895Z,3.40
2018-04-16T02:38:28.810Z,3.30
2018-04-16T02:41:01.621Z,3.30
2018-04-16T02:43:34.369Z,3.20
2018-04-16T02:46:07.256Z,3.30
2018-04-16T02:48:40.448Z,3.30
2018-04-16T02:51:13.132Z,3.30
2018-04-16T02:53:46.511Z,3.30
2018-04-16T02:56:19.602Z,3.30
2018-04-16T02:58:52.458Z,3.40
2018-04-16T03:01:26.312Z,3.50
2018-04-16T03:03:59.074Z,3.50
2018-04-16T03:06:32.905Z,3.60
2018-04-16T03:09:05.969Z,3.60
2018-04-16T03:11:40.425Z,3.70
2018-04-16T03:14:14.123Z,3.60
2018-04-16T03:16:47.011Z,3.60
2018-04-16T03:19:20.413Z,3.60
2018-04-16T03:21:53.817Z,3.60
2018-04-16T03:24:28.227Z,3.70
2018-04-16T03:27:01.214Z,3.60
2018-04-16T03:29:34.085Z,3.70
2018-04-16T03:32:19.575Z,3.80
2018-04-16T03:34:52.348Z,3.80
2018-04-16T03:37:25.556Z,3.80
2018-04-16T03:39:58.554Z,3.80
2018-04-16T03:42:31.224Z,3.80
2018-04-16T03:45:03.905Z,3.70
2018-04-16T03:47:36.899Z,3.70
2018-04-16T03:50:09.745Z,3.60
2018-04-16T03:52:43.564Z,3.70
2018-04-16T03:55:14.343Z,3.70
2018-04-16T03:57:41.070Z,3.70
2018-04-16T04:00:07.818Z,3.60
2018-04-16T04:02:34.511Z,3.50
2018-04-16T04:05:01.412Z,3.50
2018-04-16T04:07:28.259Z,3.60
2018-04-16T04:09:55.318Z,3.60
2018-04-16T04:12:22.079Z,3.70
2018-04-16T04:14:49.114Z,3.70
2018-04-16T04:17:16.191Z,3.90
2018-04-16T04:19:43.229Z,4.00
2018-04-16T04:22:10.070Z,3.90
2018-04-16T04:24:49.403Z,3.90
2018-04-16T04:27:28.421Z,4.00
2018-04-16T04:30:07.149Z,4.00
2018-04-16T04:32:35.325Z,4.10
2018-04-16T04:35:02.037Z,4.10
2018-04-16T04:37:29.636Z,3.90
2018-04-16T04:39:56.590Z,4.00
2018-04-16T04:42:23.746Z,3.90
2018-04-16T04:44:50.595Z,4.00
2018-04-16T04:47:17.337Z,3.90
2018-04-16T04:49:44.084Z,4.00
2018-04-16T04:52:10.840Z,4.10
2018-04-16T04:54:37.581Z,4.10
2018-04-16T04:57:04.334Z,4.10
2018-04-16T04:59:32.811Z,4.20
2018-04-16T05:01:59.578Z,4.20
2018-04-16T05:04:26.303Z,4.30
2018-04-16T05:06:53.152Z,4.20
2018-04-16T05:09:20.207Z,4.30
2018-04-16T05:11:46.954Z,4.40
2018-04-16T05:14:14.615Z,4.30
2018-04-16T05:16:41.673Z,4.50
2018-04-16T05:19:08.525Z,4.60
2018-04-16T05:21:35.228Z,4.60
2018-04-16T05:24:02.215Z,4.70
2018-04-16T05:26:30.294Z,4.70
2018-04-16T05:28:57.142Z,4.70
2018-04-16T05:31:23.887Z,4.70
2018-04-16T05:33:50.634Z,4.80
2018-04-16T05:36:17.483Z,4.80
2018-04-16T05:38:44.329Z,4.80
2018-04-16T05:41:11.188Z,4.90
2018-04-16T05:43:38.440Z,4.90
2018-04-16T05:46:05.392Z,4.90
2018-04-16T05:48:32.856Z,4.90
2018-04-16T05:50:59.597Z,4.90
2018-04-16T05:53:26.448Z,4.90
2018-04-16T05:55:53.296Z,5.00
2018-04-16T05:58:20.452Z,5.10
2018-04-16T06:00:47.164Z,4.90
2018-04-16T06:03:14.666Z,5.10
2018-04-16T06:05:41.509Z,5.10
2018-04-16T06:08:08.460Z,5.10
2018-04-16T06:10:35.508Z,5.00
2018-04-16T06:13:02.770Z,5.10
2018-04-16T06:15:29.631Z,5.00
2018-04-16T06:17:56.469Z,5.10
2018-04-16T06:20:23.726Z,5.20
2018-04-16T06:22:50.576Z,5.10
2018-04-16T06:25:17.306Z,5.00
2018-04-16T06:27:45.192Z,4.90
2018-04-16T06:30:12.247Z,4.90
2018-04-16T06:32:39.201Z,4.90
2018-04-16T06:35:05.940Z,5.00
2018-04-16T06:37:32.995Z,5.10
2018-04-16T06:39:59.948Z,5.00
2018-04-16T06:42:26.699Z,4.90
2018-04-16T06:44:53.425Z,4.90
2018-04-16T06:47:20.493Z,4.80
2018-04-16T06:49:47.236Z,4.80
2018-04-16T06:52:13.964Z,4.90
2018-04-16T06:54:41.549Z,4.90
2018-04-16T06:57:08.295Z,4.90
2018-04-16T06:59:34.939Z,5.20
2018-04-16T07:02:02.014Z,5.30
2018-04-16T07:04:28.949Z,5.50
2018-04-16T07:06:56.702Z,5.50
2018-04-16T07:09:24.293Z,5.50
2018-04-16T07:11:51.227Z,5.50
2018-04-16T07:14:17.880Z,5.60
2018-04-16T07:16:44.711Z,5.90
2018-04-16T07:19:11.534Z,5.80
2018-04-16T07:21:39.336Z,5.70
2018-04-16T07:24:06.081Z,5.70
2018-04-16T07:26:33.344Z,5.90
2018-04-16T07:29:00.195Z,6.10
2018-04-16T07:31:27.242Z,6.10
2018-04-16T07:33:53.950Z,5.80
2018-04-16T07:36:20.844Z,5.60
2018-04-16T07:38:48.098Z,5.90
2018-04-16T07:41:15.158Z,5.90
2018-04-16T07:43:42.449Z,6.10
2018-04-16T07:46:09.258Z,6.00
2018-04-16T07:48:36.001Z,6.20
2018-04-16T07:51:02.851Z,6.70
2018-04-16T07:53:29.525Z,6.60
2018-04-16T07:55:56.452Z,7.40
2018-04-16T07:58:23.294Z,8.40
2018-04-16T08:00:49.956Z,10.40
2018-04-16T08:03:16.684Z,11.00
2018-04-16T08:05:43.370Z,12.40
2018-04-16T08:08:10.177Z,13.80
2018-04-16T08:10:37.024Z,14.20
2018-04-16T08:13:03.879Z,14.20
2018-04-16T08:15:30.621Z,14.70
2018-04-16T08:17:57.573Z,15.60
2018-04-16T08:20:24.421Z,14.10
2018-04-16T08:22:51.174Z,15.30
2018-04-16T08:25:18.017Z,15.00
2018-04-16T08:27:44.869Z,13.80
2018-04-16T08:30:11.719Z,13.80
2018-04-16T08:32:38.549Z,14.20
2018-04-16T08:35:05.330Z,13.90
2018-04-16T08:37:32.157Z,15.30
2018-04-16T08:39:58.902Z,16.10
2018-04-16T08:42:25.651Z,14.80
2018-04-16T08:44:52.319Z,14.80
2018-04-16T08:47:19.250Z,13.90
2018-04-16T08:49:46.096Z,12.80
2018-04-16T08:52:12.843Z,12.00
2018-04-16T08:54:39.687Z,11.60
2018-04-16T08:57:06.420Z,11.00
2018-04-16T08:59:33.163Z,11.00
2018-04-16T09:02:00.541Z,10.90
2018-04-16T09:04:27.697Z,11.20
2018-04-16T09:06:54.443Z,11.20
2018-04-16T09:09:21.702Z,11.40
2018-04-16T09:11:48.407Z,11.30
2018-04-16T09:14:15.923Z,12.30
2018-04-16T09:16:42.759Z,12.30
2018-04-16T09:19:09.514Z,12.40
2018-04-16T09:21:37.178Z,13.60
2018-04-16T09:24:03.916Z,13.50
2018-04-16T09:26:30.767Z,12.90
2018-04-16T09:28:57.514Z,13.40
2018-04-16T09:31:24.258Z,13.00
2018-04-16T09:33:50.941Z,13.30
2018-04-16T09:36:17.751Z,12.90
2018-04-16T09:38:44.805Z,13.20
2018-04-16T09:41:11.964Z,13.80
2018-04-16T09:43:39.017Z,13.40
2018-04-16T09:46:05.966Z,14.10
2018-04-16T09:48:32.711Z,14.20
2018-04-16T09:50:59.565Z,13.90
2018-04-16T09:53:26.306Z,13.70
2018-04-16T09:55:53.194Z,13.80
2018-04-16T09:58:20.415Z,13.50
2018-04-16T10:00:50.024Z,13.60
2018-04-16T10:03:17.692Z,13.40
2018-04-16T10:05:44.542Z,12.40
2018-04-16T10:08:11.388Z,12.90
2018-04-16T10:10:38.144Z,13.40
2018-04-16T10:13:04.975Z,13.40
2018-04-16T10:15:31.939Z,13.00
2018-04-16T10:17:58.799Z,13.30
2018-04-16T10:20:25.636Z,13.50
2018-04-16T10:22:53.197Z,13.80
2018-04-16T10:25:19.894Z,13.80
2018-04-16T10:27:47.508Z,12.90
2018-04-16T10:30:14.357Z,12.90
2018-04-16T10:32:41.105Z,11.70
2018-04-16T10:35:07.954Z,12.00
2018-04-16T10:37:34.702Z,12.40
2018-04-16T10:40:01.430Z,12.90
2018-04-16T10:42:28.177Z,12.90
2018-04-16T10:44:54.833Z,13.20
2018-04-16T10:47:21.524Z,13.30
2018-04-16T10:49:49.149Z,13.10
2018-04-16T10:52:15.994Z,13.20
2018-04-16T10:54:43.048Z,12.70
2018-04-16T10:57:10.008Z,12.60
2018-04-16T10:59:36.745Z,12.70
2018-04-16T11:02:04.005Z,12.60
2018-04-16T11:04:31.159Z,12.50
2018-04-16T11:06:58.010Z,12.70
2018-04-16T11:09:24.756Z,12.70
2018-04-16T11:11:51.505Z,13.40
2018-04-16T11:14:18.553Z,13.30
2018-04-16T11:16:45.505Z,13.30
2018-04-16T11:19:12.284Z,13.30
2018-04-16T11:21:39.096Z,13.70
2018-04-16T11:24:05.950Z,13.60
2018-04-16T11:26:32.712Z,14.00
2018-04-16T11:29:00.583Z,14.20
2018-04-16T11:31:27.422Z,14.20
2018-04-16T11:33:54.671Z,14.10
2018-04-16T11:36:21.528Z,13.90
2018-04-16T11:38:48.370Z,14.00
2018-04-16T11:41:16.652Z,13.90
2018-04-16T11:43:43.399Z,13.90
2018-04-16T11:46:10.145Z,13.90
2018-04-16T11:48:36.888Z,14.20
2018-04-16T11:51:03.583Z,14.10
2018-04-16T11:53:30.792Z,14.50
2018-04-16T11:55:57.637Z,14.60
2018-04-16T11:58:24.385Z,15.00
2018-04-16T12:00:51.236Z,15.10
2018-04-16T12:03:18.084Z,14.80
2018-04-16T12:05:44.934Z,14.90
2018-04-16T12:08:11.676Z,14.80
2018-04-16T12:10:38.524Z,15.00
2018-04-16T12:13:05.273Z,15.50
2018-04-16T12:15:32.126Z,15.20
2018-04-16T12:17:59.176Z,15.10
2018-04-16T12:20:26.027Z,14.90
2018-04-16T12:22:52.768Z,15.20
2018-04-16T12:25:20.132Z,15.10
2018-04-16T12:27:46.994Z,15.40
2018-04-16T12:30:13.727Z,15.20
2018-04-16T12:32:40.477Z,14.70
2018-04-16T12:35:07.319Z,14.60
2018-04-16T12:37:34.067Z,14.50
2018-04-16T12:40:01.120Z,14.30
2018-04-16T12:42:27.866Z,14.20
2018-04-16T12:44:54.714Z,14.20
2018-04-16T12:47:21.562Z,13.90
2018-04-16T12:49:48.424Z,14.10
2018-04-16T12:52:15.361Z,14.10
2018-04-16T12:54:42.199Z,14.10
2018-04-16T12:57:08.958Z,13.80
2018-04-16T12:59:35.704Z,13.50
2018-04-16T13:02:02.963Z,13.50
2018-04-16T13:04:30.021Z,13.50
2018-04-16T13:06:57.072Z,13.80
2018-04-16T13:09:24.125Z,14.10
2018-04-16T13:11:50.869Z,14.40
2018-04-16T13:14:17.824Z,14.60
2018-04-16T13:16:46.770Z,14.60
2018-04-16T13:19:13.580Z,14.70
2018-04-16T13:21:41.029Z,14.70
2018-04-16T13:24:07.771Z,14.90
2018-04-16T13:26:35.343Z,14.30
2018-04-16T13:29:02.191Z,14.40
2018-04-16T13:31:29.035Z,14.60
2018-04-16T13:33:56.193Z,14.60
2018-04-16T13:36:23.517Z,14.50
2018-04-16T13:38:50.306Z,14.60
2018-04-16T13:41:17.246Z,14.50
2018-04-16T13:43:44.506Z,14.70
2018-04-16T13:46:11.362Z,14.60
2018-04-16T13:48:38.210Z,14.30
2018-04-16T13:51:04.947Z,14.30
2018-04-16T13:53:31.897Z,14.30
2018-04-16T13:55:58.748Z,14.20
2018-04-16T13:58:25.798Z,14.50
2018-04-16T14:00:52.751Z,14.20
2018-04-16T14:03:19.496Z,14.20
2018-04-16T14:05:46.943Z,13.90
2018-04-16T14:08:14.527Z,13.60
2018-04-16T14:10:41.271Z,13.60
2018-04-16T14:13:08.016Z,13.80
2018-04-16T14:15:34.762Z,13.90
2018-04-16T14:18:01.816Z,14.00
2018-04-16T14:20:28.667Z,14.20
2018-04-16T14:22:56.111Z,14.40
2018-04-16T14:25:23.395Z,14.70
2018-04-16T14:27:51.083Z,14.90
2018-04-16T14:30:19.306Z,14.50
2018-04-16T14:32:46.488Z,13.90
2018-04-16T14:35:13.644Z,14.20
2018-04-16T14:37:40.390Z,14.40
2018-04-16T14:40:07.444Z,14.20
2018-04-16T14:42:36.854Z,14.30
2018-04-16T14:45:04.416Z,14.50
2018-04-16T14:47:31.271Z,14.50
2018-04-16T14:50:05.082Z,14.50
2018-04-16T14:52:32.847Z,14.70
2018-04-16T14:54:59.693Z,14.60
2018-04-16T14:57:26.540Z,14.60
2018-04-16T14:59:53.381Z,14.60
2018-04-16T15:02:20.159Z,14.20
2018-04-16T15:04:47.085Z,14.20
2018-04-16T15:07:13.830Z,14.10
2018-04-16T15:09:42.306Z,14.10
2018-04-16T15:12:09.989Z,13.70
2018-04-16T15:14:37.143Z,13.70
2018-04-16T15:17:03.993Z,13.60
2018-04-16T15:19:30.743Z,13.40
2018-04-16T15:21:57.490Z,13.20
2018-04-16T15:24:24.230Z,13.10
2018-04-16T15:26:50.972Z,13.20
2018-04-16T15:29:17.822Z,13.30
2018-04-16T15:31:44.566Z,13.40
2018-04-16T15:34:11.415Z,13.50
2018-04-16T15:36:39.189Z,13.60
2018-04-16T15:39:05.936Z,13.50
2018-04-16T15:41:32.682Z,13.60
2018-04-16T15:43:59.895Z,13.60
2018-04-16T15:46:26.682Z,13.50
2018-04-16T15:48:53.429Z,13.30
2018-04-16T15:51:20.175Z,13.30
2018-04-16T15:53:46.924Z,13.40
2018-04-16T15:56:13.645Z,13.20
2018-04-16T15:58:41.285Z,12.60
2018-04-16T16:01:07.998Z,12.60
2018-04-16T16:03:35.031Z,12.10
2018-04-16T16:06:01.711Z,11.50
2018-04-16T16:08:28.419Z,11.20
2018-04-16T16:10:55.885Z,11.00
2018-04-16T16:13:23.358Z,10.70
2018-04-16T16:15:50.707Z,10.60
2018-04-16T16:18:18.460Z,10.70
2018-04-16T16:20:46.666Z,10.40
2018-04-16T16:23:13.707Z,10.40
2018-04-16T16:25:41.278Z,10.00
2018-04-16T16:28:08.124Z,9.90
2018-04-16T16:30:34.973Z,9.70
2018-04-16T16:33:01.715Z,9.30
2018-04-16T16:35:28.770Z,9.00
2018-04-16T16:37:55.721Z,8.80
2018-04-16T16:40:22.373Z,8.80
2018-04-16T16:42:49.945Z,8.70
2018-04-16T16:45:16.981Z,8.60
2018-04-16T16:47:44.651Z,8.70
2018-04-16T16:50:11.705Z,8.60
2018-04-16T16:52:39.273Z,8.60
2018-04-16T16:55:07.041Z,8.40
2018-04-16T16:57:34.195Z,8.30
2018-04-16T17:00:03.386Z,8.20
2018-04-16T17:02:32.383Z,8.20
2018-04-16T17:04:59.653Z,8.20
2018-04-16T17:07:27.116Z,7.60
2018-04-16T17:09:54.681Z,7.70
2018-04-16T17:12:21.631Z,7.50
2018-04-16T17:14:48.379Z,7.30
2018-04-16T17:17:17.097Z,7.20
2018-04-16T17:19:47.121Z,7.10
2018-04-16T17:22:15.370Z,6.90
2018-04-16T17:24:45.835Z,6.80
2018-04-16T17:27:13.367Z,6.60
2018-04-16T17:29:41.136Z,6.40
2018-04-16T17:32:09.855Z,6.40
2018-04-16T17:34:38.743Z,6.30
2018-04-16T17:37:07.207Z,6.30
2018-04-16T17:39:37.564Z,6.10
2018-04-16T17:42:06.431Z,6.00
2018-04-16T17:44:36.753Z,5.90
2018-04-16T17:47:04.527Z,5.90
2018-04-16T17:49:31.481Z,5.70
2018-04-16T17:51:58.738Z,5.50
2018-04-16T17:54:25.481Z,5.50
2018-04-16T17:56:52.214Z,5.40
2018-04-16T17:59:20.138Z,5.00
2018-04-16T18:01:47.052Z,5.00
2018-04-16T18:04:14.006Z,5.00
2018-04-16T18:06:42.287Z,4.90
2018-04-16T18:09:08.968Z,5.00
2018-04-16T18:11:35.767Z,4.80
2018-04-16T18:14:03.633Z,4.40
2018-04-16T18:16:31.158Z,4.50
2018-04-16T18:18:57.964Z,4.40
2018-04-16T18:21:24.830Z,4.50
2018-04-16T18:23:51.863Z,4.40
2018-04-16T18:26:19.937Z,4.10
2018-04-16T18:28:47.195Z,4.10
2018-04-16T18:31:13.947Z,4.00
2018-04-16T18:33:41.303Z,4.00
2018-04-16T18:36:07.987Z,3.90
2018-04-16T18:38:35.513Z,3.70
2018-04-16T18:41:02.568Z,3.60
2018-04-16T18:43:29.543Z,3.60
2018-04-16T18:45:56.671Z,3.50
2018-04-16T18:48:23.635Z,3.40
2018-04-16T18:50:51.292Z,3.30
2018-04-16T18:53:18.035Z,3.30
2018-04-16T18:55:46.118Z,3.30
2018-04-16T18:58:12.860Z,3.20
2018-04-16T19:00:39.604Z,3.00
2018-04-16T19:03:06.763Z,2.90
2018-04-16T19:05:33.506Z,2.90
2018-04-16T19:08:00.254Z,2.80
2018-04-16T19:10:27.310Z,2.70
2018-04-16T19:12:54.067Z,2.70
2018-04-16T19:15:21.931Z,2.70
2018-04-16T19:17:54.590Z,2.60
2018-04-16T19:20:28.108Z,2.50
2018-04-16T19:22:55.980Z,2.50
2018-04-16T19:25:22.978Z,2.50
2018-04-16T19:27:56.715Z,2.50
2018-04-16T19:30:23.995Z,2.40
2018-04-16T19:32:57.085Z,2.30
2018-04-16T19:35:24.039Z,2.30
2018-04-16T19:37:50.887Z,2.20
2018-04-16T19:40:17.631Z,2.20
2018-04-16T19:42:44.335Z,2.00
2018-04-16T19:45:11.329Z,1.90
2018-04-16T19:47:38.177Z,1.80
2018-04-16T19:50:05.847Z,1.80
2018-04-16T19:52:32.593Z,1.70
2018-04-16T19:54:59.852Z,1.70
2018-04-16T19:57:33.351Z,1.60
2018-04-16T20:00:00.307Z,1.60
2018-04-16T20:02:33.714Z,1.50
2018-04-16T20:05:02.695Z,1.40
2018-04-16T20:07:29.957Z,1.40
2018-04-16T20:09:56.611Z,1.30
2018-04-16T20:12:23.345Z,1.20
2018-04-16T20:14:50.003Z,1.20
2018-04-16T20:17:17.045Z,1.20
2018-04-16T20:19:43.996Z,1.10
2018-04-16T20:22:11.148Z,1.10
2018-04-16T20:24:38.204Z,1.00
2018-04-16T20:27:05.153Z,0.90
2018-04-16T20:29:31.988Z,0.80
2018-04-16T20:32:01.611Z,0.70
2018-04-16T20:34:28.358Z,0.70
2018-04-16T20:36:55.926Z,0.60
2018-04-16T20:39:22.670Z,0.50
2018-04-16T20:41:49.519Z,0.50
2018-04-16T20:44:16.676Z,0.40
2018-04-16T20:46:43.359Z,0.40
2018-04-16T20:49:11.993Z,0.20
2018-04-16T20:51:39.063Z,0.20
2018-04-16T20:54:05.740Z,0.20
2018-04-16T20:56:32.552Z,0.00
2018-04-16T20:58:59.304Z,0.00
2018-04-16T21:01:26.593Z,0.00
2018-04-16T21:03:54.840Z,-0.20
2018-04-16T21:06:21.891Z,-0.20
2018-04-16T21:08:48.742Z,-0.20
2018-04-16T21:11:15.590Z,-0.20
2018-04-16T21:13:42.344Z,-0.20
2018-04-16T21:16:09.188Z,-0.30
2018-04-16T21:18:35.930Z,-0.30
2018-04-16T21:21:02.675Z,-0.40
2018-04-16T21:23:29.422Z,-0.50
2018-04-16T21:25:56.171Z,-0.50
2018-04-16T21:28:23.221Z,-0.60
2018-04-16T21:30:49.971Z,-0.60
2018-04-16T21:33:16.714Z,-0.60
2018-04-16T21:35:43.463Z,-0.60
2018-04-16T21:38:10.183Z,-0.70
2018-04-16T21:40:38.491Z,-0.70
2018-04-16T21:43:05.548Z,-0.80
2018-04-16T21:45:32.290Z,-0.80
2018-04-16T21:47:59.141Z,-0.80
2018-04-16T21:50:25.881Z,-0.80
2018-04-16T21:52:52.628Z,-0.80
2018-04-16T21:55:19.378Z,-0.80
2018-04-16T21:57:47.640Z,-0.90
2018-04-16T22:00:16.815Z,-1.00
2018-04-16T22:02:43.506Z,-1.00
2018-04-16T22:05:10.248Z,-1.00
2018-04-16T22:07:37.507Z,-1.00
2018-04-16T22:10:04.439Z,-1.00
2018-04-16T22:12:32.228Z,-1.00
2018-04-16T22:14:59.281Z,-1.00
2018-04-16T22:17:26.543Z,-1.00
2018-04-16T22:19:53.284Z,-1.00
2018-04-16T22:22:20.057Z,-1.00
2018-04-16T22:24:46.883Z,-1.00
2018-04-16T22:27:13.627Z,-1.00
2018-04-16T22:29:40.989Z,-1.00
2018-04-16T22:32:07.735Z,-1.00
2018-04-16T22:34:34.479Z,-0.90
2018-04-16T22:37:01.533Z,-1.00
2018-04-16T22:39:29.467Z,-1.00
2018-04-16T22:41:56.967Z,-1.10
2018-04-16T22:44:23.715Z,-1.10
2018-04-16T22:46:50.664Z,-1.10
2018-04-16T22:49:18.539Z,-1.20
2018-04-16T22:51:45.693Z,-1.20
2018-04-16T22:54:12.538Z,-1.30
2018-04-16T22:56:39.288Z,-1.30
2018-04-16T22:59:06.034Z,-1.30
2018-04-16T23:01:39.840Z,-1.40
2018-04-16T23:04:06.753Z,-1.40
2018-04-16T23:06:33.849Z,-1.50
2018-04-16T23:09:01.006Z,-1.50
2018-04-16T23:11:27.751Z,-1.50
2018-04-16T23:13:54.671Z,-1.60
2018-04-16T23:16:22.159Z,-1.50
2018-04-16T23:18:49.693Z,-1.60
2018-04-16T23:21:17.192Z,-1.60
2018-04-16T23:23:44.166Z,-1.60
2018-04-16T23:26:10.913Z,-1.50
2018-04-16T23:28:38.000Z,-1.50
2018-04-16T23:31:04.788Z,-1.50
2018-04-16T23:33:31.603Z,-1.50
2018-04-16T23:35:58.484Z,-1.50
2018-04-16T23:38:25.231Z,-1.50
2018-04-16T23:40:51.977Z,-1.50
2018-04-16T23:43:19.133Z,-1.60
2018-04-16T23:45:45.881Z,-1.60
2018-04-16T23:48:12.679Z,-1.60
2018-04-16T23:50:40.908Z,-1.70
2018-04-16T23:53:07.656Z,-1.60
2018-04-16T23:55:34.504Z,-1.70
2018-04-16T23:58:01.249Z,-1.70
