createdAt,value
2018-12-21T00:01:20.691Z,100899.91
2018-12-21T00:03:48.303Z,100892.98
2018-12-21T00:06:15.868Z,100889.50
2018-12-21T00:08:43.445Z,100890.77
2018-12-21T00:11:11.033Z,100891.39
2018-12-21T00:13:38.652Z,100891.53
2018-12-21T00:16:06.206Z,100890.16
2018-12-21T00:18:33.808Z,100885.41
2018-12-21T00:21:01.362Z,100883.76
2018-12-21T00:23:29.043Z,100879.36
2018-12-21T00:25:56.663Z,100880.77
2018-12-21T00:28:24.247Z,100882.22
2018-12-21T00:30:57.457Z,100874.28
2018-12-21T00:33:30.657Z,100874.06
2018-12-21T00:36:03.828Z,100868.09
2018-12-21T00:38:36.989Z,100868.09
2018-12-21T00:41:10.065Z,100868.85
2018-12-21T00:43:39.712Z,100868.37
2018-12-21T00:46:09.574Z,100871.58
2018-12-21T00:48:37.176Z,100868.36
2018-12-21T00:51:04.908Z,100866.55
2018-12-21T00:53:32.813Z,100874.08
2018-12-21T00:56:00.403Z,100868.09
2018-12-21T00:58:27.961Z,100867.38
2018-12-21T01:00:55.543Z,100869.70
2018-12-21T01:03:23.118Z,100879.44
2018-12-21T01:05:50.705Z,100871.86
2018-12-21T01:08:18.339Z,100878.31
2018-12-21T01:10:46.000Z,100882.44
2018-12-21T01:13:13.614Z,100883.25
2018-12-21T01:15:41.268Z,100882.72
2018-12-21T01:18:08.872Z,100881.10
2018-12-21T01:20:36.950Z,100888.84
2018-12-21T01:23:04.608Z,100882.84
2018-12-21T01:25:32.159Z,100888.53
2018-12-21T01:27:59.774Z,100894.53
2018-12-21T01:30:27.480Z,100888.75
2018-12-21T01:32:55.179Z,100872.89
2018-12-21T01:35:23.806Z,100879.64
2018-12-21T01:37:51.451Z,100870.03
2018-12-21T01:40:19.053Z,100871.14
2018-12-21T01:42:46.689Z,100866.55
2018-12-21T01:45:14.294Z,100869.20
2018-12-21T01:47:41.838Z,100866.91
2018-12-21T01:50:09.425Z,100865.31
2018-12-21T01:52:37.054Z,100868.23
2018-12-21T01:55:05.136Z,100864.53
2018-12-21T01:57:32.732Z,100860.43
2018-12-21T02:00:00.329Z,100854.52
2018-12-21T02:02:27.936Z,100860.56
2018-12-21T02:04:56.208Z,100856.60
2018-12-21T02:07:23.768Z,100852.62
2018-12-21T02:09:51.350Z,100847.39
2018-12-21T02:12:18.957Z,100844.91
2018-12-21T02:14:46.544Z,100845.72
2018-12-21T02:17:14.282Z,100839.45
2018-12-21T02:19:41.872Z,100845.09
2018-12-21T02:22:09.435Z,100837.23
2018-12-21T02:24:36.998Z,100831.78
2018-12-21T02:27:04.570Z,100832.83
2018-12-21T02:29:32.142Z,100825.87
2018-12-21T02:31:59.781Z,100828.86
2018-12-21T02:34:27.361Z,100835.03
2018-12-21T02:36:55.283Z,100826.55
2018-12-21T02:39:22.865Z,100835.47
2018-12-21T02:41:50.508Z,100831.89
2018-12-21T02:44:18.171Z,100832.17
2018-12-21T02:46:45.759Z,100831.84
2018-12-21T02:49:13.412Z,100832.73
2018-12-21T02:51:41.369Z,100829.03
2018-12-21T02:54:08.971Z,100830.57
2018-12-21T02:56:36.622Z,100827.09
2018-12-21T02:59:04.312Z,100831.27
2018-12-21T03:01:31.931Z,100823.52
2018-12-21T03:03:59.606Z,100820.68
2018-12-21T03:06:27.260Z,100818.03
2018-12-21T03:08:54.902Z,100814.42
2018-12-21T03:11:22.450Z,100820.06
2018-12-21T03:13:50.013Z,100813.70
2018-12-21T03:16:17.591Z,100810.48
2018-12-21T03:18:45.196Z,100813.97
2018-12-21T03:21:13.003Z,100816.58
2018-12-21T03:23:40.649Z,100815.08
2018-12-21T03:26:08.242Z,100810.09
2018-12-21T03:28:35.858Z,100813.09
2018-12-21T03:31:03.513Z,100815.52
2018-12-21T03:33:31.216Z,100807.59
2018-12-21T03:35:58.819Z,100803.73
2018-12-21T03:38:26.394Z,100805.81
2018-12-21T03:40:54.241Z,100800.34
2018-12-21T03:43:21.834Z,100795.89
2018-12-21T03:45:49.445Z,100799.64
2018-12-21T03:48:17.098Z,100795.19
2018-12-21T03:50:44.671Z,100787.59
2018-12-21T03:53:12.261Z,100786.27
2018-12-21T03:55:39.832Z,100784.33
2018-12-21T03:58:07.422Z,100784.16
2018-12-21T04:00:34.984Z,100782.34
2018-12-21T04:03:02.617Z,100779.35
2018-12-21T04:05:30.557Z,100778.09
2018-12-21T04:07:58.107Z,100775.45
2018-12-21T04:10:25.752Z,100776.08
2018-12-21T04:12:53.346Z,100777.96
2018-12-21T04:15:20.898Z,100767.16
2018-12-21T04:17:48.485Z,100767.69
2018-12-21T04:20:16.072Z,100764.86
2018-12-21T04:22:43.680Z,100763.81
2018-12-21T04:25:11.261Z,100765.35
2018-12-21T04:27:38.860Z,100757.41
2018-12-21T04:30:08.231Z,100760.20
2018-12-21T04:32:35.799Z,100765.14
2018-12-21T04:35:03.657Z,100761.87
2018-12-21T04:37:31.265Z,100761.73
2018-12-21T04:39:58.876Z,100762.56
2018-12-21T04:42:26.453Z,100759.26
2018-12-21T04:44:54.078Z,100758.52
2018-12-21T04:47:21.647Z,100764.86
2018-12-21T04:49:49.614Z,100761.24
2018-12-21T04:52:17.189Z,100757.27
2018-12-21T04:54:44.823Z,100755.59
2018-12-21T04:57:12.371Z,100754.45
2018-12-21T04:59:39.987Z,100743.73
2018-12-21T05:02:07.581Z,100743.69
2018-12-21T05:04:35.489Z,100751.31
2018-12-21T05:07:12.035Z,100744.17
2018-12-21T05:09:32.760Z,100749.33
2018-12-21T05:12:00.425Z,100738.25
2018-12-21T05:14:28.086Z,100738.39
2018-12-21T05:16:55.707Z,100735.78
2018-12-21T05:19:24.127Z,100731.33
2018-12-21T05:21:51.960Z,100734.45
2018-12-21T05:24:19.558Z,100734.45
2018-12-21T05:26:47.135Z,100734.28
2018-12-21T05:29:14.724Z,100725.05
2018-12-21T05:31:42.313Z,100730.14
2018-12-21T05:34:10.034Z,100731.19
2018-12-21T05:36:37.669Z,100730.31
2018-12-21T05:39:05.880Z,100725.86
2018-12-21T05:41:33.502Z,100719.55
2018-12-21T05:44:01.042Z,100719.31
2018-12-21T05:46:28.636Z,100717.32
2018-12-21T05:48:56.182Z,100717.11
2018-12-21T05:51:23.895Z,100711.05
2018-12-21T05:53:51.517Z,100709.03
2018-12-21T05:56:19.094Z,100705.41
2018-12-21T05:58:46.779Z,100698.44
2018-12-21T06:01:14.425Z,100698.78
2018-12-21T06:03:41.987Z,100695.45
2018-12-21T06:06:09.812Z,100683.25
2018-12-21T06:08:37.394Z,100683.25
2018-12-21T06:11:05.013Z,100680.11
2018-12-21T06:13:32.914Z,100673.81
2018-12-21T06:16:00.780Z,100672.66
2018-12-21T06:18:29.091Z,100663.42
2018-12-21T06:20:56.693Z,100659.25
2018-12-21T06:23:24.275Z,100661.06
2018-12-21T06:25:51.921Z,100649.21
2018-12-21T06:28:19.489Z,100646.22
2018-12-21T06:30:47.116Z,100638.48
2018-12-21T06:33:14.702Z,100633.33
2018-12-21T06:35:42.328Z,100626.08
2018-12-21T06:38:09.871Z,100624.09
2018-12-21T06:40:37.515Z,100622.19
2018-12-21T06:43:05.144Z,100624.66
2018-12-21T06:45:32.770Z,100625.15
2018-12-21T06:48:00.347Z,100629.02
2018-12-21T06:50:27.944Z,100623.59
2018-12-21T06:52:55.675Z,100620.44
2018-12-21T06:55:23.397Z,100616.97
2018-12-21T06:57:51.028Z,100613.67
2018-12-21T07:00:19.039Z,100614.50
2018-12-21T07:02:46.655Z,100605.72
2018-12-21T07:05:14.271Z,100605.38
2018-12-21T07:07:41.941Z,100606.06
2018-12-21T07:10:10.183Z,100596.59
2018-12-21T07:12:37.831Z,100595.35
2018-12-21T07:15:06.765Z,100601.43
2018-12-21T07:17:34.423Z,100600.08
2018-12-21T07:20:02.168Z,100592.83
2018-12-21T07:22:29.783Z,100595.12
2018-12-21T07:24:57.646Z,100594.09
2018-12-21T07:27:25.271Z,100592.28
2018-12-21T07:29:52.870Z,100589.29
2018-12-21T07:32:20.516Z,100583.84
2018-12-21T07:34:48.102Z,100570.61
2018-12-21T07:37:15.671Z,100570.38
2018-12-21T07:39:43.255Z,100576.97
2018-12-21T07:42:10.886Z,100571.53
2018-12-21T07:44:38.432Z,100567.91
2018-12-21T07:47:06.389Z,100559.91
2018-12-21T07:49:34.019Z,100563.10
2018-12-21T07:52:01.662Z,100571.36
2018-12-21T07:54:29.279Z,100563.01
2018-12-21T07:56:56.848Z,100558.05
2018-12-21T07:59:24.698Z,100558.77
2018-12-21T08:01:52.340Z,100560.22
2018-12-21T08:04:19.922Z,100551.44
2018-12-21T08:06:47.586Z,100551.11
2018-12-21T08:09:15.178Z,100548.25
2018-12-21T08:11:42.743Z,100543.64
2018-12-21T08:14:10.438Z,100537.23
2018-12-21T08:16:38.042Z,100542.83
2018-12-21T08:19:05.613Z,100537.85
2018-12-21T08:21:33.230Z,100531.25
2018-12-21T08:24:00.794Z,100517.01
2018-12-21T08:26:28.532Z,100530.59
2018-12-21T08:28:56.162Z,100519.67
2018-12-21T08:31:23.730Z,100510.75
2018-12-21T08:33:51.307Z,100510.45
2018-12-21T08:36:18.967Z,100504.00
2018-12-21T08:38:46.578Z,100498.89
2018-12-21T08:41:14.159Z,100492.13
2018-12-21T08:43:41.819Z,100492.62
2018-12-21T08:46:09.400Z,100490.66
2018-12-21T08:48:37.011Z,100487.72
2018-12-21T08:51:05.182Z,100478.10
2018-12-21T08:53:32.744Z,100483.41
2018-12-21T08:56:00.316Z,100481.39
2018-12-21T08:58:28.308Z,100483.70
2018-12-21T09:00:55.927Z,100490.02
2018-12-21T09:03:23.591Z,100483.06
2018-12-21T09:05:51.292Z,100477.42
2018-12-21T09:08:19.157Z,100474.13
2018-12-21T09:10:46.802Z,100472.80
2018-12-21T09:13:14.435Z,100472.17
2018-12-21T09:15:42.088Z,100462.58
2018-12-21T09:18:09.646Z,100463.73
2018-12-21T09:20:37.220Z,100457.61
2018-12-21T09:23:04.798Z,100451.67
2018-12-21T09:25:32.388Z,100444.75
2018-12-21T09:27:59.999Z,100448.09
2018-12-21T09:30:27.632Z,100441.77
2018-12-21T09:32:55.475Z,100435.33
2018-12-21T09:35:23.048Z,100430.56
2018-12-21T09:37:50.658Z,100427.27
2018-12-21T09:40:18.366Z,100413.34
2018-12-21T09:42:46.097Z,100418.03
2018-12-21T09:45:13.748Z,100409.73
2018-12-21T09:47:41.450Z,100407.42
2018-12-21T09:50:09.055Z,100401.30
2018-12-21T09:52:36.655Z,100397.16
2018-12-21T09:55:04.688Z,100391.52
2018-12-21T09:57:32.265Z,100386.87
2018-12-21T09:59:59.874Z,100386.22
2018-12-21T10:02:35.527Z,100388.41
2018-12-21T10:04:57.124Z,100378.63
2018-12-21T10:07:27.665Z,100360.07
2018-12-21T10:09:54.619Z,100357.78
2018-12-21T10:12:22.502Z,100353.15
2018-12-21T10:14:51.376Z,100351.48
2018-12-21T10:17:19.011Z,100334.24
2018-12-21T10:19:46.588Z,100319.80
2018-12-21T10:22:14.167Z,100325.13
2018-12-21T10:24:41.827Z,100324.64
2018-12-21T10:27:09.486Z,100312.70
2018-12-21T10:29:37.085Z,100312.70
2018-12-21T10:32:04.684Z,100298.11
2018-12-21T10:34:32.273Z,100289.52
2018-12-21T10:37:00.554Z,100289.52
2018-12-21T10:39:28.343Z,100275.42
2018-12-21T10:41:55.928Z,100273.09
2018-12-21T10:44:23.555Z,100256.02
2018-12-21T10:46:51.231Z,100253.04
2018-12-21T10:49:18.826Z,100246.75
2018-12-21T10:51:46.435Z,100238.59
2018-12-21T10:54:14.078Z,100227.83
2018-12-21T10:56:41.700Z,100222.34
2018-12-21T10:59:09.455Z,100223.52
2018-12-21T11:01:37.077Z,100211.59
2018-12-21T11:04:04.785Z,100205.95
2018-12-21T11:06:32.347Z,100199.97
2018-12-21T11:09:00.135Z,100191.17
2018-12-21T11:11:27.720Z,100192.36
2018-12-21T11:13:56.418Z,100183.05
2018-12-21T11:16:24.041Z,100175.09
2018-12-21T11:18:51.760Z,100166.97
2018-12-21T11:21:19.434Z,100157.83
2018-12-21T11:23:47.031Z,100156.34
2018-12-21T11:26:14.743Z,100142.11
2018-12-21T11:28:42.412Z,100131.47
2018-12-21T11:31:10.332Z,100126.83
2018-12-21T11:33:37.930Z,100117.70
2018-12-21T11:36:05.555Z,100123.02
2018-12-21T11:38:33.177Z,100106.95
2018-12-21T11:41:00.872Z,100101.48
2018-12-21T11:43:28.517Z,100095.20
2018-12-21T11:45:56.210Z,100079.09
2018-12-21T11:48:23.903Z,100071.67
2018-12-21T11:50:51.493Z,100073.30
2018-12-21T11:53:19.064Z,100065.67
2018-12-21T11:55:46.663Z,100045.47
2018-12-21T11:58:14.418Z,100042.33
2018-12-21T12:00:42.548Z,100031.91
2018-12-21T12:03:10.387Z,100030.55
2018-12-21T12:05:38.028Z,100029.26
2018-12-21T12:08:05.780Z,100026.08
2018-12-21T12:10:33.579Z,100025.58
2018-12-21T12:13:01.471Z,100022.93
2018-12-21T12:15:29.059Z,100032.54
2018-12-21T12:17:56.751Z,100025.25
2018-12-21T12:20:24.314Z,100031.55
2018-12-21T12:22:52.200Z,100025.91
2018-12-21T12:25:19.996Z,100013.67
2018-12-21T12:27:47.616Z,100010.50
2018-12-21T12:30:15.797Z,100006.52
2018-12-21T12:32:43.419Z,100000.08
2018-12-21T12:35:11.229Z,99995.41
2018-12-21T12:37:38.775Z,99994.58
2018-12-21T12:40:07.024Z,99996.44
2018-12-21T12:42:34.604Z,99994.45
2018-12-21T12:45:02.179Z,99981.52
2018-12-21T12:47:29.758Z,99971.44
2018-12-21T12:49:57.345Z,99962.36
2018-12-21T12:52:25.200Z,99962.66
2018-12-21T12:55:02.304Z,99956.89
2018-12-21T12:57:22.397Z,99948.77
2018-12-21T12:59:49.987Z,99939.66
2018-12-21T13:02:17.755Z,99942.51
2018-12-21T13:04:45.393Z,99934.92
2018-12-21T13:07:13.044Z,99926.27
2018-12-21T13:09:40.691Z,99919.48
2018-12-21T13:12:08.270Z,99911.03
2018-12-21T13:14:35.865Z,99897.77
2018-12-21T13:17:03.524Z,99895.13
2018-12-21T13:19:31.136Z,99892.30
2018-12-21T13:21:58.734Z,99875.28
2018-12-21T13:24:26.316Z,99874.45
2018-12-21T13:26:53.918Z,99863.34
2018-12-21T13:29:21.475Z,99851.09
2018-12-21T13:31:49.101Z,99851.75
2018-12-21T13:34:16.670Z,99847.95
2018-12-21T13:36:44.310Z,99837.71
2018-12-21T13:39:12.139Z,99821.31
2018-12-21T13:41:39.956Z,99807.73
2018-12-21T13:44:07.623Z,99803.55
2018-12-21T13:46:35.164Z,99797.80
2018-12-21T13:49:02.760Z,99797.46
2018-12-21T13:51:30.650Z,99794.16
2018-12-21T13:53:58.318Z,99793.86
2018-12-21T13:56:26.292Z,99790.55
2018-12-21T13:58:53.899Z,99798.17
2018-12-21T14:01:21.447Z,99788.23
2018-12-21T14:03:49.016Z,99786.91
2018-12-21T14:06:16.612Z,99790.55
2018-12-21T14:08:53.507Z,99780.45
2018-12-21T14:11:23.057Z,99776.43
2018-12-21T14:13:53.136Z,99773.48
2018-12-21T14:16:22.916Z,99767.69
2018-12-21T14:18:58.926Z,99768.36
2018-12-21T14:21:26.533Z,99760.58
2018-12-21T14:23:54.094Z,99746.33
2018-12-21T14:26:22.024Z,99741.03
2018-12-21T14:28:49.654Z,99734.56
2018-12-21T14:31:17.268Z,99729.61
2018-12-21T14:33:44.920Z,99720.00
2018-12-21T14:36:12.595Z,99717.06
2018-12-21T14:38:40.215Z,99712.38
2018-12-21T14:41:07.829Z,99715.23
2018-12-21T14:43:35.387Z,99705.63
2018-12-21T14:46:03.032Z,99689.08
2018-12-21T14:48:30.877Z,99697.52
2018-12-21T14:50:58.465Z,99685.92
2018-12-21T14:53:26.094Z,99682.30
2018-12-21T14:55:53.691Z,99659.77
2018-12-21T14:58:21.327Z,99657.78
2018-12-21T15:00:48.927Z,99659.77
2018-12-21T15:03:16.532Z,99643.03
2018-12-21T15:05:44.085Z,99640.51
2018-12-21T15:08:11.720Z,99626.31
2018-12-21T15:10:39.317Z,99620.23
2018-12-21T15:13:06.918Z,99611.63
2018-12-21T15:15:34.513Z,99616.05
2018-12-21T15:18:02.140Z,99608.09
2018-12-21T15:20:29.754Z,99612.39
2018-12-21T15:22:57.326Z,99603.06
2018-12-21T15:25:24.914Z,99589.17
2018-12-21T15:27:52.493Z,99583.04
2018-12-21T15:30:20.120Z,99581.59
2018-12-21T15:32:47.694Z,99576.64
2018-12-21T15:35:15.656Z,99580.59
2018-12-21T15:37:43.212Z,99574.37
2018-12-21T15:40:10.800Z,99558.92
2018-12-21T15:42:38.371Z,99561.39
2018-12-21T15:45:07.010Z,99559.75
2018-12-21T15:47:34.585Z,99548.65
2018-12-21T15:50:02.165Z,99546.77
2018-12-21T15:52:29.804Z,99531.38
2018-12-21T15:54:57.388Z,99523.72
2018-12-21T15:57:24.987Z,99523.13
2018-12-21T15:59:52.868Z,99518.63
2018-12-21T16:02:20.625Z,99512.97
2018-12-21T16:04:48.318Z,99505.20
2018-12-21T16:07:15.906Z,99508.17
2018-12-21T16:09:43.514Z,99507.67
2018-12-21T16:12:11.165Z,99496.90
2018-12-21T16:14:38.800Z,99496.02
2018-12-21T16:17:06.422Z,99492.75
2018-12-21T16:19:34.025Z,99488.04
2018-12-21T16:22:01.633Z,99477.79
2018-12-21T16:24:29.216Z,99480.27
2018-12-21T16:26:56.793Z,99470.81
2018-12-21T16:29:24.420Z,99463.54
2018-12-21T16:31:55.304Z,99454.53
2018-12-21T16:34:22.924Z,99451.87
2018-12-21T16:36:50.618Z,99452.37
2018-12-21T16:39:18.223Z,99452.09
2018-12-21T16:41:45.787Z,99451.59
2018-12-21T16:44:13.807Z,99444.55
2018-12-21T16:46:41.399Z,99435.30
2018-12-21T16:49:09.257Z,99431.32
2018-12-21T16:51:36.877Z,99423.95
2018-12-21T16:54:04.480Z,99415.06
2018-12-21T16:56:32.258Z,99406.19
2018-12-21T16:58:59.981Z,99398.73
2018-12-21T17:01:27.621Z,99391.78
2018-12-21T17:03:55.237Z,99390.89
2018-12-21T17:06:22.814Z,99393.44
2018-12-21T17:08:50.700Z,99384.09
2018-12-21T17:11:18.324Z,99382.41
2018-12-21T17:13:45.988Z,99377.96
2018-12-21T17:16:13.606Z,99377.53
2018-12-21T17:18:41.214Z,99367.11
2018-12-21T17:21:08.789Z,99359.47
2018-12-21T17:23:36.398Z,99353.92
2018-12-21T17:26:03.988Z,99358.72
2018-12-21T17:28:32.277Z,99351.59
2018-12-21T17:30:59.987Z,99349.95
2018-12-21T17:33:27.583Z,99344.78
2018-12-21T17:35:55.198Z,99341.49
2018-12-21T17:38:22.884Z,99348.69
2018-12-21T17:40:50.986Z,99343.57
2018-12-21T17:43:18.571Z,99344.21
2018-12-21T17:45:51.112Z,99345.86
2018-12-21T17:48:18.825Z,99333.48
2018-12-21T17:50:46.459Z,99334.12
2018-12-21T17:53:14.078Z,99335.38
2018-12-21T17:55:41.669Z,99321.11
2018-12-21T17:58:09.358Z,99334.62
2018-12-21T18:00:37.115Z,99324.97
2018-12-21T18:03:04.813Z,99315.31
2018-12-21T18:05:32.536Z,99308.61
2018-12-21T18:08:00.107Z,99305.77
2018-12-21T18:10:27.897Z,99309.48
2018-12-21T18:12:55.490Z,99328.94
2018-12-21T18:15:23.118Z,99320.60
2018-12-21T18:17:50.740Z,99318.19
2018-12-21T18:20:18.326Z,99316.17
2018-12-21T18:22:45.947Z,99313.38
2018-12-21T18:25:13.562Z,99311.55
2018-12-21T18:27:41.179Z,99306.89
2018-12-21T18:30:18.647Z,99307.97
2018-12-21T18:32:46.471Z,99307.75
2018-12-21T18:35:14.293Z,99306.18
2018-12-21T18:37:45.274Z,99306.07
2018-12-21T18:40:12.861Z,99308.25
2018-12-21T18:42:40.514Z,99303.30
2018-12-21T18:45:08.985Z,99304.36
2018-12-21T18:47:36.591Z,99304.11
2018-12-21T18:50:06.841Z,99310.03
2018-12-21T18:52:34.498Z,99311.98
2018-12-21T18:55:02.146Z,99309.17
2018-12-21T18:57:30.147Z,99307.78
2018-12-21T18:59:57.747Z,99315.36
2018-12-21T19:02:25.388Z,99310.75
2018-12-21T19:04:52.964Z,99308.22
2018-12-21T19:07:22.081Z,99313.92
2018-12-21T19:09:49.872Z,99312.59
2018-12-21T19:12:17.457Z,99316.83
2018-12-21T19:14:45.000Z,99314.19
2018-12-21T19:17:12.610Z,99320.22
2018-12-21T19:19:40.204Z,99314.80
2018-12-21T19:22:07.817Z,99319.03
2018-12-21T19:24:35.409Z,99326.91
2018-12-21T19:27:03.001Z,99315.05
2018-12-21T19:29:30.573Z,99312.39
2018-12-21T19:31:58.155Z,99314.34
2018-12-21T19:34:25.747Z,99312.28
2018-12-21T19:36:53.324Z,99312.59
2018-12-21T19:39:20.930Z,99310.25
2018-12-21T19:41:48.596Z,99309.23
2018-12-21T19:44:16.194Z,99320.68
2018-12-21T19:46:43.934Z,99324.56
2018-12-21T19:49:11.625Z,99318.86
2018-12-21T19:51:39.389Z,99316.47
2018-12-21T19:54:07.108Z,99314.34
2018-12-21T19:56:38.254Z,99304.30
2018-12-21T19:59:05.826Z,99305.81
2018-12-21T20:01:33.528Z,99306.45
2018-12-21T20:04:01.116Z,99299.80
2018-12-21T20:06:28.713Z,99304.61
2018-12-21T20:08:56.293Z,99298.34
2018-12-21T20:11:23.861Z,99300.11
2018-12-21T20:13:51.532Z,99300.93
2018-12-21T20:16:20.343Z,99298.59
2018-12-21T20:18:47.932Z,99299.93
2018-12-21T20:21:15.514Z,99293.28
2018-12-21T20:23:43.106Z,99295.83
2018-12-21T20:26:11.080Z,99297.39
2018-12-21T20:28:38.867Z,99293.91
2018-12-21T20:31:06.647Z,99298.41
2018-12-21T20:33:34.347Z,99294.92
2018-12-21T20:36:02.022Z,99294.81
2018-12-21T20:38:29.621Z,99305.89
2018-12-21T20:40:59.117Z,99304.06
2018-12-21T20:43:26.718Z,99301.80
2018-12-21T20:45:54.285Z,99309.39
2018-12-21T20:48:21.875Z,99308.69
2018-12-21T20:50:49.550Z,99308.69
2018-12-21T20:53:17.192Z,99310.84
2018-12-21T20:55:44.839Z,99308.37
2018-12-21T20:58:14.140Z,99308.70
2018-12-21T21:00:41.874Z,99312.38
2018-12-21T21:03:09.557Z,99316.48
2018-12-21T21:05:37.145Z,99318.72
2018-12-21T21:08:04.770Z,99321.19
2018-12-21T21:10:32.382Z,99325.88
2018-12-21T21:13:00.103Z,99325.60
2018-12-21T21:15:28.133Z,99335.52
2018-12-21T21:17:56.002Z,99336.05
2018-12-21T21:20:23.630Z,99331.13
2018-12-21T21:22:51.220Z,99327.86
2018-12-21T21:25:22.431Z,99346.30
2018-12-21T21:27:50.464Z,99345.55
2018-12-21T21:30:19.624Z,99344.64
2018-12-21T21:32:47.397Z,99359.99
2018-12-21T21:35:15.305Z,99349.14
2018-12-21T21:37:43.270Z,99354.78
2018-12-21T21:40:15.486Z,99347.48
2018-12-21T21:42:44.728Z,99351.39
2018-12-21T21:45:12.703Z,99356.28
2018-12-21T21:47:40.350Z,99361.22
2018-12-21T21:50:09.818Z,99364.91
2018-12-21T21:52:37.486Z,99367.25
2018-12-21T21:55:05.714Z,99371.75
2018-12-21T21:57:39.192Z,99362.73
2018-12-21T22:00:08.965Z,99359.98
2018-12-21T22:02:36.893Z,99365.19
2018-12-21T22:05:04.752Z,99359.98
2018-12-21T22:07:33.699Z,99373.58
2018-12-21T22:10:01.540Z,99373.89
2018-12-21T22:12:29.220Z,99371.53
2018-12-21T22:14:57.537Z,99375.34
2018-12-21T22:17:25.120Z,99377.58
2018-12-21T22:19:52.681Z,99372.47
2018-12-21T22:22:20.253Z,99366.63
2018-12-21T22:24:47.847Z,99369.30
2018-12-21T22:27:15.424Z,99359.98
2018-12-21T22:29:42.990Z,99369.91
2018-12-21T22:32:10.599Z,99379.24
2018-12-21T22:34:38.212Z,99366.05
2018-12-21T22:37:05.816Z,99373.10
2018-12-21T22:39:33.405Z,99370.75
2018-12-21T22:42:01.113Z,99388.46
2018-12-21T22:44:28.768Z,99387.45
2018-12-21T22:46:56.410Z,99401.59
2018-12-21T22:49:23.982Z,99400.57
2018-12-21T22:51:51.585Z,99396.77
2018-12-21T22:54:19.229Z,99399.94
2018-12-21T22:56:46.785Z,99402.30
2018-12-21T22:59:14.341Z,99407.70
2018-12-21T23:01:41.919Z,99412.62
2018-12-21T23:04:09.491Z,99416.09
2018-12-21T23:06:37.099Z,99414.45
2018-12-21T23:09:05.684Z,99416.28
2018-12-21T23:11:33.391Z,99431.82
2018-12-21T23:14:00.955Z,99428.84
2018-12-21T23:16:28.535Z,99435.50
2018-12-21T23:18:56.119Z,99437.46
2018-12-21T23:21:23.690Z,99447.47
2018-12-21T23:23:51.240Z,99452.09
2018-12-21T23:26:19.259Z,99444.11
2018-12-21T23:28:46.883Z,99445.45
2018-12-21T23:31:14.511Z,99457.73
2018-12-21T23:33:42.297Z,99454.55
2018-12-21T23:36:09.883Z,99456.58
2018-12-21T23:38:37.447Z,99454.93
2018-12-21T23:41:05.042Z,99454.74
2018-12-21T23:43:32.776Z,99469.69
2018-12-21T23:46:00.399Z,99462.67
2018-12-21T23:48:27.998Z,99461.86
2018-12-21T23:50:55.868Z,99472.09
2018-12-21T23:53:23.525Z,99475.70
2018-12-21T23:55:51.114Z,99468.72
2018-12-21T23:58:18.680Z,99471.38
