createdAt,value
2023-04-16T00:00:13.208Z,4.00
2023-04-16T00:01:13.163Z,0.00
2023-04-16T00:02:13.343Z,4.00
2023-04-16T00:03:13.353Z,0.00
2023-04-16T00:04:13.224Z,0.00
2023-04-16T00:05:13.100Z,4.00
2023-04-16T00:06:13.078Z,4.00
2023-04-16T00:07:13.123Z,4.00
2023-04-16T00:08:13.070Z,0.00
2023-04-16T00:09:13.095Z,4.00
2023-04-16T00:10:13.056Z,4.00
2023-04-16T00:11:13.002Z,4.00
2023-04-16T00:12:13.038Z,4.00
2023-04-16T00:13:12.997Z,0.00
2023-04-16T00:14:13.038Z,4.00
2023-04-16T00:15:13.034Z,4.00
2023-04-16T00:16:12.936Z,4.00
2023-04-16T00:17:13.708Z,4.00
2023-04-16T00:18:12.934Z,4.00
2023-04-16T00:19:12.937Z,4.00
2023-04-16T00:20:12.932Z,4.00
2023-04-16T00:21:12.908Z,4.00
2023-04-16T00:22:12.891Z,4.00
2023-04-16T00:23:12.911Z,4.00
2023-04-16T00:24:12.876Z,4.00
2023-04-16T00:25:12.864Z,4.00
2023-04-16T00:26:12.842Z,4.00
2023-04-16T00:27:12.843Z,4.00
2023-04-16T00:28:12.996Z,4.00
2023-04-16T00:29:12.788Z,4.00
2023-04-16T00:30:12.770Z,4.00
2023-04-16T00:31:12.739Z,4.00
2023-04-16T00:32:12.747Z,4.00
2023-04-16T00:33:12.722Z,4.00
2023-04-16T00:34:12.708Z,4.00
2023-04-16T00:35:12.687Z,4.00
2023-04-16T00:36:12.665Z,4.00
2023-04-16T00:37:12.674Z,4.00
2023-04-16T00:38:12.686Z,4.00
2023-04-16T00:39:12.686Z,4.00
2023-04-16T00:40:12.650Z,4.00
2023-04-16T00:41:12.625Z,4.00
2023-04-16T00:42:12.648Z,4.00
2023-04-16T00:43:12.082Z,4.00
2023-04-16T00:44:12.600Z,4.00
2023-04-16T00:45:12.645Z,4.00
2023-04-16T00:46:13.328Z,4.00
2023-04-16T00:47:12.532Z,4.00
2023-04-16T00:48:12.566Z,4.00
2023-04-16T00:49:12.503Z,4.00
2023-04-16T00:50:12.551Z,4.00
2023-04-16T00:51:12.267Z,4.00
2023-04-16T00:52:12.463Z,4.00
2023-04-16T00:53:12.452Z,4.00
2023-04-16T00:54:12.467Z,4.00
2023-04-16T00:55:12.440Z,4.00
2023-04-16T00:56:12.404Z,4.00
2023-04-16T00:57:12.419Z,4.00
2023-04-16T00:58:12.158Z,4.00
2023-04-16T00:59:12.376Z,4.00
2023-04-16T01:00:12.183Z,4.00
2023-04-16T01:01:13.123Z,4.00
2023-04-16T01:02:12.490Z,4.00
2023-04-16T01:03:12.496Z,4.00
2023-04-16T01:04:12.430Z,4.00
2023-04-16T01:05:13.035Z,4.00
2023-04-16T01:06:12.279Z,4.00
2023-04-16T01:07:12.318Z,4.00
2023-04-16T01:08:12.265Z,4.00
2023-04-16T01:09:12.953Z,4.00
2023-04-16T01:10:12.289Z,4.00
2023-04-16T01:11:12.946Z,4.00
2023-04-16T01:12:12.220Z,4.00
2023-04-16T01:13:12.897Z,4.00
2023-04-16T01:14:12.912Z,4.00
2023-04-16T01:15:12.173Z,4.00
2023-04-16T01:16:12.903Z,4.00
2023-04-16T01:17:12.844Z,4.00
2023-04-16T01:18:12.159Z,4.00
2023-04-16T01:19:12.306Z,4.00
2023-04-16T01:20:12.115Z,4.00
2023-04-16T01:21:12.078Z,4.00
2023-04-16T01:22:12.066Z,4.00
2023-04-16T01:23:12.045Z,4.00
2023-04-16T01:24:12.032Z,4.00
2023-04-16T01:25:12.058Z,4.00
2023-04-16T01:26:12.016Z,4.00
2023-04-16T01:27:11.990Z,4.00
2023-04-16T01:28:11.995Z,4.00
2023-04-16T01:29:11.989Z,4.00
2023-04-16T01:30:11.956Z,4.00
2023-04-16T01:31:11.963Z,4.00
2023-04-16T01:32:11.945Z,4.00
2023-04-16T01:33:12.019Z,0.00
2023-04-16T01:34:11.923Z,4.00
2023-04-16T01:35:11.898Z,4.00
2023-04-16T01:36:11.918Z,4.00
2023-04-16T01:37:11.903Z,4.00
2023-04-16T01:38:11.897Z,4.00
2023-04-16T01:39:11.855Z,4.00
2023-04-16T01:40:12.064Z,4.00
2023-04-16T01:41:12.052Z,4.00
2023-04-16T01:42:11.834Z,4.00
2023-04-16T01:43:11.787Z,4.00
2023-04-16T01:44:11.771Z,4.00
2023-04-16T01:45:11.786Z,4.00
2023-04-16T01:46:11.737Z,4.00
2023-04-16T01:47:11.727Z,4.00
2023-04-16T01:48:11.770Z,4.00
2023-04-16T01:49:11.862Z,4.00
2023-04-16T01:50:11.716Z,4.00
2023-04-16T01:51:11.688Z,4.00
2023-04-16T01:52:11.667Z,4.00
2023-04-16T01:53:11.710Z,4.00
2023-04-16T01:54:11.648Z,4.00
2023-04-16T01:55:11.221Z,4.00
2023-04-16T01:56:11.606Z,4.00
2023-04-16T01:57:11.577Z,4.00
2023-04-16T01:58:11.656Z,4.00
2023-04-16T01:59:11.743Z,4.00
2023-04-16T02:00:11.591Z,4.00
2023-04-16T02:01:11.676Z,4.00
2023-04-16T02:02:11.505Z,4.00
2023-04-16T02:03:11.347Z,4.00
2023-04-16T02:04:11.603Z,4.00
2023-04-16T02:05:11.228Z,4.00
2023-04-16T02:06:11.468Z,4.00
2023-04-16T02:07:11.239Z,4.00
2023-04-16T02:08:11.438Z,4.00
2023-04-16T02:09:11.655Z,4.00
2023-04-16T02:10:11.475Z,4.00
2023-04-16T02:11:11.240Z,4.00
2023-04-16T02:12:11.161Z,4.00
2023-04-16T02:13:11.385Z,4.00
2023-04-16T02:14:12.035Z,4.00
2023-04-16T02:15:11.392Z,4.00
2023-04-16T02:16:11.447Z,4.00
2023-04-16T02:17:11.310Z,4.00
2023-04-16T02:18:11.320Z,4.00
2023-04-16T02:19:11.577Z,4.00
2023-04-16T02:20:11.283Z,4.00
2023-04-16T02:21:11.253Z,4.00
2023-04-16T02:22:11.316Z,4.00
2023-04-16T02:23:11.281Z,4.00
2023-04-16T02:24:11.239Z,4.00
2023-04-16T02:25:11.013Z,4.00
2023-04-16T02:26:11.226Z,4.00
2023-04-16T02:27:11.032Z,4.00
2023-04-16T02:28:11.157Z,4.00
2023-04-16T02:29:11.322Z,4.00
2023-04-16T02:30:11.382Z,4.00
2023-04-16T02:31:11.183Z,4.00
2023-04-16T02:32:11.233Z,4.00
2023-04-16T02:33:11.095Z,4.00
2023-04-16T02:34:11.068Z,4.00
2023-04-16T02:35:10.330Z,4.00
2023-04-16T02:36:11.049Z,4.00
2023-04-16T02:37:11.040Z,4.00
2023-04-16T02:38:11.035Z,4.00
2023-04-16T02:39:11.226Z,4.00
2023-04-16T02:40:11.008Z,4.00
2023-04-16T02:41:11.190Z,4.00
2023-04-16T02:42:10.953Z,4.00
2023-04-16T02:43:10.972Z,4.00
2023-04-16T02:44:10.942Z,4.00
2023-04-16T02:45:10.946Z,4.00
2023-04-16T02:46:10.957Z,4.00
2023-04-16T02:47:10.906Z,4.00
2023-04-16T02:48:10.909Z,4.00
2023-04-16T02:49:11.012Z,4.00
2023-04-16T02:50:10.891Z,4.00
2023-04-16T02:51:10.119Z,4.00
2023-04-16T02:52:10.832Z,4.00
2023-04-16T02:53:10.848Z,4.00
2023-04-16T02:54:10.833Z,4.00
2023-04-16T02:55:10.832Z,4.00
2023-04-16T02:56:10.799Z,4.00
2023-04-16T02:57:10.800Z,4.00
2023-04-16T02:58:10.807Z,4.00
2023-04-16T02:59:10.647Z,4.00
2023-04-16T03:00:10.748Z,4.00
2023-04-16T03:01:10.749Z,4.00
2023-04-16T03:02:10.713Z,4.00
2023-04-16T03:03:11.381Z,4.00
2023-04-16T03:04:10.708Z,4.00
2023-04-16T03:05:10.661Z,4.00
2023-04-16T03:06:10.141Z,4.00
2023-04-16T03:07:09.937Z,4.00
2023-04-16T03:08:10.612Z,4.00
2023-04-16T03:09:11.542Z,4.00
2023-04-16T03:10:10.606Z,4.00
2023-04-16T03:11:10.601Z,4.00
2023-04-16T03:12:10.561Z,4.00
2023-04-16T03:13:10.361Z,4.00
2023-04-16T03:14:10.200Z,4.00
2023-04-16T03:15:10.414Z,4.00
2023-04-16T03:16:10.573Z,4.00
2023-04-16T03:17:10.507Z,4.00
2023-04-16T03:18:10.480Z,4.00
2023-04-16T03:19:10.688Z,4.00
2023-04-16T03:20:10.476Z,4.00
2023-04-16T03:21:11.162Z,4.00
2023-04-16T03:22:10.178Z,4.00
2023-04-16T03:23:09.712Z,4.00
2023-04-16T03:24:10.418Z,4.00
2023-04-16T03:25:11.132Z,4.00
2023-04-16T03:26:10.401Z,4.00
2023-04-16T03:27:11.095Z,4.00
2023-04-16T03:28:10.394Z,4.00
2023-04-16T03:29:11.241Z,4.00
2023-04-16T03:30:10.354Z,4.00
2023-04-16T03:31:10.393Z,4.00
2023-04-16T03:32:10.334Z,4.00
2023-04-16T03:33:11.020Z,4.00
2023-04-16T03:34:10.283Z,4.00
2023-04-16T03:35:10.971Z,4.00
2023-04-16T03:36:10.259Z,4.00
2023-04-16T03:37:10.438Z,4.00
2023-04-16T03:38:10.205Z,4.00
2023-04-16T03:39:09.675Z,4.00
2023-04-16T03:40:10.185Z,4.00
2023-04-16T03:41:10.267Z,4.00
2023-04-16T03:42:10.191Z,4.00
2023-04-16T03:43:10.137Z,4.00
2023-04-16T03:44:10.156Z,4.00
2023-04-16T03:45:10.139Z,4.00
2023-04-16T03:46:10.198Z,4.00
2023-04-16T03:47:10.122Z,4.00
2023-04-16T03:48:10.316Z,4.00
2023-04-16T03:49:10.277Z,4.00
2023-04-16T03:50:10.044Z,4.00
2023-04-16T03:51:10.095Z,4.00
2023-04-16T03:52:10.702Z,4.00
2023-04-16T03:53:10.011Z,4.00
2023-04-16T03:54:10.015Z,0.00
2023-04-16T03:55:09.275Z,0.00
2023-04-16T03:56:09.993Z,0.00
2023-04-16T03:57:09.979Z,0.00
2023-04-16T03:58:10.041Z,0.00
2023-04-16T03:59:10.823Z,0.00
2023-04-16T04:00:09.936Z,0.00
2023-04-16T04:01:09.926Z,0.00
2023-04-16T04:02:10.024Z,0.00
2023-04-16T04:03:10.125Z,0.00
2023-04-16T04:04:10.003Z,0.00
2023-04-16T04:05:09.923Z,0.00
2023-04-16T04:06:09.834Z,0.00
2023-04-16T04:07:09.866Z,4.00
2023-04-16T04:08:09.844Z,4.00
2023-04-16T04:09:09.991Z,4.00
2023-04-16T04:10:09.789Z,4.00
2023-04-16T04:11:09.364Z,4.00
2023-04-16T04:12:09.776Z,4.00
2023-04-16T04:13:09.748Z,4.00
2023-04-16T04:14:09.781Z,4.00
2023-04-16T04:15:09.733Z,8.00
2023-04-16T04:16:09.714Z,8.00
2023-04-16T04:17:09.705Z,8.00
2023-04-16T04:18:09.670Z,8.00
2023-04-16T04:19:09.526Z,8.00
2023-04-16T04:20:09.659Z,12.00
2023-04-16T04:21:09.690Z,16.00
2023-04-16T04:22:09.629Z,16.00
2023-04-16T04:23:09.613Z,16.00
2023-04-16T04:24:09.618Z,24.00
2023-04-16T04:25:09.339Z,28.00
2023-04-16T04:26:09.439Z,32.00
2023-04-16T04:27:09.348Z,32.00
2023-04-16T04:28:09.359Z,36.00
2023-04-16T04:29:09.764Z,44.00
2023-04-16T04:30:09.570Z,52.00
2023-04-16T04:31:09.498Z,60.00
2023-04-16T04:32:09.536Z,64.00
2023-04-16T04:33:09.354Z,80.00
2023-04-16T04:34:09.488Z,92.00
2023-04-16T04:35:09.506Z,100.00
2023-04-16T04:36:09.459Z,120.00
2023-04-16T04:37:09.481Z,136.00
2023-04-16T04:38:09.375Z,156.00
2023-04-16T04:39:09.591Z,196.00
2023-04-16T04:40:09.396Z,220.00
2023-04-16T04:41:09.442Z,236.00
2023-04-16T04:42:09.394Z,260.00
2023-04-16T04:43:09.561Z,276.00
2023-04-16T04:44:09.342Z,300.00
2023-04-16T04:45:09.329Z,336.00
2023-04-16T04:46:09.322Z,352.00
2023-04-16T04:47:09.273Z,368.00
2023-04-16T04:48:09.330Z,384.00
2023-04-16T04:49:09.407Z,396.00
2023-04-16T04:50:09.243Z,412.00
2023-04-16T04:51:09.282Z,428.00
2023-04-16T04:52:09.215Z,464.00
2023-04-16T04:53:09.428Z,496.00
2023-04-16T04:54:09.207Z,540.00
2023-04-16T04:55:09.198Z,572.00
2023-04-16T04:56:12.750Z,564.00
2023-04-16T04:57:09.165Z,572.00
2023-04-16T04:58:09.171Z,608.00
2023-04-16T04:59:09.279Z,668.00
2023-04-16T05:00:09.090Z,716.00
2023-04-16T05:01:09.202Z,720.00
2023-04-16T05:02:09.346Z,696.00
2023-04-16T05:03:09.144Z,712.00
2023-04-16T05:04:09.079Z,740.00
2023-04-16T05:05:09.185Z,804.00
2023-04-16T05:06:09.724Z,848.00
2023-04-16T05:07:09.028Z,816.00
2023-04-16T05:08:09.026Z,812.00
2023-04-16T05:09:09.167Z,832.00
2023-04-16T05:10:09.013Z,872.00
2023-04-16T05:11:09.659Z,916.00
2023-04-16T05:12:08.938Z,920.00
2023-04-16T05:13:08.933Z,920.00
2023-04-16T05:14:08.931Z,996.00
2023-04-16T05:15:08.900Z,1048.00
2023-04-16T05:16:08.897Z,1160.00
2023-04-16T05:17:08.922Z,1284.00
2023-04-16T05:18:08.885Z,1276.00
2023-04-16T05:19:09.070Z,1264.00
2023-04-16T05:20:08.846Z,1268.00
2023-04-16T05:21:08.553Z,1236.00
2023-04-16T05:22:09.527Z,1220.00
2023-04-16T05:23:08.799Z,1180.00
2023-04-16T05:24:08.892Z,1148.00
2023-04-16T05:25:08.812Z,1128.00
2023-04-16T05:26:08.741Z,1128.00
2023-04-16T05:27:08.762Z,1164.00
2023-04-16T05:28:08.734Z,1260.00
2023-04-16T05:29:08.459Z,1360.00
2023-04-16T05:30:08.247Z,1412.00
2023-04-16T05:31:08.785Z,1408.00
2023-04-16T05:32:08.665Z,1448.00
2023-04-16T05:33:08.678Z,1440.00
2023-04-16T05:34:08.662Z,1376.00
2023-04-16T05:35:08.635Z,1376.00
2023-04-16T05:36:08.620Z,1440.00
2023-04-16T05:37:08.590Z,1448.00
2023-04-16T05:38:08.284Z,1460.00
2023-04-16T05:39:08.868Z,1532.00
2023-04-16T05:40:08.551Z,1636.00
2023-04-16T05:41:09.264Z,1772.00
2023-04-16T05:42:09.244Z,1920.00
2023-04-16T05:43:09.229Z,1948.00
2023-04-16T05:44:09.224Z,1912.00
2023-04-16T05:45:09.211Z,1960.00
2023-04-16T05:46:08.516Z,2032.00
2023-04-16T05:47:08.468Z,2168.00
2023-04-16T05:48:09.178Z,2380.00
2023-04-16T05:49:09.581Z,2556.00
2023-04-16T05:50:09.190Z,2584.00
2023-04-16T05:51:08.401Z,2532.00
2023-04-16T05:52:09.116Z,2452.00
2023-04-16T05:53:09.134Z,2548.00
2023-04-16T05:54:08.380Z,2776.00
2023-04-16T05:55:09.062Z,2968.00
2023-04-16T05:56:08.348Z,2988.00
2023-04-16T05:57:08.344Z,3044.00
2023-04-16T05:58:08.307Z,3220.00
2023-04-16T05:59:09.152Z,3196.00
2023-04-16T06:00:08.337Z,3044.00
2023-04-16T06:01:08.274Z,2924.00
2023-04-16T06:02:08.305Z,2908.00
2023-04-16T06:03:08.432Z,3052.00
2023-04-16T06:04:08.374Z,3152.00
2023-04-16T06:05:08.243Z,3076.00
2023-04-16T06:06:08.202Z,3008.00
2023-04-16T06:07:08.178Z,2880.00
2023-04-16T06:08:08.173Z,2828.00
2023-04-16T06:09:08.512Z,2944.00
2023-04-16T06:10:08.193Z,3052.00
2023-04-16T06:11:08.136Z,3020.00
2023-04-16T06:12:08.338Z,3024.00
2023-04-16T06:13:08.786Z,3284.00
2023-04-16T06:14:08.105Z,3464.00
2023-04-16T06:15:08.122Z,3432.00
2023-04-16T06:16:08.124Z,3424.00
2023-04-16T06:17:08.051Z,3568.00
2023-04-16T06:18:08.130Z,3680.00
2023-04-16T06:19:08.139Z,3896.00
2023-04-16T06:20:08.017Z,4116.00
2023-04-16T06:21:08.000Z,4172.00
2023-04-16T06:22:07.991Z,4120.00
2023-04-16T06:23:07.998Z,4136.00
2023-04-16T06:24:07.956Z,4212.00
2023-04-16T06:25:07.963Z,4376.00
2023-04-16T06:26:07.933Z,4648.00
2023-04-16T06:27:07.918Z,4960.00
2023-04-16T06:28:07.902Z,5308.00
2023-04-16T06:29:08.055Z,5632.00
2023-04-16T06:30:07.876Z,6056.00
2023-04-16T06:31:07.923Z,6284.00
2023-04-16T06:32:07.873Z,6296.00
2023-04-16T06:33:07.829Z,6116.00
2023-04-16T06:34:07.353Z,6156.00
2023-04-16T06:35:07.803Z,6404.00
2023-04-16T06:36:07.855Z,6944.00
2023-04-16T06:37:10.357Z,7600.00
2023-04-16T06:38:07.744Z,7504.00
2023-04-16T06:39:07.960Z,7320.00
2023-04-16T06:40:07.741Z,7436.00
2023-04-16T06:41:07.730Z,8136.00
2023-04-16T06:42:07.742Z,8812.00
2023-04-16T06:43:07.720Z,8396.00
2023-04-16T06:44:07.694Z,8204.00
2023-04-16T06:45:07.438Z,9220.00
2023-04-16T06:46:07.548Z,9952.00
2023-04-16T06:47:07.634Z,10704.00
2023-04-16T06:48:07.711Z,10832.00
2023-04-16T06:49:07.525Z,11252.00
2023-04-16T06:50:07.839Z,12316.00
2023-04-16T06:51:07.615Z,11812.00
2023-04-16T06:52:07.590Z,10720.00
2023-04-16T06:53:07.570Z,11032.00
2023-04-16T06:54:07.547Z,11708.00
2023-04-16T06:55:07.537Z,12548.00
2023-04-16T06:56:08.238Z,12864.00
2023-04-16T06:57:08.170Z,11840.00
2023-04-16T06:58:07.512Z,10756.00
2023-04-16T06:59:08.344Z,10136.00
2023-04-16T07:00:07.476Z,9548.00
2023-04-16T07:01:08.211Z,10112.00
2023-04-16T07:02:07.542Z,10644.00
2023-04-16T07:03:08.178Z,10504.00
2023-04-16T07:04:07.603Z,10324.00
2023-04-16T07:05:07.405Z,10340.00
2023-04-16T07:06:07.390Z,10744.00
2023-04-16T07:07:07.375Z,11384.00
2023-04-16T07:08:07.377Z,12500.00
2023-04-16T07:09:07.360Z,12204.00
2023-04-16T07:10:07.337Z,11312.00
2023-04-16T07:11:07.304Z,10644.00
2023-04-16T07:12:07.329Z,9956.00
2023-04-16T07:13:07.964Z,8516.00
2023-04-16T07:14:07.263Z,6968.00
2023-04-16T07:15:07.269Z,6312.00
2023-04-16T07:16:07.289Z,6072.00
2023-04-16T07:17:07.235Z,5420.00
2023-04-16T07:18:07.240Z,4780.00
2023-04-16T07:19:07.339Z,4312.00
2023-04-16T07:20:07.220Z,3848.00
2023-04-16T07:21:07.178Z,3528.00
2023-04-16T07:22:07.166Z,3492.00
2023-04-16T07:23:07.385Z,3704.00
2023-04-16T07:24:07.260Z,3776.00
2023-04-16T07:25:07.349Z,3348.00
2023-04-16T07:26:07.168Z,2932.00
2023-04-16T07:27:07.091Z,2836.00
2023-04-16T07:28:07.787Z,2780.00
2023-04-16T07:29:07.126Z,2732.00
2023-04-16T07:30:07.079Z,2872.00
2023-04-16T07:31:07.265Z,3124.00
2023-04-16T07:32:07.070Z,3196.00
2023-04-16T07:33:07.311Z,3496.00
2023-04-16T07:34:07.032Z,3912.00
2023-04-16T07:35:06.988Z,4356.00
2023-04-16T07:36:06.976Z,5256.00
2023-04-16T07:37:06.968Z,6140.00
2023-04-16T07:38:06.648Z,6664.00
2023-04-16T07:39:06.925Z,7448.00
2023-04-16T07:40:07.649Z,8648.00
2023-04-16T07:41:07.142Z,8364.00
2023-04-16T07:42:06.881Z,7656.00
2023-04-16T07:43:06.661Z,8360.00
2023-04-16T07:44:06.851Z,9372.00
2023-04-16T07:45:06.878Z,8648.00
2023-04-16T07:46:06.883Z,7732.00
2023-04-16T07:47:06.905Z,7460.00
2023-04-16T07:48:06.854Z,7328.00
2023-04-16T07:49:06.793Z,7256.00
2023-04-16T07:50:06.819Z,7472.00
2023-04-16T07:51:06.775Z,7676.00
2023-04-16T07:52:06.825Z,7616.00
2023-04-16T07:53:06.756Z,7356.00
2023-04-16T07:54:06.404Z,7308.00
2023-04-16T07:55:06.720Z,7356.00
2023-04-16T07:56:06.459Z,7028.00
2023-04-16T07:57:06.719Z,6420.00
2023-04-16T07:58:06.685Z,5956.00
2023-04-16T07:59:21.133Z,5612.00
2023-04-16T08:00:07.688Z,5364.00
2023-04-16T08:01:06.641Z,5344.00
2023-04-16T08:02:06.664Z,5508.00
2023-04-16T08:03:06.877Z,5800.00
2023-04-16T08:04:07.488Z,5856.00
2023-04-16T08:05:06.651Z,5504.00
2023-04-16T08:06:07.273Z,5648.00
2023-04-16T08:07:07.310Z,6672.00
2023-04-16T08:08:07.246Z,8500.00
2023-04-16T08:09:07.399Z,10548.00
2023-04-16T08:10:06.565Z,11116.00
2023-04-16T08:11:06.501Z,10080.00
2023-04-16T08:12:07.155Z,8948.00
2023-04-16T08:13:07.209Z,7896.00
2023-04-16T08:14:07.187Z,7048.00
2023-04-16T08:15:06.456Z,6612.00
2023-04-16T08:16:06.537Z,6540.00
2023-04-16T08:17:06.412Z,7240.00
2023-04-16T08:18:06.498Z,8856.00
2023-04-16T08:19:06.368Z,10568.00
2023-04-16T08:20:06.434Z,10236.00
2023-04-16T08:21:06.372Z,8928.00
2023-04-16T08:22:06.354Z,8936.00
2023-04-16T08:23:06.351Z,10232.00
2023-04-16T08:24:06.306Z,11452.00
2023-04-16T08:25:06.320Z,11612.00
2023-04-16T08:26:06.305Z,11812.00
2023-04-16T08:27:17.916Z,11300.00
2023-04-16T08:28:07.292Z,10240.00
2023-04-16T08:29:06.252Z,9580.00
2023-04-16T08:30:06.236Z,9800.00
2023-04-16T08:31:06.259Z,10776.00
2023-04-16T08:32:06.244Z,12256.00
2023-04-16T08:33:06.216Z,13484.00
2023-04-16T08:34:06.194Z,14552.00
2023-04-16T08:35:06.434Z,15676.00
2023-04-16T08:36:06.165Z,16668.00
2023-04-16T08:37:06.829Z,17216.00
2023-04-16T08:38:06.139Z,16468.00
2023-04-16T08:39:06.109Z,15252.00
2023-04-16T08:40:06.778Z,13932.00
2023-04-16T08:41:06.108Z,13452.00
2023-04-16T08:42:06.210Z,14680.00
2023-04-16T08:43:06.066Z,15964.00
2023-04-16T08:44:06.080Z,15804.00
2023-04-16T08:45:06.049Z,14752.00
2023-04-16T08:46:06.123Z,15012.00
2023-04-16T08:47:06.164Z,15588.00
2023-04-16T08:48:06.054Z,14448.00
2023-04-16T08:49:05.992Z,12208.00
2023-04-16T08:50:06.095Z,10316.00
2023-04-16T08:51:05.940Z,10048.00
2023-04-16T08:52:06.002Z,10644.00
2023-04-16T08:53:05.959Z,10856.00
2023-04-16T08:54:05.939Z,10792.00
2023-04-16T08:55:05.947Z,10864.00
2023-04-16T08:56:05.583Z,10988.00
2023-04-16T08:57:05.879Z,10768.00
2023-04-16T08:58:05.857Z,10644.00
2023-04-16T08:59:05.888Z,10672.00
2023-04-16T09:00:05.843Z,10364.00
2023-04-16T09:01:05.874Z,9880.00
2023-04-16T09:02:06.117Z,9764.00
2023-04-16T09:03:05.641Z,9972.00
2023-04-16T09:04:05.858Z,10164.00
2023-04-16T09:05:05.598Z,9960.00
2023-04-16T09:06:05.593Z,9808.00
2023-04-16T09:07:05.787Z,9708.00
2023-04-16T09:08:05.767Z,9868.00
2023-04-16T09:09:05.710Z,10396.00
2023-04-16T09:10:05.683Z,11472.00
2023-04-16T09:11:05.758Z,12848.00
2023-04-16T09:12:05.707Z,14188.00
2023-04-16T09:13:05.702Z,15536.00
2023-04-16T09:14:05.711Z,17440.00
2023-04-16T09:15:05.613Z,19424.00
2023-04-16T09:16:05.702Z,20672.00
2023-04-16T09:17:05.601Z,21536.00
2023-04-16T09:18:05.622Z,22752.00
2023-04-16T09:19:06.346Z,22752.00
2023-04-16T09:20:05.581Z,20800.00
2023-04-16T09:21:05.547Z,18272.00
2023-04-16T09:22:05.533Z,16764.00
2023-04-16T09:23:05.532Z,16780.00
2023-04-16T09:24:05.517Z,17280.00
2023-04-16T09:25:05.548Z,16796.00
2023-04-16T09:26:05.510Z,15316.00
2023-04-16T09:27:05.479Z,14436.00
2023-04-16T09:28:05.489Z,13748.00
2023-04-16T09:29:05.439Z,12908.00
2023-04-16T09:30:05.456Z,12672.00
2023-04-16T09:31:05.435Z,13360.00
2023-04-16T09:32:05.484Z,13608.00
2023-04-16T09:33:05.443Z,12460.00
2023-04-16T09:34:05.497Z,12396.00
2023-04-16T09:35:05.374Z,13708.00
2023-04-16T09:36:05.403Z,14784.00
2023-04-16T09:37:05.375Z,15016.00
2023-04-16T09:38:05.334Z,15476.00
2023-04-16T09:39:05.333Z,15852.00
2023-04-16T09:40:05.255Z,16180.00
2023-04-16T09:41:05.276Z,16108.00
2023-04-16T09:42:05.293Z,15524.00
2023-04-16T09:43:05.277Z,15096.00
2023-04-16T09:44:05.455Z,14092.00
2023-04-16T09:45:06.240Z,12488.00
2023-04-16T09:46:08.257Z,11528.00
2023-04-16T09:47:05.203Z,11260.00
2023-04-16T09:48:05.240Z,10800.00
2023-04-16T09:49:05.206Z,10164.00
2023-04-16T09:50:05.159Z,9840.00
2023-04-16T09:51:05.171Z,9740.00
2023-04-16T09:52:05.146Z,9836.00
2023-04-16T09:53:05.126Z,9908.00
2023-04-16T09:54:05.094Z,9948.00
2023-04-16T09:55:05.103Z,10412.00
2023-04-16T09:56:05.106Z,10636.00
2023-04-16T09:57:05.064Z,10212.00
2023-04-16T09:58:05.082Z,9900.00
2023-04-16T09:59:05.014Z,10180.00
2023-04-16T10:00:04.417Z,11172.00
2023-04-16T10:01:04.869Z,13112.00
2023-04-16T10:02:15.823Z,15616.00
2023-04-16T10:03:06.143Z,16828.00
2023-04-16T10:04:05.080Z,17504.00
2023-04-16T10:05:04.987Z,17856.00
2023-04-16T10:06:04.925Z,16448.00
2023-04-16T10:07:05.028Z,14028.00
2023-04-16T10:08:04.277Z,12304.00
2023-04-16T10:09:04.307Z,10760.00
2023-04-16T10:10:04.974Z,9356.00
2023-04-16T10:11:04.848Z,8480.00
2023-04-16T10:12:04.920Z,8112.00
2023-04-16T10:13:04.837Z,8064.00
2023-04-16T10:14:04.840Z,8220.00
2023-04-16T10:15:05.482Z,8368.00
2023-04-16T10:16:04.533Z,8580.00
2023-04-16T10:17:04.633Z,8864.00
2023-04-16T10:18:04.834Z,8928.00
2023-04-16T10:19:04.770Z,8936.00
2023-04-16T10:20:04.770Z,8856.00
2023-04-16T10:21:04.708Z,8912.00
2023-04-16T10:22:04.722Z,9396.00
2023-04-16T10:23:05.421Z,10228.00
2023-04-16T10:24:05.385Z,10816.00
2023-04-16T10:25:05.408Z,11288.00
2023-04-16T10:26:05.380Z,11464.00
2023-04-16T10:27:05.357Z,11200.00
2023-04-16T10:28:05.360Z,11232.00
2023-04-16T10:29:04.615Z,11484.00
2023-04-16T10:30:04.608Z,11616.00
2023-04-16T10:31:04.670Z,11696.00
2023-04-16T10:32:05.292Z,11684.00
2023-04-16T10:33:05.345Z,11612.00
2023-04-16T10:34:04.784Z,11896.00
2023-04-16T10:35:05.200Z,12464.00
2023-04-16T10:36:07.457Z,12516.00
2023-04-16T10:37:04.538Z,12140.00
2023-04-16T10:38:04.510Z,11860.00
2023-04-16T10:39:04.499Z,12088.00
2023-04-16T10:40:04.487Z,13128.00
2023-04-16T10:41:03.840Z,14692.00
2023-04-16T10:42:04.456Z,16104.00
2023-04-16T10:43:04.417Z,16792.00
2023-04-16T10:44:04.417Z,17472.00
2023-04-16T10:45:04.380Z,17824.00
2023-04-16T10:46:04.419Z,17760.00
2023-04-16T10:47:04.395Z,17376.00
2023-04-16T10:48:04.415Z,18048.00
2023-04-16T10:49:04.387Z,19808.00
2023-04-16T10:50:05.054Z,21440.00
2023-04-16T10:51:04.317Z,22432.00
2023-04-16T10:52:04.300Z,21472.00
2023-04-16T10:53:04.275Z,19296.00
2023-04-16T10:54:04.269Z,17344.00
2023-04-16T10:55:04.272Z,17952.00
2023-04-16T10:56:04.224Z,19552.00
2023-04-16T10:57:04.556Z,20544.00
2023-04-16T10:58:04.229Z,20480.00
2023-04-16T10:59:04.236Z,20064.00
2023-04-16T11:00:04.156Z,20288.00
2023-04-16T11:01:04.406Z,19744.00
2023-04-16T11:02:04.310Z,18144.00
2023-04-16T11:03:04.333Z,17632.00
2023-04-16T11:04:04.442Z,17984.00
2023-04-16T11:05:03.844Z,17600.00
2023-04-16T11:06:04.318Z,17248.00
2023-04-16T11:07:04.834Z,17472.00
2023-04-16T11:08:04.125Z,17760.00
2023-04-16T11:09:04.066Z,18880.00
2023-04-16T11:10:04.020Z,20704.00
2023-04-16T11:11:04.054Z,21184.00
2023-04-16T11:12:03.671Z,20544.00
2023-04-16T11:13:03.663Z,19776.00
2023-04-16T11:14:04.019Z,18720.00
2023-04-16T11:15:04.009Z,17632.00
2023-04-16T11:16:04.031Z,17408.00
2023-04-16T11:17:03.999Z,18592.00
2023-04-16T11:18:03.240Z,20352.00
2023-04-16T11:19:03.916Z,21312.00
2023-04-16T11:20:03.869Z,22400.00
2023-04-16T11:21:04.403Z,24192.00
2023-04-16T11:22:03.904Z,24928.00
2023-04-16T11:23:03.861Z,23744.00
2023-04-16T11:24:03.921Z,23520.00
2023-04-16T11:25:03.836Z,24544.00
2023-04-16T11:26:03.838Z,25472.00
2023-04-16T11:27:03.859Z,25664.00
2023-04-16T11:28:03.666Z,25408.00
2023-04-16T11:29:03.690Z,24992.00
2023-04-16T11:30:03.760Z,24800.00
2023-04-16T11:31:03.802Z,24736.00
2023-04-16T11:32:03.785Z,24672.00
2023-04-16T11:33:03.857Z,23776.00
2023-04-16T11:34:03.708Z,21920.00
2023-04-16T11:35:03.930Z,20320.00
2023-04-16T11:36:04.413Z,19136.00
2023-04-16T11:37:03.666Z,18688.00
2023-04-16T11:38:04.364Z,18368.00
2023-04-16T11:39:04.376Z,17888.00
2023-04-16T11:40:03.676Z,17536.00
2023-04-16T11:41:03.597Z,17600.00
2023-04-16T11:42:03.678Z,18272.00
2023-04-16T11:43:04.290Z,18688.00
2023-04-16T11:44:03.597Z,17472.00
2023-04-16T11:45:03.566Z,16068.00
2023-04-16T11:46:12.830Z,15472.00
2023-04-16T11:47:04.560Z,14524.00
2023-04-16T11:48:03.547Z,14184.00
2023-04-16T11:49:03.507Z,14516.00
2023-04-16T11:50:03.516Z,15380.00
2023-04-16T11:51:03.471Z,16044.00
2023-04-16T11:52:03.463Z,15956.00
2023-04-16T11:53:03.489Z,15800.00
2023-04-16T11:54:03.679Z,17984.00
2023-04-16T11:55:03.443Z,20768.00
2023-04-16T11:56:03.398Z,20864.00
2023-04-16T11:57:03.386Z,20544.00
2023-04-16T11:58:03.393Z,20416.00
2023-04-16T11:59:03.373Z,20096.00
2023-04-16T12:00:04.930Z,20992.00
2023-04-16T12:01:02.640Z,23168.00
2023-04-16T12:02:03.375Z,26496.00
2023-04-16T12:03:03.568Z,29216.00
2023-04-16T12:04:04.225Z,29824.00
2023-04-16T12:05:03.382Z,29504.00
2023-04-16T12:06:03.253Z,26560.00
2023-04-16T12:07:03.263Z,22336.00
2023-04-16T12:08:03.273Z,18912.00
2023-04-16T12:09:03.296Z,18880.00
2023-04-16T12:10:03.439Z,19744.00
2023-04-16T12:11:03.255Z,20960.00
2023-04-16T12:12:03.194Z,22944.00
2023-04-16T12:13:03.852Z,25952.00
2023-04-16T12:14:02.885Z,28896.00
2023-04-16T12:15:03.224Z,30208.00
2023-04-16T12:16:02.881Z,28544.00
2023-04-16T12:17:02.908Z,25952.00
2023-04-16T12:18:02.910Z,24736.00
2023-04-16T12:19:02.905Z,25056.00
2023-04-16T12:20:03.310Z,24960.00
2023-04-16T12:21:03.046Z,25312.00
2023-04-16T12:22:02.877Z,25120.00
2023-04-16T12:23:03.082Z,25344.00
2023-04-16T12:24:03.021Z,26016.00