createdAt,value
2022-07-26T00:02:00.265Z,57.93
2022-07-26T00:04:29.782Z,57.62
2022-07-26T00:06:57.944Z,57.31
2022-07-26T00:09:26.122Z,57.60
2022-07-26T00:11:54.351Z,57.80
2022-07-26T00:14:22.523Z,57.38
2022-07-26T00:16:50.776Z,57.57
2022-07-26T00:19:18.913Z,57.12
2022-07-26T00:21:48.466Z,57.30
2022-07-26T00:24:16.562Z,57.54
2022-07-26T00:26:44.747Z,57.76
2022-07-26T00:29:12.846Z,57.85
2022-07-26T00:31:41.170Z,57.08
2022-07-26T00:34:09.314Z,57.60
2022-07-26T00:36:37.421Z,57.90
2022-07-26T00:39:11.692Z,57.25
2022-07-26T00:41:40.007Z,57.49
2022-07-26T00:44:08.529Z,57.30
2022-07-26T00:46:36.778Z,57.62
2022-07-26T00:49:05.408Z,57.61
2022-07-26T00:51:33.694Z,57.12
2022-07-26T00:54:01.811Z,57.17
2022-07-26T00:56:34.804Z,57.71
2022-07-26T00:59:03.214Z,57.29
2022-07-26T01:01:31.487Z,57.22
2022-07-26T01:03:59.796Z,57.03
2022-07-26T01:06:27.877Z,57.35
2022-07-26T01:08:56.091Z,56.99
2022-07-26T01:11:24.233Z,57.18
2022-07-26T01:13:53.755Z,57.62
2022-07-26T01:16:21.973Z,57.69
2022-07-26T01:18:50.287Z,57.60
2022-07-26T01:21:18.380Z,57.47
2022-07-26T01:23:47.890Z,57.20
2022-07-26T01:26:16.010Z,56.97
2022-07-26T01:28:44.939Z,57.13
2022-07-26T01:31:13.176Z,56.87
2022-07-26T01:33:41.813Z,57.42
2022-07-26T01:36:10.263Z,57.11
2022-07-26T01:38:38.354Z,57.39
2022-07-26T01:41:08.068Z,57.34
2022-07-26T01:43:36.211Z,57.13
2022-07-26T01:46:04.494Z,56.87
2022-07-26T01:48:32.620Z,56.92
2022-07-26T01:51:00.765Z,57.30
2022-07-26T01:53:28.964Z,56.87
2022-07-26T01:55:57.075Z,57.73
2022-07-26T01:58:27.154Z,57.06
2022-07-26T02:00:55.242Z,56.71
2022-07-26T02:03:23.475Z,56.59
2022-07-26T02:05:51.671Z,57.02
2022-07-26T02:08:20.724Z,56.70
2022-07-26T02:11:03.559Z,56.77
2022-07-26T02:13:34.244Z,57.13
2022-07-26T02:16:02.674Z,57.24
2022-07-26T02:18:31.220Z,56.95
2022-07-26T02:20:59.499Z,56.71
2022-07-26T02:23:27.684Z,56.82
2022-07-26T02:25:55.927Z,57.18
2022-07-26T02:28:24.179Z,56.75
2022-07-26T02:30:53.674Z,56.60
2022-07-26T02:33:22.319Z,56.85
2022-07-26T02:35:50.465Z,57.16
2022-07-26T02:38:18.782Z,56.49
2022-07-26T02:40:50.514Z,56.97
2022-07-26T02:43:18.711Z,56.61
2022-07-26T02:46:03.711Z,56.48
2022-07-26T02:48:33.393Z,57.02
2022-07-26T02:51:01.548Z,57.06
2022-07-26T02:53:29.625Z,57.05
2022-07-26T02:55:57.742Z,57.09
2022-07-26T02:58:27.031Z,56.58
2022-07-26T03:00:55.133Z,56.56
2022-07-26T03:03:23.299Z,56.74
2022-07-26T03:05:52.784Z,56.92
2022-07-26T03:08:20.995Z,56.81
2022-07-26T03:10:49.218Z,56.47
2022-07-26T03:13:17.303Z,56.41
2022-07-26T03:15:45.498Z,56.94
2022-07-26T03:18:13.662Z,56.86
2022-07-26T03:20:41.819Z,56.58
2022-07-26T03:23:11.307Z,56.90
2022-07-26T03:25:39.807Z,56.29
2022-07-26T03:28:07.973Z,56.32
2022-07-26T03:30:36.169Z,56.36
2022-07-26T03:33:04.257Z,56.37
2022-07-26T03:35:36.438Z,56.59
2022-07-26T03:38:05.196Z,56.43
2022-07-26T03:40:35.170Z,56.66
2022-07-26T03:43:03.291Z,56.38
2022-07-26T03:45:31.368Z,56.98
2022-07-26T03:47:59.470Z,56.40
2022-07-26T03:50:27.651Z,56.90
2022-07-26T03:52:55.786Z,56.37
2022-07-26T03:55:41.456Z,56.68
2022-07-26T03:58:11.044Z,56.79
2022-07-26T04:00:39.264Z,56.98
2022-07-26T04:03:07.342Z,56.79
2022-07-26T04:05:36.099Z,56.59
2022-07-26T04:08:04.477Z,56.37
2022-07-26T04:10:32.787Z,56.75
2022-07-26T04:13:00.965Z,56.57
2022-07-26T04:15:30.660Z,55.68
2022-07-26T04:17:58.764Z,55.26
2022-07-26T04:20:26.835Z,54.60
2022-07-26T04:22:54.967Z,55.07
2022-07-26T04:25:23.170Z,54.52
2022-07-26T04:27:51.303Z,54.01
2022-07-26T04:30:19.420Z,54.25
2022-07-26T04:32:48.975Z,53.93
2022-07-26T04:35:17.311Z,54.14
2022-07-26T04:37:46.123Z,54.02
2022-07-26T04:40:17.675Z,54.01
2022-07-26T04:42:50.153Z,53.64
2022-07-26T04:45:18.355Z,53.17
2022-07-26T04:47:49.736Z,53.42
2022-07-26T04:50:18.279Z,52.93
2022-07-26T04:52:46.402Z,53.13
2022-07-26T04:55:14.648Z,53.22
2022-07-26T04:57:42.786Z,52.54
2022-07-26T05:00:27.752Z,52.51
2022-07-26T05:02:58.137Z,52.80
2022-07-26T05:05:27.215Z,52.45
2022-07-26T05:07:56.744Z,52.18
2022-07-26T05:10:29.874Z,52.49
2022-07-26T05:12:58.047Z,52.48
2022-07-26T05:15:35.126Z,51.84
2022-07-26T05:18:06.754Z,52.48
2022-07-26T05:20:35.575Z,51.82
2022-07-26T05:23:03.694Z,51.80
2022-07-26T05:25:31.903Z,51.85
2022-07-26T05:28:00.007Z,51.93
2022-07-26T05:30:28.192Z,51.89
2022-07-26T05:32:56.332Z,52.19
2022-07-26T05:35:25.885Z,52.64
2022-07-26T05:37:54.027Z,52.13
2022-07-26T05:40:22.542Z,51.92
2022-07-26T05:42:50.697Z,52.06
2022-07-26T05:45:18.779Z,52.27
2022-07-26T05:47:46.944Z,52.16
2022-07-26T05:50:15.494Z,51.51
2022-07-26T05:52:45.037Z,51.62
2022-07-26T05:55:13.112Z,51.78
2022-07-26T05:57:41.626Z,52.07
2022-07-26T06:00:10.987Z,52.16
2022-07-26T06:02:42.183Z,52.13
2022-07-26T06:05:10.860Z,51.54
2022-07-26T06:07:39.602Z,51.89
2022-07-26T06:10:10.281Z,51.58
2022-07-26T06:12:38.435Z,51.90
2022-07-26T06:15:14.864Z,51.61
2022-07-26T06:17:44.088Z,51.48
2022-07-26T06:20:12.870Z,51.50
2022-07-26T06:22:41.043Z,51.49
2022-07-26T06:25:25.671Z,51.36
2022-07-26T06:27:53.810Z,51.63
2022-07-26T06:30:21.939Z,51.97
2022-07-26T06:32:50.104Z,51.50
2022-07-26T06:35:18.312Z,51.98
2022-07-26T06:37:47.408Z,51.81
2022-07-26T06:40:15.561Z,51.81
2022-07-26T06:42:45.025Z,51.54
2022-07-26T06:45:13.463Z,51.64
2022-07-26T06:47:41.635Z,51.85
2022-07-26T06:50:10.535Z,51.82
2022-07-26T06:52:38.658Z,51.67
2022-07-26T06:55:08.977Z,52.02
2022-07-26T06:57:45.026Z,51.52
2022-07-26T07:00:20.557Z,51.57
2022-07-26T07:02:48.938Z,52.04
2022-07-26T07:05:17.185Z,51.94
2022-07-26T07:07:45.746Z,52.04
2022-07-26T07:10:14.516Z,52.29
2022-07-26T07:12:44.815Z,52.03
2022-07-26T07:15:13.003Z,52.58
2022-07-26T07:17:42.522Z,52.36
2022-07-26T07:20:11.780Z,51.64
2022-07-26T07:22:39.898Z,52.27
2022-07-26T07:25:08.496Z,52.11
2022-07-26T07:27:36.726Z,52.50
2022-07-26T07:30:05.409Z,52.67
2022-07-26T07:32:33.554Z,52.75
2022-07-26T07:35:04.830Z,52.33
2022-07-26T07:37:53.098Z,52.32
2022-07-26T07:40:22.373Z,52.25
2022-07-26T07:42:50.814Z,52.67
2022-07-26T07:45:19.101Z,52.61
2022-07-26T07:47:47.253Z,52.45
2022-07-26T07:50:16.707Z,52.79
2022-07-26T07:52:46.339Z,52.83
2022-07-26T07:55:40.633Z,52.65
2022-07-26T07:58:04.217Z,52.92
2022-07-26T08:00:32.399Z,52.68
2022-07-26T08:03:00.579Z,52.62
2022-07-26T08:05:30.102Z,53.19
2022-07-26T08:07:58.213Z,52.98
2022-07-26T08:10:26.395Z,52.75
2022-07-26T08:12:54.503Z,52.85
2022-07-26T08:15:23.508Z,53.30
2022-07-26T08:17:54.030Z,53.10
2022-07-26T08:20:24.843Z,53.17
2022-07-26T08:22:54.558Z,53.56
2022-07-26T08:25:22.825Z,53.54
2022-07-26T08:28:03.200Z,53.47
2022-07-26T08:30:32.134Z,53.59
2022-07-26T08:33:00.340Z,53.72
2022-07-26T08:35:29.584Z,54.24
2022-07-26T08:37:59.295Z,54.01
2022-07-26T08:40:27.398Z,54.10
2022-07-26T08:42:56.366Z,54.26
2022-07-26T08:45:24.618Z,54.23
2022-07-26T08:48:15.377Z,54.49
2022-07-26T08:50:41.515Z,54.47
2022-07-26T08:53:13.085Z,54.28
2022-07-26T08:58:29.462Z,54.41
2022-07-26T09:01:08.102Z,54.46
2022-07-26T09:03:38.003Z,54.41
2022-07-26T09:06:16.127Z,54.47
2022-07-26T09:08:45.851Z,54.28
2022-07-26T09:11:33.115Z,53.85
2022-07-26T09:14:02.103Z,54.33
2022-07-26T09:16:30.360Z,54.15
2022-07-26T09:19:17.895Z,53.96
2022-07-26T09:21:46.553Z,53.53
2022-07-26T09:24:20.527Z,53.63
2022-07-26T09:26:56.509Z,53.26
2022-07-26T09:29:24.677Z,53.27
2022-07-26T09:31:52.895Z,53.39
2022-07-26T09:34:25.662Z,52.94
2022-07-26T09:36:55.722Z,52.66
2022-07-26T09:39:33.703Z,52.91
2022-07-26T09:42:27.238Z,52.81
2022-07-26T09:44:56.849Z,52.68
2022-07-26T09:47:25.268Z,52.44
2022-07-26T09:50:12.113Z,52.62
2022-07-26T09:52:40.413Z,52.15
2022-07-26T09:55:13.470Z,52.56
2022-07-26T09:57:41.607Z,52.12
2022-07-26T10:00:11.003Z,52.44
2022-07-26T10:02:39.195Z,52.21
2022-07-26T10:05:07.878Z,52.33
2022-07-26T10:07:36.099Z,52.63
2022-07-26T10:10:06.488Z,51.95
2022-07-26T10:12:35.998Z,52.13
2022-07-26T10:15:04.271Z,52.23
2022-07-26T10:17:42.803Z,52.39
2022-07-26T10:20:17.228Z,52.55
2022-07-26T10:22:49.005Z,53.09
2022-07-26T10:25:47.398Z,52.67
2022-07-26T10:28:30.574Z,52.76
2022-07-26T10:31:33.149Z,53.08
2022-07-26T10:34:01.887Z,52.81
2022-07-26T10:36:34.932Z,53.05
2022-07-26T10:39:08.036Z,52.94
2022-07-26T10:41:38.391Z,53.03
2022-07-26T10:44:27.446Z,52.66
2022-07-26T10:47:11.343Z,53.38
2022-07-26T10:49:40.130Z,52.99
2022-07-26T10:52:13.310Z,53.08
2022-07-26T10:55:09.270Z,52.98
2022-07-26T10:57:38.296Z,53.50
2022-07-26T11:00:13.592Z,52.87
2022-07-26T11:02:43.890Z,53.29
2022-07-26T11:05:16.463Z,53.18
2022-07-26T11:07:58.609Z,53.00
2022-07-26T11:10:28.658Z,53.23
2022-07-26T11:13:18.463Z,52.70
2022-07-26T11:15:49.052Z,52.91
2022-07-26T11:18:22.594Z,53.38
2022-07-26T11:20:52.955Z,53.60
2022-07-26T11:23:23.208Z,53.44
2022-07-26T11:26:18.803Z,53.22
2022-07-26T11:28:54.485Z,53.00
2022-07-26T11:31:49.263Z,53.14
2022-07-26T11:34:18.371Z,53.38
2022-07-26T11:36:46.754Z,53.74
2022-07-26T11:39:16.010Z,53.20
2022-07-26T11:41:44.345Z,53.15
2022-07-26T11:44:16.704Z,53.21
2022-07-26T11:46:48.278Z,53.21
2022-07-26T11:49:17.703Z,53.50
2022-07-26T11:51:55.703Z,53.59
2022-07-26T11:54:24.254Z,53.80
2022-07-26T11:56:55.960Z,53.78
2022-07-26T11:59:24.857Z,53.41
2022-07-26T12:01:54.627Z,54.00
2022-07-26T12:04:23.788Z,53.61
2022-07-26T12:06:52.068Z,53.73
2022-07-26T12:09:29.913Z,53.46
2022-07-26T12:11:58.128Z,53.39
2022-07-26T12:14:27.130Z,53.71
2022-07-26T12:16:56.683Z,53.74
2022-07-26T12:19:29.848Z,53.65
2022-07-26T12:21:59.646Z,53.43
2022-07-26T12:24:38.866Z,54.07
2022-07-26T12:27:10.761Z,53.54
2022-07-26T12:29:39.108Z,53.78
2022-07-26T12:32:13.999Z,53.66
2022-07-26T12:34:44.454Z,53.25
2022-07-26T12:37:17.623Z,53.70
2022-07-26T12:40:00.896Z,53.53
2022-07-26T12:42:33.398Z,53.78
2022-07-26T12:45:03.219Z,53.64
2022-07-26T12:47:33.271Z,53.37
2022-07-26T12:50:03.636Z,53.45
2022-07-26T12:52:33.825Z,53.17
2022-07-26T12:55:02.372Z,53.39
2022-07-26T12:57:30.915Z,53.76
2022-07-26T12:59:59.533Z,53.68
2022-07-26T13:02:28.205Z,53.70
2022-07-26T13:05:00.455Z,54.08
2022-07-26T13:07:28.992Z,53.70
2022-07-26T13:10:29.933Z,53.48
2022-07-26T13:12:46.349Z,53.45
2022-07-26T13:15:14.975Z,53.80
2022-07-26T13:17:43.622Z,53.89
2022-07-26T13:20:13.717Z,53.78
2022-07-26T13:22:44.970Z,53.52
2022-07-26T13:25:13.291Z,53.96
2022-07-26T13:27:44.972Z,54.05
2022-07-26T13:30:14.393Z,53.36
2022-07-26T13:32:43.309Z,54.16
2022-07-26T13:35:13.208Z,53.78
2022-07-26T13:37:41.757Z,53.48
2022-07-26T13:40:11.634Z,53.66
2022-07-26T13:42:40.366Z,54.01
2022-07-26T13:45:10.222Z,53.27
2022-07-26T13:47:38.795Z,53.73
2022-07-26T13:50:08.463Z,53.41
2022-07-26T13:52:38.623Z,53.62
2022-07-26T13:55:07.778Z,53.80
2022-07-26T13:57:47.191Z,53.69
2022-07-26T14:00:24.836Z,53.68
2022-07-26T14:02:53.381Z,54.05
2022-07-26T14:05:22.126Z,53.63
2022-07-26T14:07:52.259Z,53.82
2022-07-26T14:10:20.998Z,53.68
2022-07-26T14:12:49.491Z,53.46
2022-07-26T14:15:22.599Z,53.37
2022-07-26T14:17:52.452Z,53.50
2022-07-26T14:20:21.412Z,53.16
2022-07-26T14:22:53.802Z,53.57
2022-07-26T14:25:22.686Z,53.45
2022-07-26T14:27:51.768Z,53.73
2022-07-26T14:30:20.713Z,53.53
2022-07-26T14:32:49.492Z,53.76
2022-07-26T14:35:18.792Z,53.83
2022-07-26T14:37:47.502Z,53.87
2022-07-26T14:40:18.239Z,53.39
2022-07-26T14:42:46.786Z,53.41
2022-07-26T14:45:15.550Z,53.92
2022-07-26T14:47:44.292Z,53.27
2022-07-26T14:50:13.738Z,53.95
2022-07-26T14:52:43.868Z,53.56
2022-07-26T14:55:12.395Z,53.28
2022-07-26T14:57:42.369Z,53.26
2022-07-26T15:00:12.666Z,53.24
2022-07-26T15:02:41.771Z,53.17
2022-07-26T15:05:11.253Z,53.75
2022-07-26T15:07:40.006Z,53.45
2022-07-26T15:10:09.484Z,53.40
2022-07-26T15:12:38.206Z,53.77
2022-07-26T15:15:09.019Z,53.11
2022-07-26T15:17:37.646Z,53.09
2022-07-26T15:20:07.486Z,53.60
2022-07-26T15:22:36.347Z,53.40
2022-07-26T15:25:05.007Z,53.03
2022-07-26T15:27:33.312Z,53.43
2022-07-26T15:30:05.098Z,53.31
2022-07-26T15:32:36.684Z,53.47
2022-07-26T15:35:05.691Z,52.94
2022-07-26T15:37:34.219Z,53.25
2022-07-26T15:40:02.902Z,52.70
2022-07-26T15:42:31.910Z,52.74
2022-07-26T15:45:01.189Z,52.82
2022-07-26T15:47:59.311Z,52.73
2022-07-26T15:50:28.366Z,52.70
2022-07-26T15:52:56.894Z,52.54
2022-07-26T15:55:25.913Z,52.60
2022-07-26T15:57:55.232Z,52.76
2022-07-26T16:00:23.684Z,52.53
2022-07-26T16:02:53.546Z,52.80
2022-07-26T16:05:22.105Z,52.92
2022-07-26T16:07:50.744Z,52.19
2022-07-26T16:10:19.464Z,52.36
2022-07-26T16:12:48.220Z,52.77
2022-07-26T16:15:16.764Z,52.60
2022-07-26T16:17:45.374Z,52.69
2022-07-26T16:20:15.926Z,52.47
2022-07-26T16:22:44.761Z,52.50
2022-07-26T16:25:14.329Z,52.63
2022-07-26T16:27:43.198Z,52.66
2022-07-26T16:30:12.477Z,52.40
2022-07-26T16:32:40.536Z,52.58
2022-07-26T16:35:09.367Z,52.28
2022-07-26T16:37:39.005Z,52.49
2022-07-26T16:40:08.358Z,51.90
2022-07-26T16:42:36.646Z,52.12
2022-07-26T16:45:05.601Z,51.94
2022-07-26T16:47:34.143Z,52.33
2022-07-26T16:50:02.594Z,52.59
2022-07-26T16:52:30.891Z,52.04
2022-07-26T16:55:01.205Z,52.22
2022-07-26T16:57:29.524Z,51.84
2022-07-26T16:59:57.915Z,52.61
2022-07-26T17:02:26.250Z,52.56
2022-07-26T17:04:55.921Z,51.89
2022-07-26T17:07:25.774Z,52.55
2022-07-26T17:09:55.028Z,52.31
2022-07-26T17:12:24.903Z,52.05
2022-07-26T17:14:53.260Z,52.86
2022-07-26T17:17:21.638Z,52.48
2022-07-26T17:19:50.014Z,52.65
2022-07-26T17:22:18.484Z,52.96
2022-07-26T17:24:47.061Z,53.05
2022-07-26T17:27:15.517Z,53.30
2022-07-26T17:29:45.335Z,53.06
2022-07-26T17:32:13.750Z,53.31
2022-07-26T17:34:42.101Z,53.43
2022-07-26T17:37:13.139Z,52.89
2022-07-26T17:39:50.889Z,53.07
2022-07-26T17:42:21.145Z,53.03
2022-07-26T17:44:50.680Z,53.07
2022-07-26T17:47:29.549Z,53.77
2022-07-26T17:52:48.745Z,53.59
2022-07-26T17:55:18.510Z,54.11
2022-07-26T17:57:47.791Z,53.88
2022-07-26T18:00:18.127Z,53.67
2022-07-26T18:02:46.624Z,53.61
2022-07-26T18:05:14.907Z,54.34
2022-07-26T18:07:43.048Z,54.22
2022-07-26T18:10:11.673Z,54.64
2022-07-26T18:12:39.815Z,53.83
2022-07-26T18:15:08.942Z,54.75
2022-07-26T18:17:41.459Z,54.67
2022-07-26T18:20:10.882Z,54.19
2022-07-26T18:22:38.984Z,54.72
2022-07-26T18:25:07.639Z,54.55
2022-07-26T18:27:35.728Z,54.52
2022-07-26T18:30:04.101Z,54.32
2022-07-26T18:32:32.326Z,54.77
2022-07-26T18:35:01.892Z,54.72
2022-07-26T18:37:30.076Z,54.38
2022-07-26T18:39:59.702Z,54.93
2022-07-26T18:42:27.881Z,54.92
2022-07-26T18:44:55.955Z,54.84
2022-07-26T18:47:24.072Z,54.64
2022-07-26T18:49:52.241Z,54.99
2022-07-26T18:52:28.267Z,54.81
2022-07-26T18:54:58.578Z,55.01
2022-07-26T19:00:29.718Z,55.33
2022-07-26T19:02:57.951Z,55.64
2022-07-26T19:05:26.131Z,55.12
2022-07-26T19:08:04.131Z,55.06
2022-07-26T19:10:32.239Z,55.01
2022-07-26T19:13:00.346Z,54.80
2022-07-26T19:15:29.778Z,54.60
2022-07-26T19:17:57.998Z,55.13
2022-07-26T19:20:26.104Z,54.50
2022-07-26T19:22:54.184Z,54.49
2022-07-26T19:25:23.703Z,54.94
2022-07-26T19:27:51.948Z,54.90
2022-07-26T19:30:20.099Z,54.21
2022-07-26T19:32:48.173Z,54.32
2022-07-26T19:35:16.252Z,54.00
2022-07-26T19:37:45.760Z,54.37
2022-07-26T19:40:14.474Z,54.17
2022-07-26T19:42:43.987Z,54.72
2022-07-26T19:45:12.647Z,54.49
2022-07-26T19:47:41.145Z,54.73
2022-07-26T19:50:10.167Z,53.79
2022-07-26T19:52:38.272Z,54.21
2022-07-26T19:55:07.379Z,54.08
2022-07-26T19:57:35.450Z,53.95
2022-07-26T20:00:05.887Z,54.20
2022-07-26T20:02:40.989Z,53.99
2022-07-26T20:05:10.253Z,54.18
2022-07-26T20:07:38.314Z,54.25
2022-07-26T20:10:07.738Z,54.19
2022-07-26T20:12:37.680Z,54.62
2022-07-26T20:15:08.470Z,54.65
2022-07-26T20:18:10.846Z,54.46
2022-07-26T20:20:39.504Z,54.17
2022-07-26T20:23:12.019Z,53.98
2022-07-26T20:25:51.006Z,54.20
2022-07-26T20:28:19.142Z,53.99
2022-07-26T20:30:51.620Z,54.30
2022-07-26T20:33:20.170Z,54.30
2022-07-26T20:35:52.920Z,53.99
2022-07-26T20:38:23.043Z,54.19
2022-07-26T20:40:51.215Z,54.47
2022-07-26T20:43:21.717Z,54.12
2022-07-26T20:45:51.340Z,54.12
2022-07-26T20:48:19.468Z,54.38
2022-07-26T20:50:47.569Z,54.22
2022-07-26T20:53:15.659Z,54.54
2022-07-26T20:55:43.871Z,54.06
2022-07-26T20:58:14.290Z,54.86
2022-07-26T21:00:43.459Z,54.28
2022-07-26T21:03:13.795Z,54.71
2022-07-26T21:05:41.887Z,54.01
2022-07-26T21:08:10.518Z,54.81
2022-07-26T21:10:39.055Z,54.14
2022-07-26T21:13:07.181Z,54.34
2022-07-26T21:15:35.704Z,54.32
2022-07-26T21:18:03.768Z,54.77
2022-07-26T21:20:33.748Z,54.16
2022-07-26T21:23:15.836Z,54.48
2022-07-26T21:25:44.782Z,54.61
2022-07-26T21:28:12.882Z,54.77
2022-07-26T21:30:41.255Z,54.44
2022-07-26T21:33:09.338Z,54.58
2022-07-26T21:35:41.042Z,54.64
2022-07-26T21:38:09.339Z,54.88
2022-07-26T21:40:37.550Z,54.63
2022-07-26T21:43:05.687Z,54.68
2022-07-26T21:45:33.806Z,54.78
2022-07-26T21:48:02.040Z,54.88
2022-07-26T21:50:30.526Z,54.85
2022-07-26T21:53:01.201Z,54.77
2022-07-26T21:55:30.203Z,54.93
2022-07-26T21:57:58.328Z,54.50
2022-07-26T22:00:26.528Z,54.75
2022-07-26T22:02:56.263Z,54.56
2022-07-26T22:05:38.029Z,55.13
2022-07-26T22:08:09.033Z,55.17
2022-07-26T22:10:44.205Z,54.59
2022-07-26T22:13:13.078Z,54.87
2022-07-26T22:15:41.117Z,54.83
2022-07-26T22:18:10.002Z,54.56
2022-07-26T22:20:38.426Z,55.20
2022-07-26T22:23:09.278Z,55.27
2022-07-26T22:25:38.135Z,54.93
2022-07-26T22:28:06.726Z,55.31
2022-07-26T22:30:34.858Z,55.19
2022-07-26T22:33:03.953Z,54.75
2022-07-26T22:35:36.384Z,54.93
2022-07-26T22:38:05.518Z,55.10
2022-07-26T22:40:35.259Z,55.01
2022-07-26T22:43:03.446Z,54.95
2022-07-26T22:45:31.614Z,54.96
2022-07-26T22:47:59.823Z,54.79
2022-07-26T22:50:27.951Z,54.95
2022-07-26T22:52:56.190Z,54.78
2022-07-26T22:55:24.268Z,55.31
2022-07-26T22:57:53.759Z,55.25
2022-07-26T23:00:22.015Z,54.85
2022-07-26T23:02:50.204Z,54.91
2022-07-26T23:05:18.266Z,55.13
2022-07-26T23:07:48.153Z,55.29
2022-07-26T23:10:16.512Z,55.45
2022-07-26T23:12:44.843Z,54.99
2022-07-26T23:15:14.432Z,55.23
2022-07-26T23:17:42.542Z,54.91
2022-07-26T23:20:11.469Z,55.57
2022-07-26T23:22:41.857Z,55.18
2022-07-26T23:25:10.754Z,55.06
2022-07-26T23:27:38.854Z,55.41
2022-07-26T23:30:07.754Z,55.05
2022-07-26T23:32:37.279Z,54.88
2022-07-26T23:35:06.234Z,55.11
2022-07-26T23:37:34.914Z,55.34
2022-07-26T23:40:03.036Z,55.15
2022-07-26T23:42:31.145Z,54.98
2022-07-26T23:44:59.260Z,55.13
2022-07-26T23:47:27.381Z,55.22
2022-07-26T23:49:56.891Z,55.11
2022-07-26T23:52:25.730Z,55.39
2022-07-26T23:54:53.922Z,55.31
2022-07-26T23:57:22.991Z,54.85
2022-07-26T23:59:51.117Z,54.89
