createdAt,value
2022-10-23T00:01:00.392Z,94903.53
2022-10-23T00:03:27.433Z,94906.66
2022-10-23T00:05:53.960Z,94906.22
2022-10-23T00:08:20.530Z,94899.50
2022-10-23T00:10:47.148Z,94897.84
2022-10-23T00:13:13.781Z,94899.03
2022-10-23T00:15:40.395Z,94900.25
2022-10-23T00:18:06.944Z,94904.06
2022-10-23T00:20:33.625Z,94903.09
2022-10-23T00:23:00.210Z,94905.50
2022-10-23T00:25:26.789Z,94895.00
2022-10-23T00:27:53.447Z,94901.66
2022-10-23T00:30:20.226Z,94900.75
2022-10-23T00:32:46.779Z,94902.41
2022-10-23T00:35:14.385Z,94902.19
2022-10-23T00:37:41.215Z,94901.94
2022-10-23T00:40:08.924Z,94904.59
2022-10-23T00:42:35.532Z,94906.50
2022-10-23T00:45:10.262Z,94904.34
2022-10-23T00:47:36.876Z,94900.03
2022-10-23T00:50:04.876Z,94899.09
2022-10-23T00:52:32.522Z,94896.94
2022-10-23T00:54:59.209Z,94896.50
2022-10-23T00:57:25.808Z,94891.94
2022-10-23T00:59:52.462Z,94895.75
2022-10-23T01:02:19.180Z,94901.25
2022-10-23T01:04:46.075Z,94899.09
2022-10-23T01:07:24.048Z,94896.97
2022-10-23T01:10:03.349Z,94900.78
2022-10-23T01:12:50.525Z,94894.31
2022-10-23T01:15:22.828Z,94880.97
2022-10-23T01:17:56.680Z,94878.09
2022-10-23T01:20:36.596Z,94883.59
2022-10-23T01:23:06.350Z,94886.44
2022-10-23T01:26:04.650Z,94883.56
2022-10-23T01:28:36.304Z,94876.66
2022-10-23T01:31:08.893Z,94868.75
2022-10-23T01:33:45.027Z,94867.81
2022-10-23T01:36:14.916Z,94858.28
2022-10-23T01:38:48.559Z,94861.38
2022-10-23T01:41:23.875Z,94852.31
2022-10-23T01:44:18.817Z,94859.94
2022-10-23T01:46:48.419Z,94848.72
2022-10-23T01:49:15.234Z,94842.47
2022-10-23T01:51:46.693Z,94848.97
2022-10-23T01:54:15.568Z,94846.09
2022-10-23T01:56:48.973Z,94851.34
2022-10-23T01:59:24.216Z,94843.22
2022-10-23T02:01:54.173Z,94838.22
2022-10-23T02:04:31.335Z,94825.78
2022-10-23T02:06:58.101Z,94839.16
2022-10-23T02:09:24.972Z,94831.03
2022-10-23T02:12:18.285Z,94832.47
2022-10-23T02:15:17.127Z,94823.63
2022-10-23T02:18:07.873Z,94815.53
2022-10-23T02:20:42.111Z,94819.34
2022-10-23T02:23:31.373Z,94824.81
2022-10-23T02:26:12.224Z,94814.31
2022-10-23T02:28:52.383Z,94810.72
2022-10-23T02:31:22.443Z,94810.25
2022-10-23T02:33:50.184Z,94803.56
2022-10-23T02:36:19.373Z,94811.22
2022-10-23T02:38:46.379Z,94809.78
2022-10-23T02:41:53.675Z,94815.03
2022-10-23T02:44:30.797Z,94809.28
2022-10-23T02:47:09.370Z,94811.69
2022-10-23T02:49:51.862Z,94808.81
2022-10-23T02:52:25.616Z,94805.94
2022-10-23T02:54:58.451Z,94802.13
2022-10-23T02:57:35.749Z,94808.31
2022-10-23T03:00:08.622Z,94806.88
2022-10-23T03:02:45.776Z,94793.75
2022-10-23T03:05:16.986Z,94783.75
2022-10-23T03:07:44.155Z,94790.19
2022-10-23T03:10:11.423Z,94797.81
2022-10-23T03:12:38.450Z,94801.63
2022-10-23T03:15:06.795Z,94804.25
2022-10-23T03:17:34.152Z,94797.56
2022-10-23T03:20:00.845Z,94792.31
2022-10-23T03:22:27.526Z,94794.94
2022-10-23T03:24:54.290Z,94796.13
2022-10-23T03:27:20.969Z,94802.59
2022-10-23T03:29:47.666Z,94794.47
2022-10-23T03:32:14.504Z,94799.72
2022-10-23T03:34:41.191Z,94795.66
2022-10-23T03:37:08.088Z,94791.59
2022-10-23T03:39:34.936Z,94788.00
2022-10-23T03:42:01.584Z,94782.06
2022-10-23T03:44:28.312Z,94782.06
2022-10-23T03:46:56.346Z,94778.00
2022-10-23T03:49:23.080Z,94773.22
2022-10-23T03:51:53.062Z,94773.22
2022-10-23T03:54:25.230Z,94772.50
2022-10-23T03:56:56.510Z,94775.84
2022-10-23T03:59:24.287Z,94772.03
2022-10-23T04:01:51.331Z,94769.16
2022-10-23T04:04:18.119Z,94765.34
2022-10-23T04:06:44.855Z,94756.50
2022-10-23T04:11:39.374Z,94763.19
2022-10-23T04:14:06.130Z,94767.22
2022-10-23T04:16:32.921Z,94764.38
2022-10-23T04:18:59.582Z,94767.22
2022-10-23T04:21:26.348Z,94758.63
2022-10-23T04:23:53.230Z,94758.44
2022-10-23T04:26:19.932Z,94755.81
2022-10-23T04:28:46.643Z,94751.72
2022-10-23T04:31:13.375Z,94754.34
2022-10-23T04:33:40.076Z,94749.81
2022-10-23T04:36:07.127Z,94751.72
2022-10-23T04:38:33.948Z,94751.72
2022-10-23T04:41:00.575Z,94753.38
2022-10-23T04:43:27.203Z,94754.09
2022-10-23T04:45:54.523Z,94750.06
2022-10-23T04:48:24.345Z,94749.56
2022-10-23T04:50:58.935Z,94737.41
2022-10-23T04:53:26.425Z,94740.03
2022-10-23T04:55:54.926Z,94745.03
2022-10-23T04:58:22.860Z,94741.69
2022-10-23T05:00:50.373Z,94740.25
2022-10-23T05:03:18.105Z,94737.63
2022-10-23T05:05:45.863Z,94729.53
2022-10-23T05:08:15.688Z,94736.66
2022-10-23T05:10:44.872Z,94728.56
2022-10-23T05:13:11.674Z,94734.56
2022-10-23T05:15:38.417Z,94734.06
2022-10-23T05:18:14.335Z,94721.41
2022-10-23T05:20:41.632Z,94733.78
2022-10-23T05:23:11.045Z,94738.34
2022-10-23T05:25:37.804Z,94738.34
2022-10-23T05:28:04.526Z,94731.41
2022-10-23T05:30:33.154Z,94734.53
2022-10-23T05:33:02.252Z,94733.06
2022-10-23T05:35:29.877Z,94732.81
2022-10-23T05:37:59.088Z,94731.88
2022-10-23T05:40:26.479Z,94725.22
2022-10-23T05:42:53.292Z,94729.72
2022-10-23T05:45:20.390Z,94724.94
2022-10-23T05:47:47.863Z,94722.06
2022-10-23T05:50:14.576Z,94722.06
2022-10-23T05:52:41.502Z,94728.25
2022-10-23T05:55:08.970Z,94728.75
2022-10-23T05:57:37.680Z,94723.25
2022-10-23T06:00:05.427Z,94729.66
2022-10-23T06:02:33.397Z,94734.19
2022-10-23T06:05:00.032Z,94727.03
2022-10-23T06:07:30.100Z,94721.81
2022-10-23T06:09:59.238Z,94726.56
2022-10-23T06:12:25.915Z,94727.25
2022-10-23T06:14:52.637Z,94732.97
2022-10-23T06:17:19.338Z,94727.50
2022-10-23T06:19:46.399Z,94730.13
2022-10-23T06:22:13.530Z,94729.66
2022-10-23T06:24:40.430Z,94732.75
2022-10-23T06:27:07.123Z,94727.25
2022-10-23T06:29:33.840Z,94729.88
2022-10-23T06:32:00.755Z,94732.50
2022-10-23T06:34:27.382Z,94743.44
2022-10-23T06:36:54.007Z,94732.94
2022-10-23T06:39:22.238Z,94736.09
2022-10-23T06:41:48.946Z,94742.50
2022-10-23T06:44:16.087Z,94743.22
2022-10-23T06:46:47.095Z,94741.31
2022-10-23T06:49:15.403Z,94734.63
2022-10-23T06:51:42.746Z,94741.06
2022-10-23T06:54:11.418Z,94747.53
2022-10-23T06:56:38.501Z,94752.78
2022-10-23T06:59:07.779Z,94741.81
2022-10-23T07:01:35.439Z,94747.06
2022-10-23T07:04:02.364Z,94746.56
2022-10-23T07:06:29.147Z,94748.03
2022-10-23T07:08:55.770Z,94755.88
2022-10-23T07:11:25.838Z,94751.59
2022-10-23T07:13:53.980Z,94756.38
2022-10-23T07:16:22.923Z,94752.53
2022-10-23T07:18:58.957Z,94752.09
2022-10-23T07:21:26.683Z,94753.06
2022-10-23T07:23:53.351Z,94742.56
2022-10-23T07:26:20.580Z,94743.50
2022-10-23T07:28:48.660Z,94745.94
2022-10-23T07:31:15.477Z,94738.31
2022-10-23T07:33:42.164Z,94736.16
2022-10-23T07:36:10.359Z,94742.38
2022-10-23T07:38:37.312Z,94742.13
2022-10-23T07:41:06.834Z,94749.06
2022-10-23T07:43:35.676Z,94742.44
2022-10-23T07:46:02.519Z,94729.31
2022-10-23T07:48:29.783Z,94729.56
2022-10-23T07:51:08.651Z,94732.66
2022-10-23T07:53:35.926Z,94743.63
2022-10-23T07:56:10.268Z,94740.06
2022-10-23T07:58:36.901Z,94748.44
2022-10-23T08:01:04.607Z,94746.97
2022-10-23T08:03:34.666Z,94743.38
2022-10-23T08:06:01.381Z,94744.59
2022-10-23T08:08:28.093Z,94741.03
2022-10-23T08:10:56.592Z,94741.53
2022-10-23T08:13:23.883Z,94744.59
2022-10-23T08:15:52.020Z,94737.22
2022-10-23T08:18:19.229Z,94731.97
2022-10-23T08:20:48.073Z,94728.59
2022-10-23T08:23:18.623Z,94738.41
2022-10-23T08:25:46.194Z,94728.38
2022-10-23T08:28:12.958Z,94722.41
2022-10-23T08:30:39.668Z,94718.34
2022-10-23T08:33:07.222Z,94725.50
2022-10-23T08:35:38.387Z,94722.13
2022-10-23T08:38:05.595Z,94714.75
2022-10-23T08:40:32.732Z,94706.84
2022-10-23T08:43:06.815Z,94710.16
2022-10-23T08:45:40.520Z,94713.28
2022-10-23T08:48:18.010Z,94708.00
2022-10-23T08:50:50.724Z,94708.69
2022-10-23T08:53:29.485Z,94705.34
2022-10-23T08:56:03.469Z,94699.31
2022-10-23T08:58:46.682Z,94693.09
2022-10-23T09:01:26.812Z,94699.06
2022-10-23T09:03:53.607Z,94706.19
2022-10-23T09:06:32.065Z,94698.31
2022-10-23T09:09:38.414Z,94702.56
2022-10-23T09:12:13.321Z,94701.31
2022-10-23T09:14:52.116Z,94705.34
2022-10-23T09:17:27.591Z,94692.16
2022-10-23T09:20:20.642Z,94685.88
2022-10-23T09:22:49.978Z,94691.06
2022-10-23T09:25:23.461Z,94690.78
2022-10-23T09:27:56.135Z,94688.28
2022-10-23T09:30:38.692Z,94681.97
2022-10-23T09:33:25.620Z,94684.53
2022-10-23T09:35:59.697Z,94679.91
2022-10-23T09:38:33.901Z,94677.38
2022-10-23T09:41:18.140Z,94672.00
2022-10-23T09:43:44.992Z,94672.31
2022-10-23T09:46:12.160Z,94673.47
2022-10-23T09:48:42.474Z,94674.44
2022-10-23T09:51:18.639Z,94674.47
2022-10-23T09:53:50.352Z,94672.63
2022-10-23T09:56:41.825Z,94672.25
2022-10-23T09:59:11.679Z,94674.22
2022-10-23T10:01:55.382Z,94670.72
2022-10-23T10:04:41.877Z,94675.59
2022-10-23T10:07:21.159Z,94678.16
2022-10-23T10:09:48.904Z,94663.50
2022-10-23T10:12:37.785Z,94670.34
2022-10-23T10:15:26.799Z,94674.69
2022-10-23T10:18:17.642Z,94667.34
2022-10-23T10:20:50.159Z,94649.88
2022-10-23T10:23:35.296Z,94651.75
2022-10-23T10:26:33.425Z,94651.25
2022-10-23T10:29:15.430Z,94642.22
2022-10-23T10:32:12.934Z,94648.91
2022-10-23T10:35:07.137Z,94637.34
2022-10-23T10:37:36.675Z,94646.66
2022-10-23T10:40:13.553Z,94637.09
2022-10-23T10:43:11.182Z,94637.81
2022-10-23T10:46:10.194Z,94641.13
2022-10-23T10:48:49.895Z,94641.59
2022-10-23T10:51:24.384Z,94629.38
2022-10-23T10:53:51.027Z,94628.03
2022-10-23T10:56:22.016Z,94623.59
2022-10-23T10:58:57.956Z,94625.38
2022-10-23T11:01:42.889Z,94613.56
2022-10-23T11:04:28.643Z,94613.25
2022-10-23T11:06:59.700Z,94614.47
2022-10-23T11:09:30.768Z,94616.13
2022-10-23T11:11:57.476Z,94606.34
2022-10-23T11:14:26.632Z,94607.34
2022-10-23T11:17:12.127Z,94608.28
2022-10-23T11:19:47.198Z,94606.84
2022-10-23T11:22:28.203Z,94597.69
2022-10-23T11:25:03.516Z,94596.31
2022-10-23T11:27:42.127Z,94581.34
2022-10-23T11:30:41.456Z,94586.47
2022-10-23T11:33:51.769Z,94582.84
2022-10-23T11:36:45.040Z,94583.38
2022-10-23T11:39:22.189Z,94583.09
2022-10-23T11:42:00.858Z,94573.56
2022-10-23T11:44:48.487Z,94578.50
2022-10-23T11:47:38.942Z,94573.19
2022-10-23T11:50:09.615Z,94574.97
2022-10-23T11:52:50.443Z,94573.41
2022-10-23T11:55:19.745Z,94563.16
2022-10-23T11:58:04.748Z,94564.72
2022-10-23T12:00:34.411Z,94561.00
2022-10-23T12:03:02.171Z,94563.66
2022-10-23T12:05:37.722Z,94556.03
2022-10-23T12:08:07.783Z,94547.72
2022-10-23T12:10:43.999Z,94549.81
2022-10-23T12:13:55.400Z,94537.78
2022-10-23T12:16:22.058Z,94548.22
2022-10-23T12:18:54.142Z,94543.81
2022-10-23T12:21:28.144Z,94542.19
2022-10-23T12:24:17.555Z,94542.53
2022-10-23T12:27:12.512Z,94541.63
2022-10-23T12:29:57.145Z,94540.53
2022-10-23T12:33:07.279Z,94541.78
2022-10-23T12:36:06.492Z,94541.56
2022-10-23T12:38:36.305Z,94542.25
2022-10-23T12:41:16.357Z,94537.81
2022-10-23T12:43:45.635Z,94539.72
2022-10-23T12:46:26.502Z,94525.00
2022-10-23T12:48:54.851Z,94526.03
2022-10-23T12:51:25.138Z,94515.50
2022-10-23T12:53:52.119Z,94516.31
2022-10-23T12:56:19.228Z,94517.19
2022-10-23T12:59:02.484Z,94515.22
2022-10-23T13:01:34.455Z,94517.69
2022-10-23T13:04:22.424Z,94513.09
2022-10-23T13:06:50.231Z,94511.16
2022-10-23T13:09:40.317Z,94502.25
2022-10-23T13:12:08.779Z,94512.81
2022-10-23T13:14:57.531Z,94502.31
2022-10-23T13:17:44.520Z,94502.31
2022-10-23T13:20:21.358Z,94499.94
2022-10-23T13:23:09.797Z,94497.44
2022-10-23T13:25:38.409Z,94498.00
2022-10-23T13:28:07.863Z,94491.72
2022-10-23T13:30:40.529Z,94482.56
2022-10-23T13:33:22.684Z,94493.63
2022-10-23T13:36:14.250Z,94497.88
2022-10-23T13:38:46.561Z,94494.47
2022-10-23T13:41:19.006Z,94488.47
2022-10-23T13:43:48.646Z,94488.13
2022-10-23T13:46:20.690Z,94493.41
2022-10-23T13:48:48.054Z,94494.75
2022-10-23T13:51:28.083Z,94486.22
2022-10-23T13:53:56.056Z,94486.34
2022-10-23T13:56:27.600Z,94483.88
2022-10-23T13:58:54.683Z,94491.16
2022-10-23T14:01:30.155Z,94488.66
2022-10-23T14:03:58.257Z,94492.16
2022-10-23T14:06:25.683Z,94492.56
2022-10-23T14:08:52.655Z,94486.84
2022-10-23T14:11:20.490Z,94477.59
2022-10-23T14:13:48.216Z,94481.69
2022-10-23T14:16:17.104Z,94480.25
2022-10-23T14:18:43.942Z,94480.41
2022-10-23T14:21:13.067Z,94487.03
2022-10-23T14:23:40.124Z,94490.34
2022-10-23T14:26:14.134Z,94485.72
2022-10-23T14:28:41.346Z,94490.91
2022-10-23T14:31:13.499Z,94492.34
2022-10-23T14:33:41.022Z,94487.53
2022-10-23T14:36:08.660Z,94484.88
2022-10-23T14:38:35.642Z,94485.44
2022-10-23T14:41:03.002Z,94488.09
2022-10-23T14:43:29.673Z,94482.78
2022-10-23T14:45:56.335Z,94482.22
2022-10-23T14:48:23.009Z,94491.47
2022-10-23T14:50:49.962Z,94488.09
2022-10-23T14:53:17.114Z,94491.31
2022-10-23T14:55:43.795Z,94493.28
2022-10-23T14:58:10.490Z,94478.72
2022-10-23T15:00:37.233Z,94474.66
2022-10-23T15:03:03.964Z,94482.63
2022-10-23T15:05:30.733Z,94480.66
2022-10-23T15:07:59.067Z,94481.91
2022-10-23T15:10:25.748Z,94470.56
2022-10-23T15:12:55.603Z,94475.88
2022-10-23T15:15:22.805Z,94473.03
2022-10-23T15:17:49.484Z,94463.81
2022-10-23T15:20:16.315Z,94454.41
2022-10-23T15:22:43.328Z,94461.72
2022-10-23T15:25:13.141Z,94456.75
2022-10-23T15:27:42.657Z,94461.53
2022-10-23T15:30:11.178Z,94462.06
2022-10-23T15:32:37.861Z,94460.00
2022-10-23T15:35:04.784Z,94457.84
2022-10-23T15:37:31.697Z,94457.16
2022-10-23T15:40:01.330Z,94457.72
2022-10-23T15:42:29.252Z,94450.81
2022-10-23T15:44:56.021Z,94447.44
2022-10-23T15:47:22.722Z,94445.34
2022-10-23T15:49:49.362Z,94450.50
2022-10-23T15:52:16.049Z,94448.94
2022-10-23T15:54:42.799Z,94454.78
2022-10-23T15:57:10.432Z,94447.88
2022-10-23T15:59:37.079Z,94454.31
2022-10-23T16:02:04.160Z,94452.19
2022-10-23T16:04:30.981Z,94452.03
2022-10-23T16:06:57.599Z,94441.25
2022-10-23T16:09:24.276Z,94436.31
2022-10-23T16:11:50.950Z,94434.91
2022-10-23T16:14:17.996Z,94427.31
2022-10-23T16:16:44.932Z,94432.44
2022-10-23T16:19:12.337Z,94433.56
2022-10-23T16:21:39.470Z,94441.38
2022-10-23T16:24:08.224Z,94439.09
2022-10-23T16:30:24.315Z,94422.31
2022-10-23T16:32:50.945Z,94420.75
2022-10-23T16:35:17.667Z,94414.56
2022-10-23T16:37:44.726Z,94425.06
2022-10-23T16:40:11.767Z,94422.75
2022-10-23T16:42:40.426Z,94430.59
2022-10-23T16:45:08.447Z,94437.00
2022-10-23T16:47:35.215Z,94440.03
2022-10-23T16:50:01.942Z,94452.44
2022-10-23T16:52:28.930Z,94459.56
2022-10-23T16:54:55.691Z,94463.13
2022-10-23T16:57:22.626Z,94456.22
2022-10-23T16:59:49.384Z,94466.00
2022-10-23T17:02:16.247Z,94470.25
2022-10-23T17:04:43.033Z,94486.03
2022-10-23T17:07:10.314Z,94492.44
2022-10-23T17:09:38.488Z,94496.19
2022-10-23T17:12:05.708Z,94509.31
2022-10-23T17:14:32.608Z,94509.66
2022-10-23T17:17:02.291Z,94512.16
2022-10-23T17:19:47.044Z,94520.50
2022-10-23T17:22:14.867Z,94524.03
2022-10-23T17:24:42.508Z,94502.63
2022-10-23T17:27:09.458Z,94508.34
2022-10-23T17:29:36.239Z,94512.03
2022-10-23T17:32:03.183Z,94523.94
2022-10-23T17:34:30.014Z,94513.63
2022-10-23T17:36:56.724Z,94526.59
2022-10-23T17:39:26.395Z,94515.28
2022-10-23T17:41:54.166Z,94513.34
2022-10-23T17:44:21.133Z,94537.75
2022-10-23T17:46:54.216Z,94533.00
2022-10-23T17:49:21.979Z,94545.94
2022-10-23T17:51:54.870Z,94539.94
2022-10-23T17:54:22.336Z,94545.56
2022-10-23T17:56:49.046Z,94540.81
2022-10-23T17:59:19.420Z,94536.75
2022-10-23T18:01:48.119Z,94539.22
2022-10-23T18:04:17.034Z,94532.50
2022-10-23T18:06:53.262Z,94522.22
2022-10-23T18:09:21.476Z,94521.34
2022-10-23T18:11:48.819Z,94519.75
2022-10-23T18:14:20.848Z,94518.88
2022-10-23T18:16:48.145Z,94515.34
2022-10-23T18:19:18.169Z,94521.91
2022-10-23T18:21:45.748Z,94527.56
2022-10-23T18:24:12.496Z,94531.28
2022-10-23T18:26:41.439Z,94514.50
2022-10-23T18:29:08.946Z,94500.28
2022-10-23T18:31:37.393Z,94494.13
2022-10-23T18:34:15.761Z,94503.88
2022-10-23T18:36:42.455Z,94501.03
2022-10-23T18:39:13.228Z,94510.78
2022-10-23T18:41:42.029Z,94513.25
2022-10-23T18:44:10.115Z,94507.75
2022-10-23T18:46:37.430Z,94508.13
2022-10-23T18:49:04.359Z,94493.97
2022-10-23T18:51:33.666Z,94512.34
2022-10-23T18:54:03.423Z,94509.56
2022-10-23T18:56:30.137Z,94510.56
2022-10-23T18:58:59.068Z,94510.56
2022-10-23T19:01:27.287Z,94514.31
2022-10-23T19:03:58.808Z,94509.50
2022-10-23T19:06:26.053Z,94512.72
2022-10-23T19:08:52.819Z,94510.59
2022-10-23T19:11:21.935Z,94504.38
2022-10-23T19:13:48.766Z,94504.94
2022-10-23T19:16:25.995Z,94502.78
2022-10-23T19:18:58.131Z,94496.63
2022-10-23T19:21:31.346Z,94509.50
2022-10-23T19:24:02.082Z,94499.59
2022-10-23T19:26:30.679Z,94500.16
2022-10-23T19:28:58.912Z,94502.63
2022-10-23T19:31:26.550Z,94503.84
2022-10-23T19:33:53.851Z,94489.69
2022-10-23T19:36:23.478Z,94497.66
2022-10-23T19:38:50.463Z,94505.41
2022-10-23T19:41:18.387Z,94505.59
2022-10-23T19:43:45.306Z,94499.59
2022-10-23T19:46:12.483Z,94503.47
2022-10-23T19:48:44.675Z,94514.09
2022-10-23T19:51:13.025Z,94513.38
2022-10-23T19:53:40.958Z,94508.44
2022-10-23T19:56:09.324Z,94505.06
2022-10-23T19:58:36.056Z,94526.28
2022-10-23T20:01:14.992Z,94536.19
2022-10-23T20:03:45.428Z,94543.94
2022-10-23T20:06:14.289Z,94549.06
2022-10-23T20:08:41.246Z,94563.56
2022-10-23T20:11:08.817Z,94572.72
2022-10-23T20:13:36.049Z,94569.38
2022-10-23T20:16:02.700Z,94564.06
2022-10-23T20:18:29.466Z,94565.28
2022-10-23T20:20:56.110Z,94561.94
2022-10-23T20:23:22.896Z,94571.84
2022-10-23T20:25:49.655Z,94575.56
2022-10-23T20:28:16.781Z,94597.47
2022-10-23T20:30:45.562Z,94594.09
2022-10-23T20:33:12.315Z,94601.16
2022-10-23T20:35:43.000Z,94611.75
2022-10-23T20:38:09.878Z,94616.34
2022-10-23T20:40:36.602Z,94619.88
2022-10-23T20:43:03.436Z,94604.84
2022-10-23T20:45:30.171Z,94625.34
2022-10-23T20:47:57.122Z,94635.78
2022-10-23T20:50:24.252Z,94641.59
2022-10-23T20:52:51.546Z,94642.28
2022-10-23T20:55:19.252Z,94645.09
2022-10-23T20:57:46.410Z,94654.47
2022-10-23T21:00:14.019Z,94652.47
2022-10-23T21:02:40.782Z,94650.03
2022-10-23T21:05:08.050Z,94649.06
2022-10-23T21:07:34.730Z,94641.00
2022-10-23T21:10:04.619Z,94657.78
2022-10-23T21:12:31.291Z,94656.75
2022-10-23T21:14:58.259Z,94666.28
2022-10-23T21:17:24.932Z,94672.31
2022-10-23T21:19:51.605Z,94681.31
2022-10-23T21:22:18.307Z,94699.31
2022-10-23T21:24:44.997Z,94707.13
2022-10-23T21:27:11.814Z,94698.59
2022-10-23T21:29:38.544Z,94698.44
2022-10-23T21:32:05.286Z,94713.13
2022-10-23T21:34:32.017Z,94711.88
2022-10-23T21:37:14.884Z,94730.97
2022-10-23T21:39:46.118Z,94732.69
2022-10-23T21:42:16.045Z,94742.78
2022-10-23T21:44:43.431Z,94745.38
2022-10-23T21:47:10.204Z,94755.25
2022-10-23T21:49:37.068Z,94760.75
2022-10-23T21:52:04.908Z,94767.69
2022-10-23T21:54:31.678Z,94763.78
2022-10-23T21:56:58.467Z,94776.25
2022-10-23T21:59:29.117Z,94773.69
2022-10-23T22:01:58.754Z,94773.69
2022-10-23T22:04:25.540Z,94776.47
2022-10-23T22:06:53.207Z,94783.84
2022-10-23T22:09:21.866Z,94795.25
2022-10-23T22:11:53.297Z,94797.91
2022-10-23T22:14:20.716Z,94806.25
2022-10-23T22:16:47.951Z,94799.13
2022-10-23T22:19:17.007Z,94811.34
2022-10-23T22:21:43.754Z,94809.94
2022-10-23T22:24:11.251Z,94810.13
2022-10-23T22:26:43.657Z,94815.81
2022-10-23T22:29:14.334Z,94818.66
2022-10-23T22:31:44.217Z,94818.59
2022-10-23T22:34:26.841Z,94812.47
2022-10-23T22:37:05.284Z,94814.19
2022-10-23T22:39:31.900Z,94810.94
2022-10-23T22:41:58.599Z,94815.75
2022-10-23T22:44:25.340Z,94811.09
2022-10-23T22:46:52.027Z,94816.69
2022-10-23T22:49:18.694Z,94818.34
2022-10-23T22:51:45.379Z,94803.97
2022-10-23T22:54:12.049Z,94812.44
2022-10-23T22:56:42.641Z,94814.56
2022-10-23T22:59:09.391Z,94809.81
2022-10-23T23:01:42.887Z,94806.00
2022-10-23T23:04:32.953Z,94819.09
2022-10-23T23:06:58.248Z,94817.03
2022-10-23T23:09:24.981Z,94797.44
2022-10-23T23:11:52.573Z,94799.06
2022-10-23T23:14:23.629Z,94795.31
2022-10-23T23:16:52.851Z,94789.94
2022-10-23T23:19:19.905Z,94798.88
2022-10-23T23:21:46.753Z,94803.13
2022-10-23T23:24:13.535Z,94803.66
2022-10-23T23:26:40.389Z,94804.38
2022-10-23T23:29:07.193Z,94813.09
2022-10-23T23:31:33.836Z,94825.03
2022-10-23T23:34:01.045Z,94809.34
2022-10-23T23:36:28.397Z,94812.31
2022-10-23T23:38:57.023Z,94815.03
2022-10-23T23:41:25.288Z,94814.91
2022-10-23T23:43:54.148Z,94808.50
2022-10-23T23:46:20.789Z,94814.84
2022-10-23T23:48:49.407Z,94807.75
2022-10-23T23:51:17.732Z,94807.94
2022-10-23T23:53:44.420Z,94835.47
2022-10-23T23:56:11.141Z,94841.91
2022-10-23T23:58:37.890Z,94833.97
