createdAt,value
2018-06-09T00:01:00.094Z,17.12
2018-06-09T00:03:48.243Z,17.04
2018-06-09T00:06:20.876Z,17.01
2018-06-09T00:08:58.901Z,16.95
2018-06-09T00:11:42.929Z,16.96
2018-06-09T00:14:18.168Z,17.08
2018-06-09T00:16:55.976Z,17.16
2018-06-09T00:19:33.854Z,17.14
2018-06-09T00:22:10.334Z,17.11
2018-06-09T00:24:44.946Z,17.17
2018-06-09T00:27:18.982Z,17.27
2018-06-09T00:29:54.392Z,17.43
2018-06-09T00:32:35.234Z,17.48
2018-06-09T00:35:09.369Z,17.45
2018-06-09T00:37:43.900Z,17.48
2018-06-09T00:40:17.886Z,17.54
2018-06-09T00:42:50.910Z,17.46
2018-06-09T00:45:21.295Z,17.46
2018-06-09T00:47:57.235Z,17.46
2018-06-09T00:50:50.155Z,17.47
2018-06-09T00:53:23.318Z,17.47
2018-06-09T00:56:14.947Z,17.44
2018-06-09T00:58:56.266Z,17.37
2018-06-09T01:01:40.663Z,17.35
2018-06-09T01:04:28.523Z,17.37
2018-06-09T01:07:22.923Z,17.41
2018-06-09T01:09:59.165Z,17.44
2018-06-09T01:12:52.717Z,17.46
2018-06-09T01:15:48.115Z,17.42
2018-06-09T01:18:35.440Z,17.41
2018-06-09T01:22:06.541Z,17.41
2018-06-09T01:24:57.375Z,17.43
2018-06-09T01:27:50.844Z,17.48
2018-06-09T01:34:10.946Z,17.50
2018-06-09T01:40:24.550Z,17.51
2018-06-09T01:43:07.134Z,17.54
2018-06-09T01:48:38.859Z,17.53
2018-06-09T01:51:25.424Z,17.52
2018-06-09T01:54:03.050Z,17.49
2018-06-09T01:56:35.977Z,17.46
2018-06-09T01:59:29.871Z,17.39
2018-06-09T02:02:05.134Z,17.38
2018-06-09T02:04:55.884Z,17.36
2018-06-09T02:07:30.290Z,17.32
2018-06-09T02:10:10.947Z,17.27
2018-06-09T02:12:54.224Z,17.26
2018-06-09T02:15:29.901Z,17.26
2018-06-09T02:18:03.847Z,17.26
2018-06-09T02:20:38.311Z,17.16
2018-06-09T02:23:15.997Z,17.08
2018-06-09T02:25:49.796Z,17.00
2018-06-09T02:29:11.187Z,16.97
2018-06-09T02:31:48.537Z,16.91
2018-06-09T02:34:37.994Z,16.82
2018-06-09T02:37:28.773Z,16.73
2018-06-09T02:39:59.567Z,16.76
2018-06-09T02:42:32.709Z,16.75
2018-06-09T02:45:07.046Z,16.80
2018-06-09T02:47:43.711Z,16.77
2018-06-09T02:50:30.050Z,16.67
2018-06-09T02:53:11.290Z,16.65
2018-06-09T02:55:43.399Z,16.62
2018-06-09T02:58:49.736Z,16.64
2018-06-09T03:01:31.878Z,16.64
2018-06-09T03:04:12.666Z,16.62
2018-06-09T03:06:44.432Z,16.66
2018-06-09T03:09:20.086Z,16.72
2018-06-09T03:12:10.377Z,16.76
2018-06-09T03:14:53.326Z,16.79
2018-06-09T03:17:25.954Z,16.82
2018-06-09T03:19:57.759Z,16.85
2018-06-09T03:22:35.769Z,16.92
2018-06-09T03:25:10.236Z,16.95
2018-06-09T03:27:50.578Z,16.96
2018-06-09T03:30:24.053Z,16.96
2018-06-09T03:33:01.192Z,17.03
2018-06-09T03:35:35.610Z,17.06
2018-06-09T03:38:16.979Z,17.15
2018-06-09T03:40:52.148Z,17.25
2018-06-09T03:43:26.083Z,17.30
2018-06-09T03:46:15.582Z,17.33
2018-06-09T03:48:50.016Z,17.36
2018-06-09T03:51:27.703Z,17.32
2018-06-09T03:54:00.294Z,17.26
2018-06-09T03:56:39.302Z,17.22
2018-06-09T03:59:14.628Z,17.22
2018-06-09T04:01:53.593Z,17.18
2018-06-09T04:04:28.274Z,17.14
2018-06-09T04:07:20.288Z,17.12
2018-06-09T04:10:01.431Z,17.12
2018-06-09T04:13:19.425Z,17.15
2018-06-09T04:16:10.466Z,17.25
2018-06-09T04:18:45.279Z,17.32
2018-06-09T04:21:40.768Z,17.40
2018-06-09T04:24:18.514Z,17.45
2018-06-09T04:26:49.931Z,17.54
2018-06-09T04:29:28.278Z,17.56
2018-06-09T04:32:04.890Z,17.63
2018-06-09T04:34:47.451Z,17.70
2018-06-09T04:37:24.736Z,17.82
2018-06-09T04:40:06.750Z,17.94
2018-06-09T04:42:46.678Z,18.10
2018-06-09T04:45:27.014Z,18.13
2018-06-09T04:47:59.634Z,18.02
2018-06-09T04:50:30.053Z,18.14
2018-06-09T04:53:10.072Z,18.28
2018-06-09T04:55:59.782Z,18.26
2018-06-09T04:58:31.250Z,18.54
2018-06-09T05:01:03.201Z,18.61
2018-06-09T05:03:47.126Z,18.78
2018-06-09T05:06:19.171Z,19.15
2018-06-09T05:08:50.294Z,19.17
2018-06-09T05:11:24.514Z,19.42
2018-06-09T05:14:15.588Z,19.84
2018-06-09T05:16:49.167Z,20.19
2018-06-09T05:19:25.879Z,20.22
2018-06-09T05:22:11.185Z,20.50
2018-06-09T05:24:57.659Z,20.52
2018-06-09T05:27:30.543Z,19.98
2018-06-09T05:30:08.177Z,20.03
2018-06-09T05:32:38.829Z,19.92
2018-06-09T05:35:28.417Z,20.15
2018-06-09T05:38:02.807Z,20.56
2018-06-09T05:40:39.107Z,20.99
2018-06-09T05:43:13.194Z,21.30
2018-06-09T05:45:47.153Z,20.89
2018-06-09T05:48:21.234Z,21.32
2018-06-09T05:50:55.283Z,21.00
2018-06-09T05:53:37.226Z,20.79
2018-06-09T05:56:09.601Z,20.57
2018-06-09T05:58:47.600Z,20.76
2018-06-09T06:01:23.408Z,20.85
2018-06-09T06:03:56.859Z,20.84
2018-06-09T06:06:38.059Z,20.82
2018-06-09T06:09:16.542Z,20.63
2018-06-09T06:11:47.463Z,20.64
2018-06-09T06:14:18.175Z,20.79
2018-06-09T06:16:51.048Z,20.37
2018-06-09T06:19:24.719Z,20.32
2018-06-09T06:21:58.541Z,20.43
2018-06-09T06:24:35.068Z,20.40
2018-06-09T06:27:09.942Z,20.64
2018-06-09T06:29:41.854Z,21.24
2018-06-09T06:32:23.719Z,21.41
2018-06-09T06:35:00.477Z,21.86
2018-06-09T06:37:48.054Z,23.39
2018-06-09T06:40:36.529Z,24.57
2018-06-09T06:43:11.366Z,24.84
2018-06-09T06:45:43.114Z,23.73
2018-06-09T06:48:14.695Z,23.23
2018-06-09T06:50:46.654Z,22.81
2018-06-09T06:53:29.383Z,22.47
2018-06-09T06:56:01.006Z,22.07
2018-06-09T06:58:42.210Z,21.67
2018-06-09T07:01:13.611Z,22.25
2018-06-09T07:03:44.602Z,22.48
2018-06-09T07:06:21.879Z,23.18
2018-06-09T07:08:58.809Z,22.93
2018-06-09T07:11:39.346Z,22.78
2018-06-09T07:14:11.070Z,23.49
2018-06-09T07:16:44.769Z,23.32
2018-06-09T07:19:15.507Z,22.85
2018-06-09T07:21:45.940Z,22.62
2018-06-09T07:24:16.591Z,22.14
2018-06-09T07:26:51.180Z,22.05
2018-06-09T07:29:22.774Z,22.36
2018-06-09T07:31:59.320Z,22.63
2018-06-09T07:34:33.382Z,23.24
2018-06-09T07:37:04.053Z,23.63
2018-06-09T07:39:38.894Z,25.01
2018-06-09T07:42:15.999Z,25.53
2018-06-09T07:44:49.080Z,24.29
2018-06-09T07:47:44.679Z,23.48
2018-06-09T07:50:18.502Z,23.69
2018-06-09T07:53:04.698Z,23.19
2018-06-09T07:55:55.710Z,23.71
2018-06-09T07:58:39.923Z,23.31
2018-06-09T08:01:15.931Z,24.00
2018-06-09T08:03:54.012Z,24.12
2018-06-09T08:06:32.131Z,24.24
2018-06-09T08:09:09.497Z,24.11
2018-06-09T08:11:45.938Z,26.45
2018-06-09T08:14:28.781Z,27.89
2018-06-09T08:17:11.323Z,25.86
2018-06-09T08:19:41.934Z,25.82
2018-06-09T08:22:22.051Z,26.56
2018-06-09T08:24:52.579Z,26.50
2018-06-09T08:27:35.319Z,27.64
2018-06-09T08:30:07.506Z,27.59
2018-06-09T08:32:44.390Z,27.78
2018-06-09T08:35:18.734Z,29.16
2018-06-09T08:37:49.621Z,30.47
2018-06-09T08:40:25.958Z,29.66
2018-06-09T08:43:01.277Z,27.66
2018-06-09T08:45:37.679Z,28.02
2018-06-09T08:48:18.358Z,27.67
2018-06-09T08:50:57.211Z,27.01
2018-06-09T08:53:35.803Z,25.68
2018-06-09T08:56:11.039Z,24.85
2018-06-09T08:58:46.538Z,26.78
2018-06-09T09:01:33.787Z,27.17
2018-06-09T09:04:06.652Z,29.46
2018-06-09T09:06:45.135Z,26.87
2018-06-09T09:09:21.803Z,28.68
2018-06-09T09:11:53.510Z,28.97
2018-06-09T09:14:36.815Z,28.94
2018-06-09T09:17:10.319Z,29.62
2018-06-09T09:19:40.942Z,28.49
2018-06-09T09:22:12.269Z,28.72
2018-06-09T09:24:44.589Z,29.17
2018-06-09T09:27:20.464Z,28.30
2018-06-09T09:29:57.157Z,28.24
2018-06-09T09:32:29.678Z,30.28
2018-06-09T09:35:05.030Z,29.20
2018-06-09T09:37:43.205Z,30.00
2018-06-09T09:40:14.591Z,30.70
2018-06-09T09:42:50.483Z,29.97
2018-06-09T09:45:28.257Z,30.26
2018-06-09T09:48:00.455Z,29.25
2018-06-09T09:50:32.209Z,30.65
2018-06-09T09:53:02.853Z,29.95
2018-06-09T09:55:33.514Z,29.29
2018-06-09T09:58:06.071Z,29.38
2018-06-09T10:00:39.196Z,29.36
2018-06-09T10:03:09.751Z,28.56
2018-06-09T10:05:46.686Z,30.71
2018-06-09T10:08:18.113Z,31.55
2018-06-09T10:10:53.156Z,29.92
2018-06-09T10:13:24.811Z,32.19
2018-06-09T10:15:59.548Z,32.01
2018-06-09T10:18:31.126Z,33.46
2018-06-09T10:21:02.546Z,34.08
2018-06-09T10:23:33.467Z,34.49
2018-06-09T10:26:09.243Z,34.72
2018-06-09T10:28:42.246Z,35.34
2018-06-09T10:31:12.837Z,32.77
2018-06-09T10:33:43.354Z,32.69
2018-06-09T10:36:16.555Z,35.90
2018-06-09T10:38:50.974Z,33.53
2018-06-09T10:41:25.574Z,35.25
2018-06-09T10:44:13.182Z,33.91
2018-06-09T10:46:49.071Z,32.62
2018-06-09T10:49:19.461Z,32.37
2018-06-09T10:52:02.272Z,32.83
2018-06-09T10:54:39.206Z,33.99
2018-06-09T10:57:13.259Z,35.26
2018-06-09T10:59:46.817Z,34.75
2018-06-09T11:02:25.035Z,34.30
2018-06-09T11:05:02.060Z,35.99
2018-06-09T11:07:36.724Z,32.88
2018-06-09T11:10:07.465Z,31.64
2018-06-09T11:12:39.953Z,32.24
2018-06-09T11:15:15.653Z,34.57
2018-06-09T11:17:47.148Z,33.22
2018-06-09T11:20:19.089Z,34.30
2018-06-09T11:22:52.248Z,35.40
2018-06-09T11:25:27.114Z,32.28
2018-06-09T11:27:59.694Z,33.02
2018-06-09T11:30:32.078Z,34.10
2018-06-09T11:33:03.056Z,33.77
2018-06-09T11:35:35.794Z,36.82
2018-06-09T11:38:11.382Z,37.78
2018-06-09T11:40:45.213Z,38.83
2018-06-09T11:43:21.426Z,36.37
2018-06-09T11:45:54.319Z,35.98
2018-06-09T11:48:27.322Z,36.80
2018-06-09T11:51:03.130Z,34.59
2018-06-09T11:53:35.717Z,34.95
2018-06-09T11:56:11.370Z,35.41
2018-06-09T11:58:47.514Z,34.27
2018-06-09T12:01:21.359Z,33.08
2018-06-09T12:04:07.925Z,33.36
2018-06-09T12:06:44.528Z,36.25
2018-06-09T12:09:15.870Z,36.88
2018-06-09T12:11:47.660Z,35.25
2018-06-09T12:14:32.707Z,33.56
2018-06-09T12:17:03.846Z,33.29
2018-06-09T12:19:37.374Z,33.42
2018-06-09T12:22:08.882Z,33.73
2018-06-09T12:24:44.963Z,36.89
2018-06-09T12:27:15.539Z,36.27
2018-06-09T12:29:55.787Z,34.94
2018-06-09T12:32:44.790Z,34.77
2018-06-09T12:35:23.002Z,34.28
2018-06-09T12:37:59.254Z,34.83
2018-06-09T12:40:33.500Z,34.44
2018-06-09T12:43:10.683Z,34.52
2018-06-09T12:45:47.165Z,35.08
2018-06-09T12:48:18.534Z,33.97
2018-06-09T12:50:49.577Z,34.67
2018-06-09T12:53:21.196Z,36.18
2018-06-09T12:55:53.100Z,36.07
2018-06-09T12:58:27.612Z,37.46
2018-06-09T13:01:04.574Z,36.44
2018-06-09T13:03:36.221Z,36.19
2018-06-09T13:06:07.687Z,33.81
2018-06-09T13:08:49.842Z,36.65
2018-06-09T13:11:21.900Z,37.08
2018-06-09T13:13:53.329Z,37.97
2018-06-09T13:16:24.014Z,38.93
2018-06-09T13:19:00.747Z,38.61
2018-06-09T13:21:59.829Z,39.76
2018-06-09T13:24:37.940Z,37.96
2018-06-09T13:27:16.777Z,38.70
2018-06-09T13:29:49.954Z,41.83
2018-06-09T13:32:24.127Z,40.32
2018-06-09T13:34:58.621Z,35.74
2018-06-09T13:37:29.542Z,39.51
2018-06-09T13:40:19.337Z,37.46
2018-06-09T13:42:52.586Z,37.24
2018-06-09T13:45:24.443Z,35.07
2018-06-09T13:48:01.095Z,34.59
2018-06-09T13:50:36.834Z,35.69
2018-06-09T13:53:14.712Z,37.86
2018-06-09T13:55:48.857Z,38.41
2018-06-09T13:58:26.040Z,36.55
2018-06-09T14:01:08.199Z,35.27
2018-06-09T14:03:43.121Z,34.80
2018-06-09T14:06:18.100Z,35.90
2018-06-09T14:08:56.554Z,37.61
2018-06-09T14:11:42.851Z,35.46
2018-06-09T14:14:15.422Z,33.62
2018-06-09T14:17:06.878Z,35.58
2018-06-09T14:19:50.841Z,35.92
2018-06-09T14:22:28.864Z,37.33
2018-06-09T14:25:00.712Z,36.32
2018-06-09T14:27:48.046Z,35.17
2018-06-09T14:30:36.099Z,34.95
2018-06-09T14:53:41.681Z,35.38
2018-06-09T14:56:24.793Z,35.93
2018-06-09T15:01:01.327Z,37.78
2018-06-09T15:03:35.578Z,35.75
2018-06-09T15:06:06.307Z,35.43
2018-06-09T15:08:38.434Z,35.93
2018-06-09T15:11:09.223Z,37.21
2018-06-09T15:13:51.635Z,36.62
2018-06-09T15:16:23.850Z,35.10
2018-06-09T15:19:07.162Z,37.71
2018-06-09T15:21:48.821Z,36.00
2018-06-09T15:24:28.950Z,34.79
2018-06-09T15:27:05.156Z,36.59
2018-06-09T15:29:40.046Z,35.25
2018-06-09T15:32:17.349Z,36.35
2018-06-09T15:34:50.605Z,34.72
2018-06-09T15:37:29.605Z,33.65
2018-06-09T15:40:08.214Z,35.63
2018-06-09T15:42:45.971Z,34.51
2018-06-09T15:45:19.512Z,34.96
2018-06-09T15:47:55.004Z,35.33
2018-06-09T15:50:37.766Z,36.34
2018-06-09T15:53:21.337Z,37.75
2018-06-09T15:55:57.146Z,38.67
2018-06-09T15:58:47.173Z,38.62
2018-06-09T16:01:24.345Z,36.57
2018-06-09T16:03:59.209Z,38.47
2018-06-09T16:06:38.822Z,38.83
2018-06-09T16:09:19.419Z,38.05
2018-06-09T16:12:11.056Z,38.63
2018-06-09T16:14:55.415Z,37.78
2018-06-09T16:17:35.806Z,35.99
2018-06-09T16:20:28.045Z,36.11
2018-06-09T16:23:08.923Z,36.71
2018-06-09T16:25:47.984Z,35.65
2018-06-09T16:28:23.201Z,34.52
2018-06-09T16:31:06.249Z,35.33
2018-06-09T16:33:37.138Z,34.99
2018-06-09T16:39:56.528Z,33.21
2018-06-09T16:42:32.363Z,32.96
2018-06-09T16:45:23.568Z,34.70
2018-06-09T16:48:14.737Z,33.64
2018-06-09T16:50:50.102Z,32.81
2018-06-09T16:53:27.390Z,35.27
2018-06-09T16:56:08.037Z,36.41
2018-06-09T16:58:43.529Z,33.32
2018-06-09T17:01:17.854Z,34.09
2018-06-09T17:04:05.046Z,33.30
2018-06-09T17:06:41.696Z,34.11
2018-06-09T17:09:15.466Z,32.45
2018-06-09T17:11:54.206Z,33.63
2018-06-09T17:14:41.925Z,32.67
2018-06-09T17:17:22.061Z,32.71
2018-06-09T17:19:52.518Z,31.33
2018-06-09T17:22:44.517Z,29.65
2018-06-09T17:25:28.668Z,30.12
2018-06-09T17:28:06.559Z,29.38
2018-06-09T17:33:50.303Z,29.32
2018-06-09T17:36:39.681Z,29.13
2018-06-09T17:39:15.370Z,30.82
2018-06-09T17:41:51.930Z,29.41
2018-06-09T17:44:29.186Z,28.59
2018-06-09T17:47:04.565Z,28.42
2018-06-09T17:49:41.546Z,28.04
2018-06-09T17:52:16.707Z,27.43
2018-06-09T17:54:49.103Z,28.48
2018-06-09T17:57:27.650Z,29.48
2018-06-09T18:00:06.210Z,29.91
2018-06-09T18:02:40.166Z,29.66
2018-06-09T18:05:11.589Z,29.24
2018-06-09T18:07:57.019Z,29.60
2018-06-09T18:10:37.855Z,28.93
2018-06-09T18:13:09.915Z,28.26
2018-06-09T18:15:52.290Z,27.44
2018-06-09T18:18:30.116Z,26.62
2018-06-09T18:21:07.375Z,25.98
2018-06-09T18:23:45.955Z,25.88
2018-06-09T18:26:24.565Z,25.66
2018-06-09T18:28:57.674Z,25.37
2018-06-09T18:31:34.392Z,25.05
2018-06-09T18:34:07.971Z,24.88
2018-06-09T18:36:44.027Z,24.85
2018-06-09T18:39:16.286Z,24.70
2018-06-09T18:42:01.824Z,24.69
2018-06-09T18:44:40.601Z,24.60
2018-06-09T18:47:31.899Z,24.49
2018-06-09T18:50:11.033Z,24.37
2018-06-09T18:52:42.913Z,24.29
2018-06-09T18:55:30.982Z,24.16
2018-06-09T18:58:04.876Z,24.05
2018-06-09T19:00:46.507Z,23.93
2018-06-09T19:03:40.127Z,23.83
2018-06-09T19:06:19.917Z,23.71
2018-06-09T19:08:51.177Z,23.58
2018-06-09T19:11:34.111Z,23.44
2018-06-09T19:14:10.258Z,23.31
2018-06-09T19:16:46.763Z,23.17
2018-06-09T19:19:24.518Z,23.09
2018-06-09T19:22:01.183Z,22.96
2018-06-09T19:24:42.913Z,22.88
2018-06-09T19:27:19.261Z,22.82
2018-06-09T19:29:55.054Z,22.78
2018-06-09T19:32:27.538Z,22.70
2018-06-09T19:35:00.382Z,22.65
2018-06-09T19:37:31.296Z,22.61
2018-06-09T19:40:08.442Z,22.68
2018-06-09T19:42:42.054Z,22.55
2018-06-09T19:45:14.398Z,22.41
2018-06-09T19:47:46.494Z,22.28
2018-06-09T19:50:25.004Z,22.08
2018-06-09T19:52:55.762Z,21.95
2018-06-09T19:55:26.343Z,21.83
2018-06-09T19:58:03.051Z,21.70
2018-06-09T20:00:37.822Z,21.59
2018-06-09T20:03:09.532Z,21.48
2018-06-09T20:05:41.885Z,21.39
2018-06-09T20:08:11.841Z,21.37
2018-06-09T20:10:42.343Z,21.32
2018-06-09T20:13:14.003Z,21.26
2018-06-09T20:15:45.659Z,21.24
2018-06-09T20:18:19.343Z,21.22
2018-06-09T20:20:55.174Z,21.17
2018-06-09T20:23:32.790Z,21.05
2018-06-09T20:26:13.374Z,20.96
2018-06-09T20:28:44.979Z,20.88
2018-06-09T20:31:22.554Z,20.84
2018-06-09T20:33:54.098Z,20.83
2018-06-09T20:36:30.553Z,20.77
2018-06-09T20:39:07.934Z,20.71
2018-06-09T20:41:41.516Z,20.67
2018-06-09T20:44:24.575Z,20.68
2018-06-09T20:46:59.904Z,20.65
2018-06-09T20:49:36.678Z,20.68
2018-06-09T20:52:08.147Z,20.68
2018-06-09T20:54:44.794Z,20.63
2018-06-09T20:57:20.574Z,20.64
2018-06-09T21:00:01.858Z,20.66
2018-06-09T21:02:36.223Z,20.66
2018-06-09T21:05:08.305Z,20.65
2018-06-09T21:07:48.446Z,20.56
2018-06-09T21:10:22.246Z,20.46
2018-06-09T21:12:52.586Z,20.37
2018-06-09T21:15:24.608Z,20.28
2018-06-09T21:17:58.960Z,20.23
2018-06-09T21:20:30.459Z,20.21
2018-06-09T21:23:00.838Z,20.16
2018-06-09T21:25:31.803Z,20.09
2018-06-09T21:28:32.209Z,20.03
2018-06-09T21:31:10.671Z,19.95
2018-06-09T21:34:03.502Z,19.91
2018-06-09T21:37:37.655Z,19.83
2018-06-09T21:40:16.943Z,19.79
2018-06-09T21:45:51.119Z,19.76
2018-06-09T21:48:22.047Z,19.69
2018-06-09T21:50:56.534Z,19.63
2018-06-09T21:53:29.127Z,19.59
2018-06-09T21:56:09.458Z,19.54
2018-06-09T21:58:40.863Z,19.50
2018-06-09T22:01:25.574Z,19.59
2018-06-09T22:03:58.176Z,19.65
2018-06-09T22:06:35.134Z,19.62
2018-06-09T22:09:08.647Z,19.60
2018-06-09T22:11:51.021Z,19.61
2018-06-09T22:14:21.686Z,19.64
2018-06-09T22:16:54.223Z,19.61
2018-06-09T22:19:30.650Z,19.55
2018-06-09T22:22:09.129Z,19.49
2018-06-09T22:24:59.971Z,19.40
2018-06-09T22:27:34.259Z,19.35
2018-06-09T22:30:06.106Z,19.34
2018-06-09T22:32:36.753Z,19.28
2018-06-09T22:35:09.183Z,19.16
2018-06-09T22:37:43.395Z,18.99
2018-06-09T22:40:23.900Z,18.95
2018-06-09T22:42:58.345Z,18.87
2018-06-09T22:45:34.835Z,18.85
2018-06-09T22:48:12.392Z,18.85
2018-06-09T22:50:55.852Z,18.87
2018-06-09T22:53:27.191Z,18.85
2018-06-09T22:56:02.180Z,18.81
2018-06-09T22:58:38.879Z,18.79
2018-06-09T23:01:12.315Z,18.79
2018-06-09T23:03:56.375Z,18.79
2018-06-09T23:06:40.427Z,18.77
2018-06-09T23:09:11.239Z,18.77
2018-06-09T23:11:49.287Z,18.76
2018-06-09T23:14:19.488Z,18.75
2018-06-09T23:17:06.063Z,18.76
2018-06-09T23:19:42.362Z,18.76
2018-06-09T23:25:13.006Z,19.15
2018-06-09T23:27:47.499Z,19.51
2018-06-09T23:30:21.969Z,19.76
2018-06-09T23:32:59.311Z,19.89
2018-06-09T23:35:43.338Z,19.98
2018-06-09T23:38:14.331Z,20.05
2018-06-09T23:40:50.338Z,20.10
2018-06-09T23:43:22.122Z,20.15
2018-06-09T23:45:56.166Z,20.18
2018-06-09T23:48:50.215Z,20.19
2018-06-09T23:51:29.359Z,20.19
2018-06-09T23:54:06.955Z,20.18
2018-06-09T23:56:41.339Z,20.23
2018-06-09T23:59:15.564Z,20.24
