createdAt,value
2023-04-06T00:01:00.800Z,4.10
2023-04-06T00:06:02.582Z,4.10
2023-04-06T00:11:04.383Z,4.00
2023-04-06T00:16:08.456Z,4.00
2023-04-06T00:21:14.109Z,4.00
2023-04-06T00:26:15.859Z,4.10
2023-04-06T00:31:17.592Z,4.00
2023-04-06T00:36:19.414Z,4.00
2023-04-06T00:41:21.694Z,3.90
2023-04-06T00:46:23.765Z,3.90
2023-04-06T00:51:26.276Z,3.90
2023-04-06T00:56:28.458Z,3.90
2023-04-06T01:01:30.577Z,3.80
2023-04-06T01:06:32.433Z,3.80
2023-04-06T01:11:34.134Z,3.90
2023-04-06T01:16:36.331Z,3.90
2023-04-06T01:21:39.400Z,3.90
2023-04-06T01:26:42.054Z,3.90
2023-04-06T01:31:43.963Z,4.00
2023-04-06T01:36:45.974Z,4.10
2023-04-06T01:41:48.219Z,4.10
2023-04-06T01:46:50.031Z,4.10
2023-04-06T01:51:52.807Z,4.00
2023-04-06T01:56:54.634Z,4.00
2023-04-06T02:01:56.373Z,4.10
2023-04-06T02:06:58.076Z,4.20
2023-04-06T02:11:59.810Z,4.20
2023-04-06T02:17:01.518Z,4.20
2023-04-06T02:22:03.236Z,4.30
2023-04-06T02:27:04.976Z,4.20
2023-04-06T02:32:06.820Z,4.10
2023-04-06T02:37:08.601Z,4.10
2023-04-06T02:42:10.474Z,4.00
2023-04-06T02:47:12.232Z,4.10
2023-04-06T02:52:13.954Z,4.10
2023-04-06T02:57:15.817Z,4.10
2023-04-06T03:02:17.545Z,4.20
2023-04-06T03:07:19.293Z,4.00
2023-04-06T03:12:21.354Z,4.00
2023-04-06T03:17:23.087Z,4.00
2023-04-06T03:22:24.888Z,3.90
2023-04-06T03:27:26.614Z,3.80
2023-04-06T03:32:28.386Z,3.70
2023-04-06T03:37:30.242Z,3.70
2023-04-06T03:42:33.474Z,3.70
2023-04-06T03:47:35.458Z,3.50
2023-04-06T03:52:37.459Z,3.40
2023-04-06T03:57:39.175Z,3.30
2023-04-06T04:02:41.372Z,3.20
2023-04-06T04:07:43.296Z,3.10
2023-04-06T04:12:45.004Z,3.10
2023-04-06T04:17:50.526Z,3.00
2023-04-06T04:22:52.307Z,3.00
2023-04-06T04:27:54.063Z,2.90
2023-04-06T04:32:55.920Z,2.90
2023-04-06T04:37:57.726Z,2.80
2023-04-06T04:42:59.499Z,2.90
2023-04-06T04:48:01.560Z,2.90
2023-04-06T04:53:06.200Z,3.00
2023-04-06T04:58:09.941Z,3.10
2023-04-06T05:03:19.774Z,3.10
2023-04-06T05:08:21.675Z,3.20
2023-04-06T05:13:23.678Z,3.00
2023-04-06T05:18:25.631Z,3.00
2023-04-06T05:23:27.451Z,3.00
2023-04-06T05:28:29.233Z,3.10
2023-04-06T05:33:31.270Z,3.10
2023-04-06T05:38:34.413Z,3.20
2023-04-06T05:43:36.158Z,3.30
2023-04-06T05:48:37.866Z,3.40
2023-04-06T05:53:39.615Z,3.50
2023-04-06T05:58:41.624Z,3.60
2023-04-06T06:03:43.362Z,3.80
2023-04-06T06:08:45.071Z,3.90
2023-04-06T06:13:46.866Z,4.10
2023-04-06T06:18:48.872Z,4.30
2023-04-06T06:23:51.183Z,4.50
2023-04-06T06:28:52.930Z,4.70
2023-04-06T06:33:54.865Z,4.80
2023-04-06T06:38:56.611Z,5.00
2023-04-06T06:43:58.334Z,5.10
2023-04-06T06:49:00.435Z,5.20
2023-04-06T06:54:02.155Z,5.30
2023-04-06T06:59:04.030Z,5.60
2023-04-06T07:04:06.060Z,5.70
2023-04-06T07:09:07.963Z,5.90
2023-04-06T07:14:09.897Z,6.10
2023-04-06T07:19:12.303Z,6.30
2023-04-06T07:24:14.120Z,6.50
2023-04-06T07:29:15.898Z,6.80
2023-04-06T07:34:17.624Z,6.90
2023-04-06T07:39:19.464Z,7.00
2023-04-06T07:44:21.487Z,7.00
2023-04-06T07:49:23.960Z,7.10
2023-04-06T07:54:26.138Z,7.00
2023-04-06T07:59:27.940Z,6.90
2023-04-06T08:04:29.803Z,6.90
2023-04-06T08:09:32.057Z,7.00
2023-04-06T08:14:34.460Z,7.10
2023-04-06T08:19:36.351Z,7.10
2023-04-06T08:24:38.089Z,7.10
2023-04-06T08:29:39.959Z,7.30
2023-04-06T08:34:42.021Z,7.40
2023-04-06T08:39:43.750Z,7.50
2023-04-06T08:44:46.832Z,7.60
2023-04-06T08:49:49.256Z,7.60
2023-04-06T08:54:51.063Z,7.80
2023-04-06T08:59:53.044Z,7.90
2023-04-06T09:04:55.627Z,8.00
2023-04-06T09:09:57.600Z,8.00
2023-04-06T09:15:01.246Z,8.10
2023-04-06T09:20:04.408Z,8.20
2023-04-06T09:25:07.435Z,8.20
2023-04-06T09:30:15.162Z,8.40
2023-04-06T09:35:18.344Z,8.50
2023-04-06T09:40:20.718Z,8.60
2023-04-06T09:45:22.566Z,8.60
2023-04-06T09:50:26.800Z,8.70
2023-04-06T09:55:58.486Z,8.90
2023-04-06T10:01:13.128Z,9.00
2023-04-06T10:06:19.916Z,9.10
2023-04-06T10:11:22.537Z,9.30
2023-04-06T10:16:26.102Z,9.50
2023-04-06T10:21:31.752Z,9.50
2023-04-06T10:26:33.494Z,9.30
2023-04-06T10:31:43.610Z,9.10
2023-04-06T10:36:45.357Z,9.20
2023-04-06T10:41:49.159Z,9.00
2023-04-06T10:46:58.645Z,9.10
2023-04-06T10:52:00.500Z,9.10
2023-04-06T10:57:02.454Z,9.20
2023-04-06T11:02:04.197Z,9.40
2023-04-06T11:07:06.357Z,9.50
2023-04-06T11:12:08.091Z,9.70
2023-04-06T11:17:10.080Z,9.90
2023-04-06T11:22:11.886Z,10.00
2023-04-06T11:27:16.968Z,10.00
2023-04-06T11:32:23.061Z,10.10
2023-04-06T11:37:28.535Z,10.10
2023-04-06T11:42:31.012Z,10.30
2023-04-06T11:47:38.810Z,10.40
2023-04-06T11:52:43.968Z,10.50
2023-04-06T11:57:50.239Z,10.40
2023-04-06T12:02:52.543Z,10.20
2023-04-06T12:07:54.391Z,10.30
2023-04-06T12:12:56.337Z,10.90
2023-04-06T12:17:58.077Z,10.80
2023-04-06T12:23:00.116Z,10.80
2023-04-06T12:28:04.332Z,10.90
2023-04-06T12:33:06.202Z,11.10
2023-04-06T12:38:08.137Z,10.90
2023-04-06T12:43:10.179Z,10.90
2023-04-06T12:48:11.945Z,11.10
2023-04-06T12:53:13.660Z,11.10
2023-04-06T12:58:19.172Z,11.30
2023-04-06T13:03:21.856Z,11.40
2023-04-06T13:08:26.767Z,11.30
2023-04-06T13:13:30.624Z,11.60
2023-04-06T13:18:36.453Z,11.90
2023-04-06T13:23:38.388Z,12.20
2023-04-06T13:28:40.937Z,12.40
2023-04-06T13:33:43.200Z,12.50
2023-04-06T13:38:45.227Z,12.40
2023-04-06T13:43:47.256Z,12.80
2023-04-06T13:48:49.437Z,13.20
2023-04-06T13:53:53.672Z,13.60
2023-04-06T13:58:57.064Z,13.60
2023-04-06T14:04:01.611Z,13.30
2023-04-06T14:09:03.466Z,13.00
2023-04-06T14:14:05.176Z,13.20
2023-04-06T14:19:06.909Z,13.30
2023-04-06T14:24:09.649Z,13.30
2023-04-06T14:29:11.557Z,13.90
2023-04-06T14:34:13.199Z,13.80
2023-04-06T14:39:14.867Z,14.40
2023-04-06T14:44:17.586Z,14.30
2023-04-06T14:49:19.325Z,14.40
2023-04-06T14:54:21.008Z,14.40
2023-04-06T14:59:22.657Z,14.80
2023-04-06T15:04:24.469Z,15.10
2023-04-06T15:09:26.533Z,14.60
2023-04-06T15:14:28.307Z,14.50
2023-04-06T15:19:30.043Z,15.50
2023-04-06T15:24:31.741Z,14.90
2023-04-06T15:29:33.453Z,15.50
2023-04-06T15:34:35.179Z,15.00
2023-04-06T15:39:37.765Z,14.80
2023-04-06T15:44:39.432Z,14.70
2023-04-06T15:49:41.216Z,15.10
2023-04-06T15:54:42.902Z,15.30
2023-04-06T15:59:44.867Z,14.80
2023-04-06T16:04:46.668Z,15.50
2023-04-06T16:09:48.557Z,15.10
2023-04-06T16:14:50.680Z,14.90
2023-04-06T16:19:52.351Z,14.90
2023-04-06T16:24:54.055Z,14.50
2023-04-06T16:29:55.850Z,13.90
2023-04-06T16:34:57.604Z,13.50
2023-04-06T16:39:59.371Z,13.50
2023-04-06T16:45:01.096Z,13.60
2023-04-06T16:50:04.943Z,13.50
2023-04-06T16:55:08.307Z,13.50
2023-04-06T17:00:11.832Z,13.30
2023-04-06T17:05:13.536Z,13.00
2023-04-06T17:10:15.556Z,12.80
2023-04-06T17:15:17.654Z,12.50
2023-04-06T17:20:19.613Z,12.30
2023-04-06T17:25:21.972Z,12.10
2023-04-06T17:30:23.711Z,11.80
2023-04-06T17:35:26.050Z,11.60
2023-04-06T17:40:27.847Z,11.40
2023-04-06T17:45:29.610Z,11.10
2023-04-06T17:50:31.587Z,10.90
2023-04-06T17:55:33.262Z,10.70
2023-04-06T18:00:35.002Z,10.50
2023-04-06T18:05:36.773Z,10.30
2023-04-06T18:10:45.224Z,10.10
2023-04-06T18:15:46.960Z,9.90
2023-04-06T18:20:48.650Z,9.80
2023-04-06T18:25:50.436Z,9.70
2023-04-06T18:30:52.180Z,9.60
2023-04-06T18:35:56.398Z,9.50
2023-04-06T18:40:59.137Z,9.40
2023-04-06T18:46:01.006Z,9.20
2023-04-06T18:51:03.912Z,9.10
2023-04-06T18:56:14.524Z,9.00
2023-04-06T19:01:28.251Z,8.90
2023-04-06T19:06:31.182Z,8.90
2023-04-06T19:11:33.365Z,8.70
2023-04-06T19:16:40.976Z,8.60
2023-04-06T19:21:42.889Z,8.50
2023-04-06T19:26:44.593Z,8.50
2023-04-06T19:31:46.692Z,8.40
2023-04-06T19:36:48.502Z,8.30
2023-04-06T19:41:50.316Z,8.20
2023-04-06T19:46:53.047Z,8.10
2023-04-06T19:51:55.649Z,8.00
2023-04-06T19:56:57.430Z,8.00
2023-04-06T20:01:59.165Z,7.90
2023-04-06T20:07:01.094Z,7.90
2023-04-06T20:12:03.298Z,7.80
2023-04-06T20:17:05.653Z,7.70
2023-04-06T20:22:07.674Z,7.70
2023-04-06T20:27:09.590Z,7.60
2023-04-06T20:32:12.410Z,7.50
2023-04-06T20:37:14.971Z,7.40
2023-04-06T20:42:17.158Z,7.40
2023-04-06T20:47:19.131Z,7.30
2023-04-06T20:52:21.040Z,7.20
2023-04-06T20:57:24.619Z,7.10
2023-04-06T21:02:26.632Z,7.10
2023-04-06T21:07:28.419Z,7.00
2023-04-06T21:12:30.097Z,6.90
2023-04-06T21:17:31.935Z,6.90
2023-04-06T21:22:33.978Z,6.90
2023-04-06T21:27:35.627Z,6.90
2023-04-06T21:32:37.475Z,6.80
2023-04-06T21:37:39.198Z,6.70
2023-04-06T21:42:40.930Z,6.60
2023-04-06T21:47:42.626Z,6.50
2023-04-06T21:52:44.843Z,6.50
2023-04-06T21:57:46.599Z,6.40
2023-04-06T22:02:48.432Z,6.40
2023-04-06T22:07:50.277Z,6.30
2023-04-06T22:12:52.069Z,6.20
2023-04-06T22:17:53.823Z,6.10
2023-04-06T22:22:55.655Z,6.00
2023-04-06T22:27:57.506Z,6.00
2023-04-06T22:32:59.395Z,5.90
2023-04-06T22:38:01.270Z,5.80
2023-04-06T22:43:03.025Z,5.80
2023-04-06T22:48:04.756Z,5.70
2023-04-06T22:53:06.696Z,5.70
2023-04-06T22:58:08.426Z,5.60
2023-04-06T23:03:10.704Z,5.60
2023-04-06T23:08:12.540Z,5.50
2023-04-06T23:13:14.233Z,5.50
2023-04-06T23:18:16.305Z,5.40
2023-04-06T23:23:17.992Z,5.30
2023-04-06T23:28:19.677Z,5.20
2023-04-06T23:33:21.710Z,5.10
2023-04-06T23:38:23.542Z,5.00
2023-04-06T23:43:25.317Z,5.00
2023-04-06T23:48:27.016Z,4.90
2023-04-06T23:53:28.693Z,4.90
2023-04-06T23:58:30.422Z,4.80
