createdAt,value
2018-01-24T00:00:07.023Z,40.00
2018-01-24T00:02:35.297Z,40.00
2018-01-24T00:05:03.591Z,40.10
2018-01-24T00:07:32.915Z,40.00
2018-01-24T00:10:01.874Z,40.10
2018-01-24T00:12:30.042Z,40.10
2018-01-24T00:14:58.213Z,40.00
2018-01-24T00:17:26.487Z,40.20
2018-01-24T00:19:55.034Z,40.30
2018-01-24T00:22:23.269Z,40.10
2018-01-24T00:24:51.506Z,40.30
2018-01-24T00:27:19.678Z,40.20
2018-01-24T00:29:47.914Z,40.40
2018-01-24T00:32:16.405Z,40.50
2018-01-24T00:34:44.558Z,40.40
2018-01-24T00:37:13.479Z,40.60
2018-01-24T00:39:42.033Z,40.60
2018-01-24T00:42:10.972Z,40.70
2018-01-24T00:44:39.159Z,40.70
2018-01-24T00:47:07.294Z,40.70
2018-01-24T00:49:35.434Z,40.70
2018-01-24T00:52:03.644Z,40.50
2018-01-24T00:54:31.791Z,40.60
2018-01-24T00:56:59.949Z,40.90
2018-01-24T00:59:28.908Z,40.80
2018-01-24T01:01:57.047Z,40.80
2018-01-24T01:04:25.197Z,40.90
2018-01-24T01:06:53.698Z,40.90
2018-01-24T01:09:21.853Z,40.90
2018-01-24T01:11:50.124Z,40.90
2018-01-24T01:14:19.071Z,41.10
2018-01-24T01:16:47.232Z,41.10
2018-01-24T01:19:15.418Z,41.10
2018-01-24T01:21:43.626Z,41.20
2018-01-24T01:24:11.763Z,41.10
2018-01-24T01:26:39.912Z,41.20
2018-01-24T01:29:08.064Z,41.10
2018-01-24T01:31:36.218Z,41.20
2018-01-24T01:34:05.138Z,41.10
2018-01-24T01:36:33.282Z,41.10
2018-01-24T01:39:01.462Z,41.20
2018-01-24T01:41:29.691Z,41.20
2018-01-24T01:43:57.944Z,41.30
2018-01-24T01:46:26.120Z,41.30
2018-01-24T01:48:54.564Z,41.00
2018-01-24T01:51:22.735Z,41.40
2018-01-24T01:53:51.687Z,41.60
2018-01-24T01:56:19.822Z,41.60
2018-01-24T01:58:48.000Z,41.50
2018-01-24T02:01:16.125Z,41.50
2018-01-24T02:03:45.042Z,41.70
2018-01-24T02:06:13.271Z,41.40
2018-01-24T02:08:41.464Z,41.50
2018-01-24T02:11:10.426Z,41.60
2018-01-24T02:13:38.579Z,41.60
2018-01-24T02:16:06.716Z,41.60
2018-01-24T02:18:34.872Z,41.80
2018-01-24T02:21:03.808Z,41.80
2018-01-24T02:23:32.754Z,41.90
2018-01-24T02:26:01.695Z,41.90
2018-01-24T02:28:29.892Z,41.90
2018-01-24T02:30:58.068Z,42.10
2018-01-24T02:33:26.230Z,42.00
2018-01-24T02:35:54.416Z,41.90
2018-01-24T02:41:32.008Z,41.80
2018-01-24T02:44:00.421Z,41.90
2018-01-24T02:46:29.379Z,42.20
2018-01-24T02:48:57.546Z,42.20
2018-01-24T02:51:25.702Z,42.30
2018-01-24T02:53:53.856Z,43.00
2018-01-24T02:56:22.017Z,42.10
2018-01-24T02:58:50.967Z,42.30
2018-01-24T03:01:19.150Z,42.30
2018-01-24T03:03:47.365Z,42.40
2018-01-24T03:06:15.529Z,42.30
2018-01-24T03:08:44.473Z,42.30
2018-01-24T03:11:12.810Z,42.30
2018-01-24T03:13:40.971Z,42.40
2018-01-24T03:16:09.169Z,42.40
2018-01-24T03:18:37.323Z,42.30
2018-01-24T03:21:05.499Z,42.30
2018-01-24T03:23:33.667Z,42.30
2018-01-24T03:26:01.862Z,42.40
2018-01-24T03:28:30.022Z,42.20
2018-01-24T03:30:58.219Z,42.50
2018-01-24T03:33:26.410Z,42.50
2018-01-24T03:35:54.588Z,42.40
2018-01-24T03:38:22.762Z,42.60
2018-01-24T03:40:50.971Z,42.50
2018-01-24T03:43:19.897Z,42.70
2018-01-24T03:45:48.074Z,42.70
2018-01-24T03:48:16.322Z,42.70
2018-01-24T03:50:44.528Z,42.40
2018-01-24T03:53:12.794Z,42.50
2018-01-24T03:55:41.280Z,42.70
2018-01-24T03:58:09.491Z,42.60
2018-01-24T04:00:37.684Z,42.70
2018-01-24T04:03:06.618Z,42.50
2018-01-24T04:05:34.785Z,42.40
2018-01-24T04:08:02.943Z,42.30
2018-01-24T04:10:31.095Z,42.30
2018-01-24T04:13:00.023Z,42.30
2018-01-24T04:15:29.006Z,42.50
2018-01-24T04:17:57.155Z,42.50
2018-01-24T04:20:25.325Z,42.50
2018-01-24T04:22:53.550Z,42.60
2018-01-24T04:25:21.837Z,42.60
2018-01-24T04:27:51.079Z,42.60
2018-01-24T04:30:19.247Z,42.60
2018-01-24T04:32:48.180Z,42.80
2018-01-24T04:35:16.390Z,42.80
2018-01-24T04:37:44.530Z,42.80
2018-01-24T04:40:12.687Z,43.20
2018-01-24T04:42:40.853Z,42.80
2018-01-24T04:45:09.015Z,42.80
2018-01-24T04:47:37.176Z,42.70
2018-01-24T04:50:05.332Z,42.80
2018-01-24T04:52:34.263Z,42.60
2018-01-24T04:55:02.467Z,42.60
2018-01-24T04:57:30.679Z,42.60
2018-01-24T04:59:59.591Z,42.50
2018-01-24T05:02:27.738Z,42.40
2018-01-24T05:04:56.727Z,42.30
2018-01-24T05:07:25.693Z,42.30
2018-01-24T05:09:53.846Z,42.20
2018-01-24T05:12:22.161Z,42.00
2018-01-24T05:14:50.424Z,42.00
2018-01-24T05:17:18.590Z,42.00
2018-01-24T05:19:46.770Z,41.80
2018-01-24T05:22:14.919Z,41.90
2018-01-24T05:24:43.086Z,41.90
2018-01-24T05:27:11.240Z,42.00
2018-01-24T05:29:39.403Z,41.90
2018-01-24T05:32:07.614Z,41.90
2018-01-24T05:34:35.774Z,41.80
2018-01-24T05:37:03.910Z,41.80
2018-01-24T05:39:32.398Z,41.80
2018-01-24T05:42:00.542Z,42.20
2018-01-24T05:44:28.677Z,42.00
2018-01-24T05:46:56.856Z,41.80
2018-01-24T05:49:25.043Z,41.80
2018-01-24T05:51:53.263Z,41.90
2018-01-24T05:54:21.435Z,41.80
2018-01-24T05:56:50.455Z,41.80
2018-01-24T05:59:18.719Z,41.70
2018-01-24T06:01:46.976Z,41.80
2018-01-24T06:04:15.132Z,41.70
2018-01-24T06:06:44.056Z,41.60
2018-01-24T06:09:12.265Z,41.60
2018-01-24T06:11:40.418Z,41.60
2018-01-24T06:14:08.623Z,41.50
2018-01-24T06:16:36.812Z,41.60
2018-01-24T06:19:05.734Z,41.90
2018-01-24T06:21:33.903Z,41.50
2018-01-24T06:24:02.061Z,41.50
2018-01-24T06:26:30.987Z,41.40
2018-01-24T06:28:59.240Z,41.40
2018-01-24T06:31:27.387Z,41.40
2018-01-24T06:33:56.353Z,41.40
2018-01-24T06:36:24.498Z,41.20
2018-01-24T06:38:52.665Z,41.30
2018-01-24T06:41:20.992Z,41.40
2018-01-24T06:43:49.152Z,41.30
2018-01-24T06:46:17.290Z,41.30
2018-01-24T06:48:45.501Z,41.20
2018-01-24T06:51:13.634Z,41.40
2018-01-24T06:53:41.777Z,41.30
2018-01-24T06:56:10.289Z,41.40
2018-01-24T06:58:38.452Z,41.50
2018-01-24T07:01:06.597Z,41.40
2018-01-24T07:03:35.527Z,41.60
2018-01-24T07:06:03.727Z,41.60
2018-01-24T07:08:31.935Z,41.50
2018-01-24T07:11:00.099Z,41.40
2018-01-24T07:16:38.987Z,41.40
2018-01-24T07:19:07.147Z,41.50
2018-01-24T07:21:35.327Z,41.50
2018-01-24T07:24:03.581Z,41.60
2018-01-24T07:26:31.726Z,41.50
2018-01-24T07:28:59.866Z,41.50
2018-01-24T07:31:28.017Z,41.50
2018-01-24T07:33:56.163Z,41.70
2018-01-24T07:36:25.128Z,41.60
2018-01-24T07:38:53.338Z,41.60
2018-01-24T07:41:21.498Z,41.60
2018-01-24T07:43:49.787Z,41.60
2018-01-24T07:46:17.975Z,41.60
2018-01-24T07:48:46.123Z,41.70
2018-01-24T07:51:14.308Z,42.30
2018-01-24T07:53:42.470Z,41.90
2018-01-24T07:56:10.663Z,41.80
2018-01-24T07:58:38.845Z,41.80
2018-01-24T08:01:06.993Z,41.80
2018-01-24T08:03:35.242Z,42.00
2018-01-24T08:06:03.427Z,41.90
2018-01-24T08:08:32.330Z,41.90
2018-01-24T08:11:01.243Z,41.90
2018-01-24T08:13:29.429Z,41.80
2018-01-24T08:15:58.342Z,42.00
2018-01-24T08:18:26.489Z,41.90
2018-01-24T08:20:54.702Z,41.90
2018-01-24T08:23:22.878Z,42.10
2018-01-24T08:25:51.061Z,42.10
2018-01-24T08:28:19.977Z,42.10
2018-01-24T08:30:48.126Z,42.00
2018-01-24T08:33:17.273Z,42.20
2018-01-24T08:35:45.446Z,42.10
2018-01-24T08:38:13.620Z,42.20
2018-01-24T08:40:41.783Z,42.10
2018-01-24T08:43:10.000Z,42.20
2018-01-24T08:45:38.142Z,42.30
2018-01-24T08:48:06.334Z,42.20
2018-01-24T08:50:34.570Z,42.30
2018-01-24T08:53:02.742Z,42.30
2018-01-24T08:55:30.915Z,42.20
2018-01-24T08:57:59.069Z,42.40
2018-01-24T09:00:27.237Z,42.40
2018-01-24T09:02:55.409Z,42.50
2018-01-24T09:05:24.366Z,42.70
2018-01-24T09:07:52.515Z,42.60
2018-01-24T09:10:20.718Z,42.60
2018-01-24T09:12:48.934Z,42.60
2018-01-24T09:15:17.512Z,42.80
2018-01-24T09:17:45.706Z,42.50
2018-01-24T09:20:13.864Z,42.50
2018-01-24T09:22:42.303Z,42.40
2018-01-24T09:25:11.249Z,42.90
2018-01-24T09:27:39.441Z,42.90
2018-01-24T09:30:07.714Z,43.10
2018-01-24T09:32:35.918Z,43.20
2018-01-24T09:35:04.168Z,43.10
2018-01-24T09:37:32.367Z,43.10
2018-01-24T09:40:00.572Z,43.10
2018-01-24T09:42:28.735Z,44.00
2018-01-24T09:44:57.041Z,43.30
2018-01-24T09:47:25.286Z,43.30
2018-01-24T09:49:54.264Z,43.20
2018-01-24T09:52:23.204Z,43.30
2018-01-24T09:54:51.390Z,43.20
2018-01-24T09:57:19.610Z,43.40
2018-01-24T09:59:48.548Z,43.40
2018-01-24T10:02:16.803Z,43.40
2018-01-24T10:04:44.972Z,43.40
2018-01-24T10:07:13.301Z,43.40
2018-01-24T10:09:41.506Z,43.30
2018-01-24T10:12:09.736Z,43.10
2018-01-24T10:14:37.889Z,43.10
2018-01-24T10:17:06.054Z,43.30
2018-01-24T10:19:34.301Z,43.10
2018-01-24T10:22:03.238Z,43.10
2018-01-24T10:24:31.417Z,43.00
2018-01-24T10:26:59.563Z,43.30
2018-01-24T10:29:27.775Z,43.30
2018-01-24T10:31:55.950Z,43.40
2018-01-24T10:34:24.137Z,43.40
2018-01-24T10:36:53.223Z,43.50
2018-01-24T10:39:21.454Z,43.40
2018-01-24T10:41:49.728Z,43.50
2018-01-24T10:44:17.882Z,43.50
2018-01-24T10:46:46.056Z,43.30
2018-01-24T10:49:14.262Z,43.50
2018-01-24T10:51:42.438Z,43.60
2018-01-24T10:54:10.628Z,43.30
2018-01-24T10:56:38.784Z,43.50
2018-01-24T10:59:07.733Z,43.50
2018-01-24T11:01:35.894Z,43.50
2018-01-24T11:04:04.921Z,43.70
2018-01-24T11:06:33.110Z,43.60
2018-01-24T11:09:02.023Z,44.00
2018-01-24T11:11:30.420Z,43.40
2018-01-24T11:13:58.590Z,43.40
2018-01-24T11:16:26.849Z,43.20
2018-01-24T11:18:55.001Z,43.50
2018-01-24T11:21:23.258Z,43.40
2018-01-24T11:23:51.578Z,43.50
2018-01-24T11:26:19.741Z,43.40
2018-01-24T11:28:47.993Z,43.40
2018-01-24T11:31:16.202Z,43.60
2018-01-24T11:33:44.455Z,43.60
2018-01-24T11:36:12.700Z,43.40
2018-01-24T11:38:40.840Z,43.20
2018-01-24T11:41:09.795Z,43.10
2018-01-24T11:43:38.750Z,43.10
2018-01-24T11:46:06.946Z,43.10
2018-01-24T11:48:35.945Z,43.10
2018-01-24T11:51:04.198Z,43.70
2018-01-24T11:53:32.482Z,43.30
2018-01-24T11:56:00.676Z,43.50
2018-01-24T11:58:28.885Z,43.20
2018-01-24T12:00:57.866Z,43.20
2018-01-24T12:03:26.079Z,43.20
2018-01-24T12:05:54.271Z,43.40
2018-01-24T12:08:22.425Z,43.30
2018-01-24T12:10:50.570Z,43.30
2018-01-24T12:13:19.578Z,43.90
2018-01-24T12:15:48.864Z,43.30
2018-01-24T12:18:17.775Z,43.60
2018-01-24T12:20:45.951Z,43.40
2018-01-24T12:23:14.184Z,43.30
2018-01-24T12:25:42.392Z,43.10
2018-01-24T12:28:10.649Z,43.20
2018-01-24T12:30:39.585Z,43.30
2018-01-24T12:33:07.794Z,43.30
2018-01-24T12:35:35.944Z,43.20
2018-01-24T12:38:04.099Z,43.10
2018-01-24T12:40:32.297Z,43.00
2018-01-24T12:43:00.540Z,43.20
2018-01-24T12:45:28.861Z,43.10
2018-01-24T12:47:57.031Z,43.10
2018-01-24T12:50:25.235Z,43.00
2018-01-24T12:52:54.199Z,43.40
2018-01-24T12:55:22.428Z,43.40
2018-01-24T12:57:50.581Z,43.30
2018-01-24T13:00:18.711Z,43.30
2018-01-24T13:02:46.893Z,43.40
2018-01-24T13:05:15.064Z,43.40
2018-01-24T13:07:43.210Z,43.20
2018-01-24T13:10:11.356Z,42.90
2018-01-24T13:12:39.621Z,43.20
2018-01-24T13:15:07.803Z,43.20
2018-01-24T13:17:36.078Z,43.40
2018-01-24T13:20:04.213Z,43.10
2018-01-24T13:22:32.381Z,43.50
2018-01-24T13:25:00.566Z,43.70
2018-01-24T13:27:29.967Z,43.20
2018-01-24T13:29:58.895Z,43.50
2018-01-24T13:32:27.038Z,43.40
2018-01-24T13:34:55.959Z,43.30
2018-01-24T13:37:24.731Z,43.20
2018-01-24T13:39:53.127Z,43.40
2018-01-24T13:42:21.296Z,43.80
2018-01-24T13:44:49.482Z,43.10
2018-01-24T13:47:17.670Z,43.30
2018-01-24T13:49:45.855Z,43.10
2018-01-24T13:52:14.067Z,43.10
2018-01-24T13:54:42.990Z,43.20
2018-01-24T13:57:11.254Z,43.20
2018-01-24T13:59:39.606Z,43.20
2018-01-24T14:02:08.650Z,43.10
2018-01-24T14:04:36.799Z,43.10
2018-01-24T14:07:04.979Z,43.10
2018-01-24T14:09:33.412Z,43.00
2018-01-24T14:12:02.401Z,43.20
2018-01-24T14:14:30.617Z,43.10
2018-01-24T14:16:58.759Z,43.10
2018-01-24T14:19:29.249Z,43.20
2018-01-24T14:21:57.529Z,43.10
2018-01-24T14:24:25.702Z,43.00
2018-01-24T14:26:53.857Z,42.90
2018-01-24T14:29:22.027Z,43.00
2018-01-24T14:31:50.182Z,43.10
2018-01-24T14:34:18.355Z,43.10
2018-01-24T14:36:46.516Z,43.10
2018-01-24T14:39:14.740Z,43.00
2018-01-24T14:44:17.970Z,43.00
2018-01-24T14:46:46.945Z,43.10
2018-01-24T14:49:15.099Z,43.00
2018-01-24T14:51:43.266Z,43.10
2018-01-24T14:54:11.424Z,43.30
2018-01-24T14:56:39.589Z,43.30
2018-01-24T14:59:07.756Z,43.20
2018-01-24T15:01:35.917Z,43.10
2018-01-24T15:04:04.076Z,43.20
2018-01-24T15:06:33.043Z,43.00
2018-01-24T15:09:01.205Z,43.00
2018-01-24T15:11:30.438Z,43.00
2018-01-24T15:13:59.517Z,43.10
2018-01-24T15:16:27.765Z,43.00
2018-01-24T15:18:55.978Z,43.10
2018-01-24T15:21:24.917Z,43.10
2018-01-24T15:23:53.105Z,43.10
2018-01-24T15:26:21.380Z,43.10
2018-01-24T15:28:49.541Z,43.10
2018-01-24T15:31:19.866Z,43.10
2018-01-24T15:33:48.029Z,42.90
2018-01-24T15:36:16.222Z,43.00
2018-01-24T15:38:45.390Z,43.00
2018-01-24T15:41:13.561Z,43.10
2018-01-24T15:43:41.763Z,43.10
2018-01-24T15:46:10.013Z,43.10
2018-01-24T15:48:38.176Z,43.00
2018-01-24T15:51:06.340Z,43.10
2018-01-24T15:53:34.607Z,43.00
2018-01-24T15:56:03.563Z,43.40
2018-01-24T15:58:31.730Z,43.40
2018-01-24T16:00:59.883Z,43.20
2018-01-24T16:03:28.144Z,43.30
2018-01-24T16:05:56.333Z,43.20
2018-01-24T16:08:24.614Z,43.10
2018-01-24T16:10:52.801Z,43.80
2018-01-24T16:13:21.123Z,43.30
2018-01-24T16:15:50.038Z,43.20
2018-01-24T16:18:18.328Z,43.20
2018-01-24T16:20:46.524Z,43.30
2018-01-24T16:23:14.766Z,43.30
2018-01-24T16:25:42.938Z,43.20
2018-01-24T16:28:11.083Z,43.30
2018-01-24T16:30:39.318Z,43.20
2018-01-24T16:33:07.731Z,43.30
2018-01-24T16:35:36.656Z,43.20
2018-01-24T16:38:04.841Z,43.20
2018-01-24T16:40:33.068Z,43.30
2018-01-24T16:43:01.988Z,43.30
2018-01-24T16:45:30.623Z,43.30
2018-01-24T16:47:58.821Z,43.40
2018-01-24T16:50:27.812Z,43.30
2018-01-24T16:52:55.999Z,43.30
2018-01-24T16:55:24.153Z,43.40
2018-01-24T16:57:53.065Z,43.20
2018-01-24T17:00:21.227Z,43.20
2018-01-24T17:02:49.367Z,43.40
2018-01-24T17:05:17.527Z,43.40
2018-01-24T17:07:45.664Z,43.40
2018-01-24T17:10:13.874Z,43.40
2018-01-24T17:12:42.030Z,43.20
2018-01-24T17:15:10.216Z,43.30
2018-01-24T17:17:38.366Z,43.20
2018-01-24T17:20:06.568Z,43.20
2018-01-24T17:22:34.713Z,43.20
2018-01-24T17:25:02.863Z,43.30
2018-01-24T17:27:31.119Z,43.30
2018-01-24T17:30:01.204Z,43.60
2018-01-24T17:32:30.284Z,43.40
2018-01-24T17:34:58.501Z,43.40
2018-01-24T17:37:27.530Z,43.40
2018-01-24T17:39:55.777Z,43.30
2018-01-24T17:42:23.932Z,43.40
2018-01-24T17:44:52.845Z,43.50
2018-01-24T17:47:20.995Z,43.40
2018-01-24T17:49:49.163Z,43.30
2018-01-24T17:52:18.167Z,43.40
2018-01-24T17:54:47.121Z,43.40
2018-01-24T17:57:15.396Z,43.40
2018-01-24T17:59:44.368Z,43.40
2018-01-24T18:02:12.563Z,43.40
2018-01-24T18:04:40.753Z,43.20
2018-01-24T18:07:08.886Z,43.40
2018-01-24T18:09:37.115Z,43.40
2018-01-24T18:12:06.106Z,43.40
2018-01-24T18:14:34.397Z,43.40
2018-01-24T18:17:02.597Z,43.40
2018-01-24T18:19:30.815Z,43.40
2018-01-24T18:21:59.054Z,43.50
2018-01-24T18:24:27.258Z,43.20
2018-01-24T18:26:55.568Z,43.10
2018-01-24T18:29:23.884Z,43.30
2018-01-24T18:31:52.058Z,43.20
2018-01-24T18:34:20.374Z,43.30
2018-01-24T18:36:48.670Z,43.10
2018-01-24T18:39:16.815Z,43.20
2018-01-24T18:41:44.987Z,43.20
2018-01-24T18:44:13.189Z,42.90
2018-01-24T18:46:41.358Z,43.10
2018-01-24T18:49:10.325Z,43.10
2018-01-24T18:51:39.255Z,43.20
2018-01-24T18:54:07.484Z,43.10
2018-01-24T18:56:35.649Z,43.20
2018-01-24T18:59:03.835Z,43.20
2018-01-24T19:01:32.031Z,43.80
2018-01-24T19:04:00.982Z,42.90
2018-01-24T19:06:30.677Z,43.10
2018-01-24T19:08:59.602Z,43.10
2018-01-24T19:11:27.847Z,43.10
2018-01-24T19:13:56.089Z,43.70
2018-01-24T19:16:24.266Z,43.20
2018-01-24T19:18:55.499Z,43.30
2018-01-24T19:21:23.773Z,43.20
2018-01-24T19:23:52.079Z,43.10
2018-01-24T19:26:20.276Z,43.20
2018-01-24T19:28:48.572Z,43.10
2018-01-24T19:31:16.916Z,43.30
2018-01-24T19:33:45.191Z,43.40
2018-01-24T19:36:13.469Z,43.20
2018-01-24T19:38:41.700Z,43.20
2018-01-24T19:41:09.955Z,43.20
2018-01-24T19:43:38.196Z,43.30
2018-01-24T19:46:06.356Z,43.30
2018-01-24T19:48:34.552Z,43.20
2018-01-24T19:51:02.852Z,43.20
2018-01-24T19:53:30.987Z,43.20
2018-01-24T19:55:59.197Z,43.10
2018-01-24T19:58:28.203Z,43.20
2018-01-24T20:00:57.138Z,43.30
2018-01-24T20:03:25.298Z,43.20
2018-01-24T20:05:53.508Z,43.20
2018-01-24T20:08:21.671Z,43.20
2018-01-24T20:10:49.877Z,43.10
2018-01-24T20:13:18.884Z,43.10
2018-01-24T20:15:47.123Z,43.10
2018-01-24T20:18:16.114Z,43.10
2018-01-24T20:20:47.131Z,43.10
2018-01-24T20:23:15.309Z,43.00
2018-01-24T20:25:43.483Z,43.00
2018-01-24T20:28:11.638Z,43.10
2018-01-24T20:30:39.884Z,43.10
2018-01-24T20:33:08.855Z,43.00
2018-01-24T20:35:37.772Z,42.90
2018-01-24T20:38:05.923Z,42.90
2018-01-24T20:40:34.150Z,42.90
2018-01-24T20:43:02.312Z,42.90
2018-01-24T20:45:30.482Z,42.90
2018-01-24T20:47:58.664Z,42.80
2018-01-24T20:50:26.823Z,42.90
2018-01-24T20:52:55.076Z,42.90
2018-01-24T20:55:23.292Z,42.80
2018-01-24T20:57:51.479Z,42.70
2018-01-24T21:00:19.659Z,42.70
2018-01-24T21:02:47.869Z,42.70
2018-01-24T21:05:16.020Z,42.70
2018-01-24T21:07:45.118Z,42.80
2018-01-24T21:10:14.139Z,42.80
2018-01-24T21:12:42.345Z,42.80
2018-01-24T21:15:10.510Z,42.80
2018-01-24T21:17:38.697Z,42.90
2018-01-24T21:20:06.900Z,42.90
2018-01-24T21:22:35.074Z,42.90
2018-01-24T21:25:04.022Z,43.10
2018-01-24T21:27:32.219Z,43.00
2018-01-24T21:30:18.180Z,43.10
2018-01-24T21:33:03.919Z,43.10
2018-01-24T21:35:50.728Z,43.20
2018-01-24T21:38:19.663Z,43.30
2018-01-24T21:40:47.896Z,43.20
2018-01-24T21:43:16.814Z,43.40
2018-01-24T21:45:44.969Z,43.30
2018-01-24T21:48:13.132Z,43.40
2018-01-24T21:50:42.117Z,43.40
2018-01-24T21:53:10.307Z,43.40
2018-01-24T21:55:38.477Z,43.40
2018-01-24T21:58:06.703Z,43.40
2018-01-24T22:00:34.871Z,43.30
2018-01-24T22:03:03.062Z,43.40
2018-01-24T22:05:31.278Z,43.30
2018-01-24T22:07:59.516Z,43.40
2018-01-24T22:10:27.733Z,43.30
2018-01-24T22:12:56.250Z,43.40
2018-01-24T22:15:24.456Z,43.40
2018-01-24T22:17:53.467Z,43.50
2018-01-24T22:20:21.681Z,43.50
2018-01-24T22:22:49.814Z,43.60
2018-01-24T22:25:19.017Z,43.60
2018-01-24T22:27:47.167Z,43.60
2018-01-24T22:30:16.140Z,43.90
2018-01-24T22:32:44.331Z,43.90
2018-01-24T22:35:13.240Z,44.00
2018-01-24T22:37:41.410Z,43.90
2018-01-24T22:40:09.606Z,44.00
2018-01-24T22:42:37.772Z,44.00
2018-01-24T22:45:06.046Z,43.90
2018-01-24T22:47:34.281Z,43.90
2018-01-24T22:50:02.462Z,43.90
2018-01-24T22:52:31.386Z,43.90
2018-01-24T22:54:59.530Z,43.80
2018-01-24T22:57:28.894Z,43.90
2018-01-24T22:59:57.154Z,43.80
2018-01-24T23:02:25.323Z,43.90
2018-01-24T23:04:53.472Z,43.80
2018-01-24T23:07:21.614Z,43.70
2018-01-24T23:09:50.680Z,43.60
2018-01-24T23:12:18.848Z,43.60
2018-01-24T23:14:47.029Z,43.50
2018-01-24T23:17:15.280Z,43.50
2018-01-24T23:19:43.463Z,43.50
2018-01-24T23:22:11.680Z,43.40
2018-01-24T23:24:39.920Z,43.50
2018-01-24T23:27:08.117Z,43.50
2018-01-24T23:29:37.783Z,43.50
2018-01-24T23:32:05.963Z,43.40
2018-01-24T23:34:34.156Z,43.40
2018-01-24T23:37:02.348Z,43.40
2018-01-24T23:39:30.589Z,44.00
2018-01-24T23:41:58.793Z,43.40
2018-01-24T23:44:26.966Z,43.30
2018-01-24T23:46:55.133Z,43.30
2018-01-24T23:49:23.335Z,43.30
2018-01-24T23:51:52.280Z,43.30
2018-01-24T23:54:21.217Z,43.30
2018-01-24T23:56:50.157Z,43.30
2018-01-24T23:59:18.360Z,43.30
